createdAt,value
2017-11-03T00:01:50.729Z,3.33
2017-11-03T00:04:22.210Z,3.30
2017-11-03T00:06:52.545Z,3.60
2017-11-03T00:09:22.618Z,3.20
2017-11-03T00:11:52.234Z,3.10
2017-11-03T00:14:22.666Z,3.70
2017-11-03T00:16:55.601Z,3.50
2017-11-03T00:19:25.117Z,3.77
2017-11-03T00:21:53.801Z,3.93
2017-11-03T00:24:23.549Z,4.50
2017-11-03T00:26:52.943Z,3.80
2017-11-03T00:29:23.014Z,3.97
2017-11-03T00:31:52.132Z,4.53
2017-11-03T00:34:22.665Z,4.87
2017-11-03T00:36:51.592Z,3.93
2017-11-03T00:39:21.741Z,4.10
2017-11-03T00:41:50.055Z,3.97
2017-11-03T00:44:18.958Z,5.00
2017-11-03T00:46:47.994Z,5.20
2017-11-03T00:49:16.947Z,4.93
2017-11-03T00:51:46.613Z,4.63
2017-11-03T00:54:17.703Z,4.50
2017-11-03T00:56:47.205Z,4.87
2017-11-03T00:59:17.644Z,4.30
2017-11-03T01:01:47.232Z,4.23
2017-11-03T01:04:16.974Z,5.40
2017-11-03T01:06:50.180Z,3.70
2017-11-03T01:09:19.084Z,4.10
2017-11-03T01:11:48.756Z,4.80
2017-11-03T01:14:18.549Z,4.50
2017-11-03T01:16:47.248Z,4.57
2017-11-03T01:19:16.945Z,4.20
2017-11-03T01:21:45.820Z,4.10
2017-11-03T01:24:19.436Z,5.00
2017-11-03T01:26:48.412Z,4.10
2017-11-03T01:29:16.709Z,5.20
2017-11-03T01:31:46.222Z,5.27
2017-11-03T01:34:14.792Z,5.20
2017-11-03T01:36:44.100Z,4.93
2017-11-03T01:39:17.161Z,4.80
2017-11-03T01:41:45.497Z,6.10
2017-11-03T01:44:15.068Z,5.77
2017-11-03T01:46:44.112Z,7.00
2017-11-03T01:49:15.052Z,7.37
2017-11-03T01:51:44.140Z,6.40
2017-11-03T01:54:13.316Z,6.87
2017-11-03T01:56:42.705Z,6.73
2017-11-03T01:59:13.783Z,6.97
2017-11-03T02:01:42.848Z,6.87
2017-11-03T02:04:12.369Z,6.33
2017-11-03T02:06:42.651Z,7.13
2017-11-03T02:09:11.743Z,5.97
2017-11-03T02:11:41.118Z,6.17
2017-11-03T02:14:10.715Z,7.63
2017-11-03T02:16:39.356Z,6.20
2017-11-03T02:19:09.758Z,5.83
2017-11-03T02:21:39.931Z,7.00
2017-11-03T02:24:16.583Z,5.90
2017-11-03T02:26:48.865Z,6.93
2017-11-03T02:29:18.186Z,5.73
2017-11-03T02:31:47.175Z,7.17
2017-11-03T02:34:17.392Z,6.80
2017-11-03T02:36:45.729Z,6.23
2017-11-03T02:39:14.357Z,5.23
2017-11-03T02:41:43.527Z,5.93
2017-11-03T02:44:11.804Z,6.27
2017-11-03T02:46:41.393Z,5.90
2017-11-03T02:49:11.101Z,5.70
2017-11-03T02:51:41.100Z,5.97
2017-11-03T02:54:10.413Z,6.47
2017-11-03T02:56:43.128Z,5.77
2017-11-03T02:59:12.178Z,4.90
2017-11-03T03:01:41.028Z,5.70
2017-11-03T03:04:10.064Z,5.47
2017-11-03T03:06:39.095Z,4.83
2017-11-03T03:09:08.367Z,4.67
2017-11-03T03:11:38.407Z,5.50
2017-11-03T03:14:07.048Z,4.93
2017-11-03T03:16:37.192Z,5.00
2017-11-03T03:19:05.561Z,5.00
2017-11-03T03:21:34.328Z,5.27
2017-11-03T03:24:06.572Z,4.93
2017-11-03T03:26:36.980Z,6.17
2017-11-03T03:29:06.524Z,5.17
2017-11-03T03:31:34.876Z,4.70
2017-11-03T03:34:04.088Z,5.10
2017-11-03T03:36:32.821Z,4.97
2017-11-03T03:39:02.120Z,4.63
2017-11-03T03:41:31.048Z,5.20
2017-11-03T03:43:59.716Z,4.93
2017-11-03T03:46:28.924Z,4.30
2017-11-03T03:48:58.739Z,4.70
2017-11-03T03:51:29.156Z,4.00
2017-11-03T03:53:58.500Z,4.77
2017-11-03T03:56:33.243Z,5.03
2017-11-03T03:59:02.388Z,4.37
2017-11-03T04:01:31.049Z,5.10
2017-11-03T04:03:59.640Z,5.00
2017-11-03T04:06:28.262Z,4.30
2017-11-03T04:08:57.212Z,3.20
2017-11-03T04:11:25.655Z,3.53
2017-11-03T04:13:56.280Z,3.10
2017-11-03T04:16:26.277Z,4.03
2017-11-03T04:18:56.228Z,3.67
2017-11-03T04:21:25.700Z,4.00
2017-11-03T04:23:55.020Z,4.10
2017-11-03T04:26:24.715Z,3.97
2017-11-03T04:29:01.645Z,3.93
2017-11-03T04:31:31.133Z,3.90
2017-11-03T04:33:59.759Z,4.33
2017-11-03T04:36:28.364Z,4.10
2017-11-03T04:38:58.467Z,3.77
2017-11-03T04:41:27.996Z,4.10
2017-11-03T04:43:58.137Z,3.50
2017-11-03T04:46:27.615Z,4.33
2017-11-03T04:48:56.684Z,4.10
2017-11-03T04:51:25.313Z,4.70
2017-11-03T04:53:57.664Z,4.07
2017-11-03T04:56:27.859Z,4.30
2017-11-03T04:58:57.479Z,4.57
2017-11-03T05:01:28.028Z,4.30
2017-11-03T05:03:57.808Z,4.80
2017-11-03T05:06:26.561Z,5.00
2017-11-03T05:08:56.300Z,4.80
2017-11-03T05:11:26.964Z,4.40
2017-11-03T05:13:56.391Z,5.17
2017-11-03T05:16:25.924Z,4.97
2017-11-03T05:18:54.593Z,4.50
2017-11-03T05:21:23.447Z,5.83
2017-11-03T05:23:52.608Z,5.60
2017-11-03T05:26:22.873Z,4.50
2017-11-03T05:28:52.139Z,5.63
2017-11-03T05:31:20.799Z,5.17
2017-11-03T05:33:49.092Z,5.73
2017-11-03T05:36:19.408Z,6.47
2017-11-03T05:38:49.049Z,6.23
2017-11-03T05:41:17.964Z,6.03
2017-11-03T05:43:47.360Z,5.90
2017-11-03T05:46:16.392Z,5.90
2017-11-03T05:48:46.004Z,5.20
2017-11-03T05:51:18.734Z,5.97
2017-11-03T05:53:48.412Z,6.57
2017-11-03T05:56:17.062Z,5.63
2017-11-03T05:58:46.377Z,5.77
2017-11-03T06:01:14.680Z,5.23
2017-11-03T06:03:43.632Z,4.83
2017-11-03T06:06:13.428Z,5.50
2017-11-03T06:08:48.432Z,5.50
2017-11-03T06:11:17.413Z,5.70
2017-11-03T06:13:46.774Z,6.67
2017-11-03T06:16:17.558Z,6.10
2017-11-03T06:18:46.522Z,5.60
2017-11-03T06:21:15.469Z,6.97
2017-11-03T06:23:44.513Z,6.60
2017-11-03T06:26:13.477Z,6.83
2017-11-03T06:28:43.767Z,5.67
2017-11-03T06:31:13.130Z,5.70
2017-11-03T06:33:42.184Z,5.50
2017-11-03T06:36:10.748Z,6.33
2017-11-03T06:38:40.552Z,6.63
2017-11-03T06:41:10.080Z,5.43
2017-11-03T06:43:38.525Z,5.57
2017-11-03T06:46:07.472Z,6.10
2017-11-03T06:48:38.419Z,6.67
2017-11-03T06:51:07.866Z,7.83
2017-11-03T06:53:37.232Z,6.20
2017-11-03T06:56:06.776Z,6.80
2017-11-03T06:58:35.427Z,6.53
2017-11-03T07:01:03.780Z,7.80
2017-11-03T07:03:33.664Z,6.50
2017-11-03T07:06:02.629Z,6.20
2017-11-03T07:08:31.047Z,7.13
2017-11-03T07:10:59.357Z,7.50
2017-11-03T07:13:28.597Z,7.23
2017-11-03T07:15:57.250Z,7.70
2017-11-03T07:18:25.604Z,7.90
2017-11-03T07:20:55.148Z,7.97
2017-11-03T07:23:25.841Z,9.00
2017-11-03T07:25:55.143Z,7.63
2017-11-03T07:28:24.476Z,8.17
2017-11-03T07:30:54.313Z,9.77
2017-11-03T07:33:23.373Z,8.73
2017-11-03T07:35:52.635Z,9.50
2017-11-03T07:38:21.761Z,9.10
2017-11-03T07:40:51.991Z,8.97
2017-11-03T07:43:20.921Z,8.83
2017-11-03T07:45:50.247Z,9.00
2017-11-03T07:48:19.823Z,8.87
2017-11-03T07:50:49.044Z,8.30
2017-11-03T07:53:18.733Z,8.73
2017-11-03T07:55:47.418Z,10.57
2017-11-03T07:58:17.212Z,10.17
2017-11-03T08:00:46.592Z,8.93
2017-11-03T08:03:16.948Z,9.43
2017-11-03T08:05:47.245Z,9.80
2017-11-03T08:08:16.935Z,11.20
2017-11-03T08:10:51.588Z,8.60
2017-11-03T08:13:20.911Z,8.83
2017-11-03T08:15:50.592Z,10.30
2017-11-03T08:18:19.504Z,8.20
2017-11-03T08:20:47.838Z,8.43
2017-11-03T08:23:17.721Z,8.00
2017-11-03T08:25:51.725Z,7.43
2017-11-03T08:28:20.376Z,8.30
2017-11-03T08:30:49.732Z,7.60
2017-11-03T08:33:18.060Z,6.87
2017-11-03T08:35:47.464Z,7.47
2017-11-03T08:38:16.486Z,8.30
2017-11-03T08:40:45.054Z,7.73
2017-11-03T08:43:14.096Z,7.40
2017-11-03T08:45:43.171Z,6.00
2017-11-03T08:48:12.444Z,6.77
2017-11-03T08:50:41.109Z,6.20
2017-11-03T08:53:10.201Z,5.40
2017-11-03T08:55:40.695Z,6.37
2017-11-03T08:58:10.267Z,6.40
2017-11-03T09:00:38.959Z,6.80
2017-11-03T09:03:07.712Z,5.40
2017-11-03T09:05:37.278Z,6.80
2017-11-03T09:08:06.052Z,6.93
2017-11-03T09:10:35.520Z,5.93
2017-11-03T09:13:05.303Z,5.93
2017-11-03T09:15:33.772Z,5.83
2017-11-03T09:18:03.831Z,6.20
2017-11-03T09:20:33.103Z,4.60
2017-11-03T09:23:01.776Z,5.13
2017-11-03T09:25:31.271Z,5.20
2017-11-03T09:28:02.049Z,6.57
2017-11-03T09:30:31.171Z,6.20
2017-11-03T09:33:00.676Z,5.77
2017-11-03T09:35:29.019Z,4.97
2017-11-03T09:38:00.168Z,5.20
2017-11-03T09:40:30.964Z,6.70
2017-11-03T09:43:00.072Z,5.33
2017-11-03T09:45:29.944Z,5.50
2017-11-03T09:48:00.708Z,5.57
2017-11-03T09:50:30.296Z,5.33
2017-11-03T09:53:00.212Z,6.00
2017-11-03T09:55:29.735Z,5.40
2017-11-03T09:57:59.831Z,6.23
2017-11-03T10:00:29.208Z,6.63
2017-11-03T10:02:58.659Z,7.40
2017-11-03T10:05:27.601Z,5.83
2017-11-03T10:07:58.269Z,5.83
2017-11-03T10:10:28.132Z,5.50
2017-11-03T10:12:58.078Z,5.93
2017-11-03T10:15:27.970Z,4.70
2017-11-03T10:17:58.276Z,4.90
2017-11-03T10:20:30.725Z,5.70
2017-11-03T10:23:00.812Z,5.27
2017-11-03T10:25:29.564Z,5.57
2017-11-03T10:28:03.824Z,5.00
2017-11-03T10:30:32.902Z,6.53
2017-11-03T10:33:06.640Z,5.43
2017-11-03T10:35:36.300Z,5.23
2017-11-03T10:38:05.813Z,5.63
2017-11-03T10:40:35.224Z,6.07
2017-11-03T10:43:04.662Z,5.93
2017-11-03T10:45:33.192Z,6.20
2017-11-03T10:48:02.112Z,5.60
2017-11-03T10:50:32.913Z,5.20
2017-11-03T10:53:01.589Z,4.93
2017-11-03T10:55:30.724Z,5.10
2017-11-03T10:58:00.046Z,5.20
2017-11-03T11:00:29.380Z,5.97
2017-11-03T11:02:59.645Z,5.00
2017-11-03T11:05:27.995Z,4.93
2017-11-03T11:07:58.688Z,4.70
2017-11-03T11:10:27.420Z,5.70
2017-11-03T11:12:57.544Z,5.00
2017-11-03T11:15:26.429Z,5.57
2017-11-03T11:17:56.817Z,5.00
2017-11-03T11:20:25.603Z,4.60
2017-11-03T11:22:54.976Z,5.60
2017-11-03T11:25:30.241Z,4.80
2017-11-03T11:28:01.257Z,4.50
2017-11-03T11:30:29.783Z,4.90
2017-11-03T11:32:58.915Z,5.20
2017-11-03T11:35:28.391Z,4.80
2017-11-03T11:37:57.077Z,5.27
2017-11-03T11:40:27.760Z,5.83
2017-11-03T11:42:56.400Z,5.00
2017-11-03T11:45:26.261Z,4.73
2017-11-03T11:47:56.329Z,4.30
2017-11-03T11:50:25.557Z,4.53
2017-11-03T11:52:54.264Z,4.10
2017-11-03T11:55:23.597Z,5.17
2017-11-03T11:57:53.756Z,4.70
2017-11-03T12:00:22.894Z,3.70
2017-11-03T12:02:52.152Z,5.03
2017-11-03T12:05:20.945Z,4.73
2017-11-03T12:07:49.938Z,4.90
2017-11-03T12:10:19.198Z,4.57
2017-11-03T12:12:47.916Z,5.30
2017-11-03T12:15:16.472Z,4.20
2017-11-03T12:17:47.947Z,5.40
2017-11-03T12:20:17.563Z,3.90
2017-11-03T12:22:46.221Z,3.83
2017-11-03T12:25:15.545Z,4.90
2017-11-03T12:27:44.517Z,4.93
2017-11-03T12:30:14.074Z,5.33
2017-11-03T12:32:44.710Z,4.63
2017-11-03T12:35:14.904Z,4.53
2017-11-03T12:37:43.838Z,5.03
2017-11-03T12:40:13.244Z,4.63
2017-11-03T12:42:42.658Z,5.13
2017-11-03T12:45:12.505Z,4.70
2017-11-03T12:47:42.670Z,6.00
2017-11-03T12:50:11.836Z,5.10
2017-11-03T12:52:42.635Z,5.23
2017-11-03T12:55:12.842Z,5.33
2017-11-03T12:57:42.143Z,5.40
2017-11-03T13:00:11.352Z,4.80
2017-11-03T13:02:41.074Z,5.40
2017-11-03T13:05:10.428Z,4.40
2017-11-03T13:07:39.971Z,4.40
2017-11-03T13:10:11.164Z,4.67
2017-11-03T13:12:39.849Z,4.60
2017-11-03T13:15:10.813Z,5.23
2017-11-03T13:17:40.566Z,3.87
2017-11-03T13:20:09.574Z,4.63
2017-11-03T13:22:39.269Z,4.60
2017-11-03T13:25:08.317Z,5.90
2017-11-03T13:27:39.067Z,5.13
2017-11-03T13:30:07.525Z,5.30
2017-11-03T13:32:37.146Z,4.33
2017-11-03T13:35:06.431Z,4.80
2017-11-03T13:37:34.932Z,4.77
2017-11-03T13:40:03.554Z,4.20
2017-11-03T13:42:32.632Z,4.13
2017-11-03T13:45:03.062Z,5.00
2017-11-03T13:47:32.124Z,4.67
2017-11-03T13:50:04.909Z,3.80
2017-11-03T13:52:35.920Z,4.80
2017-11-03T13:55:05.037Z,4.70
2017-11-03T13:57:35.956Z,5.33
2017-11-03T14:00:06.195Z,4.00
2017-11-03T14:02:35.927Z,4.77
2017-11-03T14:05:05.239Z,4.77
2017-11-03T14:07:33.972Z,4.10
2017-11-03T14:10:02.812Z,3.87
2017-11-03T14:12:31.954Z,4.20
2017-11-03T14:15:01.455Z,4.80
2017-11-03T14:17:30.492Z,4.17
2017-11-03T14:19:59.576Z,4.17
2017-11-03T14:22:27.949Z,3.87
2017-11-03T14:24:56.256Z,4.50
2017-11-03T14:27:25.286Z,5.07
2017-11-03T14:29:53.921Z,4.17
2017-11-03T14:32:23.269Z,4.17
2017-11-03T14:34:52.222Z,4.90
2017-11-03T14:37:23.663Z,4.90
2017-11-03T14:39:53.826Z,4.97
2017-11-03T14:42:22.889Z,4.77
2017-11-03T14:44:51.520Z,6.00
2017-11-03T14:47:21.220Z,4.90
2017-11-03T14:49:50.535Z,5.40
2017-11-03T14:52:27.561Z,5.20
2017-11-03T14:54:56.350Z,4.60
2017-11-03T14:57:25.388Z,6.03
2017-11-03T14:59:54.545Z,6.23
2017-11-03T15:02:24.784Z,5.93
2017-11-03T15:04:54.068Z,5.50
2017-11-03T15:07:27.508Z,5.93
2017-11-03T15:09:56.321Z,5.40
2017-11-03T15:12:25.740Z,5.30
2017-11-03T15:14:54.312Z,5.90
2017-11-03T15:17:24.483Z,5.97
2017-11-03T15:19:53.727Z,6.77
2017-11-03T15:22:24.521Z,5.70
2017-11-03T15:24:53.429Z,5.57
2017-11-03T15:27:22.648Z,6.80
2017-11-03T15:29:54.254Z,6.33
2017-11-03T15:32:24.809Z,6.03
2017-11-03T15:34:54.315Z,6.40
2017-11-03T15:37:24.259Z,5.50
2017-11-03T15:39:53.672Z,6.10
2017-11-03T15:42:23.446Z,6.00
2017-11-03T15:44:52.312Z,6.47
2017-11-03T15:47:21.771Z,6.47
2017-11-03T15:49:50.508Z,6.63
2017-11-03T15:52:23.596Z,6.00
2017-11-03T15:54:52.968Z,7.40
2017-11-03T15:57:22.816Z,6.83
2017-11-03T15:59:52.965Z,6.07
2017-11-03T16:02:22.548Z,6.63
2017-11-03T16:04:53.876Z,6.83
2017-11-03T16:07:23.764Z,6.70
2017-11-03T16:09:55.961Z,6.30
2017-11-03T16:12:25.171Z,7.00
2017-11-03T16:14:54.796Z,6.20
2017-11-03T16:17:25.639Z,5.83
2017-11-03T16:19:54.620Z,7.07
2017-11-03T16:22:23.324Z,9.37
2017-11-03T16:24:52.164Z,7.80
2017-11-03T16:27:21.049Z,9.83
2017-11-03T16:29:51.744Z,8.67
2017-11-03T16:32:20.736Z,7.97
2017-11-03T16:34:51.054Z,7.73
2017-11-03T16:37:19.955Z,7.20
2017-11-03T16:39:49.139Z,6.70
2017-11-03T16:42:17.800Z,6.07
2017-11-03T16:44:46.828Z,6.37
2017-11-03T16:47:16.362Z,7.67
2017-11-03T16:49:45.805Z,8.43
2017-11-03T16:52:15.887Z,11.13
2017-11-03T16:54:47.813Z,10.30
2017-11-03T16:57:17.555Z,7.33
2017-11-03T16:59:46.590Z,8.93
2017-11-03T17:02:17.504Z,8.03
2017-11-03T17:04:47.188Z,8.70
2017-11-03T17:07:15.670Z,7.27
2017-11-03T17:09:44.389Z,7.30
2017-11-03T17:12:14.317Z,7.00
2017-11-03T17:14:44.845Z,7.70
2017-11-03T17:17:14.297Z,6.43
2017-11-03T17:19:44.182Z,8.07
2017-11-03T17:22:12.724Z,6.37
2017-11-03T17:24:44.126Z,7.27
2017-11-03T17:27:13.653Z,6.33
2017-11-03T17:29:43.812Z,6.20
2017-11-03T17:32:12.979Z,6.07
2017-11-03T17:34:42.705Z,6.97
2017-11-03T17:37:12.704Z,7.50
2017-11-03T17:39:41.588Z,6.30
2017-11-03T17:42:11.372Z,7.10
2017-11-03T17:44:40.165Z,7.40
2017-11-03T17:47:08.760Z,7.40
2017-11-03T17:49:38.124Z,8.33
2017-11-03T17:52:07.944Z,7.60
2017-11-03T17:54:41.333Z,6.73
2017-11-03T17:57:10.952Z,8.10
2017-11-03T17:59:40.605Z,6.10
2017-11-03T18:02:10.374Z,7.53
2017-11-03T18:04:41.633Z,7.10
2017-11-03T18:07:11.168Z,6.93
2017-11-03T18:09:39.712Z,7.90
2017-11-03T18:12:08.800Z,7.43
2017-11-03T18:14:38.257Z,6.53
2017-11-03T18:17:06.645Z,6.53
2017-11-03T18:19:36.435Z,6.70
2017-11-03T18:22:10.435Z,6.87
2017-11-03T18:24:42.757Z,7.30
2017-11-03T18:27:11.288Z,5.60
2017-11-03T18:29:40.362Z,7.03
2017-11-03T18:32:09.200Z,6.40
2017-11-03T18:34:40.728Z,7.63
2017-11-03T18:37:09.486Z,7.00
2017-11-03T18:39:43.371Z,7.60
2017-11-03T18:42:14.004Z,8.47
2017-11-03T18:44:42.653Z,7.77
2017-11-03T18:47:11.450Z,8.13
2017-11-03T18:49:40.480Z,8.13
2017-11-03T18:52:10.072Z,8.47
2017-11-03T18:54:40.141Z,7.10
2017-11-03T18:57:09.793Z,9.20
2017-11-03T18:59:40.441Z,8.10
2017-11-03T19:02:19.713Z,7.97
2017-11-03T19:04:49.400Z,8.43
2017-11-03T19:07:18.850Z,8.73
2017-11-03T19:09:49.133Z,7.90
2017-11-03T19:12:18.989Z,8.53
2017-11-03T19:14:49.318Z,8.80
2017-11-03T19:17:18.388Z,8.83
2017-11-03T19:19:48.770Z,9.50
2017-11-03T19:22:18.207Z,9.07
2017-11-03T19:24:46.619Z,10.00
2017-11-03T19:27:15.417Z,9.30
2017-11-03T19:29:47.897Z,9.90
2017-11-03T19:32:16.886Z,10.70
2017-11-03T19:34:45.633Z,11.13
2017-11-03T19:37:16.748Z,12.30
2017-11-03T19:39:45.549Z,11.00
2017-11-03T19:42:15.052Z,11.47
2017-11-03T19:44:43.707Z,12.00
2017-11-03T19:47:12.364Z,11.70
2017-11-03T19:49:41.481Z,11.20
2017-11-03T19:52:13.965Z,11.90
2017-11-03T19:54:43.244Z,12.87
2017-11-03T19:57:12.972Z,12.80
2017-11-03T19:59:43.460Z,13.37
2017-11-03T20:02:12.420Z,12.77
2017-11-03T20:04:42.940Z,13.03
2017-11-03T20:07:13.343Z,14.57
2017-11-03T20:09:42.391Z,12.80
2017-11-03T20:12:11.623Z,13.83
2017-11-03T20:14:41.519Z,12.03
2017-11-03T20:17:11.160Z,14.07
2017-11-03T20:19:42.849Z,13.67
2017-11-03T20:22:12.581Z,13.37
2017-11-03T20:24:41.285Z,15.27
2017-11-03T20:27:10.683Z,16.20
2017-11-03T20:29:40.146Z,13.27
2017-11-03T20:32:09.181Z,15.63
2017-11-03T20:34:38.698Z,14.57
2017-11-03T20:37:07.260Z,15.73
2017-11-03T20:39:36.441Z,15.97
2017-11-03T20:42:04.819Z,17.30
2017-11-03T20:44:34.336Z,17.70
2017-11-03T20:47:06.561Z,17.97
2017-11-03T20:49:36.098Z,16.43
2017-11-03T20:52:04.773Z,16.67
2017-11-03T20:54:33.737Z,17.53
2017-11-03T20:57:07.600Z,17.23
2017-11-03T20:59:37.397Z,15.57
2017-11-03T21:02:06.880Z,17.57
2017-11-03T21:04:36.184Z,18.00
2017-11-03T21:07:04.797Z,18.10
2017-11-03T21:09:34.259Z,18.27
2017-11-03T21:12:03.559Z,17.70
2017-11-03T21:14:32.477Z,18.90
2017-11-03T21:17:01.996Z,19.00
2017-11-03T21:19:31.693Z,17.23
2017-11-03T21:22:00.980Z,18.50
2017-11-03T21:24:30.025Z,17.30
2017-11-03T21:27:00.173Z,18.53
2017-11-03T21:29:30.872Z,19.63
2017-11-03T21:32:01.177Z,20.30
2017-11-03T21:34:29.512Z,17.37
2017-11-03T21:36:58.783Z,19.50
2017-11-03T21:39:28.276Z,17.47
2017-11-03T21:41:57.926Z,18.10
2017-11-03T21:44:27.230Z,18.43
2017-11-03T21:46:55.814Z,20.03
2017-11-03T21:49:25.351Z,19.33
2017-11-03T21:51:55.551Z,19.67
2017-11-03T21:54:24.035Z,18.80
2017-11-03T21:56:53.124Z,18.43
2017-11-03T21:59:22.008Z,20.43
2017-11-03T22:01:51.679Z,19.80
2017-11-03T22:04:20.385Z,19.87
2017-11-03T22:06:50.784Z,20.47
2017-11-03T22:09:20.932Z,19.37
2017-11-03T22:11:49.334Z,19.80
2017-11-03T22:14:17.966Z,22.03
2017-11-03T22:16:47.193Z,22.53
2017-11-03T22:19:17.322Z,22.00
2017-11-03T22:21:46.106Z,23.00
2017-11-03T22:24:16.247Z,20.33
2017-11-03T22:26:45.504Z,21.30
2017-11-03T22:29:14.852Z,23.20
2017-11-03T22:31:49.237Z,22.83
2017-11-03T22:34:24.352Z,20.30
2017-11-03T22:36:53.468Z,22.30
2017-11-03T22:39:22.992Z,21.03
2017-11-03T22:41:52.587Z,23.70
2017-11-03T22:44:24.313Z,22.63
2017-11-03T22:46:55.056Z,21.17
2017-11-03T22:49:23.657Z,20.97
2017-11-03T22:51:52.311Z,22.83
2017-11-03T22:54:21.991Z,22.43
2017-11-03T22:56:51.020Z,21.03
2017-11-03T22:59:19.656Z,23.20
2017-11-03T23:01:48.588Z,21.60
2017-11-03T23:04:17.310Z,22.77
2017-11-03T23:06:46.499Z,22.10
2017-11-03T23:09:16.572Z,22.50
2017-11-03T23:11:45.777Z,21.33
2017-11-03T23:14:14.124Z,22.83
2017-11-03T23:16:43.856Z,24.17
2017-11-03T23:19:12.805Z,22.90
2017-11-03T23:21:42.517Z,22.80
2017-11-03T23:24:12.040Z,25.37
2017-11-03T23:26:41.720Z,24.50
2017-11-03T23:29:12.182Z,24.57
2017-11-03T23:31:41.148Z,22.90
2017-11-03T23:34:11.208Z,24.33
2017-11-03T23:36:39.856Z,24.60
2017-11-03T23:39:09.376Z,24.53
2017-11-03T23:41:38.384Z,23.57
2017-11-03T23:44:07.540Z,22.90
2017-11-03T23:46:36.560Z,23.00
2017-11-03T23:49:05.768Z,23.30
2017-11-03T23:51:34.623Z,23.87
2017-11-03T23:54:07.648Z,23.97
2017-11-03T23:56:36.632Z,21.97
2017-11-03T23:59:06.744Z,24.33
