createdAt,value
2022-07-29T00:00:17.899Z,16.08
2022-07-29T00:02:45.620Z,16.07
2022-07-29T00:05:14.708Z,16.08
2022-07-29T00:07:42.508Z,16.09
2022-07-29T00:10:10.239Z,16.11
2022-07-29T00:12:37.849Z,16.11
2022-07-29T00:15:06.089Z,16.11
2022-07-29T00:17:35.088Z,16.11
2022-07-29T00:20:02.807Z,16.12
2022-07-29T00:22:30.516Z,16.11
2022-07-29T00:24:58.093Z,16.10
2022-07-29T00:27:25.739Z,16.11
2022-07-29T00:29:53.351Z,16.12
2022-07-29T00:32:20.908Z,16.11
2022-07-29T00:35:07.189Z,16.11
2022-07-29T00:37:34.798Z,16.09
2022-07-29T00:40:02.403Z,16.08
2022-07-29T00:42:30.470Z,16.10
2022-07-29T00:44:58.033Z,16.10
2022-07-29T00:47:25.748Z,16.12
2022-07-29T00:49:53.454Z,16.11
2022-07-29T00:52:22.769Z,16.11
2022-07-29T00:54:50.410Z,16.13
2022-07-29T00:57:18.142Z,16.14
2022-07-29T00:59:45.719Z,16.14
2022-07-29T01:02:13.524Z,16.12
2022-07-29T01:04:42.307Z,16.12
2022-07-29T01:07:10.552Z,16.10
2022-07-29T01:09:46.198Z,16.10
2022-07-29T01:12:26.754Z,16.10
2022-07-29T01:14:56.660Z,16.10
2022-07-29T01:17:33.606Z,16.08
2022-07-29T01:20:39.319Z,16.05
2022-07-29T01:23:32.953Z,16.03
2022-07-29T01:26:27.581Z,16.00
2022-07-29T01:28:55.490Z,15.99
2022-07-29T01:31:59.824Z,15.95
2022-07-29T01:34:32.335Z,15.96
2022-07-29T01:37:09.614Z,15.96
2022-07-29T01:39:39.802Z,15.96
2022-07-29T01:42:16.073Z,15.97
2022-07-29T01:44:57.073Z,15.95
2022-07-29T01:47:29.580Z,15.94
2022-07-29T01:50:01.822Z,15.94
2022-07-29T01:52:44.036Z,15.91
2022-07-29T01:55:17.524Z,15.89
2022-07-29T01:57:48.879Z,15.92
2022-07-29T02:00:17.858Z,15.91
2022-07-29T02:02:48.702Z,15.90
2022-07-29T02:05:19.882Z,15.88
2022-07-29T02:07:49.562Z,15.88
2022-07-29T02:10:21.522Z,15.87
2022-07-29T02:12:56.946Z,15.85
2022-07-29T02:15:28.465Z,15.85
2022-07-29T02:17:59.629Z,15.85
2022-07-29T02:20:28.853Z,15.84
2022-07-29T02:23:00.200Z,15.84
2022-07-29T02:25:37.109Z,15.86
2022-07-29T02:28:07.782Z,15.88
2022-07-29T02:30:40.224Z,15.91
2022-07-29T02:33:10.510Z,15.93
2022-07-29T02:35:39.316Z,15.94
2022-07-29T02:38:27.688Z,15.96
2022-07-29T02:40:57.252Z,15.96
2022-07-29T02:47:51.922Z,15.96
2022-07-29T02:50:33.718Z,15.96
2022-07-29T02:53:17.805Z,15.97
2022-07-29T02:55:47.147Z,16.00
2022-07-29T02:58:23.778Z,16.00
2022-07-29T03:00:54.433Z,16.00
2022-07-29T03:03:23.115Z,16.01
2022-07-29T03:05:53.407Z,16.00
2022-07-29T03:08:21.884Z,16.00
2022-07-29T03:10:50.240Z,16.00
2022-07-29T03:13:19.610Z,16.00
2022-07-29T03:15:49.016Z,16.00
2022-07-29T03:18:17.052Z,15.99
2022-07-29T03:20:44.680Z,15.98
2022-07-29T03:23:12.290Z,15.99
2022-07-29T03:25:39.908Z,15.98
2022-07-29T03:28:07.561Z,15.99
2022-07-29T03:30:35.216Z,15.99
2022-07-29T03:33:02.798Z,15.98
2022-07-29T03:35:41.598Z,15.97
2022-07-29T03:38:09.340Z,15.96
2022-07-29T03:40:43.977Z,15.96
2022-07-29T03:43:14.191Z,15.94
2022-07-29T03:45:45.595Z,15.91
2022-07-29T03:48:17.246Z,15.87
2022-07-29T03:50:45.774Z,15.85
2022-07-29T03:53:14.461Z,15.82
2022-07-29T03:55:48.849Z,15.81
2022-07-29T03:58:17.390Z,15.78
2022-07-29T04:00:45.902Z,15.77
2022-07-29T04:03:15.802Z,15.76
2022-07-29T04:05:43.642Z,15.77
2022-07-29T04:08:11.201Z,15.77
2022-07-29T04:10:39.417Z,15.77
2022-07-29T04:13:07.272Z,15.76
2022-07-29T04:15:34.968Z,15.74
2022-07-29T04:18:02.674Z,15.73
2022-07-29T04:20:30.411Z,15.72
2022-07-29T04:22:57.960Z,15.72
2022-07-29T04:25:25.590Z,15.71
2022-07-29T04:28:02.296Z,15.70
2022-07-29T04:30:31.461Z,15.71
2022-07-29T04:32:59.782Z,15.75
2022-07-29T04:35:28.192Z,15.76
2022-07-29T04:37:55.818Z,15.78
2022-07-29T04:40:24.132Z,15.79
2022-07-29T04:42:51.745Z,15.78
2022-07-29T04:45:22.217Z,15.78
2022-07-29T04:47:51.031Z,15.76
2022-07-29T04:50:18.754Z,15.78
2022-07-29T04:52:46.455Z,15.78
2022-07-29T04:55:14.087Z,15.77
2022-07-29T04:57:41.638Z,15.76
2022-07-29T05:00:10.626Z,15.76
2022-07-29T05:02:38.254Z,15.78
2022-07-29T05:05:06.741Z,15.78
2022-07-29T05:07:34.479Z,15.80
2022-07-29T05:10:02.163Z,15.83
2022-07-29T05:12:29.847Z,15.85
2022-07-29T05:14:57.570Z,15.86
2022-07-29T05:17:25.137Z,15.88
2022-07-29T05:19:52.806Z,15.92
2022-07-29T05:22:21.145Z,15.94
2022-07-29T05:24:48.795Z,15.95
2022-07-29T05:27:16.446Z,15.96
2022-07-29T05:29:45.830Z,15.98
2022-07-29T05:32:14.451Z,15.98
2022-07-29T05:34:50.195Z,15.97
2022-07-29T05:37:20.797Z,15.96
2022-07-29T05:39:50.593Z,15.97
2022-07-29T05:42:25.230Z,16.00
2022-07-29T05:44:53.352Z,16.03
2022-07-29T05:47:21.040Z,16.02
2022-07-29T05:49:48.668Z,16.03
2022-07-29T05:52:16.480Z,16.04
2022-07-29T05:54:44.256Z,16.07
2022-07-29T05:57:24.635Z,16.07
2022-07-29T05:59:52.631Z,16.07
2022-07-29T06:02:20.354Z,16.09
2022-07-29T06:04:48.400Z,16.10
2022-07-29T06:07:17.218Z,16.10
2022-07-29T06:09:44.922Z,16.14
2022-07-29T06:12:12.507Z,16.15
2022-07-29T06:14:40.274Z,16.17
2022-07-29T06:17:08.173Z,16.20
2022-07-29T06:19:36.495Z,16.22
2022-07-29T06:22:04.478Z,16.27
2022-07-29T06:24:32.113Z,16.35
2022-07-29T06:26:59.742Z,16.46
2022-07-29T06:29:27.352Z,16.59
2022-07-29T06:31:54.911Z,16.77
2022-07-29T06:34:22.580Z,16.96
2022-07-29T06:36:50.875Z,17.12
2022-07-29T06:39:20.568Z,17.22
2022-07-29T06:41:50.228Z,17.31
2022-07-29T06:44:19.591Z,17.37
2022-07-29T06:46:51.131Z,17.46
2022-07-29T06:49:18.803Z,17.52
2022-07-29T06:51:46.504Z,17.64
2022-07-29T06:54:14.366Z,17.81
2022-07-29T06:56:42.922Z,17.96
2022-07-29T06:59:11.965Z,18.07
2022-07-29T07:01:44.208Z,18.21
2022-07-29T07:04:12.996Z,18.38
2022-07-29T07:06:40.778Z,18.97
2022-07-29T07:09:09.043Z,19.61
2022-07-29T07:11:36.577Z,19.84
2022-07-29T07:14:04.538Z,20.04
2022-07-29T07:16:33.153Z,20.56
2022-07-29T07:19:01.862Z,21.05
2022-07-29T07:21:30.571Z,21.20
2022-07-29T07:23:59.440Z,21.34
2022-07-29T07:26:28.179Z,21.61
2022-07-29T07:28:55.822Z,21.58
2022-07-29T07:31:23.689Z,21.77
2022-07-29T07:33:52.716Z,22.30
2022-07-29T07:36:20.730Z,23.00
2022-07-29T07:38:48.407Z,23.45
2022-07-29T07:41:16.101Z,24.09
2022-07-29T07:43:44.058Z,24.49
2022-07-29T07:46:11.712Z,24.43
2022-07-29T07:48:39.464Z,25.02
2022-07-29T07:51:12.820Z,25.60
2022-07-29T07:53:51.307Z,25.38
2022-07-29T07:56:19.055Z,25.05
2022-07-29T07:58:46.849Z,24.66
2022-07-29T08:01:14.761Z,24.75
2022-07-29T08:03:42.577Z,24.71
2022-07-29T08:06:10.176Z,24.46
2022-07-29T08:08:37.768Z,24.54
2022-07-29T08:11:09.472Z,24.94
2022-07-29T08:13:38.790Z,24.92
2022-07-29T08:16:14.163Z,24.59
2022-07-29T08:18:43.478Z,24.08
2022-07-29T08:21:11.619Z,23.76
2022-07-29T08:23:58.584Z,23.63
2022-07-29T08:26:30.351Z,23.99
2022-07-29T08:28:58.036Z,24.88
2022-07-29T08:31:25.815Z,25.40
2022-07-29T08:33:53.549Z,25.33
2022-07-29T08:36:22.138Z,25.25
2022-07-29T08:38:50.728Z,26.02
2022-07-29T08:41:20.138Z,26.85
2022-07-29T08:43:49.449Z,26.45
2022-07-29T08:46:18.349Z,26.11
2022-07-29T08:48:46.549Z,25.69
2022-07-29T08:51:16.582Z,25.23
2022-07-29T08:53:45.841Z,24.71
2022-07-29T08:56:14.990Z,24.06
2022-07-29T08:58:42.732Z,23.58
2022-07-29T09:01:21.921Z,23.42
2022-07-29T09:03:51.058Z,23.61
2022-07-29T09:06:22.287Z,23.91
2022-07-29T09:08:50.025Z,23.90
2022-07-29T09:11:17.724Z,24.04
2022-07-29T09:13:45.478Z,25.01
2022-07-29T09:16:22.489Z,25.61
2022-07-29T09:19:01.517Z,25.97
2022-07-29T09:22:00.271Z,26.58
2022-07-29T09:24:41.236Z,27.00
2022-07-29T09:27:21.397Z,27.96
2022-07-29T09:29:58.077Z,29.01
2022-07-29T09:32:27.345Z,29.56
2022-07-29T09:35:24.763Z,29.34
2022-07-29T09:37:52.898Z,28.10
2022-07-29T09:40:27.890Z,27.33
2022-07-29T09:42:59.390Z,27.96
2022-07-29T09:45:32.216Z,28.93
2022-07-29T09:48:04.107Z,29.55
2022-07-29T09:50:42.229Z,30.05
2022-07-29T09:53:13.054Z,30.37
2022-07-29T09:55:53.333Z,30.33
2022-07-29T09:58:23.608Z,30.81
2022-07-29T10:00:53.335Z,31.04
2022-07-29T10:03:21.234Z,31.16
2022-07-29T10:06:14.731Z,31.27
2022-07-29T10:08:43.074Z,31.79
2022-07-29T10:11:14.148Z,32.19
2022-07-29T10:13:43.943Z,32.51
2022-07-29T10:16:12.164Z,31.68
2022-07-29T10:18:45.631Z,30.76
2022-07-29T10:21:22.453Z,31.07
2022-07-29T10:24:02.460Z,31.39
2022-07-29T10:26:31.458Z,31.27
2022-07-29T10:28:59.093Z,31.48
2022-07-29T10:32:07.355Z,32.03
2022-07-29T10:35:09.022Z,31.71
2022-07-29T10:37:45.739Z,31.81
2022-07-29T10:40:35.796Z,32.01
2022-07-29T10:43:18.677Z,32.23
2022-07-29T10:45:50.782Z,32.53
2022-07-29T10:48:20.391Z,31.88
2022-07-29T10:50:59.835Z,30.47
2022-07-29T10:54:06.768Z,30.39
2022-07-29T10:56:35.155Z,30.95
2022-07-29T10:59:21.734Z,31.20
2022-07-29T11:01:53.557Z,31.30
2022-07-29T11:04:47.046Z,31.67
2022-07-29T11:07:17.523Z,31.94
2022-07-29T11:09:46.670Z,32.40
2022-07-29T11:12:37.265Z,32.73
2022-07-29T11:15:13.791Z,32.73
2022-07-29T11:17:53.725Z,32.67
2022-07-29T11:20:37.916Z,32.28
2022-07-29T11:23:33.976Z,32.42
2022-07-29T11:26:23.350Z,32.79
2022-07-29T11:28:58.184Z,32.75
2022-07-29T11:31:46.058Z,33.15
2022-07-29T11:34:21.044Z,33.61
2022-07-29T11:37:10.186Z,33.60
2022-07-29T11:39:39.453Z,33.44
2022-07-29T11:42:32.977Z,33.04
2022-07-29T11:45:42.786Z,32.18
2022-07-29T11:48:26.958Z,32.14
2022-07-29T11:50:48.501Z,31.36
2022-07-29T11:53:17.334Z,30.46
2022-07-29T11:55:50.939Z,29.58
2022-07-29T11:58:26.084Z,30.00
2022-07-29T12:00:55.199Z,30.58
2022-07-29T12:03:33.516Z,30.60
2022-07-29T12:06:15.039Z,29.92
2022-07-29T12:08:44.653Z,29.30
2022-07-29T12:11:22.962Z,28.72
2022-07-29T12:13:52.421Z,29.24
2022-07-29T12:16:25.911Z,29.24
2022-07-29T12:19:02.469Z,29.44
2022-07-29T12:21:56.341Z,30.30
2022-07-29T12:24:26.809Z,30.14
2022-07-29T12:26:57.324Z,29.15
2022-07-29T12:29:34.484Z,28.58
2022-07-29T12:32:14.613Z,28.63
2022-07-29T12:34:47.590Z,28.78
2022-07-29T12:37:15.378Z,29.68
2022-07-29T12:39:43.348Z,30.46
2022-07-29T12:42:18.384Z,30.90
2022-07-29T12:44:47.616Z,30.44
2022-07-29T12:47:16.446Z,30.28
2022-07-29T12:49:44.122Z,30.37
2022-07-29T12:52:33.931Z,29.72
2022-07-29T12:55:02.271Z,30.18
2022-07-29T12:57:30.509Z,30.29
2022-07-29T13:00:04.738Z,30.73
2022-07-29T13:02:32.761Z,30.76
2022-07-29T13:05:02.571Z,30.20
2022-07-29T13:07:54.481Z,30.23
2022-07-29T13:10:24.258Z,30.38
2022-07-29T13:13:13.539Z,30.92
2022-07-29T13:15:44.714Z,31.26
2022-07-29T13:18:47.975Z,30.50
2022-07-29T13:21:16.931Z,30.25
2022-07-29T13:23:46.585Z,30.59
2022-07-29T13:26:14.642Z,30.77
2022-07-29T13:28:44.302Z,29.95
2022-07-29T13:31:12.352Z,29.79
2022-07-29T13:33:40.084Z,29.95
2022-07-29T13:36:07.800Z,30.13
2022-07-29T13:38:35.327Z,30.25
2022-07-29T13:41:03.484Z,30.37
2022-07-29T13:43:31.037Z,30.33
2022-07-29T13:45:58.822Z,30.35
2022-07-29T13:48:26.445Z,30.52
2022-07-29T13:50:54.238Z,30.63
2022-07-29T13:53:26.866Z,30.28
2022-07-29T13:55:55.941Z,30.15
2022-07-29T13:58:23.570Z,30.24
2022-07-29T14:00:51.399Z,30.03
2022-07-29T14:03:19.107Z,29.58
2022-07-29T14:05:46.724Z,29.16
2022-07-29T14:08:14.368Z,28.74
2022-07-29T14:10:42.309Z,28.95
2022-07-29T14:13:25.612Z,28.90
2022-07-29T14:15:54.595Z,28.65
2022-07-29T14:18:22.479Z,28.63
2022-07-29T14:20:50.618Z,28.56
2022-07-29T14:23:20.168Z,28.17
2022-07-29T14:25:49.535Z,27.73
2022-07-29T14:28:17.295Z,27.62
2022-07-29T14:30:45.149Z,27.37
2022-07-29T14:33:12.882Z,26.86
2022-07-29T14:35:41.402Z,26.62
2022-07-29T14:38:09.482Z,26.42
2022-07-29T14:40:37.548Z,26.37
2022-07-29T14:43:05.401Z,26.16
2022-07-29T14:45:33.123Z,26.13
2022-07-29T14:48:01.421Z,25.91
2022-07-29T14:50:31.342Z,25.95
2022-07-29T14:53:00.860Z,26.14
2022-07-29T14:55:28.568Z,26.08
2022-07-29T14:58:05.767Z,25.94
2022-07-29T15:00:37.944Z,25.85
2022-07-29T15:03:06.392Z,25.74
2022-07-29T15:05:38.857Z,25.72
2022-07-29T15:08:06.430Z,25.85
2022-07-29T15:10:34.112Z,25.85
2022-07-29T15:13:01.848Z,25.81
2022-07-29T15:15:29.821Z,25.51
2022-07-29T15:17:57.371Z,25.42
2022-07-29T15:20:26.904Z,25.46
2022-07-29T15:22:56.569Z,25.51
2022-07-29T15:25:24.787Z,25.54
2022-07-29T15:27:54.788Z,25.58
2022-07-29T15:30:31.455Z,25.63
2022-07-29T15:33:04.699Z,25.58
2022-07-29T15:35:33.076Z,25.61
2022-07-29T15:38:00.842Z,25.86
2022-07-29T15:40:28.765Z,25.86
2022-07-29T15:42:56.480Z,25.88
2022-07-29T15:45:24.448Z,25.72
2022-07-29T15:47:52.113Z,25.61
2022-07-29T15:50:20.961Z,25.62
2022-07-29T15:52:48.491Z,25.56
2022-07-29T15:55:16.515Z,25.44
2022-07-29T15:57:44.144Z,25.36
2022-07-29T16:00:12.310Z,25.17
2022-07-29T16:02:40.165Z,25.04
2022-07-29T16:05:09.464Z,24.92
2022-07-29T16:07:37.907Z,24.69
2022-07-29T16:10:08.000Z,24.69
2022-07-29T16:12:35.704Z,24.70
2022-07-29T16:15:09.544Z,24.69
2022-07-29T16:17:38.627Z,24.64
2022-07-29T16:20:07.117Z,24.47
2022-07-29T16:22:35.384Z,24.17
2022-07-29T16:25:03.225Z,24.17
2022-07-29T16:27:31.422Z,24.29
2022-07-29T16:30:09.858Z,24.33
2022-07-29T16:32:38.232Z,24.10
2022-07-29T16:35:07.114Z,23.98
2022-07-29T16:37:35.678Z,24.00
2022-07-29T16:40:04.310Z,24.03
2022-07-29T16:42:46.041Z,24.02
2022-07-29T16:45:14.702Z,24.00
2022-07-29T16:47:42.314Z,23.99
2022-07-29T16:50:10.190Z,23.84
2022-07-29T16:52:38.448Z,23.65
2022-07-29T16:55:06.391Z,23.56
2022-07-29T16:57:34.097Z,23.50
2022-07-29T17:00:01.932Z,23.41
2022-07-29T17:02:29.652Z,23.36
2022-07-29T17:04:57.316Z,23.31
2022-07-29T17:07:24.926Z,23.30
2022-07-29T17:09:55.574Z,23.30
2022-07-29T17:12:24.739Z,23.27
2022-07-29T17:14:52.309Z,23.22
2022-07-29T17:17:20.876Z,23.15
2022-07-29T17:20:09.317Z,23.04
2022-07-29T17:22:38.406Z,22.96
2022-07-29T17:25:07.894Z,22.91
2022-07-29T17:27:35.844Z,22.84
2022-07-29T17:30:05.886Z,22.81
2022-07-29T17:32:38.571Z,22.85
2022-07-29T17:35:25.890Z,22.83
2022-07-29T17:37:54.220Z,22.89
2022-07-29T17:40:22.256Z,22.91
2022-07-29T17:42:50.277Z,22.83
2022-07-29T17:45:18.291Z,22.71
2022-07-29T17:47:46.052Z,22.70
2022-07-29T17:50:13.633Z,22.69
2022-07-29T17:52:41.866Z,22.69
2022-07-29T17:55:10.418Z,22.75
2022-07-29T17:57:38.123Z,22.81
2022-07-29T18:00:08.542Z,22.80
2022-07-29T18:02:37.729Z,22.73
2022-07-29T18:05:08.754Z,22.67
2022-07-29T18:07:36.369Z,22.70
2022-07-29T18:10:04.592Z,22.67
2022-07-29T18:12:32.406Z,22.60
2022-07-29T18:15:00.067Z,22.60
2022-07-29T18:17:35.042Z,22.54
2022-07-29T18:20:15.534Z,22.51
2022-07-29T18:22:43.150Z,22.50
2022-07-29T18:25:12.026Z,22.47
2022-07-29T18:27:39.660Z,22.39
2022-07-29T18:30:07.915Z,22.26
2022-07-29T18:32:35.593Z,22.23
2022-07-29T18:35:05.313Z,22.20
2022-07-29T18:38:01.727Z,22.10
2022-07-29T18:40:26.869Z,21.96
2022-07-29T18:42:57.298Z,21.91
2022-07-29T18:45:28.691Z,21.93
2022-07-29T18:47:57.256Z,21.89
2022-07-29T18:50:28.919Z,21.80
2022-07-29T18:52:58.993Z,21.75
2022-07-29T18:55:26.952Z,21.70
2022-07-29T18:57:57.066Z,21.67
2022-07-29T19:00:26.201Z,21.67
2022-07-29T19:02:54.092Z,21.67
2022-07-29T19:05:23.111Z,21.62
2022-07-29T19:07:50.890Z,21.55
2022-07-29T19:10:19.564Z,21.42
2022-07-29T19:12:47.229Z,21.32
2022-07-29T19:15:20.364Z,21.21
2022-07-29T19:17:48.906Z,21.17
2022-07-29T19:20:16.912Z,21.09
2022-07-29T19:22:44.961Z,21.02
2022-07-29T19:25:12.628Z,21.04
2022-07-29T19:27:41.555Z,21.05
2022-07-29T19:30:09.741Z,21.04
2022-07-29T19:32:38.166Z,21.00
2022-07-29T19:35:24.441Z,20.98
2022-07-29T19:37:52.908Z,21.00
2022-07-29T19:40:20.933Z,20.96
2022-07-29T19:42:51.444Z,20.90
2022-07-29T19:45:21.189Z,20.74
2022-07-29T19:47:49.566Z,20.62
2022-07-29T19:50:19.048Z,20.57
2022-07-29T19:52:47.274Z,20.46
2022-07-29T19:55:15.257Z,20.40
2022-07-29T19:57:43.426Z,20.36
2022-07-29T20:00:12.902Z,20.29
2022-07-29T20:02:42.620Z,20.33
2022-07-29T20:05:11.029Z,20.36
2022-07-29T20:07:39.447Z,20.38
2022-07-29T20:10:09.325Z,20.39
2022-07-29T20:12:38.305Z,20.33
2022-07-29T20:15:07.380Z,20.24
2022-07-29T20:17:39.693Z,20.19
2022-07-29T20:20:09.027Z,20.12
2022-07-29T20:22:37.161Z,20.13
2022-07-29T20:25:06.672Z,20.18
2022-07-29T20:27:36.934Z,20.16
2022-07-29T20:30:05.546Z,20.04
2022-07-29T20:32:34.131Z,20.02
2022-07-29T20:35:01.874Z,20.00
2022-07-29T20:37:29.538Z,19.98
2022-07-29T20:39:57.266Z,19.93
2022-07-29T20:42:24.863Z,19.87
2022-07-29T20:44:53.957Z,19.80
2022-07-29T20:47:22.512Z,19.75
2022-07-29T20:49:51.063Z,19.74
2022-07-29T20:52:19.769Z,19.73
2022-07-29T20:54:47.895Z,19.73
2022-07-29T20:57:15.650Z,19.67
2022-07-29T20:59:45.899Z,19.55
2022-07-29T21:02:13.768Z,19.46
2022-07-29T21:04:43.713Z,19.36
2022-07-29T21:07:11.449Z,19.30
2022-07-29T21:09:39.018Z,19.22
2022-07-29T21:12:07.359Z,19.21
2022-07-29T21:14:40.812Z,19.22
2022-07-29T21:17:08.556Z,19.21
2022-07-29T21:19:36.401Z,19.19
2022-07-29T21:22:04.127Z,19.10
2022-07-29T21:24:32.163Z,19.06
2022-07-29T21:27:21.271Z,19.00
2022-07-29T21:29:49.639Z,18.90
2022-07-29T21:32:29.927Z,18.80
2022-07-29T21:34:58.228Z,18.72
2022-07-29T21:37:25.915Z,18.65
2022-07-29T21:39:53.566Z,18.59
2022-07-29T21:42:21.230Z,18.51
2022-07-29T21:44:48.839Z,18.50
2022-07-29T21:47:16.494Z,18.47
2022-07-29T21:49:44.346Z,18.38
2022-07-29T21:52:12.960Z,18.38
2022-07-29T21:54:40.581Z,18.37
2022-07-29T21:57:08.776Z,18.33
2022-07-29T21:59:36.884Z,18.29
2022-07-29T22:02:04.487Z,18.24
2022-07-29T22:04:34.822Z,18.29
2022-07-29T22:07:02.647Z,18.30
2022-07-29T22:09:30.624Z,18.30
2022-07-29T22:11:58.365Z,18.30
2022-07-29T22:14:25.953Z,18.29
2022-07-29T22:16:53.649Z,18.29
2022-07-29T22:19:27.622Z,18.28
2022-07-29T22:21:57.467Z,18.27
2022-07-29T22:24:25.292Z,18.29
2022-07-29T22:26:53.232Z,18.28
2022-07-29T22:29:20.876Z,18.30
2022-07-29T22:31:48.554Z,18.32
2022-07-29T22:34:16.139Z,18.34
2022-07-29T22:36:43.901Z,18.31
2022-07-29T22:39:11.686Z,18.31
2022-07-29T22:41:43.213Z,18.34
2022-07-29T22:44:11.341Z,18.29
2022-07-29T22:46:39.039Z,18.24
2022-07-29T22:49:06.717Z,18.22
2022-07-29T22:51:34.451Z,18.11
2022-07-29T22:54:03.051Z,18.12
2022-07-29T22:56:30.786Z,18.11
2022-07-29T22:58:58.740Z,18.01
2022-07-29T23:01:37.876Z,17.98
2022-07-29T23:04:06.713Z,17.97
2022-07-29T23:06:34.835Z,17.91
2022-07-29T23:09:02.703Z,17.89
2022-07-29T23:11:30.386Z,17.89
2022-07-29T23:13:58.011Z,17.80
2022-07-29T23:16:26.756Z,17.78
2022-07-29T23:18:55.100Z,17.78
2022-07-29T23:21:23.211Z,17.78
2022-07-29T23:23:51.007Z,17.81
2022-07-29T23:26:18.720Z,17.82
2022-07-29T23:28:46.447Z,17.80
2022-07-29T23:31:14.101Z,17.80
2022-07-29T23:33:42.044Z,17.73
2022-07-29T23:36:09.746Z,17.66
2022-07-29T23:38:41.030Z,17.56
2022-07-29T23:41:09.926Z,17.38
2022-07-29T23:43:38.059Z,17.28
2022-07-29T23:46:06.412Z,17.24
2022-07-29T23:48:34.675Z,17.17
2022-07-29T23:51:02.324Z,17.05
2022-07-29T23:53:29.904Z,17.03
2022-07-29T23:55:57.582Z,17.02
2022-07-29T23:58:25.143Z,16.99
