createdAt,value
2023-05-22T00:00:24.686Z,45.74
2023-05-22T00:03:36.696Z,47.33
2023-05-22T00:06:46.561Z,48.07
2023-05-22T00:09:54.135Z,48.23
2023-05-22T00:13:02.462Z,46.45
2023-05-22T00:16:10.457Z,51.08
2023-05-22T00:19:17.445Z,49.75
2023-05-22T00:22:35.959Z,48.69
2023-05-22T00:25:43.568Z,52.19
2023-05-22T00:28:52.750Z,48.42
2023-05-22T00:32:00.611Z,50.84
2023-05-22T00:35:08.425Z,48.26
2023-05-22T00:38:33.472Z,47.00
2023-05-22T00:41:41.593Z,47.88
2023-05-22T00:44:55.601Z,46.13
2023-05-22T00:48:02.383Z,45.07
2023-05-22T00:51:25.257Z,46.17
2023-05-22T00:54:50.693Z,47.98
2023-05-22T00:58:19.742Z,49.34
2023-05-22T01:01:43.458Z,48.44
2023-05-22T01:05:13.623Z,45.74
2023-05-22T01:08:34.489Z,45.28
2023-05-22T01:12:22.007Z,43.99
2023-05-22T01:16:17.986Z,45.03
2023-05-22T01:20:10.439Z,43.95
2023-05-22T01:24:26.095Z,44.65
2023-05-22T01:28:19.453Z,47.02
2023-05-22T01:31:33.037Z,44.86
2023-05-22T01:34:51.662Z,46.01
2023-05-22T01:38:05.034Z,46.02
2023-05-22T01:41:12.458Z,44.39
2023-05-22T01:44:18.492Z,41.42
2023-05-22T01:47:43.262Z,43.22
2023-05-22T01:51:15.130Z,42.80
2023-05-22T01:54:46.687Z,45.61
2023-05-22T01:58:32.561Z,43.12
2023-05-22T02:02:04.253Z,45.73
2023-05-22T02:05:36.041Z,43.29
2023-05-22T02:08:59.893Z,41.36
2023-05-22T02:12:22.098Z,42.44
2023-05-22T02:15:43.187Z,45.99
2023-05-22T02:19:06.890Z,46.53
2023-05-22T02:22:31.616Z,43.84
2023-05-22T02:25:52.616Z,42.35
2023-05-22T02:29:13.912Z,41.89
2023-05-22T02:32:35.066Z,41.34
2023-05-22T02:35:57.274Z,42.84
2023-05-22T02:39:21.249Z,46.51
2023-05-22T02:42:42.125Z,42.06
2023-05-22T02:46:03.124Z,42.57
2023-05-22T02:49:24.393Z,44.16
2023-05-22T02:52:45.635Z,42.33
2023-05-22T02:56:11.012Z,41.77
2023-05-22T02:59:33.230Z,42.28
2023-05-22T03:02:54.241Z,44.72
2023-05-22T03:06:02.145Z,43.11
2023-05-22T03:09:08.973Z,41.50
2023-05-22T03:12:18.459Z,42.94
2023-05-22T03:15:26.928Z,44.31
2023-05-22T03:18:38.619Z,41.82
2023-05-22T03:21:45.720Z,42.63
2023-05-22T03:24:53.858Z,44.09
2023-05-22T03:28:02.999Z,44.23
2023-05-22T03:31:14.221Z,43.54
2023-05-22T03:34:36.697Z,46.82
2023-05-22T03:37:44.654Z,43.89
2023-05-22T03:40:59.879Z,43.46
2023-05-22T03:44:17.126Z,44.25
2023-05-22T03:47:23.221Z,41.86
2023-05-22T03:50:30.033Z,41.64
2023-05-22T03:53:36.032Z,42.67
2023-05-22T03:56:42.811Z,43.05
2023-05-22T03:59:53.366Z,44.25
2023-05-22T04:03:07.092Z,41.97
2023-05-22T04:06:28.181Z,45.08
2023-05-22T04:09:35.850Z,43.33
2023-05-22T04:13:00.561Z,42.60
2023-05-22T04:16:24.384Z,40.63
2023-05-22T04:19:45.394Z,40.14
2023-05-22T04:23:07.550Z,44.08
2023-05-22T04:26:29.945Z,41.54
2023-05-22T04:29:50.931Z,42.40
2023-05-22T04:33:14.628Z,42.16
2023-05-22T04:36:22.576Z,45.03
2023-05-22T04:39:29.738Z,43.12
2023-05-22T04:42:38.585Z,40.49
2023-05-22T04:45:50.370Z,43.62
2023-05-22T04:49:02.439Z,44.84
2023-05-22T04:52:11.854Z,44.55
2023-05-22T04:55:19.535Z,43.98
2023-05-22T04:58:27.701Z,42.05
2023-05-22T05:01:35.948Z,40.41
2023-05-22T05:04:45.164Z,38.94
2023-05-22T05:07:53.779Z,39.49
2023-05-22T05:11:15.215Z,40.06
2023-05-22T05:14:36.865Z,41.29
2023-05-22T05:17:58.345Z,38.73
2023-05-22T05:21:23.610Z,38.77
2023-05-22T05:24:44.771Z,40.91
2023-05-22T05:28:11.121Z,38.54
2023-05-22T05:31:38.338Z,38.75
2023-05-22T05:35:13.360Z,38.17
2023-05-22T05:38:42.108Z,41.42
2023-05-22T05:42:10.450Z,38.40
2023-05-22T05:45:31.981Z,37.83
2023-05-22T05:48:44.700Z,37.89
2023-05-22T05:51:51.177Z,40.04
2023-05-22T05:55:02.611Z,37.53
2023-05-22T05:58:09.909Z,39.84
2023-05-22T06:01:29.897Z,39.94
2023-05-22T06:04:51.378Z,38.28
2023-05-22T06:08:13.814Z,36.79
2023-05-22T06:11:38.341Z,40.66
2023-05-22T06:14:59.642Z,37.19
2023-05-22T06:18:20.847Z,54.06
2023-05-22T06:21:28.944Z,37.32
2023-05-22T06:24:35.228Z,38.00
2023-05-22T06:27:51.245Z,34.86
2023-05-22T06:30:58.379Z,34.39
2023-05-22T06:34:08.289Z,35.67
2023-05-22T06:37:15.170Z,36.62
2023-05-22T06:40:31.122Z,34.24
2023-05-22T06:43:53.662Z,36.44
2023-05-22T06:47:10.773Z,36.00
2023-05-22T06:50:17.348Z,34.53
2023-05-22T06:53:25.878Z,32.42
2023-05-22T06:56:32.325Z,33.84
2023-05-22T07:00:01.848Z,34.73
2023-05-22T07:03:41.528Z,33.48
2023-05-22T07:07:33.106Z,33.73
2023-05-22T07:10:54.767Z,32.76
2023-05-22T07:14:16.555Z,30.92
2023-05-22T07:17:42.194Z,30.59
2023-05-22T07:20:50.505Z,33.39
2023-05-22T07:23:59.843Z,33.55
2023-05-22T07:27:07.461Z,33.30
2023-05-22T07:30:16.321Z,33.94
2023-05-22T07:33:26.446Z,30.32
2023-05-22T07:36:37.516Z,29.19
2023-05-22T07:39:47.118Z,29.76
2023-05-22T07:43:09.456Z,29.70
2023-05-22T07:46:30.935Z,28.22
2023-05-22T07:49:51.483Z,26.12
2023-05-22T07:52:58.610Z,27.66
2023-05-22T07:56:11.684Z,27.77
2023-05-22T07:59:21.398Z,26.22
2023-05-22T08:02:32.202Z,26.77
2023-05-22T08:05:41.257Z,26.83
2023-05-22T08:08:48.383Z,26.86
2023-05-22T08:11:56.247Z,27.49
2023-05-22T08:15:06.611Z,25.29
2023-05-22T08:18:14.955Z,29.71
2023-05-22T08:21:29.955Z,28.31
2023-05-22T08:24:36.180Z,28.67
2023-05-22T08:27:43.248Z,29.18
2023-05-22T08:30:49.470Z,32.99
2023-05-22T08:34:05.226Z,31.17
2023-05-22T08:37:14.382Z,31.27
2023-05-22T08:40:25.073Z,31.23
2023-05-22T08:43:32.403Z,32.57
2023-05-22T08:46:44.589Z,30.55
2023-05-22T08:50:07.236Z,32.37
2023-05-22T08:53:24.345Z,33.01
2023-05-22T08:56:33.335Z,32.29
2023-05-22T08:59:42.951Z,34.06
2023-05-22T09:02:52.752Z,33.47
2023-05-22T09:06:00.035Z,33.34
2023-05-22T09:09:31.141Z,32.58
2023-05-22T09:12:38.879Z,32.65
2023-05-22T09:15:44.990Z,33.58
2023-05-22T09:18:52.617Z,30.81
2023-05-22T09:22:09.877Z,44.44
2023-05-22T09:25:28.173Z,39.84
2023-05-22T09:28:38.083Z,31.49
2023-05-22T09:31:46.831Z,34.54
2023-05-22T09:35:11.977Z,41.12
2023-05-22T09:38:25.608Z,33.47
2023-05-22T09:41:42.470Z,27.38
2023-05-22T09:44:52.582Z,30.84
2023-05-22T09:47:58.932Z,30.53
2023-05-22T09:51:07.956Z,33.81
2023-05-22T09:54:17.942Z,33.99
2023-05-22T09:57:29.793Z,33.97
2023-05-22T10:00:40.378Z,32.64
2023-05-22T10:03:49.621Z,31.20
2023-05-22T10:07:00.177Z,32.71
2023-05-22T10:10:28.300Z,33.76
2023-05-22T10:13:38.899Z,34.88
2023-05-22T10:16:47.909Z,32.42
2023-05-22T10:19:57.499Z,31.49
2023-05-22T10:23:12.784Z,35.15
2023-05-22T10:26:22.956Z,31.17
2023-05-22T10:29:43.858Z,31.84
2023-05-22T10:33:01.371Z,34.31
2023-05-22T10:36:17.250Z,33.86
2023-05-22T10:39:46.544Z,34.34
2023-05-22T10:42:52.912Z,33.62
2023-05-22T10:46:16.928Z,35.01
2023-05-22T10:49:28.842Z,34.92
2023-05-22T10:52:36.124Z,36.00
2023-05-22T10:55:51.367Z,34.21
2023-05-22T10:59:11.415Z,34.03
2023-05-22T11:02:32.154Z,32.10
2023-05-22T11:05:42.841Z,32.70
2023-05-22T11:08:53.428Z,33.87
2023-05-22T11:12:21.046Z,33.28
2023-05-22T11:15:41.066Z,30.51
2023-05-22T11:18:51.209Z,33.60
2023-05-22T11:22:11.643Z,30.48
2023-05-22T11:25:22.725Z,32.81
2023-05-22T11:28:30.709Z,31.51
2023-05-22T11:31:39.972Z,31.95
2023-05-22T11:34:50.883Z,31.28
2023-05-22T11:37:59.419Z,32.46
2023-05-22T11:41:05.813Z,32.03
2023-05-22T11:44:17.547Z,31.73
2023-05-22T11:47:23.867Z,32.96
2023-05-22T11:50:47.683Z,33.09
2023-05-22T11:53:56.620Z,34.45
2023-05-22T11:57:08.566Z,32.01
2023-05-22T12:00:17.401Z,34.50
2023-05-22T12:03:26.091Z,34.03
2023-05-22T12:06:36.381Z,34.62
2023-05-22T12:09:45.107Z,34.53
2023-05-22T12:12:52.336Z,33.57
2023-05-22T12:16:03.329Z,35.41
2023-05-22T12:19:12.684Z,36.97
2023-05-22T12:22:29.270Z,34.12
2023-05-22T12:25:40.194Z,35.48
2023-05-22T12:28:46.617Z,35.05
2023-05-22T12:31:56.592Z,34.78
2023-05-22T12:35:09.297Z,35.58
2023-05-22T12:38:29.903Z,36.46
2023-05-22T12:41:39.607Z,36.92
2023-05-22T12:44:49.606Z,35.39
2023-05-22T12:47:55.699Z,36.29
2023-05-22T12:51:02.725Z,36.94
2023-05-22T12:54:11.482Z,34.98
2023-05-22T12:57:18.972Z,34.36
2023-05-22T13:00:40.932Z,35.53
2023-05-22T13:04:02.692Z,36.23
2023-05-22T13:07:13.694Z,33.62
2023-05-22T13:10:23.110Z,35.38
2023-05-22T13:13:36.275Z,36.39
2023-05-22T13:16:51.017Z,35.93
2023-05-22T13:19:59.330Z,34.37
2023-05-22T13:23:05.271Z,32.99
2023-05-22T13:26:15.757Z,36.06
2023-05-22T13:29:21.997Z,35.55
2023-05-22T13:32:37.448Z,33.64
2023-05-22T13:35:43.574Z,35.78
2023-05-22T13:38:50.675Z,37.08
2023-05-22T13:41:59.801Z,40.01
2023-05-22T13:45:08.178Z,34.48
2023-05-22T13:48:14.524Z,37.44
2023-05-22T13:51:21.688Z,36.02
2023-05-22T13:54:27.880Z,35.63
2023-05-22T13:57:40.870Z,37.20
2023-05-22T14:00:47.187Z,36.06
2023-05-22T14:03:54.493Z,36.52
2023-05-22T14:07:00.767Z,36.89
2023-05-22T14:10:16.095Z,36.32
2023-05-22T14:13:32.699Z,37.50
2023-05-22T14:16:40.721Z,38.81
2023-05-22T14:19:48.301Z,38.39
2023-05-22T14:22:58.096Z,40.48
2023-05-22T14:26:04.795Z,38.34
2023-05-22T14:29:16.835Z,37.83
2023-05-22T14:32:22.984Z,37.18
2023-05-22T14:35:32.235Z,37.79
2023-05-22T14:38:38.519Z,38.68
2023-05-22T14:41:48.321Z,41.08
2023-05-22T14:44:56.812Z,39.02
2023-05-22T14:48:03.624Z,37.92
2023-05-22T14:51:09.684Z,37.79
2023-05-22T14:54:18.082Z,39.31
2023-05-22T14:57:29.908Z,40.07
2023-05-22T15:00:42.944Z,39.30
2023-05-22T15:03:48.939Z,37.41
2023-05-22T15:06:56.102Z,35.81
2023-05-22T15:10:02.626Z,37.44
2023-05-22T15:13:24.957Z,37.74
2023-05-22T15:16:35.081Z,39.85
2023-05-22T15:19:44.104Z,38.99
2023-05-22T15:22:50.199Z,40.84
2023-05-22T15:25:58.780Z,39.59
2023-05-22T15:29:04.734Z,38.72
2023-05-22T15:32:16.646Z,40.90
2023-05-22T15:35:23.178Z,42.87
2023-05-22T15:38:31.272Z,40.05
2023-05-22T15:41:41.190Z,39.60
2023-05-22T15:44:50.719Z,41.30
2023-05-22T15:48:00.421Z,41.77
2023-05-22T15:51:16.263Z,43.55
2023-05-22T15:54:22.613Z,45.29
2023-05-22T15:57:31.184Z,42.97
2023-05-22T16:00:41.436Z,42.52
2023-05-22T16:03:51.053Z,40.83
2023-05-22T16:06:57.302Z,40.12
2023-05-22T16:10:10.374Z,39.59
2023-05-22T16:13:16.859Z,41.11
2023-05-22T16:16:37.835Z,39.80
2023-05-22T16:20:08.375Z,41.33
2023-05-22T16:23:30.195Z,42.03
2023-05-22T16:26:51.115Z,40.73
2023-05-22T16:30:15.167Z,42.60
2023-05-22T16:33:37.799Z,39.65
2023-05-22T16:37:04.968Z,39.65
2023-05-22T16:40:13.105Z,39.99
2023-05-22T16:43:28.371Z,41.92
2023-05-22T16:46:35.452Z,43.51
2023-05-22T16:49:46.639Z,44.19
2023-05-22T16:52:57.989Z,44.02
2023-05-22T16:56:03.861Z,40.97
2023-05-22T16:59:10.690Z,47.60
2023-05-22T17:02:16.912Z,43.93
2023-05-22T17:05:24.532Z,48.24
2023-05-22T17:08:33.208Z,49.65
2023-05-22T17:11:40.280Z,55.33
2023-05-22T17:14:46.391Z,59.57
2023-05-22T17:17:53.360Z,78.77
2023-05-22T17:21:00.989Z,98.17
2023-05-22T17:24:23.504Z,77.93
2023-05-22T17:27:35.963Z,64.50
2023-05-22T17:30:47.059Z,49.69
2023-05-22T17:33:53.057Z,50.85
2023-05-22T17:37:01.803Z,50.45
2023-05-22T17:40:12.994Z,55.55
2023-05-22T17:43:20.235Z,54.38
2023-05-22T17:46:26.981Z,50.13
2023-05-22T17:49:33.931Z,53.08
2023-05-22T17:52:43.015Z,55.76
2023-05-22T17:55:55.425Z,56.11
2023-05-22T17:59:01.758Z,61.71
2023-05-22T18:02:09.056Z,63.48
2023-05-22T18:05:15.184Z,63.91
2023-05-22T18:08:22.493Z,64.52
2023-05-22T18:11:34.972Z,62.79
2023-05-22T18:14:42.434Z,65.16
2023-05-22T18:18:03.755Z,65.03
2023-05-22T18:21:26.450Z,58.60
2023-05-22T18:24:47.416Z,60.28
2023-05-22T18:28:11.715Z,57.79
2023-05-22T18:31:33.050Z,57.65
2023-05-22T18:34:54.702Z,61.07
2023-05-22T18:38:02.583Z,61.96
2023-05-22T18:41:15.368Z,58.99
2023-05-22T18:44:25.369Z,61.77
2023-05-22T18:47:31.508Z,58.84
2023-05-22T18:50:38.391Z,61.89
2023-05-22T18:53:44.459Z,62.79
2023-05-22T18:56:51.422Z,65.51
2023-05-22T19:00:00.405Z,71.26
2023-05-22T19:03:11.617Z,74.52
2023-05-22T19:06:19.192Z,73.00
2023-05-22T19:09:26.131Z,71.36
2023-05-22T19:12:32.289Z,72.06
2023-05-22T19:15:41.852Z,69.33
2023-05-22T19:18:51.095Z,71.54
2023-05-22T19:21:58.079Z,68.36
2023-05-22T19:25:04.245Z,67.13
2023-05-22T19:28:11.251Z,67.43
2023-05-22T19:31:19.917Z,65.02
2023-05-22T19:34:26.779Z,64.49
2023-05-22T19:37:32.790Z,66.22
2023-05-22T19:40:40.122Z,63.49
2023-05-22T19:44:01.366Z,73.50
2023-05-22T19:47:25.511Z,68.35
2023-05-22T19:50:46.631Z,72.28
2023-05-22T19:54:07.824Z,74.22
2023-05-22T19:57:29.572Z,75.40
2023-05-22T20:00:51.580Z,76.44
2023-05-22T20:04:01.373Z,76.36
2023-05-22T20:07:08.688Z,77.58
2023-05-22T20:10:15.286Z,79.60
2023-05-22T20:13:22.139Z,83.26
2023-05-22T20:16:29.582Z,80.97
2023-05-22T20:19:39.164Z,81.66
2023-05-22T20:22:46.152Z,79.09
2023-05-22T20:25:53.280Z,79.80
2023-05-22T20:28:59.367Z,79.38
2023-05-22T20:32:06.340Z,79.03
2023-05-22T20:35:19.069Z,78.81
2023-05-22T20:38:42.767Z,79.87
2023-05-22T20:42:05.031Z,79.69
2023-05-22T20:45:26.771Z,82.02
2023-05-22T20:48:48.573Z,87.45
2023-05-22T20:52:13.629Z,87.84
2023-05-22T20:55:34.530Z,87.04
2023-05-22T20:58:55.447Z,89.18
2023-05-22T21:02:16.358Z,93.39
2023-05-22T21:05:37.487Z,90.80
2023-05-22T21:09:02.229Z,91.70
2023-05-22T21:12:23.081Z,89.98
2023-05-22T21:15:45.167Z,91.81
2023-05-22T21:18:52.032Z,92.02
2023-05-22T21:21:58.139Z,94.30
2023-05-22T21:25:08.749Z,95.08
2023-05-22T21:28:14.654Z,97.31
2023-05-22T21:31:21.512Z,100.11
2023-05-22T21:34:47.009Z,96.52
2023-05-22T21:38:08.002Z,90.60
2023-05-22T21:41:38.639Z,94.55
2023-05-22T21:44:59.566Z,96.91
2023-05-22T21:48:20.560Z,96.33
2023-05-22T21:51:41.386Z,96.72
2023-05-22T21:55:02.754Z,95.94
2023-05-22T21:58:28.852Z,99.99
2023-05-22T22:01:49.962Z,103.74
2023-05-22T22:05:11.920Z,101.93
2023-05-22T22:08:32.808Z,99.44
2023-05-22T22:11:39.633Z,103.91
2023-05-22T22:14:49.299Z,101.89
2023-05-22T22:17:59.585Z,99.65
2023-05-22T22:21:06.141Z,100.07
2023-05-22T22:24:13.485Z,106.49
2023-05-22T22:27:20.045Z,102.44
2023-05-22T22:30:29.461Z,106.78
2023-05-22T22:33:50.394Z,113.15
2023-05-22T22:37:11.911Z,108.90
2023-05-22T22:40:32.737Z,107.28
2023-05-22T22:43:56.478Z,107.65
2023-05-22T22:47:20.103Z,101.83
2023-05-22T22:50:41.882Z,100.19
2023-05-22T22:54:03.022Z,103.57
2023-05-22T22:57:23.960Z,105.63
2023-05-22T23:00:45.249Z,106.59
2023-05-22T23:04:22.405Z,105.87
2023-05-22T23:07:45.561Z,110.41
2023-05-22T23:11:09.382Z,110.20
2023-05-22T23:14:37.894Z,109.17
2023-05-22T23:17:59.583Z,108.89
2023-05-22T23:21:23.084Z,109.68
2023-05-22T23:24:44.081Z,107.10
2023-05-22T23:28:23.579Z,107.45
2023-05-22T23:31:50.803Z,103.61
2023-05-22T23:35:12.791Z,107.95
2023-05-22T23:38:38.968Z,105.48
2023-05-22T23:42:08.644Z,105.63
2023-05-22T23:45:31.757Z,105.19
2023-05-22T23:48:38.622Z,107.80
2023-05-22T23:51:44.574Z,100.78
2023-05-22T23:54:54.049Z,107.95
2023-05-22T23:58:00.196Z,108.80
