createdAt,value
2023-02-04T00:02:24.081Z,99.16
2023-02-04T00:07:18.457Z,99.65
2023-02-04T00:12:10.863Z,99.68
2023-02-04T00:17:02.610Z,99.82
2023-02-04T00:21:54.322Z,99.69
2023-02-04T00:26:46.134Z,99.82
2023-02-04T00:31:37.987Z,99.40
2023-02-04T00:36:29.851Z,99.92
2023-02-04T00:41:21.799Z,100.00
2023-02-04T00:46:13.827Z,100.00
2023-02-04T00:51:05.826Z,100.00
2023-02-04T00:55:57.508Z,100.00
2023-02-04T01:00:49.353Z,100.00
2023-02-04T01:05:41.320Z,100.00
2023-02-04T01:10:33.314Z,100.00
2023-02-04T01:15:25.361Z,100.00
2023-02-04T01:20:17.423Z,100.00
2023-02-04T01:25:09.211Z,100.00
2023-02-04T01:30:01.023Z,100.00
2023-02-04T01:34:52.806Z,100.00
2023-02-04T01:39:44.711Z,100.00
2023-02-04T01:44:36.576Z,100.00
2023-02-04T01:49:29.411Z,100.00
2023-02-04T01:54:22.059Z,100.00
2023-02-04T01:59:16.126Z,100.00
2023-02-04T02:04:10.253Z,100.00
2023-02-04T02:09:02.433Z,100.00
2023-02-04T02:13:54.399Z,100.00
2023-02-04T02:18:46.170Z,100.00
2023-02-04T02:23:53.167Z,100.00
2023-02-04T02:28:47.726Z,100.00
2023-02-04T02:33:39.621Z,100.00
2023-02-04T02:38:31.393Z,100.00
2023-02-04T02:43:25.643Z,100.00
2023-02-04T02:48:18.147Z,100.00
2023-02-04T02:53:14.327Z,100.00
2023-02-04T02:58:15.683Z,100.00
2023-02-04T03:03:19.366Z,100.00
2023-02-04T03:08:14.244Z,100.00
2023-02-04T03:13:06.321Z,100.00
2023-02-04T03:17:59.021Z,100.00
2023-02-04T03:22:51.619Z,100.00
2023-02-04T03:27:43.402Z,100.00
2023-02-04T03:32:35.714Z,100.00
2023-02-04T03:37:27.478Z,100.00
2023-02-04T03:42:19.184Z,100.00
2023-02-04T03:47:10.914Z,100.00
2023-02-04T03:52:05.982Z,100.00
2023-02-04T03:56:57.615Z,100.00
2023-02-04T04:01:49.354Z,100.00
2023-02-04T04:06:40.985Z,100.00
2023-02-04T04:11:33.929Z,100.00
2023-02-04T04:16:25.605Z,100.00
2023-02-04T04:21:17.323Z,100.00
2023-02-04T04:26:09.050Z,100.00
2023-02-04T04:31:00.879Z,100.00
2023-02-04T04:35:52.606Z,100.00
2023-02-04T04:40:44.323Z,100.00
2023-02-04T04:45:36.036Z,100.00
2023-02-04T04:50:27.785Z,100.00
2023-02-04T04:55:19.464Z,100.00
2023-02-04T05:00:15.537Z,100.00
2023-02-04T05:05:07.470Z,100.00
2023-02-04T05:09:59.246Z,100.00
2023-02-04T05:14:50.928Z,100.00
2023-02-04T05:19:42.735Z,100.00
2023-02-04T05:24:34.493Z,100.00
2023-02-04T05:29:26.260Z,100.00
2023-02-04T05:34:17.923Z,100.00
2023-02-04T05:39:09.619Z,100.00
2023-02-04T05:44:01.269Z,100.00
2023-02-04T05:48:53.065Z,100.00
2023-02-04T05:53:44.748Z,100.00
2023-02-04T05:58:36.892Z,100.00
2023-02-04T06:03:30.733Z,100.00
2023-02-04T06:08:23.228Z,99.09
2023-02-04T06:13:14.966Z,98.02
2023-02-04T06:18:07.279Z,98.22
2023-02-04T06:22:58.967Z,96.82
2023-02-04T06:27:51.312Z,95.78
2023-02-04T06:32:43.297Z,95.77
2023-02-04T06:37:35.269Z,95.11
2023-02-04T06:42:26.944Z,94.29
2023-02-04T06:47:18.999Z,93.40
2023-02-04T06:52:11.015Z,92.81
2023-02-04T06:57:08.814Z,92.76
2023-02-04T07:02:00.521Z,92.09
2023-02-04T07:06:52.369Z,92.08
2023-02-04T07:11:44.123Z,91.64
2023-02-04T07:16:35.858Z,92.02
2023-02-04T07:21:27.682Z,91.98
2023-02-04T07:26:19.484Z,91.41
2023-02-04T07:31:11.311Z,91.21
2023-02-04T07:36:03.317Z,90.84
2023-02-04T07:40:55.050Z,91.21
2023-02-04T07:45:47.046Z,91.11
2023-02-04T07:50:38.681Z,91.43
2023-02-04T07:55:30.439Z,91.28
2023-02-04T08:00:22.451Z,91.85
2023-02-04T08:05:14.491Z,92.22
2023-02-04T08:10:07.501Z,92.75
2023-02-04T08:14:59.231Z,93.99
2023-02-04T08:19:50.871Z,94.39
2023-02-04T08:24:42.482Z,94.73
2023-02-04T08:29:34.246Z,95.09
2023-02-04T08:34:25.907Z,95.49
2023-02-04T08:39:17.590Z,95.82
2023-02-04T08:44:09.276Z,95.91
2023-02-04T08:49:01.978Z,96.11
2023-02-04T08:53:53.739Z,96.47
2023-02-04T08:58:45.524Z,96.00
2023-02-04T09:03:38.199Z,96.50
2023-02-04T09:08:29.899Z,97.14
2023-02-04T09:13:21.672Z,96.91
2023-02-04T09:18:21.968Z,97.07
2023-02-04T09:23:14.187Z,96.96
2023-02-04T09:28:07.252Z,96.72
2023-02-04T09:32:58.962Z,96.69
2023-02-04T09:37:50.656Z,96.48
2023-02-04T09:42:42.487Z,96.78
2023-02-04T09:47:34.349Z,96.58
2023-02-04T09:52:28.288Z,95.58
2023-02-04T09:57:21.086Z,94.72
2023-02-04T10:02:24.669Z,93.82
2023-02-04T10:07:22.202Z,92.93
2023-02-04T10:12:14.703Z,92.42
2023-02-04T10:17:08.837Z,91.82
2023-02-04T10:22:00.788Z,92.33
2023-02-04T10:26:53.360Z,91.29
2023-02-04T10:31:47.409Z,91.48
2023-02-04T10:36:40.874Z,91.33
2023-02-04T10:41:34.446Z,90.70
2023-02-04T10:46:32.026Z,90.42
2023-02-04T10:51:23.899Z,90.71
2023-02-04T10:56:22.310Z,89.98
2023-02-04T11:01:15.899Z,89.21
2023-02-04T11:06:36.709Z,89.36
2023-02-04T11:11:28.517Z,88.92
2023-02-04T11:16:33.000Z,89.07
2023-02-04T11:21:45.550Z,87.82
2023-02-04T11:27:07.772Z,87.69
2023-02-04T11:32:02.645Z,87.19
2023-02-04T11:37:13.427Z,87.82
2023-02-04T11:42:28.123Z,87.54
2023-02-04T11:47:20.918Z,88.23
2023-02-04T11:52:14.550Z,89.25
2023-02-04T11:57:06.252Z,88.67
2023-02-04T12:02:17.314Z,88.92
2023-02-04T12:07:12.928Z,88.56
2023-02-04T12:12:04.784Z,87.83
2023-02-04T12:16:56.619Z,87.64
2023-02-04T12:21:48.385Z,87.89
2023-02-04T12:26:40.194Z,87.32
2023-02-04T12:31:33.084Z,87.54
2023-02-04T12:36:27.586Z,87.49
2023-02-04T12:41:20.003Z,87.56
2023-02-04T12:46:12.275Z,87.10
2023-02-04T12:51:04.177Z,86.72
2023-02-04T12:55:57.687Z,87.48
2023-02-04T13:00:49.619Z,87.18
2023-02-04T13:05:41.492Z,86.69
2023-02-04T13:10:33.177Z,87.26
2023-02-04T13:15:24.971Z,87.64
2023-02-04T13:20:16.880Z,88.07
2023-02-04T13:25:10.320Z,88.56
2023-02-04T13:30:02.091Z,88.07
2023-02-04T13:34:53.886Z,88.00
2023-02-04T13:39:45.550Z,87.88
2023-02-04T13:44:37.250Z,88.27
2023-02-04T13:49:28.991Z,87.51
2023-02-04T13:54:20.765Z,87.82
2023-02-04T13:59:12.420Z,87.81
2023-02-04T14:04:04.256Z,88.32
2023-02-04T14:08:55.949Z,87.60
2023-02-04T14:13:47.672Z,87.63
2023-02-04T14:18:39.382Z,88.82
2023-02-04T14:23:31.119Z,88.51
2023-02-04T14:28:22.899Z,88.66
2023-02-04T14:33:15.974Z,88.74
2023-02-04T14:38:07.625Z,89.38
2023-02-04T14:42:59.343Z,90.39
2023-02-04T14:47:52.686Z,90.98
2023-02-04T14:52:44.545Z,91.47
2023-02-04T14:57:36.295Z,92.05
2023-02-04T15:02:28.177Z,93.04
2023-02-04T15:07:19.876Z,93.38
2023-02-04T15:12:11.961Z,93.67
2023-02-04T15:17:03.819Z,93.64
2023-02-04T15:21:55.664Z,94.51
2023-02-04T15:26:47.378Z,95.21
2023-02-04T15:31:39.108Z,95.84
2023-02-04T15:36:30.903Z,96.01
2023-02-04T15:41:23.504Z,96.72
2023-02-04T15:46:15.139Z,96.83
2023-02-04T15:51:07.006Z,96.75
2023-02-04T15:55:58.662Z,97.49
2023-02-04T16:00:50.440Z,97.22
2023-02-04T16:05:42.102Z,96.97
2023-02-04T16:10:34.035Z,97.75
2023-02-04T16:15:26.182Z,97.56
2023-02-04T16:20:18.727Z,98.12
2023-02-04T16:25:11.007Z,98.22
2023-02-04T16:30:03.650Z,98.38
2023-02-04T16:34:56.890Z,97.84
2023-02-04T16:39:49.097Z,97.66
2023-02-04T16:44:41.180Z,97.99
2023-02-04T16:49:32.996Z,97.91
2023-02-04T16:54:24.694Z,98.03
2023-02-04T16:59:16.593Z,97.77
2023-02-04T17:04:08.406Z,98.17
2023-02-04T17:09:00.152Z,98.23
2023-02-04T17:13:51.908Z,98.33
2023-02-04T17:18:43.540Z,98.50
2023-02-04T17:23:35.502Z,98.54
2023-02-04T17:28:27.259Z,98.35
2023-02-04T17:33:19.213Z,97.99
2023-02-04T17:38:11.045Z,97.88
2023-02-04T17:43:03.860Z,97.92
2023-02-04T17:47:55.586Z,97.97
2023-02-04T17:52:47.328Z,97.97
2023-02-04T17:57:39.166Z,97.71
2023-02-04T18:02:31.775Z,97.88
2023-02-04T18:07:24.819Z,98.12
2023-02-04T18:12:18.493Z,97.89
2023-02-04T18:17:13.285Z,97.99
2023-02-04T18:22:16.906Z,98.08
2023-02-04T18:27:24.192Z,97.84
2023-02-04T18:32:20.858Z,97.80
2023-02-04T18:37:32.958Z,97.65
2023-02-04T18:42:27.615Z,97.36
2023-02-04T18:47:32.570Z,97.34
2023-02-04T18:52:24.261Z,97.14
2023-02-04T18:57:31.294Z,96.87
2023-02-04T19:02:28.805Z,97.32
2023-02-04T19:07:20.624Z,96.89
2023-02-04T19:12:21.844Z,96.84
2023-02-04T19:17:26.493Z,96.90
2023-02-04T19:22:18.952Z,96.64
2023-02-04T19:27:32.954Z,96.93
2023-02-04T19:32:31.462Z,96.98
2023-02-04T19:37:41.039Z,97.00
2023-02-04T19:42:37.160Z,96.11
2023-02-04T19:47:42.194Z,96.48
2023-02-04T19:52:37.543Z,96.02
2023-02-04T19:57:32.587Z,96.17
2023-02-04T20:02:50.980Z,96.25
2023-02-04T20:07:42.653Z,95.91
2023-02-04T20:12:34.685Z,96.38
2023-02-04T20:17:49.941Z,96.90
2023-02-04T20:22:49.672Z,97.81
2023-02-04T20:27:41.948Z,98.97
2023-02-04T20:32:38.578Z,100.00
2023-02-04T20:37:31.482Z,100.00
2023-02-04T20:42:44.312Z,100.00
2023-02-04T20:47:36.322Z,100.00
2023-02-04T20:52:40.141Z,98.84
2023-02-04T20:57:32.272Z,96.75
2023-02-04T21:02:23.957Z,93.51
2023-02-04T21:07:20.934Z,92.23
2023-02-04T21:12:13.083Z,90.01
2023-02-04T21:17:04.865Z,89.75
2023-02-04T21:21:57.663Z,89.20
2023-02-04T21:26:49.508Z,87.51
2023-02-04T21:31:41.660Z,87.28
2023-02-04T21:36:33.599Z,87.20
2023-02-04T21:41:25.387Z,86.92
2023-02-04T21:46:17.904Z,86.85
2023-02-04T21:51:09.760Z,87.89
2023-02-04T21:56:01.579Z,88.60
2023-02-04T22:00:53.452Z,89.69
2023-02-04T22:05:45.735Z,89.92
2023-02-04T22:10:37.806Z,90.49
2023-02-04T22:15:29.521Z,90.86
2023-02-04T22:20:23.677Z,90.33
2023-02-04T22:25:17.159Z,90.05
2023-02-04T22:30:10.363Z,90.83
2023-02-04T22:35:02.182Z,90.72
2023-02-04T22:39:54.068Z,91.00
2023-02-04T22:44:45.815Z,90.64
2023-02-04T22:49:37.535Z,90.62
2023-02-04T22:54:29.271Z,90.75
2023-02-04T22:59:21.276Z,91.25
2023-02-04T23:04:13.000Z,91.32
2023-02-04T23:09:04.750Z,91.24
2023-02-04T23:13:56.496Z,91.32
2023-02-04T23:18:48.227Z,91.77
2023-02-04T23:23:40.267Z,91.61
2023-02-04T23:28:32.336Z,91.68
2023-02-04T23:33:24.198Z,91.61
2023-02-04T23:38:16.031Z,91.25
2023-02-04T23:43:09.911Z,91.60
2023-02-04T23:48:02.656Z,91.69
2023-02-04T23:52:54.286Z,91.98
2023-02-04T23:57:49.684Z,91.66
