createdAt,value
2019-06-20T00:01:36.821Z,16.73
2019-06-20T00:04:05.445Z,16.78
2019-06-20T00:06:34.246Z,16.86
2019-06-20T00:09:03.162Z,16.83
2019-06-20T00:11:31.723Z,16.80
2019-06-20T00:14:00.233Z,16.85
2019-06-20T00:16:28.827Z,16.93
2019-06-20T00:18:57.395Z,16.91
2019-06-20T00:21:26.035Z,16.88
2019-06-20T00:23:54.769Z,16.88
2019-06-20T00:26:23.261Z,16.82
2019-06-20T00:28:51.829Z,16.83
2019-06-20T00:31:20.499Z,16.71
2019-06-20T00:33:49.125Z,16.67
2019-06-20T00:36:17.617Z,16.74
2019-06-20T00:38:46.219Z,16.69
2019-06-20T00:41:14.851Z,16.58
2019-06-20T00:43:43.475Z,16.56
2019-06-20T00:46:12.005Z,16.61
2019-06-20T00:48:40.634Z,16.64
2019-06-20T00:51:09.575Z,16.74
2019-06-20T00:53:38.242Z,16.65
2019-06-20T00:56:06.975Z,16.69
2019-06-20T00:58:35.550Z,16.69
2019-06-20T01:01:04.143Z,16.66
2019-06-20T01:03:32.781Z,16.59
2019-06-20T01:06:01.431Z,16.51
2019-06-20T01:08:30.082Z,16.54
2019-06-20T01:10:58.679Z,16.64
2019-06-20T01:13:33.683Z,16.69
2019-06-20T01:15:57.783Z,16.74
2019-06-20T01:18:26.410Z,16.77
2019-06-20T01:20:55.065Z,16.69
2019-06-20T01:23:23.595Z,16.55
2019-06-20T01:25:52.226Z,16.50
2019-06-20T01:28:20.861Z,16.51
2019-06-20T01:30:49.478Z,16.49
2019-06-20T01:33:17.997Z,16.48
2019-06-20T01:35:47.424Z,16.50
2019-06-20T01:38:16.100Z,16.53
2019-06-20T01:40:44.676Z,16.49
2019-06-20T01:43:13.322Z,16.47
2019-06-20T01:45:41.989Z,16.46
2019-06-20T01:48:10.617Z,16.48
2019-06-20T01:50:39.254Z,16.49
2019-06-20T01:53:07.941Z,16.41
2019-06-20T01:55:36.518Z,16.32
2019-06-20T01:58:05.180Z,16.36
2019-06-20T02:00:48.328Z,16.36
2019-06-20T02:03:17.271Z,16.31
2019-06-20T02:05:46.110Z,16.32
2019-06-20T02:08:15.094Z,16.25
2019-06-20T02:10:43.726Z,16.22
2019-06-20T02:13:12.362Z,16.20
2019-06-20T02:15:41.032Z,16.17
2019-06-20T02:18:10.966Z,16.18
2019-06-20T02:20:51.669Z,16.23
2019-06-20T02:23:20.511Z,16.24
2019-06-20T02:25:49.084Z,16.17
2019-06-20T02:28:17.710Z,16.07
2019-06-20T02:30:46.347Z,16.14
2019-06-20T02:33:15.032Z,16.08
2019-06-20T02:35:43.645Z,15.99
2019-06-20T02:38:12.290Z,15.91
2019-06-20T02:40:40.974Z,15.84
2019-06-20T02:43:09.611Z,15.80
2019-06-20T02:45:38.366Z,15.71
2019-06-20T02:48:07.186Z,15.66
2019-06-20T02:50:35.822Z,15.68
2019-06-20T02:53:05.941Z,15.76
2019-06-20T02:55:34.601Z,15.84
2019-06-20T02:58:03.177Z,15.87
2019-06-20T03:00:54.089Z,15.95
2019-06-20T03:03:22.978Z,16.00
2019-06-20T03:05:51.617Z,15.93
2019-06-20T03:08:21.591Z,16.02
2019-06-20T03:10:50.138Z,16.04
2019-06-20T03:13:18.775Z,16.07
2019-06-20T03:15:49.956Z,16.09
2019-06-20T03:18:18.005Z,16.13
2019-06-20T03:20:46.654Z,16.18
2019-06-20T03:23:15.330Z,16.26
2019-06-20T03:25:44.036Z,16.32
2019-06-20T03:28:12.621Z,16.26
2019-06-20T03:30:41.445Z,16.48
2019-06-20T03:33:10.093Z,16.53
2019-06-20T03:35:38.666Z,16.59
2019-06-20T03:38:07.283Z,16.67
2019-06-20T03:40:35.850Z,16.87
2019-06-20T03:43:04.418Z,17.01
2019-06-20T03:45:33.402Z,17.15
2019-06-20T03:48:01.973Z,17.31
2019-06-20T03:50:30.603Z,17.32
2019-06-20T03:53:00.858Z,17.44
2019-06-20T03:55:29.856Z,17.47
2019-06-20T03:57:59.267Z,17.34
2019-06-20T04:00:30.482Z,17.25
2019-06-20T04:02:59.041Z,17.28
2019-06-20T04:05:27.601Z,17.40
2019-06-20T04:07:56.679Z,17.22
2019-06-20T04:10:25.249Z,17.45
2019-06-20T04:12:53.886Z,17.56
2019-06-20T04:15:22.612Z,17.85
2019-06-20T04:17:51.139Z,18.22
2019-06-20T04:20:19.776Z,18.44
2019-06-20T04:22:48.391Z,18.64
2019-06-20T04:25:16.971Z,18.81
2019-06-20T04:27:45.548Z,18.81
2019-06-20T04:30:14.259Z,18.99
2019-06-20T04:32:42.884Z,19.26
2019-06-20T04:35:11.523Z,19.66
2019-06-20T04:37:40.205Z,19.97
2019-06-20T04:40:09.154Z,19.98
2019-06-20T04:42:37.717Z,20.16
2019-06-20T04:45:09.466Z,20.24
2019-06-20T04:47:38.103Z,20.52
2019-06-20T04:50:06.740Z,20.46
2019-06-20T04:52:35.337Z,20.85
2019-06-20T04:55:04.865Z,21.39
2019-06-20T04:57:33.432Z,22.55
2019-06-20T05:00:02.277Z,24.09
2019-06-20T05:02:36.790Z,25.28
2019-06-20T05:05:08.943Z,25.95
2019-06-20T05:07:37.566Z,27.08
2019-06-20T05:10:07.100Z,27.75
2019-06-20T05:12:35.790Z,28.06
2019-06-20T05:15:05.716Z,28.99
2019-06-20T05:17:34.351Z,29.91
2019-06-20T05:20:03.226Z,30.34
2019-06-20T05:22:31.784Z,30.43
2019-06-20T05:25:00.280Z,29.52
2019-06-20T05:27:28.892Z,30.48
2019-06-20T05:29:57.467Z,29.28
2019-06-20T05:32:26.034Z,29.82
2019-06-20T05:34:54.707Z,29.61
2019-06-20T05:37:23.336Z,29.66
2019-06-20T05:39:51.963Z,29.80
2019-06-20T05:42:20.574Z,29.83
2019-06-20T05:44:49.142Z,31.27
2019-06-20T05:47:17.776Z,31.74
2019-06-20T05:49:46.395Z,32.23
2019-06-20T05:52:14.963Z,31.46
2019-06-20T05:54:43.597Z,31.63
2019-06-20T05:57:12.264Z,31.41
2019-06-20T05:59:40.833Z,31.82
2019-06-20T06:02:09.475Z,30.90
2019-06-20T06:04:38.157Z,31.36
2019-06-20T06:07:06.776Z,30.71
2019-06-20T06:09:35.361Z,31.33
2019-06-20T06:12:04.014Z,31.80
2019-06-20T06:14:32.535Z,31.27
2019-06-20T06:17:01.145Z,31.24
2019-06-20T06:19:29.791Z,30.78
2019-06-20T06:21:58.360Z,30.80
2019-06-20T06:24:27.011Z,30.52
2019-06-20T06:26:59.766Z,31.83
2019-06-20T06:29:25.868Z,32.60
2019-06-20T06:31:54.541Z,32.96
2019-06-20T06:34:23.032Z,33.38
2019-06-20T06:36:51.600Z,32.97
2019-06-20T06:39:20.411Z,31.94
2019-06-20T06:41:48.983Z,32.16
2019-06-20T06:44:17.539Z,32.17
2019-06-20T06:46:54.151Z,32.28
2019-06-20T06:49:16.419Z,32.92
2019-06-20T06:51:45.006Z,33.44
2019-06-20T06:54:13.671Z,33.78
2019-06-20T06:56:42.324Z,32.87
2019-06-20T06:59:10.798Z,33.15
2019-06-20T07:01:39.670Z,33.72
2019-06-20T07:04:08.532Z,32.85
2019-06-20T07:06:37.080Z,33.11
2019-06-20T07:09:08.495Z,33.46
2019-06-20T07:11:37.147Z,32.80
2019-06-20T07:14:05.921Z,33.38
2019-06-20T07:16:34.563Z,33.22
2019-06-20T07:19:03.130Z,32.36
2019-06-20T07:21:31.741Z,33.37
2019-06-20T07:24:00.458Z,32.77
2019-06-20T07:26:29.288Z,32.14
2019-06-20T07:28:57.977Z,33.13
2019-06-20T07:31:26.620Z,33.18
2019-06-20T07:33:55.257Z,33.44
