createdAt,value
2019-03-18T00:00:16.708Z,0.00
2019-03-18T00:01:16.722Z,0.00
2019-03-18T00:02:16.732Z,0.00
2019-03-18T00:03:16.748Z,0.00
2019-03-18T00:04:16.764Z,0.00
2019-03-18T00:05:16.832Z,0.00
2019-03-18T00:06:16.796Z,0.00
2019-03-18T00:07:16.812Z,0.00
2019-03-18T00:08:16.820Z,0.00
2019-03-18T00:09:16.835Z,0.00
2019-03-18T00:10:16.873Z,0.00
2019-03-18T00:11:16.860Z,0.00
2019-03-18T00:12:16.880Z,0.00
2019-03-18T00:13:16.898Z,0.00
2019-03-18T00:14:16.902Z,0.00
2019-03-18T00:15:16.929Z,0.00
2019-03-18T00:16:16.932Z,0.00
2019-03-18T00:17:16.948Z,0.00
2019-03-18T00:18:16.960Z,0.00
2019-03-18T00:19:16.981Z,0.00
2019-03-18T00:20:16.988Z,0.00
2019-03-18T00:21:17.005Z,0.00
2019-03-18T00:22:17.018Z,0.00
2019-03-18T00:23:17.037Z,0.00
2019-03-18T00:24:17.055Z,0.00
2019-03-18T00:25:17.060Z,0.00
2019-03-18T00:26:17.073Z,0.00
2019-03-18T00:27:17.116Z,0.00
2019-03-18T00:28:17.106Z,0.00
2019-03-18T00:29:17.122Z,0.00
2019-03-18T00:30:17.130Z,0.00
2019-03-18T00:31:17.146Z,0.00
2019-03-18T00:32:17.160Z,0.00
2019-03-18T00:33:17.176Z,0.00
2019-03-18T00:34:17.186Z,0.00
2019-03-18T00:35:17.201Z,0.00
2019-03-18T00:36:17.219Z,0.00
2019-03-18T00:37:17.230Z,0.00
2019-03-18T00:38:17.249Z,0.00
2019-03-18T00:39:17.258Z,0.00
2019-03-18T00:40:17.272Z,0.00
2019-03-18T00:41:17.289Z,0.00
2019-03-18T00:42:17.300Z,0.00
2019-03-18T00:43:17.325Z,0.00
2019-03-18T00:44:17.328Z,0.00
2019-03-18T00:45:17.343Z,0.00
2019-03-18T00:46:17.359Z,0.00
2019-03-18T00:47:17.372Z,0.00
2019-03-18T00:48:17.385Z,0.00
2019-03-18T00:49:17.404Z,0.00
2019-03-18T00:50:17.423Z,0.00
2019-03-18T00:51:17.430Z,0.00
2019-03-18T00:52:17.442Z,0.00
2019-03-18T00:53:17.458Z,0.00
2019-03-18T00:54:17.469Z,0.00
2019-03-18T00:55:17.486Z,0.00
2019-03-18T00:56:17.500Z,0.00
2019-03-18T00:57:17.515Z,0.00
2019-03-18T00:58:17.535Z,0.00
2019-03-18T00:59:17.540Z,0.00
2019-03-18T01:00:17.556Z,0.00
2019-03-18T01:01:17.568Z,0.00
2019-03-18T01:02:17.590Z,0.00
2019-03-18T01:03:17.603Z,0.00
2019-03-18T01:04:17.611Z,0.00
2019-03-18T01:05:17.625Z,0.00
2019-03-18T01:06:17.644Z,0.00
2019-03-18T01:07:17.653Z,0.00
2019-03-18T01:08:17.673Z,0.00
2019-03-18T01:09:17.681Z,0.00
2019-03-18T01:10:17.695Z,0.00
2019-03-18T01:11:17.712Z,0.00
2019-03-18T01:12:17.793Z,0.00
2019-03-18T01:13:17.740Z,0.00
2019-03-18T01:14:17.755Z,0.00
2019-03-18T01:15:27.490Z,0.00
2019-03-18T01:16:17.783Z,0.00
2019-03-18T01:17:17.797Z,0.00
2019-03-18T01:18:17.808Z,0.00
2019-03-18T01:19:17.825Z,0.00
2019-03-18T01:20:17.841Z,0.00
2019-03-18T01:21:17.857Z,0.00
2019-03-18T01:22:17.868Z,0.00
2019-03-18T01:23:17.881Z,0.00
2019-03-18T01:24:17.893Z,0.00
2019-03-18T01:25:17.914Z,0.00
2019-03-18T01:26:17.922Z,0.00
2019-03-18T01:27:17.937Z,0.00
2019-03-18T01:28:17.957Z,0.00
2019-03-18T01:29:17.964Z,0.00
2019-03-18T01:30:17.982Z,0.00
2019-03-18T01:31:18.001Z,0.00
2019-03-18T01:32:18.011Z,0.00
2019-03-18T01:33:18.023Z,0.00
2019-03-18T01:34:18.033Z,0.00
2019-03-18T01:35:18.054Z,0.00
2019-03-18T01:36:18.063Z,0.00
2019-03-18T01:37:18.086Z,0.00
2019-03-18T01:38:18.097Z,0.00
2019-03-18T01:39:18.108Z,0.00
2019-03-18T01:40:18.122Z,0.00
2019-03-18T01:41:18.135Z,0.00
2019-03-18T01:42:18.148Z,0.00
2019-03-18T01:43:18.161Z,0.00
2019-03-18T01:44:18.177Z,0.00
2019-03-18T01:45:18.192Z,0.00
2019-03-18T01:46:18.205Z,0.00
2019-03-18T01:47:18.219Z,0.00
2019-03-18T01:48:18.236Z,0.00
2019-03-18T01:49:18.255Z,0.00
2019-03-18T01:50:18.265Z,0.00
2019-03-18T01:51:18.279Z,0.00
2019-03-18T01:52:18.300Z,0.00
2019-03-18T01:53:18.308Z,0.00
2019-03-18T01:54:18.318Z,0.00
2019-03-18T01:55:18.334Z,0.00
2019-03-18T01:56:18.348Z,0.00
2019-03-18T01:57:18.365Z,0.00
2019-03-18T01:58:18.378Z,0.00
2019-03-18T01:59:18.395Z,0.00
2019-03-18T02:00:18.405Z,0.00
2019-03-18T02:01:18.422Z,0.00
2019-03-18T02:02:18.438Z,0.00
2019-03-18T02:03:18.448Z,0.00
2019-03-18T02:04:18.463Z,0.00
2019-03-18T02:05:18.479Z,0.00
2019-03-18T02:06:18.492Z,0.00
2019-03-18T02:07:18.507Z,0.00
2019-03-18T02:08:18.518Z,0.00
2019-03-18T02:09:18.534Z,0.00
2019-03-18T02:10:18.550Z,0.00
2019-03-18T02:11:18.569Z,0.00
2019-03-18T02:12:18.581Z,0.00
2019-03-18T02:13:18.598Z,0.00
2019-03-18T02:14:18.617Z,0.00
2019-03-18T02:15:18.944Z,0.00
2019-03-18T02:16:18.634Z,0.00
2019-03-18T02:17:18.649Z,0.00
2019-03-18T02:18:18.661Z,0.00
2019-03-18T02:19:18.680Z,0.00
2019-03-18T02:20:19.977Z,0.00
2019-03-18T02:21:18.716Z,0.00
2019-03-18T02:22:18.725Z,0.00
2019-03-18T02:23:18.735Z,0.00
2019-03-18T02:24:18.752Z,0.00
2019-03-18T02:25:18.773Z,0.00
2019-03-18T02:26:18.780Z,0.00
2019-03-18T02:27:18.795Z,0.00
2019-03-18T02:28:18.809Z,0.00
2019-03-18T02:29:18.821Z,0.00
2019-03-18T02:30:19.075Z,0.00
2019-03-18T02:31:18.850Z,0.00
2019-03-18T02:32:18.872Z,0.00
2019-03-18T02:33:18.887Z,0.00
2019-03-18T02:34:18.907Z,0.00
2019-03-18T02:35:18.916Z,0.00
2019-03-18T02:36:18.933Z,0.00
2019-03-18T02:37:18.938Z,0.00
2019-03-18T02:38:19.060Z,0.00
2019-03-18T02:39:18.978Z,0.00
2019-03-18T02:40:19.001Z,0.00
2019-03-18T02:41:18.996Z,0.00
2019-03-18T02:42:19.022Z,0.00
2019-03-18T02:43:19.023Z,0.00
2019-03-18T02:44:19.040Z,0.00
2019-03-18T02:45:19.054Z,0.00
2019-03-18T02:46:19.067Z,0.00
2019-03-18T02:47:19.082Z,0.00
2019-03-18T02:48:19.101Z,0.00
2019-03-18T02:49:19.108Z,0.00
2019-03-18T02:50:19.126Z,0.00
2019-03-18T02:51:19.138Z,0.00
2019-03-18T02:52:19.161Z,0.00
2019-03-18T02:53:19.174Z,0.00
2019-03-18T02:54:19.180Z,0.00
2019-03-18T02:55:19.199Z,0.00
2019-03-18T02:56:19.209Z,0.00
2019-03-18T02:57:19.223Z,0.00
2019-03-18T02:58:19.242Z,0.00
2019-03-18T02:59:19.252Z,0.00
2019-03-18T03:00:19.306Z,0.00
2019-03-18T03:01:19.281Z,0.00
2019-03-18T03:02:19.294Z,0.00
2019-03-18T03:03:19.312Z,0.00
2019-03-18T03:04:19.333Z,0.00
2019-03-18T03:05:19.347Z,0.00
2019-03-18T03:06:19.367Z,0.00
2019-03-18T03:07:19.370Z,0.00
2019-03-18T03:08:19.381Z,0.00
2019-03-18T03:09:19.397Z,0.00
2019-03-18T03:10:19.412Z,0.00
2019-03-18T03:11:19.428Z,0.00
2019-03-18T03:12:19.438Z,0.00
2019-03-18T03:13:19.475Z,0.00
2019-03-18T03:14:19.469Z,0.00
2019-03-18T03:15:19.482Z,0.00
2019-03-18T03:16:26.586Z,0.00
2019-03-18T03:17:21.594Z,0.00
2019-03-18T03:18:19.524Z,0.00
2019-03-18T03:19:19.542Z,0.00
2019-03-18T03:20:19.563Z,0.00
2019-03-18T03:21:19.576Z,0.00
2019-03-18T03:22:19.583Z,0.00
2019-03-18T03:23:19.603Z,0.00
2019-03-18T03:24:19.613Z,0.00
2019-03-18T03:25:19.626Z,0.00
2019-03-18T03:26:19.640Z,0.00
2019-03-18T03:27:19.653Z,0.00
2019-03-18T03:28:19.670Z,0.00
2019-03-18T03:29:19.683Z,0.00
2019-03-18T03:30:19.698Z,0.00
2019-03-18T03:31:19.714Z,0.00
2019-03-18T03:32:19.733Z,0.00
2019-03-18T03:33:19.742Z,0.00
2019-03-18T03:34:19.758Z,0.00
2019-03-18T03:35:19.805Z,0.00
2019-03-18T03:36:19.784Z,0.00
2019-03-18T03:37:19.801Z,0.00
2019-03-18T03:38:19.815Z,0.00
2019-03-18T03:39:19.826Z,0.00
2019-03-18T03:40:19.841Z,0.00
2019-03-18T03:41:19.859Z,0.00
2019-03-18T03:42:19.974Z,0.00
2019-03-18T03:43:19.888Z,0.00
2019-03-18T03:44:19.904Z,0.00
2019-03-18T03:45:19.918Z,0.00
2019-03-18T03:46:19.932Z,0.00
2019-03-18T03:47:19.941Z,0.00
2019-03-18T03:48:19.966Z,0.00
2019-03-18T03:49:19.972Z,0.00
2019-03-18T03:50:19.994Z,0.00
2019-03-18T03:51:20.000Z,0.00
2019-03-18T03:52:20.013Z,0.00
2019-03-18T03:53:20.079Z,0.00
2019-03-18T03:54:20.047Z,0.00
2019-03-18T03:55:20.058Z,0.00
2019-03-18T03:56:20.073Z,0.00
2019-03-18T03:57:20.096Z,0.00
2019-03-18T03:58:20.103Z,0.00
2019-03-18T03:59:20.120Z,0.00
2019-03-18T04:00:20.137Z,0.00
2019-03-18T04:01:20.145Z,0.00
2019-03-18T04:02:20.160Z,0.00
2019-03-18T04:03:20.225Z,0.00
2019-03-18T04:04:20.189Z,0.00
2019-03-18T04:05:20.203Z,0.00
2019-03-18T04:06:20.225Z,0.00
2019-03-18T04:07:20.232Z,0.00
2019-03-18T04:08:20.256Z,0.00
2019-03-18T04:09:20.266Z,0.00
2019-03-18T04:10:20.280Z,0.00
2019-03-18T04:11:20.288Z,0.00
2019-03-18T04:12:20.406Z,0.00
2019-03-18T04:13:20.321Z,0.00
2019-03-18T04:14:20.337Z,0.00
2019-03-18T04:15:20.362Z,0.00
2019-03-18T04:16:20.363Z,0.00
2019-03-18T04:17:20.377Z,0.00
2019-03-18T04:18:20.393Z,0.00
2019-03-18T04:19:20.407Z,0.00
2019-03-18T04:20:20.422Z,0.00
2019-03-18T04:21:20.436Z,0.00
2019-03-18T04:22:20.448Z,0.00
2019-03-18T04:23:20.466Z,0.00
2019-03-18T04:24:20.478Z,0.00
2019-03-18T04:25:20.503Z,0.00
2019-03-18T04:26:20.504Z,0.00
2019-03-18T04:27:20.524Z,0.00
2019-03-18T04:28:20.537Z,0.00
2019-03-18T04:29:20.555Z,0.00
2019-03-18T04:30:20.566Z,0.00
2019-03-18T04:31:20.587Z,0.00
2019-03-18T04:32:20.596Z,0.00
2019-03-18T04:33:20.608Z,0.00
2019-03-18T04:34:20.627Z,0.00
2019-03-18T04:35:20.639Z,0.00
2019-03-18T04:36:20.650Z,0.00
2019-03-18T04:37:20.669Z,0.00
2019-03-18T04:38:20.684Z,0.00
2019-03-18T04:39:20.696Z,0.00
2019-03-18T04:40:20.713Z,0.00
2019-03-18T04:41:20.722Z,0.00
2019-03-18T04:42:20.743Z,0.00
2019-03-18T04:43:20.756Z,0.00
2019-03-18T04:44:20.764Z,0.00
2019-03-18T04:45:20.779Z,0.00
2019-03-18T04:46:20.793Z,0.00
2019-03-18T04:47:20.901Z,0.00
2019-03-18T04:48:20.830Z,0.00
2019-03-18T04:49:20.845Z,0.00
2019-03-18T04:50:20.863Z,0.00
2019-03-18T04:51:20.874Z,0.00
2019-03-18T04:52:20.883Z,0.00
2019-03-18T04:53:20.895Z,0.00
2019-03-18T04:54:20.908Z,0.00
2019-03-18T04:55:20.925Z,0.00
2019-03-18T04:56:20.939Z,0.00
2019-03-18T04:57:20.955Z,0.00
2019-03-18T04:58:20.972Z,0.00
2019-03-18T04:59:20.983Z,0.00
2019-03-18T05:00:20.997Z,0.00
2019-03-18T05:01:21.015Z,0.00
2019-03-18T05:02:21.026Z,0.00
2019-03-18T05:03:21.039Z,0.00
2019-03-18T05:04:21.057Z,0.00
2019-03-18T05:05:21.071Z,0.00
2019-03-18T05:06:21.087Z,0.00
2019-03-18T05:07:21.098Z,0.00
2019-03-18T05:08:21.111Z,0.00
2019-03-18T05:09:21.128Z,0.00
2019-03-18T05:10:21.141Z,0.00
2019-03-18T05:11:21.156Z,0.00
2019-03-18T05:12:21.175Z,0.00
2019-03-18T05:13:21.183Z,0.00
2019-03-18T05:14:21.196Z,0.00
2019-03-18T05:15:21.214Z,0.00
2019-03-18T05:16:21.229Z,0.00
2019-03-18T05:17:26.526Z,0.00
2019-03-18T05:18:21.257Z,0.00
2019-03-18T05:19:21.277Z,0.00
2019-03-18T05:20:21.286Z,0.00
2019-03-18T05:21:21.298Z,0.00
2019-03-18T05:22:21.314Z,0.00
2019-03-18T05:23:21.326Z,0.00
2019-03-18T05:24:21.341Z,0.00
2019-03-18T05:25:21.355Z,0.00
2019-03-18T05:26:22.469Z,0.00
2019-03-18T05:27:21.394Z,0.00
2019-03-18T05:28:21.420Z,0.00
2019-03-18T05:29:21.419Z,0.00
2019-03-18T05:30:21.428Z,0.00
2019-03-18T05:31:21.439Z,0.00
2019-03-18T05:32:21.459Z,0.00
2019-03-18T05:33:21.472Z,0.00
2019-03-18T05:34:21.485Z,0.00
2019-03-18T05:35:21.503Z,0.00
2019-03-18T05:36:21.512Z,0.00
2019-03-18T05:37:21.526Z,0.00
2019-03-18T05:38:21.544Z,0.00
2019-03-18T05:39:21.555Z,0.00
2019-03-18T05:40:21.569Z,0.00
2019-03-18T05:41:21.583Z,0.00
2019-03-18T05:42:21.601Z,5.63
2019-03-18T05:43:21.615Z,5.63
2019-03-18T05:44:21.630Z,5.63
2019-03-18T05:45:21.643Z,5.63
2019-03-18T05:46:21.661Z,5.63
2019-03-18T05:47:21.668Z,5.63
2019-03-18T05:48:21.685Z,5.63
2019-03-18T05:49:21.704Z,5.63
2019-03-18T05:50:21.710Z,5.63
2019-03-18T05:51:21.732Z,5.63
2019-03-18T05:52:21.740Z,5.63
2019-03-18T05:53:21.754Z,5.63
2019-03-18T05:54:21.771Z,5.63
2019-03-18T05:55:21.786Z,5.63
2019-03-18T05:56:21.800Z,5.63
2019-03-18T05:57:21.821Z,5.63
2019-03-18T05:58:21.837Z,5.63
2019-03-18T05:59:21.841Z,11.25
2019-03-18T06:00:21.855Z,11.25
2019-03-18T06:01:21.879Z,11.25
2019-03-18T06:02:21.884Z,11.25
2019-03-18T06:03:21.898Z,11.25
2019-03-18T06:04:21.912Z,11.25
2019-03-18T06:05:21.935Z,16.88
2019-03-18T06:06:21.950Z,16.88
2019-03-18T06:07:21.956Z,11.25
2019-03-18T06:08:21.973Z,16.88
2019-03-18T06:09:21.994Z,16.88
2019-03-18T06:10:22.005Z,22.50
2019-03-18T06:11:22.014Z,16.88
2019-03-18T06:12:22.030Z,11.25
2019-03-18T06:13:22.049Z,11.25
2019-03-18T06:14:22.059Z,11.25
2019-03-18T06:15:22.078Z,11.25
2019-03-18T06:16:22.086Z,11.25
2019-03-18T06:17:22.108Z,11.25
2019-03-18T06:18:22.123Z,16.88
2019-03-18T06:19:22.131Z,11.25
2019-03-18T06:20:22.146Z,16.88
2019-03-18T06:21:22.159Z,16.88
2019-03-18T06:22:22.176Z,22.50
2019-03-18T06:23:22.187Z,16.88
2019-03-18T06:24:22.210Z,16.88
2019-03-18T06:25:22.220Z,16.88
2019-03-18T06:26:22.232Z,22.50
2019-03-18T06:27:22.245Z,28.13
2019-03-18T06:28:22.263Z,28.13
2019-03-18T06:29:22.277Z,22.50
2019-03-18T06:30:22.303Z,22.50
2019-03-18T06:31:22.311Z,22.50
2019-03-18T06:32:22.326Z,22.50
2019-03-18T06:33:22.334Z,28.13
2019-03-18T06:34:22.349Z,33.75
2019-03-18T06:35:22.370Z,33.75
2019-03-18T06:36:22.377Z,28.13
2019-03-18T06:37:22.392Z,39.38
2019-03-18T06:38:22.407Z,45.00
2019-03-18T06:39:22.425Z,39.38
2019-03-18T06:40:22.439Z,39.38
2019-03-18T06:41:22.459Z,45.00
2019-03-18T06:42:22.474Z,45.00
2019-03-18T06:43:22.479Z,50.63
2019-03-18T06:44:22.495Z,50.63
2019-03-18T06:45:22.513Z,50.63
2019-03-18T06:46:22.523Z,50.63
2019-03-18T06:47:22.547Z,56.25
2019-03-18T06:48:22.553Z,56.25
2019-03-18T06:49:22.574Z,56.25
2019-03-18T06:50:22.580Z,56.25
2019-03-18T06:51:22.599Z,56.25
2019-03-18T06:52:22.611Z,56.25
2019-03-18T06:53:22.630Z,56.25
2019-03-18T06:54:22.638Z,56.25
2019-03-18T06:55:22.661Z,56.25
2019-03-18T06:56:22.667Z,61.88
2019-03-18T06:57:22.685Z,56.25
2019-03-18T06:58:22.704Z,50.63
2019-03-18T06:59:22.713Z,50.63
2019-03-18T07:00:22.729Z,61.88
2019-03-18T07:01:22.742Z,61.88
2019-03-18T07:02:22.756Z,56.25
2019-03-18T07:03:22.771Z,61.88
2019-03-18T07:04:22.784Z,67.50
2019-03-18T07:05:22.801Z,78.75
2019-03-18T07:06:22.815Z,78.75
2019-03-18T07:07:22.931Z,78.75
2019-03-18T07:08:22.845Z,73.13
2019-03-18T07:09:22.858Z,67.50
2019-03-18T07:10:22.873Z,67.50
2019-03-18T07:11:22.902Z,61.88
2019-03-18T07:12:22.908Z,56.25
2019-03-18T07:13:22.924Z,56.25
2019-03-18T07:14:22.935Z,67.50
2019-03-18T07:15:22.949Z,67.50
2019-03-18T07:16:22.967Z,67.50
2019-03-18T07:17:22.980Z,56.25
2019-03-18T07:18:22.997Z,56.25
2019-03-18T07:19:23.034Z,56.25
2019-03-18T07:20:23.022Z,56.25
2019-03-18T07:21:23.037Z,61.88
2019-03-18T07:22:23.057Z,67.50
2019-03-18T07:23:23.069Z,78.75
2019-03-18T07:24:23.090Z,95.63
2019-03-18T07:25:23.097Z,78.75
2019-03-18T07:26:23.186Z,78.75
2019-03-18T07:27:23.134Z,78.75
2019-03-18T07:28:23.144Z,84.38
2019-03-18T07:29:23.161Z,95.63
2019-03-18T07:30:23.174Z,106.88
2019-03-18T07:31:23.189Z,84.38
2019-03-18T07:32:23.210Z,84.38
2019-03-18T07:33:23.217Z,73.13
2019-03-18T07:34:23.238Z,78.75
2019-03-18T07:35:23.251Z,78.75
2019-03-18T07:36:23.268Z,78.75
2019-03-18T07:37:23.283Z,84.38
2019-03-18T07:38:23.292Z,95.63
2019-03-18T07:39:23.319Z,90.00
2019-03-18T07:40:23.325Z,84.38
2019-03-18T07:41:23.346Z,84.38
2019-03-18T07:42:23.354Z,78.75
2019-03-18T07:43:23.367Z,78.75
2019-03-18T07:44:23.390Z,101.25
2019-03-18T07:45:23.399Z,90.00
2019-03-18T07:46:23.414Z,95.63
2019-03-18T07:47:23.430Z,106.88
2019-03-18T07:48:30.709Z,106.88
2019-03-18T07:49:23.460Z,101.25
2019-03-18T07:50:23.481Z,90.00
2019-03-18T07:51:23.552Z,84.38
2019-03-18T07:52:23.508Z,73.13
2019-03-18T07:53:23.523Z,73.13
2019-03-18T07:54:32.562Z,78.75
2019-03-18T07:55:23.553Z,90.00
2019-03-18T07:56:23.579Z,106.88
2019-03-18T07:57:23.632Z,112.50
2019-03-18T07:58:23.607Z,106.88
2019-03-18T07:59:23.615Z,101.25
2019-03-18T08:00:23.632Z,95.63
2019-03-18T08:01:23.646Z,123.75
2019-03-18T08:02:23.661Z,95.63
2019-03-18T08:03:23.677Z,78.75
2019-03-18T08:04:36.447Z,84.38
2019-03-18T08:05:23.710Z,73.13
2019-03-18T08:06:23.727Z,78.75
2019-03-18T08:07:23.738Z,106.88
2019-03-18T08:08:23.789Z,106.88
2019-03-18T08:09:23.776Z,101.25
2019-03-18T08:10:23.783Z,78.75
2019-03-18T08:11:23.798Z,90.00
2019-03-18T08:12:23.816Z,101.25
2019-03-18T08:13:23.832Z,106.88
2019-03-18T08:14:23.978Z,112.50
2019-03-18T08:15:23.871Z,106.88
2019-03-18T08:16:23.875Z,101.25
2019-03-18T08:17:23.892Z,95.63
2019-03-18T08:18:23.909Z,106.88
2019-03-18T08:19:23.923Z,106.88
2019-03-18T08:20:23.939Z,106.88
2019-03-18T08:21:23.954Z,101.25
2019-03-18T08:22:23.968Z,101.25
2019-03-18T08:23:23.995Z,84.38
2019-03-18T08:24:24.000Z,90.00
2019-03-18T08:25:24.015Z,67.50
2019-03-18T08:26:26.993Z,90.00
2019-03-18T08:27:24.049Z,101.25
2019-03-18T08:28:24.066Z,101.25
2019-03-18T08:29:24.082Z,84.38
2019-03-18T08:30:24.094Z,73.13
2019-03-18T08:31:24.114Z,90.00
2019-03-18T08:32:24.128Z,90.00
2019-03-18T08:33:24.151Z,95.63
2019-03-18T08:34:24.159Z,118.13
2019-03-18T08:35:24.230Z,101.25
2019-03-18T08:36:24.196Z,78.75
2019-03-18T08:37:24.210Z,90.00
2019-03-18T08:38:24.223Z,118.13
2019-03-18T08:39:24.239Z,112.50
2019-03-18T08:40:24.257Z,112.50
2019-03-18T08:41:24.274Z,95.63
2019-03-18T08:42:24.284Z,90.00
2019-03-18T08:43:24.301Z,95.63
2019-03-18T08:44:24.315Z,106.88
2019-03-18T08:45:24.330Z,95.63
2019-03-18T08:46:24.347Z,90.00
2019-03-18T08:47:24.368Z,90.00
2019-03-18T08:48:24.386Z,95.63
2019-03-18T08:49:24.405Z,90.00
2019-03-18T08:50:24.433Z,90.00
2019-03-18T08:51:24.424Z,84.38
2019-03-18T08:52:24.442Z,90.00
2019-03-18T08:53:24.455Z,118.13
2019-03-18T08:54:24.473Z,118.13
2019-03-18T08:55:24.487Z,123.75
2019-03-18T08:56:24.504Z,146.25
2019-03-18T08:57:24.521Z,135.00
2019-03-18T08:58:24.540Z,146.25
2019-03-18T08:59:24.552Z,151.88
2019-03-18T09:00:24.571Z,196.88
2019-03-18T09:01:24.583Z,174.38
2019-03-18T09:02:24.603Z,151.88
2019-03-18T09:03:24.614Z,140.63
2019-03-18T09:04:24.631Z,112.50
2019-03-18T09:05:24.646Z,112.50
2019-03-18T09:06:24.661Z,140.63
2019-03-18T09:07:24.680Z,112.50
2019-03-18T09:08:26.484Z,118.13
2019-03-18T09:09:24.710Z,140.63
2019-03-18T09:10:24.725Z,118.13
2019-03-18T09:11:24.740Z,118.13
2019-03-18T09:12:24.766Z,123.75
2019-03-18T09:13:24.774Z,112.50
2019-03-18T09:14:24.789Z,112.50
2019-03-18T09:15:24.806Z,112.50
2019-03-18T09:16:24.823Z,106.88
2019-03-18T09:17:24.839Z,101.25
2019-03-18T09:18:24.853Z,106.88
2019-03-18T09:19:24.878Z,95.63
2019-03-18T09:20:24.886Z,106.88
2019-03-18T09:21:24.901Z,112.50
2019-03-18T09:22:24.919Z,157.50
2019-03-18T09:23:24.931Z,208.13
2019-03-18T09:24:24.951Z,213.75
2019-03-18T09:25:24.964Z,241.88
2019-03-18T09:26:24.983Z,202.50
2019-03-18T09:27:24.997Z,157.50
2019-03-18T09:28:25.016Z,157.50
2019-03-18T09:29:25.028Z,123.75
2019-03-18T09:30:25.053Z,191.25
2019-03-18T09:31:25.191Z,101.25
2019-03-18T09:32:25.077Z,112.50
2019-03-18T09:33:25.098Z,95.63
2019-03-18T09:34:25.110Z,101.25
2019-03-18T09:35:25.130Z,129.38
2019-03-18T09:36:25.150Z,151.88
2019-03-18T09:37:25.160Z,180.00
2019-03-18T09:38:25.182Z,185.63
2019-03-18T09:39:25.269Z,208.13
2019-03-18T09:40:25.217Z,146.25
2019-03-18T09:41:25.225Z,123.75
2019-03-18T09:42:25.242Z,123.75
2019-03-18T09:43:25.266Z,118.13
2019-03-18T09:44:25.279Z,118.13
2019-03-18T09:45:25.291Z,123.75
2019-03-18T09:46:25.309Z,168.75
2019-03-18T09:47:25.325Z,123.75
2019-03-18T09:48:25.341Z,196.88
2019-03-18T09:49:25.373Z,168.75
2019-03-18T09:50:25.372Z,118.13
2019-03-18T09:51:25.389Z,118.13
2019-03-18T09:52:25.408Z,106.88
2019-03-18T09:53:25.424Z,95.63
2019-03-18T09:54:25.440Z,123.75
2019-03-18T09:55:25.458Z,112.50
2019-03-18T09:56:25.474Z,95.63
2019-03-18T09:57:26.610Z,101.25
2019-03-18T09:58:25.503Z,135.00
2019-03-18T09:59:25.528Z,129.38
2019-03-18T10:00:25.546Z,135.00
2019-03-18T10:01:25.555Z,174.38
2019-03-18T10:02:25.575Z,174.38
2019-03-18T10:03:25.586Z,174.38
2019-03-18T10:04:25.602Z,168.75
2019-03-18T10:05:25.620Z,163.13
2019-03-18T10:06:25.641Z,168.75
2019-03-18T10:07:25.656Z,163.13
2019-03-18T10:08:25.674Z,157.50
2019-03-18T10:09:25.688Z,146.25
2019-03-18T10:10:25.700Z,146.25
2019-03-18T10:11:25.715Z,146.25
2019-03-18T10:12:25.752Z,157.50
2019-03-18T10:13:25.751Z,151.88
2019-03-18T10:14:25.779Z,151.88
2019-03-18T10:15:25.789Z,151.88
2019-03-18T10:16:25.797Z,157.50
2019-03-18T10:17:25.814Z,168.75
2019-03-18T10:18:25.832Z,180.00
2019-03-18T10:19:33.374Z,185.63
2019-03-18T10:20:25.865Z,191.25
2019-03-18T10:21:25.883Z,208.13
2019-03-18T10:22:25.895Z,208.13
2019-03-18T10:23:25.919Z,208.13
2019-03-18T10:24:25.939Z,208.13
2019-03-18T10:25:25.956Z,208.13
2019-03-18T10:26:25.963Z,202.50
2019-03-18T10:27:25.983Z,208.13
2019-03-18T10:28:25.998Z,163.13
2019-03-18T10:29:26.018Z,180.00
2019-03-18T10:30:26.031Z,225.00
2019-03-18T10:31:26.054Z,219.38
2019-03-18T10:32:26.069Z,180.00
2019-03-18T10:33:26.085Z,225.00
2019-03-18T10:34:26.106Z,225.00
2019-03-18T10:35:26.117Z,219.38
2019-03-18T10:36:26.137Z,191.25
2019-03-18T10:37:26.151Z,163.13
2019-03-18T10:38:26.171Z,151.88
2019-03-18T10:39:26.186Z,151.88
2019-03-18T10:40:26.206Z,219.38
2019-03-18T10:41:26.221Z,241.88
2019-03-18T10:42:26.243Z,253.13
2019-03-18T10:43:26.257Z,253.13
2019-03-18T10:44:26.279Z,258.75
2019-03-18T10:45:26.304Z,208.13
2019-03-18T10:46:26.576Z,230.63
2019-03-18T10:47:26.332Z,168.75
2019-03-18T10:48:26.344Z,163.13
2019-03-18T10:49:26.361Z,151.88
2019-03-18T10:50:26.381Z,140.63
2019-03-18T10:51:26.401Z,129.38
2019-03-18T10:52:26.418Z,118.13
2019-03-18T10:53:26.452Z,112.50
2019-03-18T10:54:31.166Z,112.50
2019-03-18T10:55:26.471Z,123.75
2019-03-18T10:56:26.482Z,112.50
2019-03-18T10:57:26.502Z,118.13
2019-03-18T10:58:26.520Z,112.50
2019-03-18T10:59:26.531Z,118.13
2019-03-18T11:00:26.549Z,118.13
2019-03-18T11:01:26.566Z,123.75
2019-03-18T11:02:26.582Z,129.38
2019-03-18T11:03:26.611Z,135.00
2019-03-18T11:04:26.624Z,129.38
2019-03-18T11:05:26.652Z,129.38
2019-03-18T11:06:26.655Z,123.75
2019-03-18T11:07:26.671Z,123.75
2019-03-18T11:08:26.695Z,123.75
2019-03-18T11:09:26.705Z,123.75
2019-03-18T11:10:26.719Z,129.38
2019-03-18T11:11:26.740Z,135.00
2019-03-18T11:12:26.756Z,129.38
2019-03-18T11:13:26.777Z,123.75
2019-03-18T11:14:26.788Z,106.88
2019-03-18T11:15:26.807Z,95.63
2019-03-18T11:16:26.825Z,90.00
2019-03-18T11:17:26.840Z,84.38
2019-03-18T11:18:26.856Z,84.38
2019-03-18T11:19:26.873Z,84.38
2019-03-18T11:20:26.891Z,73.13
2019-03-18T11:21:26.905Z,67.50
2019-03-18T11:22:26.922Z,56.25
2019-03-18T11:23:26.946Z,56.25
2019-03-18T11:24:26.964Z,56.25
2019-03-18T11:25:26.986Z,56.25
2019-03-18T11:26:26.991Z,61.88
2019-03-18T11:27:27.010Z,61.88
2019-03-18T11:28:27.023Z,56.25
2019-03-18T11:29:27.062Z,50.63
2019-03-18T11:30:27.064Z,50.63
2019-03-18T11:31:27.081Z,50.63
2019-03-18T11:32:27.087Z,56.25
2019-03-18T11:33:28.521Z,67.50
2019-03-18T11:34:27.128Z,73.13
2019-03-18T11:35:27.141Z,67.50
2019-03-18T11:36:27.156Z,78.75
2019-03-18T11:37:27.173Z,84.38
2019-03-18T11:38:27.190Z,84.38
2019-03-18T11:39:27.206Z,73.13
2019-03-18T11:40:27.225Z,67.50
2019-03-18T11:41:27.240Z,73.13
2019-03-18T11:42:27.256Z,84.38
2019-03-18T11:43:27.273Z,101.25
2019-03-18T11:44:27.290Z,118.13
2019-03-18T11:45:27.299Z,118.13
2019-03-18T11:46:27.312Z,112.50
2019-03-18T11:47:27.334Z,101.25
2019-03-18T11:48:27.346Z,112.50
2019-03-18T11:49:38.774Z,129.38
2019-03-18T11:50:27.376Z,151.88
2019-03-18T11:51:27.395Z,157.50
2019-03-18T11:52:27.414Z,157.50
2019-03-18T11:53:27.428Z,140.63
2019-03-18T11:54:27.588Z,118.13
2019-03-18T11:55:27.457Z,106.88
2019-03-18T11:56:27.471Z,106.88
2019-03-18T11:57:27.485Z,95.63
2019-03-18T11:58:27.501Z,84.38
2019-03-18T11:59:27.519Z,90.00
2019-03-18T12:00:27.530Z,112.50
2019-03-18T12:01:27.546Z,129.38
2019-03-18T12:02:28.201Z,135.00
2019-03-18T12:03:27.579Z,135.00
2019-03-18T12:04:27.598Z,135.00
2019-03-18T12:05:27.816Z,140.63
2019-03-18T12:06:27.624Z,146.25
2019-03-18T12:07:27.638Z,163.13
2019-03-18T12:08:27.660Z,174.38
2019-03-18T12:09:27.673Z,146.25
2019-03-18T12:10:27.683Z,129.38
2019-03-18T12:11:27.708Z,129.38
2019-03-18T12:12:27.727Z,129.38
2019-03-18T12:13:27.734Z,163.13
2019-03-18T12:14:27.754Z,135.00
2019-03-18T12:15:27.769Z,146.25
2019-03-18T12:16:27.779Z,140.63
2019-03-18T12:17:28.604Z,140.63
2019-03-18T12:18:27.817Z,135.00
2019-03-18T12:19:27.831Z,135.00
2019-03-18T12:20:27.847Z,135.00
2019-03-18T12:21:27.860Z,129.38
2019-03-18T12:22:27.872Z,129.38
2019-03-18T12:23:27.891Z,129.38
2019-03-18T12:24:27.910Z,123.75
2019-03-18T12:25:27.971Z,123.75
2019-03-18T12:26:27.941Z,123.75
2019-03-18T12:27:27.959Z,123.75
2019-03-18T12:28:27.975Z,123.75
2019-03-18T12:29:27.987Z,123.75
2019-03-18T12:30:28.006Z,123.75
2019-03-18T12:31:28.016Z,123.75
2019-03-18T12:32:28.037Z,123.75
2019-03-18T12:33:28.050Z,129.38
2019-03-18T12:34:28.065Z,129.38
2019-03-18T12:35:28.126Z,129.38
2019-03-18T12:36:28.101Z,129.38
2019-03-18T12:37:28.615Z,129.38
2019-03-18T12:38:28.149Z,135.00
2019-03-18T12:39:28.150Z,140.63
2019-03-18T12:40:28.160Z,146.25
2019-03-18T12:41:28.184Z,163.13
2019-03-18T12:42:28.192Z,180.00
2019-03-18T12:43:28.211Z,191.25
2019-03-18T12:44:28.224Z,174.38
2019-03-18T12:45:28.242Z,180.00
2019-03-18T12:46:28.258Z,225.00
2019-03-18T12:47:28.282Z,213.75
2019-03-18T12:48:28.290Z,208.13
2019-03-18T12:49:28.311Z,219.38
2019-03-18T12:50:49.048Z,230.63
2019-03-18T12:51:28.340Z,219.38
2019-03-18T12:52:28.362Z,202.50
2019-03-18T12:53:28.373Z,185.63
2019-03-18T12:54:28.491Z,168.75
2019-03-18T12:55:28.413Z,168.75
2019-03-18T12:56:28.422Z,157.50