createdAt,value
2019-03-13T00:02:12.615Z,6.10
2019-03-13T00:07:42.893Z,6.10
2019-03-13T00:10:15.526Z,6.10
2019-03-13T00:12:45.181Z,6.10
2019-03-13T00:15:15.201Z,6.10
2019-03-13T00:17:45.274Z,6.10
2019-03-13T00:20:22.212Z,6.10
2019-03-13T00:22:57.910Z,6.10
2019-03-13T00:25:41.781Z,6.10
2019-03-13T00:28:16.175Z,6.00
2019-03-13T00:30:48.638Z,6.00
2019-03-13T00:36:19.610Z,6.00
2019-03-13T00:38:51.402Z,6.00
2019-03-13T00:41:22.949Z,6.00
2019-03-13T00:43:56.880Z,6.00
2019-03-13T00:46:26.788Z,6.00
2019-03-13T00:49:11.090Z,5.90
2019-03-13T00:52:01.085Z,5.90
2019-03-13T00:54:49.169Z,6.00
2019-03-13T00:57:18.702Z,6.00
2019-03-13T00:59:48.834Z,5.90
2019-03-13T01:02:41.572Z,6.00
2019-03-13T01:05:23.164Z,6.00
2019-03-13T01:07:53.785Z,5.90
2019-03-13T01:10:32.727Z,6.00
2019-03-13T01:13:05.661Z,6.00
2019-03-13T01:15:35.267Z,6.00
2019-03-13T01:18:12.193Z,6.00
2019-03-13T01:20:43.175Z,6.00
2019-03-13T01:23:13.275Z,6.00
2019-03-13T01:25:45.320Z,6.00
2019-03-13T01:28:25.886Z,6.00
2019-03-13T01:31:15.255Z,6.10
2019-03-13T01:33:48.598Z,6.10
2019-03-13T01:36:26.813Z,6.10
2019-03-13T01:38:56.174Z,6.10
2019-03-13T01:41:36.457Z,6.10
2019-03-13T01:44:20.739Z,6.10
2019-03-13T01:46:50.239Z,6.20
2019-03-13T01:49:20.211Z,6.20
2019-03-13T01:51:49.718Z,6.20
2019-03-13T01:54:20.525Z,6.20
2019-03-13T01:56:56.131Z,6.20
2019-03-13T01:59:26.270Z,6.20
2019-03-13T02:01:55.716Z,6.20
2019-03-13T02:04:25.571Z,6.20
2019-03-13T02:06:55.694Z,6.20
2019-03-13T02:09:25.161Z,6.20
2019-03-13T02:11:56.764Z,6.20
2019-03-13T02:14:29.136Z,6.20
2019-03-13T02:17:01.089Z,6.20
2019-03-13T02:19:30.523Z,6.30
2019-03-13T02:22:00.824Z,6.30
2019-03-13T02:24:32.066Z,6.30
2019-03-13T02:27:01.937Z,6.30
2019-03-13T02:29:38.451Z,6.30
2019-03-13T02:32:10.322Z,6.30
2019-03-13T02:34:39.702Z,6.40
2019-03-13T02:37:35.640Z,6.40
2019-03-13T02:40:37.892Z,6.40
2019-03-13T02:43:37.326Z,6.40
2019-03-13T02:49:45.350Z,6.30
2019-03-13T02:56:15.086Z,6.30
2019-03-13T02:59:13.816Z,6.30
2019-03-13T03:07:55.504Z,6.30
2019-03-13T03:10:25.366Z,6.30
2019-03-13T03:17:17.325Z,6.30
2019-03-13T03:19:55.353Z,6.30
2019-03-13T03:22:33.807Z,6.30
2019-03-13T03:25:05.807Z,6.40
2019-03-13T03:29:02.506Z,6.40
2019-03-13T03:31:39.160Z,6.40
2019-03-13T03:34:10.416Z,6.40
2019-03-13T03:37:17.045Z,6.40
2019-03-13T03:39:55.619Z,6.40
2019-03-13T03:42:28.684Z,6.50
2019-03-13T03:45:01.812Z,6.50
2019-03-13T03:47:32.759Z,6.50
2019-03-13T03:50:18.319Z,6.50
2019-03-13T03:52:54.356Z,6.60
2019-03-13T03:55:44.478Z,6.60
2019-03-13T03:58:14.200Z,6.60
2019-03-13T04:00:43.889Z,6.60
2019-03-13T04:03:15.205Z,6.60
2019-03-13T04:06:17.907Z,6.60
2019-03-13T04:09:15.997Z,6.70
2019-03-13T04:11:58.981Z,6.70
2019-03-13T04:14:32.108Z,6.70
2019-03-13T04:17:18.084Z,6.70
2019-03-13T04:19:57.271Z,6.70
2019-03-13T04:22:27.058Z,6.70
2019-03-13T04:25:13.573Z,6.70
2019-03-13T04:27:42.969Z,6.70
2019-03-13T04:30:42.992Z,6.60
2019-03-13T04:33:14.080Z,6.60
2019-03-13T04:35:43.657Z,6.60
2019-03-13T04:38:22.238Z,6.60
2019-03-13T04:40:55.354Z,6.60
2019-03-13T04:43:45.435Z,6.60
2019-03-13T04:46:10.527Z,6.60
2019-03-13T04:48:47.913Z,6.60
2019-03-13T04:51:59.664Z,6.60
2019-03-13T04:54:29.695Z,6.60
2019-03-13T04:56:59.419Z,6.60
2019-03-13T04:59:33.474Z,6.70
2019-03-13T05:02:23.169Z,6.70
2019-03-13T05:04:53.207Z,6.70
2019-03-13T05:07:38.350Z,6.70
2019-03-13T05:10:11.778Z,6.70
2019-03-13T05:12:50.171Z,6.70
2019-03-13T05:15:25.890Z,6.70
2019-03-13T05:18:22.180Z,6.70
2019-03-13T05:20:53.988Z,6.70
2019-03-13T05:23:24.127Z,6.80
2019-03-13T05:25:55.436Z,6.80
2019-03-13T05:28:40.483Z,6.80
2019-03-13T05:31:07.390Z,6.80
2019-03-13T05:33:46.384Z,6.80
2019-03-13T05:36:35.826Z,6.80
2019-03-13T05:39:17.865Z,6.80
2019-03-13T05:42:01.077Z,6.90
2019-03-13T05:44:41.780Z,6.90
2019-03-13T05:47:19.011Z,6.80
2019-03-13T05:50:17.965Z,6.90
2019-03-13T05:52:50.875Z,6.90
2019-03-13T05:55:29.162Z,6.90
2019-03-13T05:57:59.742Z,7.00
2019-03-13T06:00:33.024Z,7.00
2019-03-13T06:03:04.236Z,7.00
2019-03-13T06:05:55.678Z,7.00
2019-03-13T06:09:08.466Z,7.00
2019-03-13T06:11:39.114Z,7.00
2019-03-13T06:14:32.610Z,7.00
2019-03-13T06:17:05.386Z,7.00
2019-03-13T06:20:10.105Z,7.10
2019-03-13T06:22:38.919Z,7.00
2019-03-13T06:25:09.700Z,7.10
2019-03-13T06:27:46.170Z,7.10
2019-03-13T06:30:16.703Z,7.10
2019-03-13T06:32:46.716Z,7.10
2019-03-13T06:35:25.492Z,7.10
2019-03-13T06:37:55.816Z,7.10
2019-03-13T06:40:25.266Z,7.10
2019-03-13T06:42:56.197Z,7.10
2019-03-13T06:45:27.139Z,7.20
2019-03-13T06:47:57.256Z,7.20
2019-03-13T06:50:27.656Z,7.20
2019-03-13T06:52:59.506Z,7.20
2019-03-13T06:55:37.295Z,7.20
2019-03-13T06:58:41.672Z,7.20
2019-03-13T07:01:41.557Z,7.20
2019-03-13T07:04:32.386Z,7.20
2019-03-13T07:07:17.780Z,7.20
2019-03-13T07:10:16.369Z,7.10
2019-03-13T07:13:21.926Z,7.10
2019-03-13T07:16:25.845Z,7.10
2019-03-13T07:19:21.098Z,7.00
2019-03-13T07:26:46.890Z,7.00
2019-03-13T07:30:00.905Z,6.90
2019-03-13T07:33:26.492Z,6.90
2019-03-13T07:43:53.739Z,6.90
2019-03-13T07:50:44.918Z,7.00
2019-03-13T07:53:38.708Z,7.00
2019-03-13T07:56:45.179Z,7.00
2019-03-13T07:59:42.826Z,7.00
2019-03-13T08:02:40.649Z,7.10
2019-03-13T08:09:04.009Z,7.20
2019-03-13T08:12:20.735Z,7.20
2019-03-13T08:15:51.919Z,7.30
2019-03-13T08:18:58.150Z,7.30
2019-03-13T08:21:57.507Z,7.30
2019-03-13T08:24:56.669Z,7.40
2019-03-13T08:28:01.729Z,7.40
2019-03-13T08:30:52.457Z,7.40
2019-03-13T08:33:53.012Z,7.40
2019-03-13T08:36:45.817Z,7.50
2019-03-13T08:39:31.374Z,7.50
2019-03-13T08:42:28.251Z,7.50
2019-03-13T08:45:26.945Z,7.50
2019-03-13T08:48:14.128Z,7.50
2019-03-13T08:51:33.268Z,7.60
2019-03-13T08:54:37.995Z,7.60
2019-03-13T08:58:22.149Z,7.60
2019-03-13T09:04:29.047Z,7.60
2019-03-13T09:07:23.023Z,7.60
2019-03-13T09:10:14.111Z,7.60
2019-03-13T09:13:08.430Z,7.60
2019-03-13T09:15:59.688Z,7.70
2019-03-13T09:18:36.862Z,7.70
2019-03-13T09:21:26.932Z,7.70
2019-03-13T09:24:32.539Z,7.70
2019-03-13T09:27:42.040Z,7.70
2019-03-13T09:34:21.723Z,7.60
2019-03-13T09:37:01.036Z,7.60
2019-03-13T09:43:50.011Z,7.50
2019-03-13T09:57:35.882Z,7.40
2019-03-13T10:00:22.391Z,7.40
2019-03-13T10:10:38.282Z,7.30
2019-03-13T10:13:27.025Z,7.30
2019-03-13T10:16:27.192Z,7.30
2019-03-13T10:19:35.458Z,7.40
2019-03-13T10:26:23.984Z,7.40
2019-03-13T10:29:50.756Z,7.40
2019-03-13T10:40:39.617Z,7.30
2019-03-13T10:47:11.095Z,7.30
2019-03-13T10:50:15.080Z,7.40
2019-03-13T10:56:50.258Z,7.40
2019-03-13T11:03:51.197Z,7.50
2019-03-13T11:13:54.138Z,7.60
2019-03-13T11:17:39.149Z,7.60
2019-03-13T12:31:56.228Z,8.10
2019-03-13T12:35:34.290Z,8.20
2019-03-13T12:38:47.049Z,8.20
2019-03-13T12:42:15.387Z,8.30
2019-03-13T12:45:50.118Z,8.50
2019-03-13T12:51:57.190Z,9.00
2019-03-13T12:54:57.810Z,9.00
2019-03-13T13:05:01.599Z,8.90
2019-03-13T13:10:51.947Z,8.80
2019-03-13T13:13:43.211Z,8.80
2019-03-13T13:17:04.427Z,9.00
2019-03-13T13:20:08.348Z,9.20
2019-03-13T13:23:14.850Z,9.30
2019-03-13T13:26:14.892Z,9.30
2019-03-13T13:32:10.029Z,9.20
2019-03-13T13:38:03.603Z,9.00
2019-03-13T13:41:03.789Z,8.90
2019-03-13T13:44:26.807Z,8.90
2019-03-13T13:46:44.825Z,8.90
2019-03-13T13:49:34.362Z,8.90
2019-03-13T13:52:31.620Z,9.20
2019-03-13T13:55:09.614Z,9.10
2019-03-13T13:57:40.915Z,9.30
2019-03-13T14:00:20.599Z,9.30
2019-03-13T14:02:51.715Z,9.30
2019-03-13T14:05:26.792Z,9.40
2019-03-13T14:08:01.020Z,9.50
2019-03-13T14:10:33.879Z,9.60
2019-03-13T14:13:30.960Z,9.50
2019-03-13T14:16:06.724Z,9.60
2019-03-13T14:18:40.964Z,9.50
2019-03-13T14:21:15.327Z,9.40
2019-03-13T14:23:44.711Z,9.50
2019-03-13T14:26:30.067Z,9.50
2019-03-13T14:28:59.461Z,9.60
2019-03-13T14:31:28.906Z,9.50
2019-03-13T14:34:33.877Z,9.60
2019-03-13T14:37:09.017Z,9.60
2019-03-13T14:39:41.693Z,9.60
2019-03-13T14:42:11.442Z,9.60
2019-03-13T14:44:40.914Z,9.60
2019-03-13T14:47:32.428Z,9.70
2019-03-13T14:49:48.617Z,9.70
2019-03-13T14:52:23.174Z,9.60
2019-03-13T14:54:59.048Z,9.70
2019-03-13T14:57:30.572Z,9.70
2019-03-13T15:00:04.985Z,9.70
2019-03-13T15:02:34.520Z,9.70
2019-03-13T15:05:04.369Z,9.70
2019-03-13T15:07:33.838Z,9.70
2019-03-13T15:10:17.409Z,9.60
2019-03-13T15:12:43.260Z,9.70
2019-03-13T15:15:18.090Z,9.70
2019-03-13T15:17:47.585Z,9.70
2019-03-13T15:20:17.964Z,9.70
2019-03-13T15:22:48.160Z,9.70
2019-03-13T15:25:18.044Z,9.70
2019-03-13T15:27:52.818Z,9.70
2019-03-13T15:30:22.906Z,9.70
2019-03-13T15:33:06.758Z,9.70
2019-03-13T15:35:36.550Z,9.60
2019-03-13T15:38:11.392Z,9.50
2019-03-13T15:40:42.114Z,9.50
2019-03-13T15:43:11.615Z,9.40
2019-03-13T15:45:41.244Z,9.40
2019-03-13T15:48:17.157Z,9.30
2019-03-13T15:50:44.668Z,9.30
2019-03-13T15:53:14.057Z,9.30
2019-03-13T15:55:43.569Z,9.30
2019-03-13T15:58:14.746Z,9.40
2019-03-13T16:00:46.109Z,9.40
2019-03-13T16:03:17.191Z,9.30
2019-03-13T16:05:46.742Z,9.30
2019-03-13T16:08:19.843Z,9.30
2019-03-13T16:10:49.395Z,9.20
2019-03-13T16:13:36.951Z,9.20
2019-03-13T16:16:33.721Z,9.20
2019-03-13T16:19:03.632Z,9.20
2019-03-13T16:21:33.237Z,9.20
2019-03-13T16:24:17.333Z,9.10
2019-03-13T16:26:51.878Z,9.10
2019-03-13T16:29:32.919Z,9.10
2019-03-13T16:32:02.462Z,9.10
2019-03-13T16:34:43.511Z,9.00
2019-03-13T16:37:53.611Z,9.00
2019-03-13T16:40:26.203Z,8.90
2019-03-13T16:43:14.337Z,8.90
2019-03-13T16:45:36.458Z,8.80
2019-03-13T16:48:17.396Z,8.80
2019-03-13T16:50:52.331Z,8.80
2019-03-13T16:53:21.996Z,8.80
2019-03-13T16:55:52.140Z,8.70
2019-03-13T16:58:22.383Z,8.70
2019-03-13T17:00:51.835Z,8.70
2019-03-13T17:03:28.079Z,8.70
2019-03-13T17:06:26.127Z,8.70
2019-03-13T17:09:19.584Z,8.60
2019-03-13T17:12:15.625Z,8.60
2019-03-13T17:14:56.089Z,8.60
2019-03-13T17:17:33.793Z,8.50
2019-03-13T17:20:25.833Z,8.40
2019-03-13T17:23:01.876Z,8.40
2019-03-13T17:25:39.363Z,8.30
2019-03-13T17:28:08.733Z,8.30
2019-03-13T17:30:38.357Z,8.30
2019-03-13T17:33:20.720Z,8.30
2019-03-13T17:36:11.406Z,8.30
2019-03-13T17:38:43.304Z,8.30
2019-03-13T17:41:12.731Z,8.20
2019-03-13T17:44:28.343Z,8.20
2019-03-13T17:47:03.026Z,8.20
2019-03-13T17:49:32.402Z,8.10
2019-03-13T17:52:01.812Z,8.10
2019-03-13T17:55:08.444Z,8.10
2019-03-13T17:57:37.790Z,8.10
2019-03-13T18:00:11.736Z,8.10
2019-03-13T18:02:42.493Z,8.10
2019-03-13T18:05:18.453Z,8.00
2019-03-13T18:07:51.108Z,8.10
2019-03-13T18:10:22.635Z,8.00
2019-03-13T18:12:52.109Z,8.00
2019-03-13T18:15:21.676Z,8.10
2019-03-13T18:17:53.121Z,8.10
2019-03-13T18:20:22.622Z,8.00
2019-03-13T18:22:55.349Z,8.00
2019-03-13T18:25:27.576Z,8.00
2019-03-13T18:28:03.163Z,7.90
2019-03-13T18:30:36.756Z,7.90
2019-03-13T18:33:06.506Z,7.90
2019-03-13T18:35:47.962Z,7.80
2019-03-13T18:38:20.252Z,7.80
2019-03-13T18:40:49.673Z,7.80
2019-03-13T18:43:19.931Z,7.80
2019-03-13T18:45:49.495Z,7.80
2019-03-13T18:48:25.207Z,7.80
2019-03-13T18:51:13.620Z,7.80
2019-03-13T18:53:43.472Z,7.70
2019-03-13T18:56:12.920Z,7.70
2019-03-13T18:58:59.175Z,7.70
2019-03-13T19:01:29.911Z,7.70
2019-03-13T19:03:59.395Z,7.70
2019-03-13T19:06:28.796Z,7.70
2019-03-13T19:08:58.426Z,7.70
2019-03-13T19:11:29.939Z,7.70
2019-03-13T19:14:03.994Z,7.80
2019-03-13T19:16:36.120Z,7.80
2019-03-13T19:19:05.561Z,7.70
2019-03-13T19:21:50.117Z,7.70
2019-03-13T19:24:35.730Z,7.70
2019-03-13T19:27:06.439Z,7.60
2019-03-13T19:29:37.946Z,7.70
2019-03-13T19:32:10.190Z,7.70
2019-03-13T19:34:45.268Z,7.70
2019-03-13T19:37:40.447Z,7.70
2019-03-13T19:40:11.481Z,7.70
2019-03-13T19:42:42.553Z,7.70
2019-03-13T19:45:19.675Z,7.70
2019-03-13T19:47:54.224Z,7.70
2019-03-13T19:50:28.082Z,7.60
2019-03-13T19:52:56.652Z,7.70
2019-03-13T19:55:38.947Z,7.70
2019-03-13T19:58:08.764Z,7.60
2019-03-13T20:00:38.726Z,7.60
2019-03-13T20:03:08.911Z,7.60
2019-03-13T20:05:45.843Z,7.60
2019-03-13T20:08:15.035Z,7.60
2019-03-13T20:10:58.782Z,7.60
2019-03-13T20:13:28.556Z,7.60
2019-03-13T20:16:00.864Z,7.60
2019-03-13T20:18:36.658Z,7.60
2019-03-13T20:21:06.068Z,7.60
2019-03-13T20:23:35.699Z,7.60
2019-03-13T20:26:05.436Z,7.60
2019-03-13T20:28:34.949Z,7.50
2019-03-13T20:31:04.452Z,7.50
2019-03-13T20:33:33.842Z,7.50
2019-03-13T20:36:03.633Z,7.50
2019-03-13T20:38:54.872Z,7.50
2019-03-13T20:41:24.515Z,7.50
2019-03-13T20:43:54.193Z,7.50
2019-03-13T20:46:24.903Z,7.40
2019-03-13T20:48:54.318Z,7.40
2019-03-13T20:51:26.568Z,7.40
2019-03-13T20:53:58.700Z,7.50
2019-03-13T20:56:28.201Z,7.40
2019-03-13T20:58:57.677Z,7.40
2019-03-13T21:01:27.178Z,7.40
2019-03-13T21:03:59.001Z,7.50
2019-03-13T21:06:28.456Z,7.60
2019-03-13T21:08:57.897Z,7.60
2019-03-13T21:11:27.526Z,7.60
2019-03-13T21:14:00.489Z,7.60
2019-03-13T21:16:29.919Z,7.60
2019-03-13T21:18:59.399Z,7.60
2019-03-13T21:21:28.868Z,7.50
2019-03-13T21:23:58.305Z,7.50
2019-03-13T21:26:27.695Z,7.50
2019-03-13T21:29:00.258Z,7.50
2019-03-13T21:31:30.934Z,7.50
2019-03-13T21:34:00.442Z,7.60
2019-03-13T21:36:29.932Z,7.50
2019-03-13T21:38:59.376Z,7.60
2019-03-13T21:41:28.826Z,7.60
2019-03-13T21:44:01.070Z,7.60
2019-03-13T21:46:30.607Z,7.60
2019-03-13T21:49:00.009Z,7.60
2019-03-13T21:51:30.936Z,7.60
2019-03-13T21:54:01.692Z,7.60
2019-03-13T21:56:31.193Z,7.60
2019-03-13T21:59:00.539Z,7.50
2019-03-13T22:01:29.981Z,7.50
2019-03-13T22:03:59.332Z,7.50
2019-03-13T22:06:31.860Z,7.50
2019-03-13T22:09:00.970Z,7.50
2019-03-13T22:11:30.280Z,7.50
2019-03-13T22:14:02.114Z,7.50
2019-03-13T22:16:31.502Z,7.50
2019-03-13T22:19:03.818Z,7.40
2019-03-13T22:21:33.322Z,7.40
2019-03-13T22:24:05.974Z,7.80
2019-03-13T22:26:35.398Z,7.40
2019-03-13T22:29:04.771Z,7.40
2019-03-13T22:31:34.137Z,7.40
2019-03-13T22:34:06.470Z,7.40
2019-03-13T22:36:38.639Z,7.40
2019-03-13T22:39:08.577Z,7.40
2019-03-13T22:41:42.205Z,7.40
2019-03-13T22:44:11.619Z,7.40
2019-03-13T22:46:41.088Z,7.40
2019-03-13T22:49:23.577Z,7.40
2019-03-13T22:51:56.338Z,7.40
2019-03-13T22:54:32.348Z,7.30
2019-03-13T22:57:01.962Z,7.30
2019-03-13T22:59:33.912Z,7.30
2019-03-13T23:02:05.340Z,7.30
2019-03-13T23:04:36.234Z,7.30
2019-03-13T23:07:05.966Z,7.30
2019-03-13T23:09:35.401Z,7.30
2019-03-13T23:12:05.194Z,7.30
2019-03-13T23:14:34.630Z,7.30
2019-03-13T23:17:09.986Z,7.30
2019-03-13T23:19:41.274Z,7.30
2019-03-13T23:22:11.474Z,7.30
2019-03-13T23:24:46.630Z,7.30
2019-03-13T23:27:15.861Z,7.30
2019-03-13T23:29:53.946Z,7.30
2019-03-13T23:32:23.388Z,7.30
2019-03-13T23:34:52.775Z,7.30
2019-03-13T23:37:25.179Z,7.30
2019-03-13T23:39:54.568Z,7.30
2019-03-13T23:42:23.888Z,7.30
2019-03-13T23:44:54.742Z,7.30
2019-03-13T23:47:24.503Z,7.20
2019-03-13T23:49:53.944Z,7.20
2019-03-13T23:52:25.787Z,7.30
2019-03-13T23:54:54.489Z,7.30
2019-03-13T23:57:26.111Z,7.30
2019-03-13T23:59:55.506Z,7.20
