createdAt,value
2018-05-23T00:00:40.174Z,3.20
2018-05-23T00:03:12.086Z,3.63
2018-05-23T00:05:43.714Z,3.43
2018-05-23T00:08:16.123Z,3.23
2018-05-23T00:10:47.696Z,3.60
2018-05-23T00:13:20.099Z,3.10
2018-05-23T00:15:52.456Z,3.50
2018-05-23T00:18:24.686Z,3.33
2018-05-23T00:20:56.111Z,3.47
2018-05-23T00:23:27.931Z,3.60
2018-05-23T00:26:01.463Z,3.23
2018-05-23T00:28:33.273Z,3.27
2018-05-23T00:31:04.724Z,3.60
2018-05-23T00:33:36.642Z,3.30
2018-05-23T00:36:08.852Z,3.67
2018-05-23T00:38:40.302Z,3.33
2018-05-23T00:41:12.806Z,3.60
2018-05-23T00:43:45.054Z,4.07
2018-05-23T00:46:16.512Z,3.60
2018-05-23T00:48:48.270Z,3.67
2018-05-23T00:51:19.816Z,3.67
2018-05-23T00:53:51.654Z,3.40
2018-05-23T00:56:24.655Z,3.30
2018-05-23T00:58:56.374Z,3.60
2018-05-23T01:01:27.927Z,3.40
2018-05-23T01:03:59.443Z,3.93
2018-05-23T01:06:31.951Z,3.53
2018-05-23T01:09:03.745Z,3.50
2018-05-23T01:11:35.339Z,3.13
2018-05-23T01:14:08.623Z,4.03
2018-05-23T01:16:40.179Z,3.73
2018-05-23T01:19:12.286Z,3.40
2018-05-23T01:21:44.024Z,3.80
2018-05-23T01:24:15.623Z,4.10
2018-05-23T01:26:47.366Z,3.80
2018-05-23T01:29:20.142Z,4.00
2018-05-23T01:31:52.710Z,3.40
2018-05-23T01:34:24.556Z,3.40
2018-05-23T01:36:56.214Z,3.80
2018-05-23T01:39:34.063Z,4.10
2018-05-23T01:42:05.770Z,3.43
2018-05-23T01:44:37.722Z,3.67
2018-05-23T01:47:09.159Z,3.70
2018-05-23T01:49:41.811Z,3.93
2018-05-23T01:52:13.248Z,3.60
2018-05-23T01:54:46.566Z,4.10
2018-05-23T01:57:19.866Z,4.10
2018-05-23T01:59:51.616Z,3.60
2018-05-23T02:02:23.186Z,4.20
2018-05-23T02:04:55.143Z,3.67
2018-05-23T02:07:27.519Z,3.70
2018-05-23T02:10:00.404Z,3.67
2018-05-23T02:12:32.130Z,3.70
2018-05-23T02:15:04.925Z,3.90
2018-05-23T02:17:36.343Z,3.60
2018-05-23T02:20:08.335Z,3.60
2018-05-23T02:22:39.830Z,4.00
2018-05-23T02:25:13.495Z,4.17
2018-05-23T02:27:44.938Z,4.07
2018-05-23T02:30:16.710Z,4.30
2018-05-23T02:32:48.502Z,4.60
2018-05-23T02:35:20.056Z,4.13
2018-05-23T02:37:52.076Z,4.13
2018-05-23T02:40:24.543Z,4.60
2018-05-23T02:42:56.398Z,4.47
2018-05-23T02:45:28.467Z,4.73
2018-05-23T02:48:00.971Z,4.27
2018-05-23T02:50:33.199Z,4.37
2018-05-23T02:53:04.675Z,4.30
2018-05-23T02:55:37.366Z,4.50
2018-05-23T02:58:08.771Z,4.40
2018-05-23T03:00:41.163Z,4.70
2018-05-23T03:03:12.626Z,4.10
2018-05-23T03:05:45.027Z,4.60
2018-05-23T03:08:17.026Z,4.60
2018-05-23T03:10:48.499Z,4.83
2018-05-23T03:13:21.032Z,4.60
2018-05-23T03:15:52.910Z,4.50
2018-05-23T03:18:24.899Z,4.93
2018-05-23T03:20:57.239Z,4.83
2018-05-23T03:23:28.788Z,4.80
2018-05-23T03:26:00.483Z,4.93
2018-05-23T03:28:32.686Z,4.63
2018-05-23T03:31:05.515Z,5.17
2018-05-23T03:33:37.374Z,4.87
2018-05-23T03:36:09.352Z,4.23
2018-05-23T03:38:40.871Z,4.30
2018-05-23T03:41:13.777Z,4.60
2018-05-23T03:43:45.527Z,4.90
2018-05-23T03:46:16.961Z,4.97
2018-05-23T03:48:48.437Z,5.37
2018-05-23T03:51:20.646Z,4.60
2018-05-23T03:53:52.919Z,5.30
2018-05-23T03:56:24.557Z,5.17
2018-05-23T03:58:57.338Z,4.60
2018-05-23T04:01:39.989Z,5.10
2018-05-23T04:06:24.659Z,4.90
2018-05-23T04:08:56.324Z,5.00
2018-05-23T04:11:27.802Z,4.90
2018-05-23T04:13:59.267Z,5.07
2018-05-23T04:16:30.827Z,5.20
2018-05-23T04:19:03.550Z,4.73
2018-05-23T04:21:35.019Z,4.83
2018-05-23T04:24:07.270Z,4.40
2018-05-23T04:26:39.147Z,5.00
2018-05-23T04:29:10.726Z,4.90
2018-05-23T04:31:42.950Z,4.70
2018-05-23T04:34:15.215Z,4.53
2018-05-23T04:36:47.262Z,4.70
2018-05-23T04:39:19.028Z,5.00
2018-05-23T04:41:50.464Z,4.67
2018-05-23T04:44:22.129Z,4.97
2018-05-23T04:46:53.951Z,5.00
2018-05-23T04:49:25.404Z,8.50
2018-05-23T04:51:57.650Z,4.97
2018-05-23T04:54:29.783Z,4.43
2018-05-23T04:57:01.240Z,4.80
2018-05-23T04:59:33.035Z,4.97
2018-05-23T05:02:05.326Z,5.20
2018-05-23T05:04:37.028Z,5.03
2018-05-23T05:07:08.812Z,4.97
2018-05-23T05:09:40.463Z,4.77
2018-05-23T05:12:11.935Z,4.67
2018-05-23T05:14:43.779Z,4.67
2018-05-23T05:17:15.773Z,4.50
2018-05-23T05:19:47.608Z,4.70
2018-05-23T05:22:19.852Z,4.53
2018-05-23T05:24:51.390Z,5.00
2018-05-23T05:27:22.839Z,4.30
2018-05-23T05:29:54.295Z,4.67
2018-05-23T05:32:26.315Z,4.43
2018-05-23T05:34:58.703Z,4.30
2018-05-23T05:37:30.258Z,4.20
2018-05-23T05:40:02.631Z,4.40
2018-05-23T05:42:34.077Z,5.03
2018-05-23T05:45:06.363Z,3.80
2018-05-23T05:47:38.119Z,4.40
2018-05-23T05:50:09.592Z,3.80
2018-05-23T05:52:41.043Z,4.10
2018-05-23T05:55:12.874Z,3.90
2018-05-23T05:57:44.343Z,4.10
2018-05-23T06:00:15.888Z,4.10
2018-05-23T06:02:47.751Z,4.40
2018-05-23T06:05:19.218Z,4.13
2018-05-23T06:07:50.904Z,3.47
2018-05-23T06:10:23.687Z,4.47
2018-05-23T06:12:55.193Z,4.10
2018-05-23T06:15:26.903Z,3.93
2018-05-23T06:17:58.715Z,3.63
2018-05-23T06:20:30.174Z,4.27
2018-05-23T06:23:01.667Z,4.17
2018-05-23T06:25:35.275Z,8.67
2018-05-23T06:28:06.742Z,3.80
2018-05-23T06:30:38.570Z,3.67
2018-05-23T06:33:11.062Z,3.33
2018-05-23T06:35:42.669Z,3.50
2018-05-23T06:38:14.155Z,3.27
2018-05-23T06:40:45.944Z,3.60
2018-05-23T06:43:17.416Z,3.70
2018-05-23T06:45:51.523Z,3.47
2018-05-23T06:48:23.516Z,3.20
2018-05-23T06:50:56.063Z,3.10
2018-05-23T06:53:27.551Z,3.40
2018-05-23T06:55:59.431Z,3.20
2018-05-23T06:58:31.008Z,3.10
2018-05-23T07:01:02.514Z,2.90
2018-05-23T07:03:35.056Z,2.80
2018-05-23T07:06:06.519Z,2.57
2018-05-23T07:08:38.752Z,2.90
2018-05-23T07:11:10.351Z,2.67
2018-05-23T07:13:41.803Z,2.60
2018-05-23T07:16:13.454Z,2.37
2018-05-23T07:18:45.686Z,2.73
2018-05-23T07:21:17.761Z,3.13
2018-05-23T07:23:49.217Z,2.60
2018-05-23T07:26:21.011Z,2.53
2018-05-23T07:28:53.567Z,2.77
2018-05-23T07:31:25.203Z,2.40
2018-05-23T07:33:56.762Z,2.20
2018-05-23T07:36:28.705Z,2.20
2018-05-23T07:39:00.170Z,2.23
2018-05-23T07:41:31.757Z,2.10
2018-05-23T07:44:04.327Z,2.00
2018-05-23T07:46:36.875Z,2.20
2018-05-23T07:49:08.339Z,2.17
2018-05-23T07:51:40.119Z,2.00
2018-05-23T07:54:12.350Z,2.00
2018-05-23T07:56:44.291Z,1.97
2018-05-23T07:59:15.706Z,1.90
2018-05-23T08:01:47.220Z,2.33
2018-05-23T08:04:18.679Z,2.07
2018-05-23T08:06:50.486Z,2.17
2018-05-23T08:09:21.986Z,2.00
2018-05-23T08:11:53.694Z,2.27
2018-05-23T08:14:25.767Z,2.00
2018-05-23T08:16:57.449Z,2.00
2018-05-23T08:19:29.518Z,2.30
2018-05-23T08:22:01.722Z,2.10
2018-05-23T08:24:34.566Z,2.30
2018-05-23T08:27:06.058Z,1.93
2018-05-23T08:29:38.247Z,2.10
2018-05-23T08:32:10.110Z,2.33
2018-05-23T08:34:41.570Z,2.00
2018-05-23T08:37:13.646Z,2.10
2018-05-23T08:39:45.115Z,2.20
2018-05-23T08:42:16.638Z,2.40
2018-05-23T08:44:48.422Z,2.20
2018-05-23T08:47:20.047Z,2.00
2018-05-23T08:49:51.522Z,2.20
2018-05-23T08:52:23.334Z,2.07
2018-05-23T08:54:55.146Z,2.20
2018-05-23T08:57:26.704Z,2.53
2018-05-23T08:59:58.318Z,2.20
2018-05-23T09:02:30.136Z,2.37
2018-05-23T09:05:02.390Z,2.20
2018-05-23T09:07:34.297Z,2.00
2018-05-23T09:10:05.862Z,2.07
2018-05-23T09:12:37.918Z,2.57
2018-05-23T09:15:10.408Z,2.20
2018-05-23T09:17:42.491Z,2.13
2018-05-23T09:20:14.291Z,2.10
2018-05-23T09:22:46.219Z,2.17
2018-05-23T09:25:18.933Z,2.27
2018-05-23T09:27:50.485Z,2.10
2018-05-23T09:30:21.993Z,2.10
2018-05-23T09:32:53.867Z,2.03
2018-05-23T09:35:25.564Z,5.70
2018-05-23T09:37:57.787Z,2.70
2018-05-23T09:40:29.759Z,2.23
2018-05-23T09:43:01.601Z,1.80
2018-05-23T09:45:33.915Z,2.17
2018-05-23T09:48:06.196Z,2.20
2018-05-23T09:50:38.499Z,2.17
2018-05-23T09:53:10.060Z,1.87
2018-05-23T09:55:41.513Z,2.00
2018-05-23T09:58:14.556Z,1.90
2018-05-23T10:00:45.999Z,1.70
2018-05-23T10:03:17.660Z,2.03
2018-05-23T10:05:49.183Z,2.10
2018-05-23T10:08:21.848Z,1.97
2018-05-23T10:10:54.395Z,1.93
2018-05-23T10:13:26.704Z,2.00
2018-05-23T10:15:58.162Z,2.10
2018-05-23T10:18:30.067Z,2.13
2018-05-23T10:21:01.532Z,2.00
2018-05-23T10:23:33.468Z,2.00
2018-05-23T10:26:06.732Z,1.93
2018-05-23T10:28:38.694Z,2.00
2018-05-23T10:31:10.419Z,2.10
2018-05-23T10:33:42.699Z,1.90
2018-05-23T10:36:14.648Z,2.20
2018-05-23T10:38:46.657Z,2.00
2018-05-23T10:41:19.602Z,1.73
2018-05-23T10:43:52.497Z,1.80
2018-05-23T10:46:24.859Z,1.93
2018-05-23T10:48:57.475Z,2.00
2018-05-23T10:51:29.519Z,1.90
2018-05-23T10:54:01.171Z,2.17
2018-05-23T10:56:33.837Z,2.00
2018-05-23T10:59:05.732Z,2.90
2018-05-23T11:01:37.246Z,1.77
2018-05-23T11:04:09.085Z,2.00
2018-05-23T11:06:40.843Z,2.20
2018-05-23T11:09:13.160Z,1.90
2018-05-23T11:11:45.335Z,2.20
2018-05-23T11:14:16.906Z,1.80
2018-05-23T11:16:49.658Z,1.90
2018-05-23T11:19:22.743Z,1.80
2018-05-23T11:21:54.372Z,1.87
2018-05-23T11:24:26.734Z,1.90
2018-05-23T11:26:58.222Z,1.70
2018-05-23T11:29:30.194Z,2.10
2018-05-23T11:32:01.841Z,2.03
2018-05-23T11:34:34.198Z,1.77
2018-05-23T11:37:06.530Z,1.87
2018-05-23T11:39:38.051Z,2.00
2018-05-23T11:42:11.635Z,1.60
2018-05-23T11:44:44.029Z,1.80
2018-05-23T11:47:15.590Z,1.70
2018-05-23T11:49:47.172Z,1.80
2018-05-23T11:52:18.764Z,1.73
2018-05-23T11:54:50.649Z,1.70
2018-05-23T11:57:22.208Z,1.67
2018-05-23T11:59:54.560Z,1.70
2018-05-23T12:02:27.943Z,1.80
2018-05-23T12:05:01.873Z,1.70
2018-05-23T12:07:33.799Z,1.90
2018-05-23T12:10:06.407Z,1.90
2018-05-23T12:12:38.811Z,1.70
2018-05-23T12:15:11.405Z,1.80
2018-05-23T12:17:42.994Z,2.20
2018-05-23T12:20:15.865Z,1.80
2018-05-23T12:22:48.277Z,1.83
2018-05-23T12:25:20.914Z,1.80
2018-05-23T12:27:53.215Z,1.80
2018-05-23T12:30:26.185Z,1.90
2018-05-23T12:32:57.866Z,1.57
2018-05-23T12:35:29.656Z,1.60
2018-05-23T12:38:01.755Z,1.90
2018-05-23T12:40:33.442Z,2.10
2018-05-23T12:43:05.161Z,2.30
2018-05-23T12:45:36.957Z,2.00
2018-05-23T12:48:08.887Z,2.03
2018-05-23T12:50:41.097Z,1.80
2018-05-23T12:53:12.914Z,1.77
2018-05-23T12:55:45.490Z,1.60
2018-05-23T12:58:18.094Z,1.60
2018-05-23T13:00:50.372Z,1.67
2018-05-23T13:03:22.703Z,1.67
2018-05-23T13:05:55.402Z,1.90
2018-05-23T13:08:27.862Z,2.00
2018-05-23T13:10:59.523Z,1.97
2018-05-23T13:13:32.278Z,1.70
2018-05-23T13:16:04.598Z,2.50
2018-05-23T13:18:36.426Z,3.07
2018-05-23T13:21:08.275Z,2.43
2018-05-23T13:23:40.665Z,2.17
2018-05-23T13:26:12.522Z,2.27
2018-05-23T13:28:44.613Z,2.13
2018-05-23T13:31:16.778Z,2.30
2018-05-23T13:33:48.503Z,2.20
2018-05-23T13:36:20.590Z,2.20
2018-05-23T13:38:52.194Z,2.13
2018-05-23T13:41:23.875Z,2.07
2018-05-23T13:43:55.433Z,2.03
2018-05-23T13:46:28.150Z,2.10
2018-05-23T13:49:00.949Z,2.30
2018-05-23T13:51:33.772Z,2.00
2018-05-23T13:54:05.527Z,2.10
2018-05-23T13:56:38.876Z,2.50
2018-05-23T13:59:10.358Z,2.10
2018-05-23T14:01:44.458Z,1.90
2018-05-23T14:04:16.112Z,2.40
2018-05-23T14:06:47.988Z,2.33
2018-05-23T14:09:19.647Z,2.27
2018-05-23T14:11:53.839Z,2.17
2018-05-23T14:14:26.659Z,2.10
2018-05-23T14:16:59.333Z,2.00
2018-05-23T14:19:30.996Z,3.50
2018-05-23T14:22:03.356Z,2.20
2018-05-23T14:24:34.925Z,2.13
2018-05-23T14:27:07.677Z,1.80
2018-05-23T14:29:39.623Z,2.10
2018-05-23T14:32:11.494Z,2.10
2018-05-23T14:34:43.145Z,2.00
2018-05-23T14:37:14.917Z,2.40
2018-05-23T14:39:47.330Z,1.80
2018-05-23T14:42:19.774Z,2.10
2018-05-23T14:44:52.106Z,2.20
2018-05-23T14:47:23.714Z,2.20
2018-05-23T14:49:56.339Z,2.00
2018-05-23T14:53:18.470Z,1.80
2018-05-23T14:55:51.180Z,1.90
2018-05-23T14:58:23.483Z,2.10
2018-05-23T15:00:55.903Z,2.10
2018-05-23T15:03:27.656Z,2.00
2018-05-23T15:05:59.146Z,2.03
2018-05-23T15:08:31.303Z,2.10
2018-05-23T15:11:03.593Z,2.10
2018-05-23T15:13:35.809Z,2.20
2018-05-23T15:16:07.378Z,1.90
2018-05-23T15:18:39.042Z,2.20
2018-05-23T15:21:10.866Z,2.10
2018-05-23T15:23:42.598Z,2.23
2018-05-23T15:26:14.147Z,2.47
2018-05-23T15:28:47.020Z,2.00
2018-05-23T15:31:18.622Z,2.20
2018-05-23T15:33:50.174Z,2.20
2018-05-23T15:36:21.937Z,2.37
2018-05-23T15:38:53.791Z,1.90
2018-05-23T15:41:25.777Z,2.37
2018-05-23T15:43:57.425Z,2.27
2018-05-23T15:46:28.982Z,2.27
2018-05-23T15:49:00.836Z,2.20
2018-05-23T15:51:32.416Z,2.40
2018-05-23T15:54:04.702Z,2.20
2018-05-23T15:56:37.376Z,2.00
2018-05-23T15:59:09.985Z,2.30
2018-05-23T16:01:41.718Z,2.40
2018-05-23T16:04:14.731Z,2.13
2018-05-23T16:06:46.270Z,2.60
2018-05-23T16:09:18.182Z,2.27
2018-05-23T16:11:50.221Z,2.23
2018-05-23T16:14:21.894Z,2.20
2018-05-23T16:16:53.520Z,2.03
2018-05-23T16:19:25.686Z,2.20
2018-05-23T16:21:57.274Z,2.10
2018-05-23T16:24:29.050Z,2.00
2018-05-23T16:27:01.268Z,2.00
2018-05-23T16:29:32.891Z,1.97
2018-05-23T16:32:04.435Z,2.27
2018-05-23T16:34:37.061Z,2.20
2018-05-23T16:37:08.582Z,2.00
2018-05-23T16:39:40.562Z,2.03
2018-05-23T16:42:12.020Z,1.73
2018-05-23T16:44:44.354Z,1.97
2018-05-23T16:47:16.045Z,2.10
2018-05-23T16:49:47.546Z,1.80
2018-05-23T16:52:20.251Z,1.97
2018-05-23T16:54:52.838Z,1.73
2018-05-23T16:57:24.358Z,2.10
2018-05-23T16:59:57.123Z,2.10
2018-05-23T17:02:28.614Z,2.20
2018-05-23T17:05:00.471Z,1.90
2018-05-23T17:07:31.942Z,1.80
2018-05-23T17:10:04.058Z,1.80
2018-05-23T17:12:36.664Z,1.90
2018-05-23T17:15:08.392Z,2.00
2018-05-23T17:17:41.658Z,3.07
2018-05-23T17:20:13.519Z,3.10
2018-05-23T17:22:45.061Z,2.13
2018-05-23T17:25:16.536Z,1.87
2018-05-23T17:27:48.970Z,1.67
2018-05-23T17:30:21.286Z,2.07
2018-05-23T17:32:52.820Z,1.87
2018-05-23T17:35:24.575Z,2.00
2018-05-23T17:37:56.335Z,1.93
2018-05-23T17:40:27.800Z,2.00
2018-05-23T17:42:59.611Z,2.10
2018-05-23T17:45:31.195Z,1.90
2018-05-23T17:48:02.589Z,1.90
2018-05-23T17:50:35.211Z,2.13
2018-05-23T17:53:06.711Z,1.77
2018-05-23T17:55:39.494Z,1.83
2018-05-23T17:58:11.335Z,2.00
2018-05-23T18:00:42.995Z,1.90
2018-05-23T18:03:15.548Z,1.70
2018-05-23T18:05:47.972Z,1.90
2018-05-23T18:08:19.662Z,1.83
2018-05-23T18:10:52.176Z,2.00
2018-05-23T18:13:24.512Z,1.90
2018-05-23T18:15:56.422Z,1.90
2018-05-23T18:18:27.915Z,1.93
2018-05-23T18:20:59.886Z,1.70
2018-05-23T18:23:31.554Z,1.87
2018-05-23T18:26:04.160Z,2.10
2018-05-23T18:28:37.330Z,2.10
2018-05-23T18:31:09.460Z,1.90
2018-05-23T18:33:41.009Z,2.00
2018-05-23T18:36:12.616Z,2.00
2018-05-23T18:38:44.634Z,1.93
2018-05-23T18:41:16.295Z,1.70
2018-05-23T18:43:48.047Z,2.00
2018-05-23T18:46:20.544Z,2.10
2018-05-23T18:48:53.915Z,1.90
2018-05-23T18:51:25.553Z,1.87
2018-05-23T18:53:58.823Z,1.90
2018-05-23T18:56:31.335Z,1.77
2018-05-23T18:59:02.897Z,1.73
2018-05-23T19:01:35.008Z,1.83
2018-05-23T19:04:07.378Z,1.90
2018-05-23T19:06:39.036Z,1.80
2018-05-23T19:09:11.738Z,7.13
2018-05-23T19:11:43.556Z,5.20
2018-05-23T19:14:16.521Z,2.00
2018-05-23T19:16:49.196Z,1.90
2018-05-23T19:19:20.720Z,2.10
2018-05-23T19:21:53.210Z,1.70
2018-05-23T19:24:26.897Z,1.90
2018-05-23T19:26:59.440Z,2.10
2018-05-23T19:29:31.743Z,2.10
2018-05-23T19:32:03.446Z,2.00
2018-05-23T19:34:35.214Z,1.93
2018-05-23T19:37:07.504Z,2.00
2018-05-23T19:39:39.938Z,1.80
2018-05-23T19:42:12.124Z,2.10
2018-05-23T19:44:44.577Z,2.20
2018-05-23T19:47:16.254Z,1.80
2018-05-23T19:49:49.115Z,2.40
2018-05-23T19:52:20.781Z,6.73
2018-05-23T19:54:53.076Z,4.30
2018-05-23T19:57:24.939Z,2.30
2018-05-23T19:59:56.452Z,2.17
2018-05-23T20:02:28.383Z,2.10
2018-05-23T20:05:00.287Z,2.00
2018-05-23T20:07:32.689Z,2.10
2018-05-23T20:10:04.204Z,2.20
2018-05-23T20:12:35.679Z,2.07
2018-05-23T20:15:08.075Z,2.30
2018-05-23T20:17:39.577Z,2.50
2018-05-23T20:20:11.354Z,1.87
2018-05-23T20:22:43.203Z,1.90
2018-05-23T20:25:15.463Z,2.50
2018-05-23T20:27:47.038Z,2.03
2018-05-23T20:30:19.414Z,2.10
2018-05-23T20:32:52.219Z,1.90
2018-05-23T20:35:24.410Z,2.43
2018-05-23T20:37:57.147Z,2.20
2018-05-23T20:40:28.890Z,2.20
2018-05-23T20:43:00.501Z,1.90
2018-05-23T20:45:32.047Z,1.90
2018-05-23T20:48:04.649Z,2.17
2018-05-23T20:50:37.140Z,2.23
2018-05-23T20:53:08.763Z,2.30
2018-05-23T20:55:40.510Z,2.30
2018-05-23T20:58:11.936Z,1.90
2018-05-23T21:00:44.070Z,2.43
2018-05-23T21:03:15.703Z,2.20
2018-05-23T21:05:47.508Z,1.90
2018-05-23T21:08:19.166Z,2.10
2018-05-23T21:10:50.580Z,2.20
2018-05-23T21:13:22.234Z,2.30
2018-05-23T21:15:53.785Z,2.00
2018-05-23T21:18:25.551Z,2.13
2018-05-23T21:20:56.922Z,2.30
2018-05-23T21:23:29.264Z,2.27
2018-05-23T21:26:00.958Z,2.10
2018-05-23T21:28:33.516Z,2.30
2018-05-23T21:31:04.897Z,2.50
2018-05-23T21:33:36.536Z,2.23
2018-05-23T21:36:07.886Z,2.40
2018-05-23T21:38:39.210Z,2.40
2018-05-23T21:41:10.855Z,2.13
2018-05-23T21:43:43.394Z,2.27
2018-05-23T21:46:14.860Z,2.50
2018-05-23T21:48:46.410Z,2.23
2018-05-23T21:51:17.700Z,2.23
2018-05-23T21:53:49.106Z,2.40
2018-05-23T21:56:20.741Z,2.40
2018-05-23T21:58:52.996Z,2.10
2018-05-23T22:01:24.551Z,2.10
2018-05-23T22:03:57.019Z,2.20
2018-05-23T22:09:30.449Z,2.30
2018-05-23T22:12:02.504Z,2.20
2018-05-23T22:14:34.590Z,2.17
2018-05-23T22:17:08.351Z,2.10
2018-05-23T22:19:40.493Z,2.90
2018-05-23T22:22:11.765Z,2.07
2018-05-23T22:24:43.864Z,2.20
2018-05-23T22:27:15.927Z,2.80
2018-05-23T22:29:48.017Z,2.30
2018-05-23T22:32:19.327Z,2.57
2018-05-23T22:34:52.322Z,2.30
2018-05-23T22:37:25.551Z,2.03
2018-05-23T22:39:57.021Z,2.63
2018-05-23T22:42:28.356Z,2.20
2018-05-23T22:45:00.231Z,2.90
2018-05-23T22:47:32.337Z,2.50
2018-05-23T22:50:04.760Z,2.13
2018-05-23T22:52:36.423Z,2.50
2018-05-23T22:55:09.756Z,2.57
2018-05-23T22:57:41.870Z,2.43
2018-05-23T23:00:14.535Z,2.60
2018-05-23T23:02:46.856Z,2.70
2018-05-23T23:05:19.156Z,2.73
2018-05-23T23:07:50.968Z,2.93
2018-05-23T23:10:30.764Z,2.60
2018-05-23T23:13:02.157Z,2.40
2018-05-23T23:15:34.747Z,2.20
2018-05-23T23:18:07.264Z,2.63
2018-05-23T23:20:38.731Z,2.30
2018-05-23T23:23:10.974Z,2.30
2018-05-23T23:25:42.760Z,2.40
2018-05-23T23:28:15.894Z,2.53
2018-05-23T23:30:47.647Z,2.90
2018-05-23T23:33:19.803Z,2.30
2018-05-23T23:35:52.883Z,2.40
2018-05-23T23:38:25.081Z,4.30
2018-05-23T23:40:56.607Z,3.20
2018-05-23T23:43:29.380Z,2.70
2018-05-23T23:46:00.948Z,2.33
2018-05-23T23:48:33.174Z,2.77
2018-05-23T23:51:05.022Z,2.53
2018-05-23T23:53:36.520Z,2.70
2018-05-23T23:56:08.246Z,2.53
2018-05-23T23:58:39.682Z,2.60
