createdAt,value
2023-01-29T00:00:16.106Z,94.80
2023-01-29T00:02:44.941Z,92.69
2023-01-29T00:05:27.002Z,92.80
2023-01-29T00:07:56.107Z,93.20
2023-01-29T00:10:24.666Z,93.30
2023-01-29T00:12:54.890Z,95.33
2023-01-29T00:15:23.286Z,92.96
2023-01-29T00:17:51.955Z,93.21
2023-01-29T00:20:20.656Z,92.77
2023-01-29T00:22:49.751Z,94.10
2023-01-29T00:25:18.673Z,94.71
2023-01-29T00:27:47.596Z,93.95
2023-01-29T00:30:21.136Z,93.64
2023-01-29T00:32:50.661Z,93.99
2023-01-29T00:35:19.449Z,97.76
2023-01-29T00:37:49.574Z,95.57
2023-01-29T00:40:19.882Z,91.87
2023-01-29T00:43:07.349Z,95.27
2023-01-29T00:45:38.728Z,94.19
2023-01-29T00:48:08.204Z,93.04
2023-01-29T00:50:36.529Z,96.72
2023-01-29T00:53:05.124Z,93.37
2023-01-29T00:55:34.031Z,94.55
2023-01-29T00:58:02.362Z,94.04
2023-01-29T01:00:30.737Z,94.52
2023-01-29T01:03:08.591Z,95.43
2023-01-29T01:05:37.289Z,96.59
2023-01-29T01:08:26.953Z,93.75
2023-01-29T01:11:00.483Z,93.15
2023-01-29T01:13:29.355Z,92.72
2023-01-29T01:15:57.681Z,92.83
2023-01-29T01:18:27.396Z,92.61
2023-01-29T01:20:59.776Z,95.27
2023-01-29T01:23:28.259Z,95.10
2023-01-29T01:25:56.802Z,94.88
2023-01-29T01:28:25.092Z,95.26
2023-01-29T01:30:53.347Z,95.16
2023-01-29T01:33:21.580Z,94.49
2023-01-29T01:35:51.258Z,94.87
2023-01-29T01:38:19.613Z,95.47
2023-01-29T01:40:48.336Z,93.96
2023-01-29T01:43:16.795Z,94.01
2023-01-29T01:45:46.835Z,94.34
2023-01-29T01:48:18.912Z,95.49
2023-01-29T01:50:51.252Z,94.57
2023-01-29T01:53:26.006Z,94.76
2023-01-29T01:55:58.958Z,97.56
2023-01-29T01:58:29.659Z,95.94
2023-01-29T02:00:58.588Z,96.56
2023-01-29T02:03:47.582Z,93.68
2023-01-29T02:06:33.347Z,96.54
2023-01-29T02:09:27.610Z,95.25
2023-01-29T02:11:56.536Z,96.45
2023-01-29T02:14:25.450Z,96.92
2023-01-29T02:16:53.903Z,94.66
2023-01-29T02:19:29.841Z,98.09
2023-01-29T02:22:25.990Z,95.45
2023-01-29T02:25:38.550Z,97.33
2023-01-29T02:28:28.968Z,95.35
2023-01-29T02:31:05.226Z,95.30
2023-01-29T02:33:44.271Z,94.93
2023-01-29T02:36:27.379Z,94.51
2023-01-29T02:39:01.798Z,96.18
2023-01-29T02:41:37.304Z,97.03
2023-01-29T02:44:18.236Z,96.39
2023-01-29T02:46:52.431Z,95.76
2023-01-29T02:49:26.210Z,96.51
2023-01-29T02:52:00.923Z,97.77
2023-01-29T02:54:39.679Z,98.19
2023-01-29T02:57:16.474Z,97.16
2023-01-29T02:59:52.982Z,96.60
2023-01-29T03:02:31.626Z,99.05
2023-01-29T03:05:03.619Z,99.11
2023-01-29T03:07:45.103Z,95.57
2023-01-29T03:10:19.032Z,97.26
2023-01-29T03:12:55.887Z,96.42
2023-01-29T03:15:31.289Z,97.06
2023-01-29T03:18:03.774Z,96.74
2023-01-29T03:20:36.960Z,96.22
2023-01-29T03:23:12.711Z,97.80
2023-01-29T03:26:01.229Z,94.36
2023-01-29T03:28:49.090Z,95.53
2023-01-29T03:31:38.310Z,93.63
2023-01-29T03:34:18.386Z,95.03
2023-01-29T03:36:56.208Z,93.33
2023-01-29T03:39:28.544Z,93.76
2023-01-29T03:42:10.405Z,93.37
2023-01-29T03:44:48.942Z,93.01
2023-01-29T03:47:24.410Z,92.39
2023-01-29T03:50:01.051Z,94.59
2023-01-29T03:52:38.178Z,95.69
2023-01-29T03:55:16.424Z,94.23
2023-01-29T03:57:51.827Z,95.23
2023-01-29T04:00:26.547Z,94.53
2023-01-29T04:03:04.210Z,92.96
2023-01-29T04:05:39.641Z,92.41
2023-01-29T04:08:12.695Z,95.35
2023-01-29T04:10:43.674Z,94.62
2023-01-29T04:13:14.201Z,97.03
2023-01-29T04:15:47.962Z,99.27
2023-01-29T04:18:17.777Z,94.90
2023-01-29T04:20:46.316Z,96.27
2023-01-29T04:23:23.245Z,95.62
2023-01-29T04:26:06.890Z,95.27
2023-01-29T04:28:52.486Z,94.21
2023-01-29T04:31:24.249Z,96.11
2023-01-29T04:34:05.836Z,98.31
2023-01-29T04:36:39.611Z,99.59
2023-01-29T04:39:12.847Z,96.08
2023-01-29T04:41:54.258Z,98.09
2023-01-29T04:44:29.872Z,97.91
2023-01-29T04:47:07.217Z,98.69
2023-01-29T04:49:46.186Z,97.82
2023-01-29T04:52:21.329Z,94.63
2023-01-29T04:55:01.506Z,94.93
2023-01-29T04:57:36.721Z,92.06
2023-01-29T05:00:15.333Z,92.49
2023-01-29T05:02:46.206Z,93.08
2023-01-29T05:05:18.192Z,95.95
2023-01-29T05:07:48.729Z,93.93
2023-01-29T05:10:21.651Z,95.87
2023-01-29T05:12:55.150Z,92.53
2023-01-29T05:15:28.326Z,93.26
2023-01-29T05:18:01.943Z,96.14
2023-01-29T05:20:36.982Z,94.87
2023-01-29T05:23:05.242Z,96.72
2023-01-29T05:25:35.474Z,98.35
2023-01-29T05:28:05.998Z,94.64
2023-01-29T05:30:35.840Z,96.21
2023-01-29T05:33:15.430Z,97.54
2023-01-29T05:35:46.115Z,99.26
2023-01-29T05:38:18.164Z,96.86
2023-01-29T05:40:47.222Z,96.64
2023-01-29T05:43:17.616Z,98.42
2023-01-29T05:45:54.167Z,96.01
2023-01-29T05:48:22.602Z,98.71
2023-01-29T05:50:52.497Z,100.00
2023-01-29T05:53:20.868Z,99.18
2023-01-29T05:55:49.309Z,100.00
2023-01-29T05:58:19.722Z,100.00
2023-01-29T06:00:47.938Z,100.00
2023-01-29T06:03:16.894Z,100.00
2023-01-29T06:05:45.005Z,98.90
2023-01-29T06:08:14.420Z,97.92
2023-01-29T06:10:47.127Z,96.79
2023-01-29T06:13:17.336Z,98.75
2023-01-29T06:15:45.343Z,95.94
2023-01-29T06:18:13.410Z,99.19
2023-01-29T06:20:41.479Z,95.54
2023-01-29T06:23:09.415Z,93.53
2023-01-29T06:25:38.798Z,94.25
2023-01-29T06:28:14.298Z,95.36
2023-01-29T06:30:44.011Z,95.93
2023-01-29T06:33:11.912Z,97.42
2023-01-29T06:35:40.032Z,96.04
2023-01-29T06:38:08.034Z,98.47
2023-01-29T06:40:36.201Z,97.65
2023-01-29T06:43:05.607Z,98.73
2023-01-29T06:45:33.696Z,95.84
2023-01-29T06:48:01.797Z,93.52
2023-01-29T06:50:32.327Z,95.56
2023-01-29T06:53:02.496Z,97.49
2023-01-29T06:55:30.547Z,97.28
2023-01-29T06:57:58.361Z,97.71
2023-01-29T07:00:28.401Z,96.28
2023-01-29T07:03:02.290Z,99.57
2023-01-29T07:05:30.514Z,94.40
2023-01-29T07:07:58.843Z,95.38
2023-01-29T07:10:29.295Z,93.87
2023-01-29T07:12:57.870Z,90.57
2023-01-29T07:15:29.237Z,89.18
2023-01-29T07:17:58.687Z,91.58
2023-01-29T07:20:27.671Z,91.01
2023-01-29T07:22:55.951Z,90.63
2023-01-29T07:25:25.210Z,95.16
2023-01-29T07:27:53.174Z,94.15
2023-01-29T07:30:21.453Z,96.38
2023-01-29T07:33:02.533Z,94.56
2023-01-29T07:35:31.069Z,94.80
2023-01-29T07:38:00.626Z,94.95
2023-01-29T07:40:31.885Z,92.26
2023-01-29T07:43:00.775Z,92.93
2023-01-29T07:45:31.852Z,91.91
2023-01-29T07:48:01.345Z,90.58
2023-01-29T07:50:30.044Z,91.60
2023-01-29T07:52:58.806Z,89.18
2023-01-29T07:55:35.944Z,89.20
2023-01-29T07:58:05.683Z,92.75
2023-01-29T08:00:34.371Z,92.28
2023-01-29T08:03:08.620Z,90.61
2023-01-29T08:05:38.575Z,91.47
2023-01-29T08:08:07.916Z,90.12
2023-01-29T08:10:40.211Z,87.65
2023-01-29T08:13:09.642Z,89.63
2023-01-29T08:15:39.478Z,92.36
2023-01-29T08:18:13.011Z,88.48
2023-01-29T08:20:41.527Z,89.33
2023-01-29T08:23:17.634Z,88.89
2023-01-29T08:25:45.880Z,93.92
2023-01-29T08:28:14.280Z,92.25
2023-01-29T08:30:44.208Z,91.54
2023-01-29T08:33:16.215Z,88.56
2023-01-29T08:35:44.812Z,92.24
2023-01-29T08:38:13.517Z,87.65
2023-01-29T08:40:44.256Z,83.13
2023-01-29T08:43:13.950Z,85.34
2023-01-29T08:45:44.360Z,88.84
2023-01-29T08:48:15.649Z,88.28
2023-01-29T08:50:43.863Z,89.83
2023-01-29T08:53:15.165Z,90.61
2023-01-29T08:55:43.432Z,86.18
2023-01-29T08:58:14.003Z,86.86
2023-01-29T09:00:44.786Z,84.25
2023-01-29T09:03:14.675Z,84.03
2023-01-29T09:05:43.155Z,81.38
2023-01-29T09:08:12.021Z,82.46
2023-01-29T09:10:40.289Z,81.76
2023-01-29T09:13:11.740Z,80.58
2023-01-29T09:15:40.556Z,80.79
2023-01-29T09:18:08.707Z,78.74
2023-01-29T09:20:41.009Z,79.89
2023-01-29T09:23:11.245Z,80.18
2023-01-29T09:25:39.812Z,77.16
2023-01-29T09:28:07.920Z,79.23
2023-01-29T09:30:38.335Z,81.07
2023-01-29T09:33:06.828Z,78.69
2023-01-29T09:35:37.965Z,78.55
2023-01-29T09:38:07.548Z,74.53
2023-01-29T09:40:48.115Z,75.83
2023-01-29T09:43:20.091Z,81.57
2023-01-29T09:45:57.013Z,76.13
2023-01-29T09:48:33.419Z,76.03
2023-01-29T09:51:16.169Z,78.83
2023-01-29T09:53:49.766Z,80.36
2023-01-29T09:56:21.432Z,80.49
2023-01-29T09:58:49.690Z,76.00
2023-01-29T10:01:24.488Z,75.39
2023-01-29T10:04:15.852Z,76.37
2023-01-29T10:07:00.216Z,71.75
2023-01-29T10:10:03.851Z,73.17
2023-01-29T10:12:52.350Z,75.66
2023-01-29T10:15:41.708Z,71.72
2023-01-29T10:18:30.165Z,74.78
2023-01-29T10:21:15.505Z,72.81
2023-01-29T10:23:49.002Z,74.77
2023-01-29T10:26:22.299Z,77.44
2023-01-29T10:28:57.593Z,76.01
2023-01-29T10:31:32.978Z,74.10
2023-01-29T10:34:04.935Z,76.67
2023-01-29T10:36:38.429Z,77.01
2023-01-29T10:39:06.552Z,77.21
2023-01-29T10:41:59.427Z,78.79
2023-01-29T10:44:46.038Z,79.46
2023-01-29T10:47:52.835Z,80.59
2023-01-29T10:50:34.458Z,78.01
2023-01-29T10:53:41.761Z,75.33
2023-01-29T10:56:23.898Z,76.72
2023-01-29T10:59:01.253Z,79.34
2023-01-29T11:01:31.513Z,76.34
2023-01-29T11:04:03.429Z,75.60
2023-01-29T11:06:33.962Z,75.72
2023-01-29T11:09:09.935Z,76.44
2023-01-29T11:11:45.296Z,78.07
2023-01-29T11:14:20.623Z,74.84
2023-01-29T11:16:50.501Z,74.70
2023-01-29T11:19:18.843Z,72.76
2023-01-29T11:21:57.925Z,72.41
2023-01-29T11:24:26.893Z,75.81
2023-01-29T11:26:58.802Z,73.83
2023-01-29T11:29:42.382Z,71.31
2023-01-29T11:32:16.216Z,75.31
2023-01-29T11:35:07.112Z,72.60
2023-01-29T11:37:39.510Z,71.17
2023-01-29T11:40:36.860Z,71.53
2023-01-29T11:43:32.338Z,72.12
2023-01-29T11:46:05.684Z,75.60
2023-01-29T11:48:41.887Z,74.64
2023-01-29T11:51:13.383Z,72.31
2023-01-29T11:53:48.350Z,73.73
2023-01-29T11:56:24.089Z,76.78
2023-01-29T11:58:56.112Z,70.90
2023-01-29T12:01:33.732Z,73.77
2023-01-29T12:04:15.179Z,73.13
2023-01-29T12:06:49.131Z,72.58
2023-01-29T12:09:19.697Z,73.88
2023-01-29T12:11:48.102Z,75.05
2023-01-29T12:14:29.206Z,73.98
2023-01-29T12:17:07.108Z,74.01
2023-01-29T12:19:42.780Z,74.07
2023-01-29T12:22:19.769Z,72.02
2023-01-29T12:24:55.602Z,70.18
2023-01-29T12:27:28.925Z,72.89
2023-01-29T12:30:09.522Z,73.21
2023-01-29T12:32:49.959Z,72.92
2023-01-29T12:35:25.593Z,72.61
2023-01-29T12:38:01.013Z,77.98
2023-01-29T12:40:36.135Z,74.20
2023-01-29T12:43:08.110Z,72.09
2023-01-29T12:45:39.341Z,75.42
2023-01-29T12:48:13.359Z,76.03
2023-01-29T12:50:42.506Z,74.40
2023-01-29T12:53:28.315Z,73.75
2023-01-29T12:56:01.339Z,73.84
2023-01-29T12:58:35.860Z,77.55
2023-01-29T13:01:14.324Z,72.63
2023-01-29T13:03:55.981Z,72.02
2023-01-29T13:06:31.858Z,70.50
2023-01-29T13:09:04.892Z,72.63
2023-01-29T13:11:39.615Z,72.89
2023-01-29T13:14:15.502Z,72.04
2023-01-29T13:16:47.132Z,72.53
2023-01-29T13:19:27.626Z,72.76
2023-01-29T13:21:58.425Z,73.50
2023-01-29T13:24:30.705Z,72.96
2023-01-29T13:26:59.145Z,72.47
2023-01-29T13:29:29.405Z,74.40
2023-01-29T13:32:00.069Z,76.73
2023-01-29T13:34:32.827Z,73.68
2023-01-29T13:37:12.718Z,74.34
2023-01-29T13:39:47.979Z,76.11
2023-01-29T13:42:22.601Z,74.57
2023-01-29T13:44:52.854Z,77.30
2023-01-29T13:47:29.779Z,78.29
2023-01-29T13:50:07.667Z,75.58
2023-01-29T13:52:43.034Z,75.88
2023-01-29T13:55:31.259Z,76.04
2023-01-29T13:58:00.499Z,75.70
2023-01-29T14:00:55.705Z,76.07
2023-01-29T14:04:05.628Z,78.01
2023-01-29T14:06:51.762Z,76.68
2023-01-29T14:09:55.637Z,77.20
2023-01-29T14:12:52.564Z,80.90
2023-01-29T14:15:30.634Z,77.45
2023-01-29T14:18:19.769Z,80.41
2023-01-29T14:21:05.469Z,77.53
2023-01-29T14:23:48.584Z,80.39
2023-01-29T14:26:24.378Z,76.13
2023-01-29T14:29:25.639Z,81.58
2023-01-29T14:32:01.518Z,76.70
2023-01-29T14:34:33.431Z,79.96
2023-01-29T14:37:12.683Z,77.34
2023-01-29T14:39:50.395Z,78.08
2023-01-29T14:42:24.621Z,77.97
2023-01-29T14:45:23.560Z,77.26
2023-01-29T14:48:03.644Z,76.09
2023-01-29T14:50:50.857Z,79.23
2023-01-29T14:53:27.661Z,80.16
2023-01-29T14:56:01.851Z,78.08
2023-01-29T14:58:39.962Z,82.41
2023-01-29T15:01:20.187Z,87.38
2023-01-29T15:03:52.223Z,88.71
2023-01-29T15:06:29.469Z,86.65
2023-01-29T15:09:13.037Z,81.78
2023-01-29T15:11:54.720Z,83.51
2023-01-29T15:14:31.411Z,84.17
2023-01-29T15:17:09.048Z,87.33
2023-01-29T15:19:40.627Z,88.24
2023-01-29T15:22:15.213Z,88.15
2023-01-29T15:24:45.156Z,90.33
2023-01-29T15:27:20.105Z,90.84
2023-01-29T15:29:59.431Z,86.50
2023-01-29T15:32:30.814Z,87.15
2023-01-29T15:35:00.972Z,88.77
2023-01-29T15:37:32.261Z,88.50
2023-01-29T15:40:01.971Z,89.95
2023-01-29T15:42:45.096Z,90.24
2023-01-29T15:45:31.234Z,92.38
2023-01-29T15:48:06.264Z,92.37
2023-01-29T15:50:38.728Z,93.21
2023-01-29T15:53:11.476Z,94.22
2023-01-29T15:55:41.050Z,95.36
2023-01-29T15:58:17.064Z,94.06
2023-01-29T16:00:50.480Z,95.76
2023-01-29T16:03:23.874Z,95.85
2023-01-29T16:05:53.528Z,95.18
2023-01-29T16:08:23.058Z,94.98
2023-01-29T16:10:55.002Z,98.26
2023-01-29T16:13:26.104Z,98.13
2023-01-29T16:15:59.457Z,98.18
2023-01-29T16:18:36.389Z,99.66
2023-01-29T16:21:13.403Z,99.57
2023-01-29T16:23:45.318Z,100.00
2023-01-29T16:26:19.195Z,100.00
2023-01-29T16:28:48.796Z,100.00
2023-01-29T16:31:23.989Z,100.00
2023-01-29T16:33:53.286Z,100.00
2023-01-29T16:36:24.846Z,100.00
2023-01-29T16:39:00.516Z,100.00
2023-01-29T16:41:38.365Z,100.00
2023-01-29T16:44:34.311Z,100.00
2023-01-29T16:47:30.828Z,100.00
2023-01-29T16:50:00.965Z,100.00
2023-01-29T16:52:33.172Z,100.00
2023-01-29T16:55:21.446Z,100.00
2023-01-29T16:57:55.404Z,100.00
2023-01-29T17:00:28.897Z,100.00
2023-01-29T17:03:02.615Z,100.00
2023-01-29T17:05:33.291Z,100.00
2023-01-29T17:08:02.224Z,100.00
2023-01-29T17:10:32.679Z,100.00
2023-01-29T17:13:05.695Z,100.00
2023-01-29T17:15:50.648Z,100.00
2023-01-29T17:18:21.714Z,100.00
2023-01-29T17:20:50.625Z,100.00
2023-01-29T17:23:19.109Z,100.00
2023-01-29T17:25:48.039Z,100.00
2023-01-29T17:28:19.812Z,100.00
2023-01-29T17:31:05.201Z,100.00
2023-01-29T17:33:34.311Z,100.00
2023-01-29T17:36:05.733Z,100.00
2023-01-29T17:38:36.282Z,100.00
2023-01-29T17:41:08.653Z,100.00
2023-01-29T17:43:36.719Z,100.00
2023-01-29T17:46:13.192Z,100.00
2023-01-29T17:48:41.628Z,100.00
2023-01-29T17:51:13.183Z,100.00
2023-01-29T17:53:49.261Z,100.00
2023-01-29T17:56:27.554Z,100.00
2023-01-29T17:58:56.002Z,100.00
2023-01-29T18:01:25.685Z,100.00
2023-01-29T18:03:53.977Z,100.00
2023-01-29T18:06:28.910Z,100.00
2023-01-29T18:08:59.783Z,100.00
2023-01-29T18:11:30.178Z,100.00
2023-01-29T18:13:59.479Z,100.00
2023-01-29T18:16:37.544Z,100.00
2023-01-29T18:19:18.050Z,100.00
2023-01-29T18:21:47.962Z,100.00
2023-01-29T18:24:16.474Z,100.00
2023-01-29T18:26:44.850Z,100.00
2023-01-29T18:29:13.556Z,100.00
2023-01-29T18:31:43.487Z,100.00
2023-01-29T18:34:11.831Z,100.00
2023-01-29T18:36:40.399Z,100.00
2023-01-29T18:39:09.800Z,100.00
2023-01-29T18:41:41.437Z,100.00
2023-01-29T18:44:11.854Z,100.00
2023-01-29T18:46:42.648Z,100.00
2023-01-29T18:49:12.693Z,100.00
2023-01-29T18:51:41.137Z,100.00
2023-01-29T18:54:12.736Z,100.00
2023-01-29T18:57:07.717Z,100.00
2023-01-29T18:59:31.664Z,100.00
2023-01-29T19:02:00.474Z,100.00
2023-01-29T19:04:39.120Z,100.00
2023-01-29T19:07:07.570Z,100.00
2023-01-29T19:09:36.249Z,100.00
2023-01-29T19:12:05.378Z,100.00
2023-01-29T19:14:33.952Z,100.00
2023-01-29T19:17:04.656Z,100.00
2023-01-29T19:19:33.479Z,100.00
2023-01-29T19:22:06.212Z,100.00
2023-01-29T19:24:39.197Z,100.00
2023-01-29T19:27:07.576Z,100.00
2023-01-29T19:29:35.936Z,100.00
2023-01-29T19:32:04.707Z,100.00
2023-01-29T19:34:33.147Z,100.00
2023-01-29T19:37:04.966Z,100.00
2023-01-29T19:39:34.248Z,100.00
2023-01-29T19:42:09.888Z,100.00
2023-01-29T19:44:41.143Z,100.00
2023-01-29T19:47:09.171Z,100.00
2023-01-29T19:49:37.298Z,100.00
2023-01-29T19:52:15.030Z,100.00
2023-01-29T19:54:46.245Z,100.00
2023-01-29T19:57:14.701Z,100.00
2023-01-29T19:59:45.650Z,100.00
2023-01-29T20:02:16.060Z,100.00
2023-01-29T20:04:44.391Z,100.00
2023-01-29T20:07:21.440Z,100.00
2023-01-29T20:09:51.875Z,100.00
2023-01-29T20:12:23.730Z,100.00
2023-01-29T20:14:52.661Z,100.00
2023-01-29T20:17:23.172Z,100.00
2023-01-29T20:19:52.969Z,100.00
2023-01-29T20:22:24.169Z,100.00
2023-01-29T20:24:52.136Z,100.00
2023-01-29T20:27:20.242Z,100.00
2023-01-29T20:29:48.226Z,100.00
2023-01-29T20:32:16.371Z,100.00
2023-01-29T20:34:44.627Z,100.00
2023-01-29T20:37:15.490Z,100.00
2023-01-29T20:39:44.943Z,100.00
2023-01-29T20:42:14.001Z,100.00
2023-01-29T20:44:44.127Z,100.00
2023-01-29T20:47:12.278Z,100.00
2023-01-29T20:49:40.450Z,100.00
2023-01-29T20:52:12.523Z,100.00
2023-01-29T20:54:40.796Z,100.00
2023-01-29T20:57:15.149Z,100.00
2023-01-29T20:59:45.109Z,100.00
2023-01-29T21:02:13.063Z,100.00
2023-01-29T21:04:43.068Z,100.00
2023-01-29T21:07:12.522Z,100.00
2023-01-29T21:09:40.696Z,100.00
2023-01-29T21:12:10.324Z,100.00
2023-01-29T21:14:38.523Z,100.00
2023-01-29T21:17:06.725Z,100.00
2023-01-29T21:19:34.853Z,100.00
2023-01-29T21:22:02.742Z,100.00
2023-01-29T21:24:30.796Z,100.00
2023-01-29T21:26:58.994Z,100.00
2023-01-29T21:29:28.882Z,100.00
2023-01-29T21:31:57.064Z,100.00
2023-01-29T21:34:27.236Z,100.00
2023-01-29T21:36:55.342Z,100.00
2023-01-29T21:39:24.795Z,100.00
2023-01-29T21:42:11.067Z,100.00
2023-01-29T21:44:40.687Z,100.00
2023-01-29T21:47:13.437Z,100.00
2023-01-29T21:49:45.570Z,100.00
2023-01-29T21:52:16.240Z,100.00
2023-01-29T21:54:46.938Z,100.00
2023-01-29T21:57:16.013Z,100.00
2023-01-29T21:59:47.371Z,100.00
2023-01-29T22:02:19.408Z,100.00
2023-01-29T22:04:47.750Z,100.00
2023-01-29T22:07:15.931Z,100.00
2023-01-29T22:09:43.891Z,100.00
2023-01-29T22:12:15.018Z,100.00
2023-01-29T22:14:43.454Z,100.00
2023-01-29T22:17:13.684Z,100.00
2023-01-29T22:19:41.774Z,100.00
2023-01-29T22:22:10.431Z,100.00
2023-01-29T22:24:38.495Z,100.00
2023-01-29T22:27:09.420Z,100.00
2023-01-29T22:29:37.686Z,100.00
2023-01-29T22:32:06.240Z,100.00
2023-01-29T22:34:38.260Z,100.00
2023-01-29T22:37:06.475Z,100.00
2023-01-29T22:39:34.643Z,100.00
2023-01-29T22:42:02.866Z,100.00
2023-01-29T22:44:33.637Z,100.00
2023-01-29T22:47:02.119Z,100.00
2023-01-29T22:49:31.443Z,100.00
2023-01-29T22:52:12.103Z,100.00
2023-01-29T22:54:41.088Z,100.00
2023-01-29T22:57:11.307Z,100.00
2023-01-29T22:59:40.823Z,100.00
2023-01-29T23:02:09.521Z,100.00
2023-01-29T23:04:38.018Z,100.00
2023-01-29T23:07:07.788Z,100.00
2023-01-29T23:09:35.959Z,100.00
2023-01-29T23:12:04.208Z,100.00
2023-01-29T23:14:32.233Z,100.00
2023-01-29T23:17:00.434Z,100.00
2023-01-29T23:19:30.319Z,100.00
2023-01-29T23:21:58.351Z,100.00
2023-01-29T23:24:27.645Z,100.00
2023-01-29T23:27:13.908Z,100.00
2023-01-29T23:29:45.539Z,100.00
2023-01-29T23:32:15.502Z,100.00
2023-01-29T23:34:43.362Z,100.00
2023-01-29T23:37:11.673Z,100.00
2023-01-29T23:39:41.170Z,100.00
2023-01-29T23:42:09.344Z,100.00
2023-01-29T23:44:41.345Z,100.00
2023-01-29T23:47:09.752Z,100.00
2023-01-29T23:49:38.138Z,100.00
2023-01-29T23:52:06.653Z,100.00
2023-01-29T23:54:36.985Z,100.00
2023-01-29T23:57:06.694Z,100.00
2023-01-29T23:59:35.116Z,100.00
