createdAt,value
2023-03-06T00:01:02.170Z,14.50
2023-03-06T00:03:30.262Z,10.10
2023-03-06T00:05:59.215Z,10.10
2023-03-06T00:08:28.835Z,10.80
2023-03-06T00:10:57.239Z,12.30
2023-03-06T00:13:26.905Z,14.40
2023-03-06T00:15:54.860Z,12.70
2023-03-06T00:18:22.684Z,13.90
2023-03-06T00:20:50.479Z,14.00
2023-03-06T00:23:18.492Z,13.90
2023-03-06T00:25:46.274Z,12.40
2023-03-06T00:28:15.932Z,14.60
2023-03-06T00:30:46.206Z,15.80
2023-03-06T00:33:14.109Z,11.30
2023-03-06T00:35:42.216Z,15.20
2023-03-06T00:38:11.994Z,13.70
2023-03-06T00:40:40.566Z,12.40
2023-03-06T00:43:08.421Z,11.70
2023-03-06T00:45:36.532Z,14.50
2023-03-06T00:48:05.092Z,14.20
2023-03-06T00:50:32.810Z,11.50
2023-03-06T00:53:00.812Z,12.00
2023-03-06T00:55:29.701Z,13.20
2023-03-06T00:57:57.466Z,10.60
2023-03-06T06:19:15.590Z,14.10
2023-03-06T06:21:43.321Z,16.40
2023-03-06T06:24:11.148Z,14.90
2023-03-06T06:26:39.534Z,12.60
2023-03-06T06:29:07.273Z,17.10
2023-03-06T06:31:36.944Z,14.50
2023-03-06T06:34:06.783Z,11.10
2023-03-06T06:36:34.848Z,8.60
2023-03-06T06:39:02.708Z,12.10
2023-03-06T06:41:50.600Z,12.00
2023-03-06T06:44:19.486Z,12.20
2023-03-06T06:47:21.408Z,13.00
2023-03-06T06:49:39.635Z,11.40
2023-03-06T06:52:07.805Z,12.30
2023-03-06T06:54:35.693Z,11.20
2023-03-06T06:57:03.439Z,13.40
2023-03-06T06:59:31.201Z,11.70
2023-03-06T07:01:58.963Z,14.10
2023-03-06T07:04:26.735Z,12.10
2023-03-06T07:06:58.588Z,13.70
2023-03-06T07:11:54.628Z,11.10
2023-03-06T07:14:22.414Z,11.50
2023-03-06T07:16:50.187Z,8.90
2023-03-06T07:19:18.013Z,12.70
2023-03-06T07:21:45.986Z,9.30
2023-03-06T07:24:13.773Z,12.20
2023-03-06T07:26:46.978Z,13.10
2023-03-06T07:29:15.288Z,10.00
2023-03-06T07:31:43.529Z,12.30
2023-03-06T07:34:14.551Z,12.10
2023-03-06T07:36:42.472Z,10.80
2023-03-06T07:39:10.475Z,12.20
2023-03-06T07:41:38.344Z,12.50
2023-03-06T07:44:06.198Z,11.20
2023-03-06T07:46:34.333Z,11.60
2023-03-06T07:49:02.165Z,10.20
2023-03-06T07:51:29.998Z,10.70
2023-03-06T07:53:57.727Z,11.50
2023-03-06T07:56:25.485Z,12.10
2023-03-06T07:58:54.351Z,11.50
2023-03-06T08:01:25.766Z,11.80
2023-03-06T08:03:54.319Z,9.80
2023-03-06T08:06:25.296Z,12.10
2023-03-06T08:08:54.830Z,10.50
2023-03-06T08:11:25.895Z,10.40
2023-03-06T08:13:54.892Z,11.30
2023-03-06T08:16:25.791Z,10.90
2023-03-06T08:18:54.030Z,12.60
2023-03-06T08:21:24.758Z,11.70
2023-03-06T08:23:53.600Z,9.60
2023-03-06T08:26:27.350Z,9.90
2023-03-06T08:28:57.886Z,8.10
2023-03-06T08:31:28.145Z,9.10
2023-03-06T08:33:57.574Z,8.80
2023-03-06T08:36:26.084Z,10.40
2023-03-06T08:38:54.685Z,11.20
2023-03-06T08:41:23.659Z,9.40
2023-03-06T08:43:52.467Z,9.10
2023-03-06T08:46:28.261Z,8.00
2023-03-06T08:49:00.067Z,9.20
2023-03-06T08:51:29.220Z,10.00
2023-03-06T08:53:58.536Z,10.00
2023-03-06T08:56:30.654Z,8.80
2023-03-06T08:59:00.628Z,8.40
2023-03-06T09:01:31.571Z,10.20
2023-03-06T09:04:02.820Z,8.50
2023-03-06T09:06:33.852Z,7.50
2023-03-06T09:09:02.507Z,10.20
2023-03-06T09:11:30.813Z,8.60
2023-03-06T09:13:59.086Z,7.40
2023-03-06T09:16:27.579Z,6.80
2023-03-06T09:18:55.656Z,8.20
2023-03-06T09:21:25.003Z,8.90
2023-03-06T09:23:52.914Z,7.40
2023-03-06T09:26:20.986Z,7.10
2023-03-06T09:28:48.947Z,6.80
2023-03-06T09:31:19.790Z,7.60
2023-03-06T09:33:48.735Z,7.70
2023-03-06T09:36:20.371Z,7.50
2023-03-06T09:41:24.869Z,8.70
2023-03-06T09:43:59.282Z,8.10
2023-03-06T09:46:53.523Z,8.40
2023-03-06T09:49:21.638Z,9.10
2023-03-06T09:51:59.881Z,9.00
2023-03-06T09:54:58.938Z,9.10
2023-03-06T09:57:37.355Z,8.20
2023-03-06T10:00:11.873Z,7.70
2023-03-06T10:02:50.825Z,9.00
2023-03-06T10:05:26.319Z,8.10
2023-03-06T10:08:03.014Z,6.90
2023-03-06T10:10:44.863Z,8.80
2023-03-06T10:13:12.775Z,8.70
2023-03-06T10:15:44.591Z,7.10
2023-03-06T10:18:13.152Z,7.30
2023-03-06T10:21:16.985Z,5.60
2023-03-06T10:23:56.235Z,6.10
2023-03-06T10:26:26.737Z,6.00
2023-03-06T10:29:13.088Z,7.80
2023-03-06T10:31:49.574Z,5.90
2023-03-06T10:34:22.429Z,5.30
2023-03-06T10:36:51.098Z,3.90
2023-03-06T10:39:22.410Z,4.30
2023-03-06T10:41:50.441Z,6.00
2023-03-06T10:44:23.708Z,5.30
2023-03-06T10:46:53.641Z,4.80
2023-03-06T10:49:31.432Z,5.00
2023-03-06T10:54:37.898Z,6.50
2023-03-06T10:57:21.556Z,7.60
2023-03-06T11:00:38.168Z,8.60
2023-03-06T11:03:25.207Z,6.90
2023-03-06T11:05:56.014Z,7.40
2023-03-06T11:08:24.397Z,8.70
2023-03-06T11:11:36.815Z,7.60
2023-03-06T11:14:16.446Z,7.30
2023-03-06T11:16:53.245Z,6.00
2023-03-06T11:19:25.908Z,7.00
2023-03-06T11:22:06.254Z,6.80
2023-03-06T11:24:44.368Z,7.80
2023-03-06T11:27:18.212Z,8.00
2023-03-06T11:29:49.565Z,8.50
2023-03-06T11:32:29.401Z,8.70
2023-03-06T11:35:12.431Z,9.50
2023-03-06T11:37:54.007Z,9.00
2023-03-06T11:40:30.948Z,9.50
2023-03-06T11:43:23.503Z,9.20
2023-03-06T11:46:12.773Z,9.90
2023-03-06T11:48:54.444Z,9.30
2023-03-06T11:51:26.509Z,8.00
2023-03-06T11:53:55.399Z,9.60
2023-03-06T11:56:29.474Z,7.80
2023-03-06T11:59:29.325Z,9.00
2023-03-06T12:02:03.312Z,9.40
2023-03-06T12:04:33.865Z,10.40
2023-03-06T12:07:19.988Z,11.30
2023-03-06T12:12:54.294Z,10.90
2023-03-06T12:15:40.182Z,12.10
2023-03-06T12:18:07.949Z,11.50
2023-03-06T12:21:04.608Z,11.40
2023-03-06T12:23:55.650Z,11.90
2023-03-06T12:26:29.400Z,9.90
2023-03-06T12:29:11.395Z,11.30
2023-03-06T12:31:40.213Z,9.00
2023-03-06T12:34:21.170Z,10.70
2023-03-06T12:37:14.933Z,12.90
2023-03-06T12:40:24.570Z,20.10
2023-03-06T12:43:18.849Z,11.90
2023-03-06T12:45:47.662Z,10.80
2023-03-06T12:48:22.681Z,11.70
2023-03-06T12:50:51.204Z,11.10
2023-03-06T12:53:27.830Z,12.80
2023-03-06T12:55:58.663Z,12.30
2023-03-06T12:58:29.505Z,12.80
2023-03-06T13:01:37.869Z,12.80
2023-03-06T13:04:30.579Z,12.50
2023-03-06T13:07:28.045Z,13.90
2023-03-06T13:10:03.775Z,13.80
2023-03-06T13:12:55.907Z,13.10
2023-03-06T13:15:29.728Z,12.90
2023-03-06T13:17:58.273Z,12.90
2023-03-06T13:20:43.162Z,12.80
2023-03-06T13:23:52.285Z,14.90
2023-03-06T13:26:26.310Z,15.00
2023-03-06T13:28:56.297Z,14.20
2023-03-06T13:31:48.960Z,12.60
2023-03-06T13:34:31.699Z,15.40
2023-03-06T13:37:32.108Z,16.40
2023-03-06T13:39:59.967Z,14.20
2023-03-06T13:42:30.958Z,20.90
2023-03-06T13:45:08.600Z,23.10
2023-03-06T13:50:48.392Z,21.90
2023-03-06T13:53:18.790Z,19.40
2023-03-06T13:56:17.168Z,20.00
2023-03-06T13:59:11.506Z,23.70
2023-03-06T14:01:50.023Z,18.20
2023-03-06T14:04:26.034Z,22.80
2023-03-06T14:07:18.466Z,18.30
2023-03-06T14:09:51.687Z,20.40
2023-03-06T14:12:26.570Z,16.10
2023-03-06T14:15:11.963Z,14.50
2023-03-06T14:17:54.372Z,15.10
2023-03-06T14:20:32.375Z,17.50
2023-03-06T14:23:30.895Z,18.70
2023-03-06T14:26:01.297Z,19.90
2023-03-06T14:28:30.928Z,17.90
2023-03-06T14:31:01.371Z,18.40
2023-03-06T14:33:38.120Z,16.80
2023-03-06T14:36:10.672Z,16.60
2023-03-06T14:38:45.998Z,22.40
2023-03-06T14:41:24.016Z,18.50
2023-03-06T14:43:51.981Z,16.10
2023-03-06T14:46:22.412Z,16.00
2023-03-06T14:48:50.378Z,14.10
2023-03-06T14:51:25.413Z,15.60
2023-03-06T14:53:54.748Z,17.10
2023-03-06T14:56:26.075Z,15.20
2023-03-06T14:59:02.010Z,17.60
2023-03-06T15:01:37.887Z,16.70
2023-03-06T15:04:24.535Z,18.30
2023-03-06T15:06:54.016Z,15.80
2023-03-06T15:09:27.713Z,16.10
2023-03-06T15:12:01.585Z,12.90
2023-03-06T15:14:38.770Z,19.50
2023-03-06T15:17:18.708Z,21.90
2023-03-06T15:19:51.803Z,18.40
2023-03-06T15:22:27.857Z,16.80
2023-03-06T15:25:21.226Z,16.40
2023-03-06T15:28:00.787Z,13.00
2023-03-06T15:30:36.710Z,19.90
2023-03-06T15:33:10.725Z,16.60
2023-03-06T15:35:38.848Z,15.50
2023-03-06T15:38:31.335Z,16.50
2023-03-06T15:41:01.555Z,19.00
2023-03-06T15:43:35.253Z,15.80
2023-03-06T15:46:05.522Z,20.10
2023-03-06T15:48:36.634Z,18.50
2023-03-06T15:51:05.181Z,18.10
2023-03-06T15:53:33.274Z,17.10
2023-03-06T15:56:02.098Z,18.20
2023-03-06T15:58:33.721Z,19.00
2023-03-06T16:01:01.495Z,19.00
2023-03-06T16:03:29.379Z,17.70
2023-03-06T16:05:57.315Z,18.90
2023-03-06T16:08:25.077Z,17.30
2023-03-06T16:10:52.952Z,16.90
2023-03-06T16:13:27.157Z,15.80
2023-03-06T16:15:55.345Z,14.20
2023-03-06T16:18:23.401Z,18.60
2023-03-06T16:20:51.368Z,19.40
2023-03-06T16:23:19.156Z,16.70
2023-03-06T16:25:49.491Z,19.30
2023-03-06T16:28:18.185Z,17.50
2023-03-06T16:30:46.476Z,17.20
2023-03-06T16:33:14.570Z,17.50
2023-03-06T16:35:44.626Z,18.30
2023-03-06T16:38:12.469Z,17.80
2023-03-06T16:40:41.637Z,17.40
2023-03-06T16:43:10.724Z,18.50
2023-03-06T16:45:40.770Z,15.30
2023-03-06T16:48:14.922Z,22.60
2023-03-06T16:50:43.278Z,18.10
2023-03-06T16:53:11.330Z,18.70
2023-03-06T16:55:39.113Z,20.90
2023-03-06T16:58:08.800Z,21.60
2023-03-06T17:00:37.187Z,19.00
2023-03-06T17:03:04.971Z,15.40
2023-03-06T17:05:34.869Z,17.70
2023-03-06T17:08:03.764Z,18.70
2023-03-06T17:10:31.544Z,16.90
2023-03-06T17:12:59.308Z,16.60
2023-03-06T17:15:27.252Z,15.40
2023-03-06T17:17:55.210Z,15.70
2023-03-06T17:20:24.122Z,20.60
2023-03-06T17:22:52.067Z,16.10
2023-03-06T17:25:19.983Z,15.30
2023-03-06T17:27:47.862Z,13.20
2023-03-06T17:30:15.807Z,15.70
2023-03-06T17:32:43.625Z,22.10
2023-03-06T17:35:11.392Z,16.70
2023-03-06T17:37:39.405Z,18.70
2023-03-06T17:40:09.294Z,17.30
2023-03-06T17:42:37.112Z,16.50
2023-03-06T17:45:05.720Z,24.70
2023-03-06T17:47:33.491Z,21.00
2023-03-06T17:50:01.294Z,23.30
2023-03-06T17:52:29.323Z,25.30
2023-03-06T17:54:57.082Z,25.00
2023-03-06T17:57:25.054Z,27.30
2023-03-06T17:59:53.230Z,25.10
2023-03-06T18:02:21.092Z,21.00
2023-03-06T18:04:48.998Z,23.10
2023-03-06T18:07:17.129Z,18.70
2023-03-06T18:09:45.036Z,16.30
2023-03-06T18:12:12.853Z,19.60
2023-03-06T18:14:41.028Z,20.20
2023-03-06T18:17:09.096Z,17.50
2023-03-06T18:19:36.964Z,15.60
2023-03-06T18:22:04.955Z,17.10
2023-03-06T18:24:32.756Z,17.60
2023-03-06T18:27:00.660Z,19.20
2023-03-06T18:29:28.430Z,18.70
2023-03-06T18:31:58.896Z,20.00
2023-03-06T18:34:26.824Z,14.30
2023-03-06T18:36:54.590Z,21.80
2023-03-06T18:39:22.554Z,20.00
2023-03-06T18:41:50.417Z,22.50
2023-03-06T18:44:19.102Z,16.60
2023-03-06T18:46:47.175Z,15.20
2023-03-06T18:49:16.430Z,13.90
2023-03-06T18:51:44.746Z,11.90
2023-03-06T18:54:12.611Z,13.90
2023-03-06T18:56:44.368Z,9.80
2023-03-06T18:59:18.533Z,8.50
2023-03-06T19:01:47.790Z,7.00
2023-03-06T19:04:15.943Z,6.90
2023-03-06T19:06:43.826Z,7.70
2023-03-06T19:09:11.708Z,7.40
2023-03-06T19:11:39.870Z,5.70
2023-03-06T19:14:07.839Z,5.20
2023-03-06T19:16:35.719Z,6.20
2023-03-06T19:19:03.665Z,5.60
2023-03-06T19:21:31.536Z,5.70
2023-03-06T19:23:59.604Z,6.80
2023-03-06T19:26:28.530Z,7.60
2023-03-06T19:28:56.677Z,7.70
2023-03-06T19:31:27.249Z,9.10
2023-03-06T19:33:57.041Z,9.00
2023-03-06T19:36:28.893Z,7.50
2023-03-06T19:38:58.818Z,7.40
2023-03-06T19:41:27.806Z,9.60
2023-03-06T19:43:58.584Z,9.70
2023-03-06T19:46:27.561Z,8.00
2023-03-06T19:48:57.673Z,12.50
2023-03-06T19:51:26.486Z,8.70
2023-03-06T19:53:54.372Z,10.00
2023-03-06T19:56:26.424Z,9.40
2023-03-06T19:58:55.045Z,8.80
2023-03-06T20:01:25.115Z,9.30
2023-03-06T20:04:00.390Z,7.30
2023-03-06T20:06:31.588Z,7.20
2023-03-06T20:09:00.886Z,8.40
2023-03-06T20:11:30.059Z,8.00
2023-03-06T20:13:59.933Z,7.70
2023-03-06T20:16:29.372Z,6.90
2023-03-06T20:19:00.717Z,7.30
2023-03-06T20:21:31.101Z,8.00
2023-03-06T20:23:59.680Z,6.10
2023-03-06T20:26:31.456Z,9.30
2023-03-06T20:31:30.961Z,8.00
2023-03-06T20:33:59.887Z,8.20
2023-03-06T20:36:36.110Z,7.80
2023-03-06T20:39:09.568Z,7.90
2023-03-06T20:41:37.595Z,8.10
2023-03-06T20:44:07.377Z,8.00
2023-03-06T20:46:35.648Z,9.50
2023-03-06T20:49:04.035Z,9.10
2023-03-06T20:51:36.115Z,8.20
2023-03-06T20:54:04.399Z,9.90
2023-03-06T20:56:34.315Z,8.30
2023-03-06T20:59:03.283Z,9.70
2023-03-06T21:01:34.314Z,11.70
2023-03-06T21:04:04.637Z,12.10
2023-03-06T21:06:32.990Z,9.40
2023-03-06T21:09:01.384Z,10.20
2023-03-06T21:11:29.621Z,8.70
2023-03-06T21:13:57.856Z,12.20
2023-03-06T21:16:26.206Z,11.00
2023-03-06T21:18:55.383Z,8.60
2023-03-06T21:21:26.357Z,11.30
2023-03-06T21:23:54.505Z,9.00
2023-03-06T21:26:25.942Z,9.60
2023-03-06T21:28:54.372Z,17.20
2023-03-06T21:31:22.565Z,18.00
2023-03-06T21:33:51.364Z,15.10
2023-03-06T21:36:21.827Z,10.90
2023-03-06T21:38:51.010Z,11.60
2023-03-06T21:41:24.964Z,11.50
2023-03-06T21:44:02.046Z,11.70
2023-03-06T21:46:30.477Z,10.20
2023-03-06T21:48:58.930Z,8.80
2023-03-06T21:51:27.094Z,8.50
2023-03-06T21:53:55.542Z,8.90
2023-03-06T21:56:25.772Z,11.80
2023-03-06T21:58:55.070Z,9.70
2023-03-06T22:01:29.076Z,10.40
2023-03-06T22:03:58.395Z,10.80
2023-03-06T22:06:28.127Z,9.00
2023-03-06T22:08:57.409Z,9.20
2023-03-06T22:11:26.598Z,10.70
2023-03-06T22:13:54.672Z,11.00
2023-03-06T22:16:22.640Z,9.80
2023-03-06T22:18:51.753Z,8.90
2023-03-06T22:21:22.106Z,11.20
2023-03-06T22:23:57.304Z,13.60
2023-03-06T22:26:26.888Z,9.90
2023-03-06T22:28:54.767Z,13.60
2023-03-06T22:31:25.650Z,12.00
2023-03-06T22:33:54.983Z,12.20
2023-03-06T22:36:23.759Z,14.30
2023-03-06T22:38:57.447Z,13.80
2023-03-06T22:41:26.955Z,11.20
2023-03-06T22:43:59.227Z,12.00
2023-03-06T22:46:27.862Z,11.50
2023-03-06T22:49:00.025Z,12.40
2023-03-06T22:51:29.586Z,12.90
2023-03-06T22:53:58.321Z,14.00
2023-03-06T22:56:26.567Z,13.40
2023-03-06T22:58:54.637Z,15.00
2023-03-06T23:01:25.354Z,13.80
2023-03-06T23:03:55.589Z,14.50
2023-03-06T23:06:24.811Z,12.90
2023-03-06T23:08:59.630Z,12.10
2023-03-06T23:11:28.969Z,14.30
2023-03-06T23:13:57.089Z,14.70
2023-03-06T23:16:25.985Z,15.50
2023-03-06T23:18:54.054Z,15.30
2023-03-06T23:21:23.074Z,14.20
2023-03-06T23:23:52.400Z,15.70
2023-03-06T23:26:23.696Z,21.70
2023-03-06T23:28:52.065Z,20.80
2023-03-06T23:31:23.973Z,20.30
2023-03-06T23:33:51.999Z,17.80
2023-03-06T23:36:19.965Z,17.60
2023-03-06T23:38:47.834Z,13.70
2023-03-06T23:41:18.260Z,16.20
2023-03-06T23:43:47.965Z,14.90
2023-03-06T23:46:16.629Z,19.20
2023-03-06T23:48:44.946Z,14.80
2023-03-06T23:51:21.111Z,19.10
2023-03-06T23:53:57.965Z,17.90
2023-03-06T23:56:27.851Z,15.70
2023-03-06T23:58:55.804Z,17.20
