createdAt,value
2018-07-20T00:00:09.672Z,87.00
2018-07-20T00:02:38.005Z,87.20
2018-07-20T00:05:06.893Z,87.10
2018-07-20T00:07:35.327Z,87.10
2018-07-20T00:10:03.751Z,87.40
2018-07-20T00:12:32.142Z,87.80
2018-07-20T00:15:00.551Z,87.50
2018-07-20T00:17:28.940Z,87.50
2018-07-20T00:19:57.295Z,87.70
2018-07-20T00:22:25.682Z,87.80
2018-07-20T00:24:54.078Z,87.80
2018-07-20T00:27:22.445Z,87.90
2018-07-20T00:35:00.822Z,88.10
2018-07-20T00:37:29.241Z,88.30
2018-07-20T00:39:57.581Z,89.60
2018-07-20T00:42:26.003Z,88.60
2018-07-20T00:44:54.463Z,89.50
2018-07-20T00:47:22.838Z,88.50
2018-07-20T00:49:51.186Z,89.20
2018-07-20T00:52:19.579Z,89.10
2018-07-20T00:54:47.993Z,88.90
2018-07-20T00:57:16.342Z,89.70
2018-07-20T00:59:44.674Z,89.20
2018-07-20T01:02:13.077Z,89.50
2018-07-20T01:04:41.461Z,89.70
2018-07-20T01:07:10.053Z,89.60
2018-07-20T01:09:38.425Z,90.10
2018-07-20T01:12:07.001Z,90.60
2018-07-20T01:14:35.437Z,90.30
2018-07-20T01:17:03.795Z,90.40
2018-07-20T01:19:32.169Z,90.40
2018-07-20T01:22:00.559Z,90.30
2018-07-20T01:24:28.994Z,90.30
2018-07-20T01:26:57.355Z,90.40
2018-07-20T01:29:25.761Z,90.20
2018-07-20T01:31:54.114Z,90.10
2018-07-20T01:34:22.518Z,90.20
2018-07-20T01:36:50.901Z,90.30
2018-07-20T01:39:19.309Z,90.10
2018-07-20T01:41:47.719Z,90.20
2018-07-20T01:44:16.130Z,90.30
2018-07-20T01:46:44.542Z,90.60
2018-07-20T01:49:12.970Z,90.70
2018-07-20T01:51:41.339Z,90.60
2018-07-20T01:54:09.692Z,90.60
2018-07-20T01:59:06.163Z,90.80
2018-07-20T02:01:34.580Z,90.60
2018-07-20T02:04:02.958Z,90.80
2018-07-20T02:06:31.393Z,90.80
2018-07-20T02:08:59.770Z,90.60
2018-07-20T02:11:28.110Z,90.80
2018-07-20T02:13:56.535Z,90.90
2018-07-20T02:16:24.913Z,91.00
2018-07-20T02:18:53.329Z,90.90
2018-07-20T02:21:21.705Z,91.20
2018-07-20T02:23:50.125Z,91.10
2018-07-20T02:26:18.587Z,91.10
2018-07-20T02:28:46.990Z,91.10
2018-07-20T02:31:15.407Z,91.20
2018-07-20T02:33:43.806Z,91.30
2018-07-20T02:36:12.191Z,91.40
2018-07-20T02:38:40.633Z,91.80
2018-07-20T02:41:09.234Z,92.10
2018-07-20T02:43:37.621Z,91.90
2018-07-20T02:46:06.348Z,92.00
2018-07-20T02:48:34.853Z,92.20
2018-07-20T02:51:03.247Z,92.30
2018-07-20T02:53:31.609Z,92.00
2018-07-20T02:55:59.989Z,92.00
2018-07-20T02:58:28.430Z,92.00
2018-07-20T03:00:56.838Z,91.90
2018-07-20T03:05:53.343Z,91.90
2018-07-20T03:08:21.757Z,92.10
2018-07-20T03:10:50.118Z,91.90
2018-07-20T03:13:18.541Z,92.20
2018-07-20T03:15:46.918Z,92.40
2018-07-20T03:18:15.350Z,92.20
2018-07-20T03:20:43.820Z,92.10
2018-07-20T03:23:12.283Z,92.10
2018-07-20T03:25:40.714Z,92.40
2018-07-20T03:28:09.157Z,92.60
2018-07-20T03:30:37.566Z,92.40
2018-07-20T03:33:05.937Z,92.30
2018-07-20T03:35:34.313Z,92.20
2018-07-20T03:38:02.735Z,92.20
2018-07-20T03:40:31.090Z,92.30
2018-07-20T03:42:59.447Z,92.30
2018-07-20T03:45:27.947Z,92.40
2018-07-20T03:47:56.301Z,92.20
2018-07-20T03:50:24.763Z,92.10
2018-07-20T03:52:54.021Z,92.10
2018-07-20T03:55:22.421Z,92.50
2018-07-20T03:57:50.838Z,92.10
2018-07-20T04:00:19.198Z,91.90
2018-07-20T04:02:47.659Z,91.70
2018-07-20T04:05:16.075Z,91.60
2018-07-20T04:07:44.462Z,91.70
2018-07-20T04:10:12.871Z,91.40
2018-07-20T04:12:41.310Z,91.50
2018-07-20T04:15:09.683Z,91.40
2018-07-20T04:17:43.525Z,91.10
2018-07-20T04:20:12.898Z,90.80
2018-07-20T04:22:41.323Z,90.60
2018-07-20T04:25:09.713Z,90.50
2018-07-20T04:27:38.054Z,90.10
2018-07-20T04:30:08.833Z,90.00
2018-07-20T04:32:37.457Z,90.00
2018-07-20T04:35:06.075Z,89.50
2018-07-20T04:37:34.522Z,89.30
2018-07-20T04:40:02.918Z,88.80
2018-07-20T04:42:31.298Z,88.50
2018-07-20T04:44:59.710Z,87.90
2018-07-20T04:47:28.150Z,87.40
2018-07-20T04:49:56.606Z,87.50
2018-07-20T04:52:25.013Z,86.50
2018-07-20T04:54:53.465Z,86.40
2018-07-20T04:57:21.833Z,85.70
2018-07-20T04:59:50.185Z,85.30
2018-07-20T05:02:18.630Z,85.00
2018-07-20T05:04:47.039Z,85.70
2018-07-20T05:09:43.612Z,84.20
2018-07-20T05:12:12.022Z,84.20
2018-07-20T05:14:40.393Z,83.80
2018-07-20T05:17:08.778Z,83.60
2018-07-20T05:19:37.297Z,83.50
2018-07-20T05:22:05.880Z,83.10
2018-07-20T05:24:34.263Z,82.90
2018-07-20T05:27:02.644Z,83.40
2018-07-20T05:29:31.101Z,83.00
2018-07-20T05:31:59.479Z,82.50
2018-07-20T05:34:27.928Z,81.90
2018-07-20T05:36:56.296Z,81.50
2018-07-20T05:39:24.698Z,80.70
2018-07-20T05:41:53.066Z,80.60
2018-07-20T05:44:21.679Z,80.10
2018-07-20T05:46:50.099Z,79.90
2018-07-20T05:49:18.438Z,79.40
2018-07-20T05:51:46.886Z,79.60
2018-07-20T05:54:15.757Z,79.10
2018-07-20T05:56:44.149Z,79.00
2018-07-20T06:01:40.870Z,78.60
2018-07-20T06:04:09.301Z,77.60
2018-07-20T06:06:37.702Z,78.00
2018-07-20T06:09:09.091Z,76.90
2018-07-20T06:11:37.521Z,76.30
2018-07-20T06:14:06.294Z,76.70
2018-07-20T06:16:34.638Z,76.40
2018-07-20T06:19:03.225Z,76.00
2018-07-20T06:21:31.603Z,75.50
2018-07-20T06:24:00.054Z,74.40
2018-07-20T06:26:28.425Z,74.40
2018-07-20T06:28:56.778Z,73.80
2018-07-20T06:31:25.167Z,73.60
2018-07-20T06:33:53.523Z,74.00
2018-07-20T06:36:21.919Z,73.70
2018-07-20T06:38:50.281Z,73.00
2018-07-20T06:41:18.791Z,72.10
2018-07-20T06:43:47.234Z,71.80
2018-07-20T06:46:15.606Z,71.80
2018-07-20T06:48:43.997Z,71.90
2018-07-20T06:51:12.342Z,70.70
2018-07-20T06:53:40.805Z,71.80
2018-07-20T06:56:09.224Z,69.70
2018-07-20T06:58:38.732Z,70.80
2018-07-20T07:01:07.746Z,70.00
2018-07-20T07:03:36.141Z,71.70
2018-07-20T07:06:04.519Z,71.40
2018-07-20T07:08:33.036Z,69.70
2018-07-20T07:11:01.438Z,68.70
2018-07-20T07:13:29.797Z,68.00
2018-07-20T07:15:58.202Z,67.10
2018-07-20T07:18:26.577Z,66.90
2018-07-20T07:20:54.977Z,66.90
2018-07-20T07:23:23.353Z,66.50
2018-07-20T07:25:51.794Z,67.50
2018-07-20T07:28:21.194Z,65.80
2018-07-20T07:30:49.581Z,66.50
2018-07-20T07:33:17.935Z,64.60
2018-07-20T07:35:46.342Z,64.90
2018-07-20T07:38:14.716Z,64.90
2018-07-20T07:40:43.167Z,65.20
2018-07-20T07:43:11.646Z,61.80
2018-07-20T07:45:40.024Z,61.70
2018-07-20T07:48:08.421Z,61.80
2018-07-20T07:50:36.799Z,60.10
2018-07-20T07:53:05.178Z,59.00
2018-07-20T07:55:33.542Z,59.20
2018-07-20T07:58:02.982Z,60.70
2018-07-20T08:00:31.485Z,60.10
2018-07-20T08:02:59.943Z,60.00
2018-07-20T08:05:28.302Z,59.90
2018-07-20T08:07:56.682Z,58.80
2018-07-20T08:10:25.091Z,57.70
2018-07-20T08:12:53.435Z,57.00
2018-07-20T08:15:21.811Z,57.20
2018-07-20T08:17:50.198Z,57.00
2018-07-20T08:20:18.541Z,57.00
2018-07-20T08:22:46.942Z,56.90
2018-07-20T08:25:15.322Z,57.20
2018-07-20T08:27:43.754Z,56.40
2018-07-20T08:30:12.115Z,56.30
2018-07-20T08:32:40.456Z,56.20
2018-07-20T08:35:08.837Z,56.40
2018-07-20T08:37:37.181Z,56.30
2018-07-20T08:40:05.547Z,56.40
2018-07-20T08:42:33.949Z,56.90
2018-07-20T08:45:02.334Z,57.10
2018-07-20T08:47:30.669Z,57.50
2018-07-20T08:49:59.138Z,57.30
2018-07-20T08:52:27.628Z,56.50
2018-07-20T08:54:56.019Z,57.30
2018-07-20T08:57:24.474Z,56.90
2018-07-20T08:59:52.839Z,56.60
2018-07-20T09:02:21.269Z,56.80
2018-07-20T09:04:49.685Z,57.00
2018-07-20T09:07:18.046Z,57.10
2018-07-20T09:09:46.653Z,56.40
2018-07-20T09:12:15.026Z,55.90
2018-07-20T09:14:43.438Z,55.40
2018-07-20T09:17:12.031Z,55.70
2018-07-20T09:19:40.427Z,56.10
2018-07-20T09:22:08.882Z,55.10
2018-07-20T09:24:37.360Z,54.40
2018-07-20T09:27:05.736Z,53.00
2018-07-20T09:29:34.171Z,53.60
2018-07-20T09:32:02.554Z,53.40
2018-07-20T09:34:30.930Z,52.80
2018-07-20T09:36:59.331Z,52.50
2018-07-20T09:39:27.706Z,50.90
2018-07-20T09:44:24.200Z,50.90
2018-07-20T09:46:52.568Z,50.60
2018-07-20T09:49:20.991Z,50.80
2018-07-20T09:51:49.386Z,50.80
2018-07-20T09:54:17.776Z,51.40
2018-07-20T09:56:46.166Z,50.90
2018-07-20T09:59:14.509Z,50.90
2018-07-20T10:01:43.499Z,50.10
2018-07-20T10:04:11.914Z,49.30
2018-07-20T10:06:40.285Z,49.40
2018-07-20T10:09:10.482Z,49.30
2018-07-20T10:11:38.855Z,49.00
2018-07-20T10:14:07.265Z,48.90
2018-07-20T10:16:35.893Z,48.70
2018-07-20T10:19:04.521Z,48.60
2018-07-20T10:21:32.874Z,48.70
2018-07-20T10:24:01.259Z,48.20
2018-07-20T10:26:29.629Z,47.30
2018-07-20T10:28:58.223Z,48.00
2018-07-20T10:31:26.591Z,48.10
2018-07-20T10:33:54.958Z,48.00
2018-07-20T10:36:23.402Z,47.10
2018-07-20T10:38:51.781Z,47.10
2018-07-20T10:41:20.141Z,47.10
2018-07-20T10:43:48.548Z,47.30
2018-07-20T10:46:16.896Z,47.00
2018-07-20T10:48:45.236Z,47.20
2018-07-20T10:51:13.613Z,47.50
2018-07-20T10:53:41.988Z,46.80
2018-07-20T10:56:10.443Z,47.10
2018-07-20T10:58:38.810Z,47.00
2018-07-20T11:01:07.321Z,46.80
2018-07-20T11:03:35.765Z,47.20
2018-07-20T11:06:04.145Z,46.60
2018-07-20T11:08:32.504Z,46.60
2018-07-20T11:11:00.902Z,46.50
2018-07-20T11:13:29.256Z,46.70
2018-07-20T11:15:57.653Z,46.70
2018-07-20T11:20:54.089Z,46.00
2018-07-20T11:23:22.543Z,46.80
2018-07-20T11:25:50.890Z,46.70
2018-07-20T11:28:19.397Z,46.90
2018-07-20T11:30:47.782Z,47.00
2018-07-20T11:33:16.131Z,46.80
2018-07-20T11:35:44.636Z,47.00
2018-07-20T11:38:13.029Z,46.40
2018-07-20T11:40:41.388Z,46.70
2018-07-20T11:43:09.762Z,46.70
2018-07-20T11:45:38.159Z,46.00
2018-07-20T11:48:06.502Z,45.40
2018-07-20T11:53:03.167Z,45.00
2018-07-20T11:55:31.534Z,44.20
2018-07-20T12:00:28.028Z,44.20
2018-07-20T12:02:56.611Z,43.50
2018-07-20T12:05:24.980Z,44.10
2018-07-20T12:07:53.779Z,44.90
2018-07-20T12:10:22.258Z,44.60
2018-07-20T12:12:50.684Z,44.70
2018-07-20T12:15:19.078Z,44.10
2018-07-20T12:17:47.431Z,45.00
2018-07-20T12:20:15.838Z,43.80
2018-07-20T12:22:44.194Z,43.40
2018-07-20T12:25:12.534Z,43.50
2018-07-20T12:27:40.902Z,42.30
2018-07-20T12:30:09.293Z,42.80
2018-07-20T12:32:37.734Z,41.90
2018-07-20T12:35:06.266Z,42.70
2018-07-20T12:37:34.661Z,42.00
2018-07-20T12:40:03.037Z,42.30
2018-07-20T12:42:31.470Z,42.10
2018-07-20T12:44:59.861Z,41.70
2018-07-20T12:47:28.223Z,42.00
2018-07-20T12:49:56.651Z,42.40
2018-07-20T12:52:25.017Z,42.80
2018-07-20T12:54:53.456Z,42.90
2018-07-20T12:57:21.889Z,42.80
2018-07-20T12:59:50.299Z,43.00
2018-07-20T13:02:18.662Z,43.20
2018-07-20T13:04:47.059Z,44.30
2018-07-20T13:07:15.441Z,42.70
2018-07-20T13:09:43.921Z,42.50
2018-07-20T13:12:12.490Z,42.50
2018-07-20T13:14:40.871Z,42.60
2018-07-20T13:17:09.268Z,42.70
2018-07-20T13:19:37.690Z,42.10
2018-07-20T13:22:06.714Z,42.20
2018-07-20T13:24:36.019Z,41.90
2018-07-20T13:27:04.934Z,42.20
2018-07-20T13:29:33.297Z,41.70
2018-07-20T13:32:01.694Z,41.70
2018-07-20T13:34:30.090Z,41.70
2018-07-20T13:36:58.466Z,42.30
2018-07-20T13:39:26.881Z,42.10
2018-07-20T13:41:55.341Z,42.70
2018-07-20T13:44:23.817Z,42.50
2018-07-20T13:46:52.352Z,42.10
2018-07-20T13:49:20.750Z,42.50
2018-07-20T13:51:49.287Z,42.40
2018-07-20T13:54:17.716Z,42.30
2018-07-20T13:56:46.142Z,42.50
2018-07-20T13:59:14.613Z,42.40
2018-07-20T14:01:43.200Z,42.30
2018-07-20T14:04:11.610Z,42.40
2018-07-20T14:06:40.197Z,42.50
2018-07-20T14:09:09.907Z,42.00
2018-07-20T14:11:38.797Z,42.20
2018-07-20T14:14:07.735Z,42.20
2018-07-20T14:16:36.254Z,42.00
2018-07-20T14:19:04.649Z,42.20
2018-07-20T14:21:33.001Z,42.20
2018-07-20T14:24:01.425Z,42.20
2018-07-20T14:26:29.844Z,42.10
2018-07-20T14:28:58.215Z,41.80
2018-07-20T14:31:26.688Z,41.70
2018-07-20T14:33:55.032Z,41.90
2018-07-20T14:36:23.434Z,41.40
2018-07-20T14:38:51.857Z,41.70
2018-07-20T14:41:20.242Z,41.50
2018-07-20T14:43:48.737Z,42.00
2018-07-20T14:46:17.128Z,41.90
2018-07-20T14:48:45.569Z,41.90
2018-07-20T14:51:13.940Z,41.80
2018-07-20T14:56:10.430Z,42.00
2018-07-20T14:58:38.826Z,41.90
2018-07-20T15:01:07.272Z,41.80
2018-07-20T15:03:35.663Z,41.90
2018-07-20T15:06:04.091Z,41.60
2018-07-20T15:08:32.533Z,41.90
2018-07-20T15:11:00.899Z,41.80
2018-07-20T15:13:29.373Z,41.90
2018-07-20T15:15:57.709Z,41.70
2018-07-20T15:18:26.125Z,42.10
2018-07-20T15:20:54.628Z,42.30
2018-07-20T15:23:23.011Z,41.60
2018-07-20T15:25:51.382Z,41.40
2018-07-20T15:28:19.775Z,41.70
2018-07-20T15:30:48.186Z,41.90
2018-07-20T15:33:16.684Z,41.70
2018-07-20T15:35:45.074Z,41.50
2018-07-20T15:38:13.506Z,41.40
2018-07-20T15:40:41.865Z,41.50
2018-07-20T15:43:10.284Z,42.00
2018-07-20T15:48:07.249Z,46.30
2018-07-20T15:50:35.639Z,43.90
2018-07-20T15:55:32.582Z,42.00
2018-07-20T15:58:00.950Z,42.50
2018-07-20T16:00:29.365Z,41.80
2018-07-20T16:02:57.776Z,41.50
2018-07-20T16:05:26.197Z,41.60
2018-07-20T16:07:54.591Z,41.20
2018-07-20T16:10:22.941Z,41.30
2018-07-20T16:12:51.375Z,41.90
2018-07-20T16:15:19.775Z,41.90
2018-07-20T16:17:48.143Z,42.40
2018-07-20T16:20:16.548Z,41.30
2018-07-20T16:22:44.952Z,41.70
2018-07-20T16:25:13.326Z,44.20
2018-07-20T16:27:41.898Z,42.50
2018-07-20T16:30:10.302Z,41.80
2018-07-20T16:32:38.741Z,42.80
2018-07-20T16:35:07.431Z,41.70
2018-07-20T16:37:35.849Z,42.30
2018-07-20T16:40:04.439Z,42.60
2018-07-20T16:42:32.974Z,42.00
2018-07-20T16:45:01.370Z,41.90
2018-07-20T16:47:29.801Z,41.90
2018-07-20T16:49:58.193Z,43.60
2018-07-20T16:52:26.633Z,41.60
2018-07-20T16:54:55.051Z,41.10
2018-07-20T16:57:23.557Z,41.50
2018-07-20T16:59:52.024Z,41.20
2018-07-20T17:02:20.395Z,41.20
2018-07-20T17:04:48.763Z,41.10
2018-07-20T17:07:17.141Z,41.30
2018-07-20T17:09:45.520Z,41.40
2018-07-20T17:12:13.929Z,41.60
2018-07-20T17:14:42.430Z,41.60
2018-07-20T17:17:10.818Z,41.60
2018-07-20T17:19:39.240Z,41.60
2018-07-20T17:22:07.598Z,41.60
2018-07-20T17:24:36.104Z,41.70
2018-07-20T17:27:05.129Z,42.40
2018-07-20T17:29:33.523Z,42.30
2018-07-20T17:32:01.903Z,42.50
2018-07-20T17:34:30.341Z,43.00
2018-07-20T17:36:58.893Z,43.20
2018-07-20T17:39:27.262Z,42.80
2018-07-20T17:41:55.677Z,42.80
2018-07-20T17:44:24.050Z,45.40
2018-07-20T17:46:52.490Z,43.00
2018-07-20T17:49:20.908Z,44.20
2018-07-20T17:51:49.361Z,42.60
2018-07-20T17:54:17.733Z,42.50
2018-07-20T17:56:46.133Z,42.40
2018-07-20T17:59:14.566Z,42.60
2018-07-20T18:01:42.958Z,42.60
2018-07-20T18:04:11.403Z,42.50
2018-07-20T18:06:39.806Z,42.60
2018-07-20T18:09:09.621Z,42.70
2018-07-20T18:11:38.030Z,42.40
2018-07-20T18:14:06.570Z,42.80
2018-07-20T18:16:34.936Z,43.00
2018-07-20T18:19:03.565Z,43.10
2018-07-20T18:21:32.007Z,43.60
2018-07-20T18:24:00.392Z,44.30
2018-07-20T18:26:28.785Z,44.60
2018-07-20T18:28:57.182Z,45.50
2018-07-20T18:31:25.594Z,44.50
2018-07-20T18:33:54.055Z,44.20
2018-07-20T18:36:22.403Z,44.10
2018-07-20T18:38:50.916Z,44.10
2018-07-20T18:41:19.329Z,44.10
2018-07-20T18:43:47.721Z,44.20
2018-07-20T18:46:16.175Z,44.40
2018-07-20T18:48:44.734Z,44.30
2018-07-20T18:51:13.131Z,44.70
2018-07-20T18:53:41.490Z,44.80
2018-07-20T18:56:09.988Z,45.20
2018-07-20T18:58:38.449Z,45.10
2018-07-20T19:01:06.986Z,45.50
2018-07-20T19:03:35.427Z,45.70
2018-07-20T19:06:03.832Z,45.90
2018-07-20T19:08:32.233Z,46.20
2018-07-20T19:11:00.685Z,46.40
2018-07-20T19:13:29.080Z,46.80
2018-07-20T19:15:57.445Z,47.10
2018-07-20T19:18:25.878Z,47.30
2018-07-20T19:20:54.376Z,47.70
2018-07-20T19:23:22.720Z,48.70
2018-07-20T19:25:51.089Z,48.70
2018-07-20T19:28:19.486Z,49.10
2018-07-20T19:30:47.919Z,49.10
2018-07-20T19:33:16.313Z,49.40
2018-07-20T19:35:44.672Z,49.70
2018-07-20T19:38:13.110Z,49.70
2018-07-20T19:40:41.482Z,49.50
2018-07-20T19:43:09.861Z,49.80
2018-07-20T19:45:38.257Z,49.80
2018-07-20T19:48:06.672Z,50.10
2018-07-20T19:50:35.042Z,50.40
2018-07-20T19:53:03.422Z,50.30
2018-07-20T19:55:31.826Z,50.50
2018-07-20T19:58:00.238Z,50.70
2018-07-20T20:00:28.609Z,50.70
2018-07-20T20:02:57.068Z,50.70
2018-07-20T20:05:25.436Z,51.00
2018-07-20T20:07:53.785Z,50.90
2018-07-20T20:10:22.154Z,51.00
2018-07-20T20:12:50.649Z,50.90
2018-07-20T20:15:19.068Z,51.20
2018-07-20T20:17:47.570Z,51.00
2018-07-20T20:20:15.960Z,51.30
2018-07-20T20:22:45.141Z,51.30
2018-07-20T20:25:13.747Z,51.10
2018-07-20T20:27:42.451Z,51.60
2018-07-20T20:30:10.858Z,52.30
2018-07-20T20:32:39.293Z,52.80
2018-07-20T20:35:07.671Z,52.80
2018-07-20T20:37:36.106Z,52.60
2018-07-20T20:40:05.134Z,52.50
2018-07-20T20:42:33.548Z,52.90
2018-07-20T20:45:01.978Z,53.20
2018-07-20T20:49:58.536Z,53.50
2018-07-20T20:52:26.889Z,54.10
2018-07-20T20:54:55.269Z,54.10
2018-07-20T20:57:23.677Z,54.50
2018-07-20T20:59:52.070Z,54.00
2018-07-20T21:02:20.418Z,53.90
2018-07-20T21:04:48.824Z,54.10
2018-07-20T21:07:17.211Z,54.00
2018-07-20T21:09:45.594Z,54.40
2018-07-20T21:12:14.015Z,55.00
2018-07-20T21:14:42.356Z,55.20
2018-07-20T21:17:11.256Z,55.40
2018-07-20T21:19:39.704Z,55.30
2018-07-20T21:22:08.116Z,55.70
2018-07-20T21:24:36.633Z,55.80
2018-07-20T21:27:05.093Z,55.40
2018-07-20T21:29:33.481Z,55.50
2018-07-20T21:32:01.864Z,55.90
2018-07-20T21:34:30.243Z,56.10
2018-07-20T21:36:58.597Z,56.30
2018-07-20T21:39:26.977Z,56.70
2018-07-20T21:41:55.346Z,56.50
2018-07-20T21:44:23.776Z,56.70
2018-07-20T21:46:52.133Z,57.00
2018-07-20T21:49:20.589Z,57.10
2018-07-20T21:51:48.997Z,57.10
2018-07-20T21:54:17.474Z,56.80
2018-07-20T21:56:45.905Z,57.00
2018-07-20T21:59:14.333Z,57.10
2018-07-20T22:01:42.721Z,57.40
2018-07-20T22:04:11.186Z,58.00
2018-07-20T22:06:39.597Z,58.00
2018-07-20T22:09:09.506Z,58.30
2018-07-20T22:11:38.075Z,58.00
2018-07-20T22:14:06.641Z,58.00
2018-07-20T22:16:35.117Z,58.40
2018-07-20T22:19:03.626Z,58.70
2018-07-20T22:21:31.971Z,59.00
2018-07-20T22:24:00.470Z,59.10
2018-07-20T22:26:28.890Z,59.40
2018-07-20T22:28:57.294Z,59.80
2018-07-20T22:31:25.643Z,60.50
2018-07-20T22:33:54.022Z,61.10
2018-07-20T22:36:22.380Z,61.40
2018-07-20T22:38:50.862Z,61.50
2018-07-20T22:41:19.245Z,61.50
2018-07-20T22:43:47.750Z,61.70
2018-07-20T22:46:16.204Z,62.20
2018-07-20T22:48:44.585Z,62.80
2018-07-20T22:51:13.218Z,62.90
2018-07-20T22:53:41.578Z,61.30
2018-07-20T22:56:10.066Z,61.50
2018-07-20T22:58:38.485Z,61.90
2018-07-20T23:01:07.197Z,61.90
2018-07-20T23:03:35.680Z,62.20
2018-07-20T23:06:04.037Z,62.30
2018-07-20T23:08:32.443Z,62.30
2018-07-20T23:11:00.837Z,62.70
2018-07-20T23:13:29.281Z,62.60
2018-07-20T23:15:57.633Z,63.90
2018-07-20T23:20:54.319Z,63.50
2018-07-20T23:23:22.712Z,63.40
2018-07-20T23:25:51.104Z,63.60
2018-07-20T23:28:19.453Z,63.90
2018-07-20T23:30:47.852Z,64.30
2018-07-20T23:33:16.232Z,64.00
2018-07-20T23:35:44.590Z,64.20
2018-07-20T23:38:12.962Z,64.30
2018-07-20T23:40:41.369Z,64.30
2018-07-20T23:43:09.807Z,65.00
2018-07-20T23:48:06.378Z,65.20
2018-07-20T23:50:34.805Z,65.70
2018-07-20T23:53:03.233Z,65.70
2018-07-20T23:55:31.605Z,65.80
2018-07-20T23:58:00.029Z,65.80
