createdAt,value
2019-05-21T00:00:39.913Z,1002.13
2019-05-21T00:01:40.346Z,1002.13
2019-05-21T00:02:41.778Z,1002.08
2019-05-21T00:03:42.197Z,1002.13
2019-05-21T00:04:49.422Z,1002.07
2019-05-21T00:05:49.842Z,1002.14
2019-05-21T00:07:04.445Z,1002.10
2019-05-21T00:08:04.904Z,1002.10
2019-05-21T00:09:05.424Z,1002.12
2019-05-21T00:10:05.852Z,1002.06
2019-05-21T00:11:06.277Z,1002.16
2019-05-21T00:12:06.717Z,1002.16
2019-05-21T00:13:07.187Z,1002.10
2019-05-21T00:14:07.612Z,1002.18
2019-05-21T00:15:08.050Z,1002.10
2019-05-21T00:16:08.480Z,1002.21
2019-05-21T00:17:13.896Z,1002.15
2019-05-21T00:18:14.316Z,1002.11
2019-05-21T00:19:14.753Z,1002.19
2019-05-21T00:20:15.174Z,1002.18
2019-05-21T00:21:15.599Z,1002.14
2019-05-21T00:22:16.038Z,1002.13
2019-05-21T00:23:16.464Z,1002.14
2019-05-21T00:24:16.889Z,1002.17
2019-05-21T00:25:17.609Z,1002.21
2019-05-21T00:26:18.101Z,1002.24
2019-05-21T00:27:18.550Z,1002.20
2019-05-21T00:28:18.976Z,1002.16
2019-05-21T00:29:19.397Z,1002.25
2019-05-21T00:30:19.819Z,1002.18
2019-05-21T00:31:20.242Z,1002.19
2019-05-21T00:32:20.689Z,1002.26
2019-05-21T00:33:21.130Z,1002.22
2019-05-21T00:34:21.580Z,1002.17
2019-05-21T00:35:22.004Z,1002.18
2019-05-21T00:36:22.429Z,1002.20
2019-05-21T00:37:22.884Z,1002.21
2019-05-21T00:38:23.322Z,1002.24
2019-05-21T00:39:23.764Z,1002.24
2019-05-21T00:40:24.178Z,1002.25
2019-05-21T00:41:24.605Z,1002.28
2019-05-21T00:42:25.432Z,1002.18
2019-05-21T00:43:25.891Z,1002.21
2019-05-21T00:44:26.359Z,1002.19
2019-05-21T00:45:26.798Z,1002.21
2019-05-21T00:46:27.227Z,1002.12
2019-05-21T00:47:27.672Z,1002.10
2019-05-21T00:48:28.105Z,1002.16
2019-05-21T00:49:28.544Z,1002.22
2019-05-21T00:50:28.979Z,1002.10
2019-05-21T00:51:29.410Z,1002.12
2019-05-21T00:52:29.875Z,1002.14
2019-05-21T00:53:30.304Z,1002.18
2019-05-21T00:54:31.408Z,1002.20
2019-05-21T00:55:33.398Z,1002.20
2019-05-21T00:56:33.835Z,1002.23
2019-05-21T00:57:34.281Z,1002.11
2019-05-21T00:58:34.713Z,1002.19
2019-05-21T00:59:35.138Z,1002.19
2019-05-21T01:00:35.570Z,1002.15
2019-05-21T01:01:35.992Z,1002.17
2019-05-21T01:02:36.429Z,1002.17
2019-05-21T01:03:36.848Z,1002.12
2019-05-21T01:04:37.267Z,1002.15
2019-05-21T01:05:37.693Z,1002.11
2019-05-21T01:06:38.117Z,1002.16
2019-05-21T01:07:38.560Z,1002.19
2019-05-21T01:08:38.994Z,1002.16
2019-05-21T01:09:39.430Z,1002.17
2019-05-21T01:10:39.858Z,1002.21
2019-05-21T01:11:40.294Z,1002.14
2019-05-21T01:12:40.730Z,1002.18
2019-05-21T01:13:41.151Z,1002.20
2019-05-21T01:14:46.558Z,1002.13
2019-05-21T01:15:46.985Z,1002.16
2019-05-21T01:16:47.477Z,1002.12
2019-05-21T01:17:49.195Z,1002.19
2019-05-21T01:18:49.748Z,1002.12
2019-05-21T01:19:50.179Z,1002.10
2019-05-21T01:20:55.585Z,1002.16
2019-05-21T01:21:56.018Z,1002.14
2019-05-21T01:22:56.465Z,1002.18
2019-05-21T01:23:56.886Z,1002.18
2019-05-21T01:24:58.342Z,1002.10
2019-05-21T01:25:58.774Z,1002.16
2019-05-21T01:27:22.207Z,1002.11
2019-05-21T01:28:22.650Z,1002.11
2019-05-21T01:29:25.095Z,1002.07
2019-05-21T01:30:25.520Z,1002.12
2019-05-21T01:31:41.914Z,1002.15
2019-05-21T01:32:42.381Z,1002.13
2019-05-21T01:35:16.684Z,1002.11
2019-05-21T01:36:14.251Z,1002.17
2019-05-21T01:37:14.686Z,1002.17
2019-05-21T01:38:15.137Z,1002.19
2019-05-21T01:39:15.628Z,1002.18
2019-05-21T01:40:16.063Z,1002.18
2019-05-21T01:41:16.497Z,1002.20
2019-05-21T01:42:16.937Z,1002.21
2019-05-21T01:43:17.371Z,1002.19
2019-05-21T01:44:17.806Z,1002.16
2019-05-21T01:45:18.230Z,1002.21
2019-05-21T01:46:18.739Z,1002.15
2019-05-21T01:47:19.161Z,1002.20
2019-05-21T01:48:19.671Z,1002.17
2019-05-21T01:49:20.100Z,1002.18
2019-05-21T01:50:20.554Z,1002.20
2019-05-21T01:51:20.974Z,1002.13
2019-05-21T01:52:21.475Z,1002.24
2019-05-21T01:53:21.918Z,1002.21
2019-05-21T01:54:22.357Z,1002.30
2019-05-21T01:55:22.779Z,1002.25
2019-05-21T01:56:23.224Z,1002.23
2019-05-21T01:57:23.655Z,1002.26
2019-05-21T01:58:24.107Z,1002.29
2019-05-21T01:59:24.571Z,1002.31
2019-05-21T02:00:25.020Z,1002.24
2019-05-21T02:01:25.454Z,1002.31
2019-05-21T02:02:25.883Z,1002.32
2019-05-21T02:03:26.333Z,1002.28
2019-05-21T02:04:26.771Z,1002.29
2019-05-21T02:05:32.921Z,1002.28
2019-05-21T02:06:33.606Z,1002.28
2019-05-21T02:07:34.042Z,1002.32
2019-05-21T02:08:34.493Z,1002.32
2019-05-21T02:09:34.923Z,1002.33
2019-05-21T02:10:35.368Z,1002.33
2019-05-21T02:11:35.813Z,1002.29
2019-05-21T02:12:36.243Z,1002.35
2019-05-21T02:13:36.701Z,1002.35
2019-05-21T02:14:37.208Z,1002.34
2019-05-21T02:15:37.638Z,1002.34
2019-05-21T02:16:38.077Z,1002.34
2019-05-21T02:17:38.507Z,1002.36
2019-05-21T02:18:38.978Z,1002.37
2019-05-21T02:19:39.406Z,1002.33
2019-05-21T02:20:39.837Z,1002.41
2019-05-21T02:21:40.343Z,1002.43
2019-05-21T02:22:40.775Z,1002.46
2019-05-21T02:23:41.238Z,1002.44
2019-05-21T02:24:41.669Z,1002.47
2019-05-21T02:25:42.088Z,1002.50
2019-05-21T02:26:42.510Z,1002.58
2019-05-21T02:27:42.935Z,1002.53
2019-05-21T02:28:43.378Z,1002.55
2019-05-21T02:29:43.810Z,1002.56
2019-05-21T02:30:44.243Z,1002.53
2019-05-21T02:31:44.679Z,1002.62
2019-05-21T02:32:45.112Z,1002.54
2019-05-21T02:33:45.565Z,1002.57
2019-05-21T02:34:46.007Z,1002.57
2019-05-21T02:35:54.326Z,1002.60
2019-05-21T02:36:52.851Z,1002.54
2019-05-21T02:37:53.317Z,1002.50
2019-05-21T02:38:53.748Z,1002.54
2019-05-21T02:39:54.182Z,1002.53
2019-05-21T02:40:54.637Z,1002.60
2019-05-21T02:41:55.074Z,1002.59
2019-05-21T02:42:55.533Z,1002.52
2019-05-21T02:43:55.968Z,1002.54
2019-05-21T02:44:56.403Z,1002.57
2019-05-21T02:45:56.849Z,1002.65
2019-05-21T02:46:57.359Z,1002.59
2019-05-21T02:47:57.818Z,1002.58
2019-05-21T02:48:58.279Z,1002.65
2019-05-21T02:49:58.709Z,1002.62
2019-05-21T02:50:59.136Z,1002.63
2019-05-21T02:51:59.607Z,1002.61
2019-05-21T02:53:00.040Z,1002.65
2019-05-21T02:54:00.479Z,1002.62
2019-05-21T02:55:00.909Z,1002.61
2019-05-21T02:56:01.342Z,1002.57
2019-05-21T02:57:01.770Z,1002.61
2019-05-21T02:58:02.223Z,1002.58
2019-05-21T02:59:02.669Z,1002.67
2019-05-21T03:00:03.118Z,1002.63
2019-05-21T03:01:03.544Z,1002.61
2019-05-21T03:02:03.991Z,1002.64
2019-05-21T03:03:04.512Z,1002.62
2019-05-21T03:04:04.962Z,1002.58
2019-05-21T03:05:05.391Z,1002.64
2019-05-21T03:06:13.933Z,1002.64
2019-05-21T03:07:12.233Z,1002.69
2019-05-21T03:08:12.695Z,1002.67
2019-05-21T03:09:13.139Z,1002.64
2019-05-21T03:10:13.580Z,1002.62
2019-05-21T03:11:14.013Z,1002.68
2019-05-21T03:12:14.442Z,1002.66
2019-05-21T03:13:14.895Z,1002.68
2019-05-21T03:14:15.333Z,1002.69
2019-05-21T03:15:15.845Z,1002.75
2019-05-21T03:16:16.287Z,1002.66
2019-05-21T03:17:16.730Z,1002.67
2019-05-21T03:18:17.247Z,1002.67
2019-05-21T03:19:17.679Z,1002.64
2019-05-21T03:20:18.119Z,1002.70
2019-05-21T03:21:18.554Z,1002.74
2019-05-21T03:22:19.031Z,1002.73
2019-05-21T03:23:19.488Z,1002.75
2019-05-21T03:24:19.944Z,1002.68
2019-05-21T03:25:20.370Z,1002.73
2019-05-21T03:26:20.808Z,1002.67
2019-05-21T03:27:21.237Z,1002.70
2019-05-21T03:28:21.687Z,1002.69
2019-05-21T03:29:22.122Z,1002.71
2019-05-21T03:30:22.549Z,1002.71
2019-05-21T03:31:22.990Z,1002.72
2019-05-21T03:32:23.458Z,1002.64
2019-05-21T03:33:23.927Z,1002.70
2019-05-21T03:34:24.376Z,1002.70
2019-05-21T03:35:24.816Z,1002.68
2019-05-21T03:36:33.436Z,1002.72
2019-05-21T03:37:31.654Z,1002.69
2019-05-21T03:38:32.111Z,1002.71
2019-05-21T03:39:32.531Z,1002.77
2019-05-21T03:40:32.957Z,1002.77
2019-05-21T03:41:33.379Z,1002.82
2019-05-21T03:42:33.835Z,1002.70
2019-05-21T03:43:34.296Z,1002.71
2019-05-21T03:44:34.730Z,1002.68
2019-05-21T03:45:35.151Z,1002.66
2019-05-21T03:46:35.582Z,1002.69
2019-05-21T03:47:36.003Z,1002.66
2019-05-21T03:48:36.464Z,1002.77
2019-05-21T03:49:36.896Z,1002.77
2019-05-21T03:50:37.331Z,1002.78
2019-05-21T03:51:37.758Z,1002.80
2019-05-21T03:52:38.182Z,1002.85
2019-05-21T03:53:38.628Z,1002.86
2019-05-21T03:54:39.059Z,1002.88
2019-05-21T03:55:39.475Z,1002.86
2019-05-21T03:56:39.898Z,1002.78
2019-05-21T03:57:40.412Z,1002.82
2019-05-21T03:58:40.850Z,1002.85
2019-05-21T03:59:41.286Z,1002.84
2019-05-21T04:00:41.721Z,1002.86
2019-05-21T04:01:42.162Z,1002.87
2019-05-21T04:02:43.595Z,1002.84
2019-05-21T04:03:44.042Z,1002.86
2019-05-21T04:04:44.530Z,1002.92
2019-05-21T04:05:44.957Z,1002.98
2019-05-21T04:06:51.912Z,1002.96
2019-05-21T04:07:51.904Z,1002.94
2019-05-21T04:08:52.390Z,1002.95
2019-05-21T04:09:52.864Z,1002.88
2019-05-21T04:10:53.303Z,1002.82
2019-05-21T04:11:53.774Z,1002.90
2019-05-21T04:12:54.210Z,1002.85
2019-05-21T04:13:54.654Z,1002.88
2019-05-21T04:14:55.085Z,1002.85
2019-05-21T04:15:55.534Z,1002.87
2019-05-21T04:16:55.964Z,1002.81
2019-05-21T04:17:56.395Z,1002.86
2019-05-21T04:18:56.851Z,1002.84
2019-05-21T04:19:57.284Z,1002.81
2019-05-21T04:20:57.713Z,1002.81
2019-05-21T04:21:58.163Z,1002.89
2019-05-21T04:22:58.591Z,1002.87
2019-05-21T04:23:59.041Z,1002.87
2019-05-21T04:24:59.476Z,1002.84
2019-05-21T04:25:59.911Z,1002.85
2019-05-21T04:27:00.363Z,1002.80
2019-05-21T04:28:00.785Z,1002.84
2019-05-21T04:29:01.249Z,1002.78
2019-05-21T04:30:01.761Z,1002.82
2019-05-21T04:31:02.198Z,1002.78
2019-05-21T04:32:02.664Z,1002.90
2019-05-21T04:33:03.105Z,1002.89
2019-05-21T04:34:03.552Z,1002.96
2019-05-21T04:35:04.018Z,1002.96
2019-05-21T04:36:04.454Z,1002.91
2019-05-21T04:37:10.733Z,1002.98
2019-05-21T04:38:11.294Z,1002.97
2019-05-21T04:39:11.741Z,1002.97
2019-05-21T04:40:12.180Z,1002.94
2019-05-21T04:41:12.601Z,1002.95
2019-05-21T04:42:13.024Z,1002.97
2019-05-21T04:43:13.462Z,1002.98
2019-05-21T04:44:13.945Z,1002.98
2019-05-21T04:45:14.385Z,1003.00
2019-05-21T04:46:14.808Z,1003.07
2019-05-21T04:47:15.250Z,1003.05
2019-05-21T04:48:15.679Z,1003.02
2019-05-21T04:49:16.135Z,1003.06
2019-05-21T04:50:16.630Z,1003.09
2019-05-21T04:51:17.062Z,1003.09
2019-05-21T04:52:17.490Z,1003.09
2019-05-21T04:53:17.939Z,1003.15
2019-05-21T04:54:18.406Z,1003.09
2019-05-21T04:55:18.831Z,1003.12
2019-05-21T04:56:19.252Z,1003.17
2019-05-21T04:57:19.685Z,1003.15
2019-05-21T04:58:20.121Z,1003.16
2019-05-21T04:59:20.579Z,1003.17
2019-05-21T05:00:21.004Z,1003.22
2019-05-21T05:01:21.449Z,1003.22
2019-05-21T05:02:21.872Z,1003.16
2019-05-21T05:03:23.299Z,1003.13
2019-05-21T05:04:23.738Z,1003.17
2019-05-21T05:05:24.168Z,1003.15
2019-05-21T05:06:24.602Z,1003.17
2019-05-21T05:07:28.703Z,1003.15
2019-05-21T05:08:29.432Z,1003.08
2019-05-21T05:09:29.877Z,1003.14
2019-05-21T05:10:30.306Z,1003.12
2019-05-21T05:11:30.738Z,1003.14
2019-05-21T05:12:31.180Z,1003.11
2019-05-21T05:13:31.628Z,1003.15
2019-05-21T05:14:32.065Z,1003.16
2019-05-21T05:15:32.492Z,1003.19
2019-05-21T05:16:32.971Z,1003.23
2019-05-21T05:17:33.411Z,1003.24
2019-05-21T05:18:33.839Z,1003.26
2019-05-21T05:19:34.310Z,1003.30
2019-05-21T05:20:34.751Z,1003.31
2019-05-21T05:21:35.193Z,1003.32
2019-05-21T05:22:35.709Z,1003.33
2019-05-21T05:23:36.140Z,1003.36
2019-05-21T05:24:37.233Z,1003.29
2019-05-21T05:25:37.741Z,1003.35
2019-05-21T05:26:38.163Z,1003.38
2019-05-21T05:27:38.589Z,1003.40
2019-05-21T05:28:39.019Z,1003.41
2019-05-21T05:29:39.462Z,1003.32
2019-05-21T05:30:39.903Z,1003.37
2019-05-21T05:31:40.340Z,1003.42
2019-05-21T05:32:40.775Z,1003.45
2019-05-21T05:33:41.210Z,1003.36
2019-05-21T05:34:41.650Z,1003.41
2019-05-21T05:35:43.081Z,1003.38
2019-05-21T05:36:43.508Z,1003.41
2019-05-21T05:37:48.299Z,1003.37
2019-05-21T05:38:49.292Z,1003.38
2019-05-21T05:39:49.749Z,1003.39
2019-05-21T05:40:50.175Z,1003.39
2019-05-21T05:41:50.773Z,1003.36
2019-05-21T05:42:51.213Z,1003.39
2019-05-21T05:43:51.642Z,1003.39
2019-05-21T05:44:52.072Z,1003.41
2019-05-21T05:45:53.519Z,1003.38
2019-05-21T05:46:53.949Z,1003.44
2019-05-21T05:47:54.371Z,1003.34
2019-05-21T05:48:54.795Z,1003.46
2019-05-21T05:49:55.273Z,1003.43
2019-05-21T05:50:55.730Z,1003.46
2019-05-21T05:51:56.247Z,1003.47
2019-05-21T05:52:56.669Z,1003.51
2019-05-21T05:53:57.175Z,1003.47
2019-05-21T05:54:57.703Z,1003.49
2019-05-21T05:55:58.145Z,1003.49
2019-05-21T05:56:58.567Z,1003.46
2019-05-21T05:57:58.999Z,1003.57
2019-05-21T05:58:59.439Z,1003.53
2019-05-21T05:59:59.886Z,1003.55
2019-05-21T06:01:00.317Z,1003.60
2019-05-21T06:02:00.749Z,1003.56
2019-05-21T06:03:01.175Z,1003.58
2019-05-21T06:04:01.605Z,1003.57
2019-05-21T06:05:02.050Z,1003.59
2019-05-21T06:06:02.484Z,1003.57
2019-05-21T06:07:02.914Z,1003.58
2019-05-21T06:08:03.367Z,1003.59
2019-05-21T06:09:03.786Z,1003.60
2019-05-21T06:10:04.252Z,1003.63
2019-05-21T06:11:04.681Z,1003.61
2019-05-21T06:12:05.117Z,1003.62
2019-05-21T06:13:05.550Z,1003.52
2019-05-21T06:14:05.994Z,1003.70
2019-05-21T06:15:06.545Z,1003.64
2019-05-21T06:16:08.131Z,1003.69
2019-05-21T06:17:08.552Z,1003.62
2019-05-21T06:18:09.066Z,1003.67
2019-05-21T06:19:09.503Z,1003.59
2019-05-21T06:20:15.572Z,1003.57
2019-05-21T06:21:15.996Z,1003.59
2019-05-21T06:22:38.422Z,1003.68
2019-05-21T06:23:38.856Z,1003.58
2019-05-21T06:24:39.349Z,1003.65
2019-05-21T06:25:39.775Z,1003.67
2019-05-21T06:26:40.346Z,1003.67
2019-05-21T06:27:40.798Z,1003.66
2019-05-21T06:28:41.288Z,1003.73
2019-05-21T06:29:41.723Z,1003.73
2019-05-21T06:30:42.225Z,1003.79
2019-05-21T06:31:42.645Z,1003.75
2019-05-21T06:32:43.172Z,1003.74
2019-05-21T06:33:43.617Z,1003.82
2019-05-21T06:34:44.131Z,1003.80
2019-05-21T06:35:44.557Z,1003.85
2019-05-21T06:36:45.033Z,1003.86
2019-05-21T06:37:45.472Z,1003.87
2019-05-21T06:38:48.030Z,1003.94
2019-05-21T06:39:48.472Z,1003.93
2019-05-21T06:40:48.949Z,1003.89
2019-05-21T06:41:49.378Z,1003.90
2019-05-21T06:42:49.887Z,1003.98
2019-05-21T06:43:50.315Z,1003.93
2019-05-21T06:44:50.877Z,1003.84
2019-05-21T06:45:51.305Z,1003.92
2019-05-21T06:46:51.755Z,1003.79
2019-05-21T06:47:52.183Z,1003.84
2019-05-21T06:48:52.730Z,1003.80
2019-05-21T06:49:53.169Z,1003.86
2019-05-21T06:50:53.636Z,1003.91
2019-05-21T06:51:54.059Z,1003.91
2019-05-21T06:52:54.570Z,1003.93
2019-05-21T06:53:55.019Z,1003.88
2019-05-21T06:54:55.531Z,1003.86
2019-05-21T06:55:55.960Z,1003.91
2019-05-21T06:56:57.573Z,1003.95
2019-05-21T06:57:58.002Z,1003.96
2019-05-21T06:58:59.467Z,1003.90
2019-05-21T06:59:59.907Z,1003.94
2019-05-21T07:01:00.408Z,1003.93
2019-05-21T07:02:00.834Z,1003.93
2019-05-21T07:03:01.342Z,1004.02
2019-05-21T07:04:01.880Z,1004.03
2019-05-21T07:05:06.917Z,1004.05
2019-05-21T07:06:07.354Z,1004.11
2019-05-21T07:07:07.815Z,1004.17
2019-05-21T07:08:08.255Z,1004.13
2019-05-21T07:09:08.752Z,1004.10
2019-05-21T07:10:09.190Z,1004.08
2019-05-21T07:11:09.691Z,1004.10
2019-05-21T07:12:10.127Z,1004.14
2019-05-21T07:13:10.634Z,1004.18
2019-05-21T07:14:11.092Z,1004.22
2019-05-21T07:15:11.588Z,1004.21
2019-05-21T07:16:12.030Z,1004.17
2019-05-21T07:17:12.499Z,1004.25
2019-05-21T07:18:12.920Z,1004.24
2019-05-21T07:19:13.344Z,1004.21
2019-05-21T07:20:13.879Z,1004.22
2019-05-21T07:21:14.313Z,1004.22
2019-05-21T07:22:14.786Z,1004.27
2019-05-21T07:23:15.211Z,1004.22
2019-05-21T07:24:15.715Z,1004.23
2019-05-21T07:25:16.260Z,1004.26
2019-05-21T07:26:16.750Z,1004.25
2019-05-21T07:27:17.190Z,1004.24
2019-05-21T07:28:17.692Z,1004.21
2019-05-21T07:29:18.138Z,1004.18
2019-05-21T07:30:18.680Z,1004.22
2019-05-21T07:31:19.115Z,1004.21
2019-05-21T07:32:19.559Z,1004.19
2019-05-21T07:33:19.989Z,1004.23
2019-05-21T07:34:21.518Z,1004.26
2019-05-21T07:35:21.962Z,1004.30
2019-05-21T07:37:38.912Z,1004.19
2019-05-21T07:38:52.646Z,1004.24
2019-05-21T07:39:47.759Z,1004.18
2019-05-21T07:40:48.203Z,1004.23
2019-05-21T07:41:48.660Z,1004.22
2019-05-21T07:42:49.100Z,1004.24
2019-05-21T07:43:49.597Z,1004.28
2019-05-21T07:44:50.022Z,1004.33
2019-05-21T07:45:50.590Z,1004.39
2019-05-21T07:46:51.043Z,1004.39
2019-05-21T07:47:52.599Z,1004.45
2019-05-21T07:48:53.092Z,1004.51
2019-05-21T07:49:53.627Z,1004.49
2019-05-21T07:50:54.080Z,1004.45
2019-05-21T07:51:54.606Z,1004.52
2019-05-21T07:52:55.063Z,1004.49
2019-05-21T07:53:55.620Z,1004.52
2019-05-21T07:54:56.045Z,1004.52
2019-05-21T07:55:56.638Z,1004.49
2019-05-21T07:56:57.077Z,1004.50
2019-05-21T07:57:57.567Z,1004.49
2019-05-21T07:58:58.077Z,1004.59
2019-05-21T08:00:15.408Z,1004.59
2019-05-21T08:01:15.858Z,1004.65
2019-05-21T08:02:18.393Z,1004.66
2019-05-21T08:03:18.822Z,1004.69
2019-05-21T08:04:19.322Z,1004.72
2019-05-21T08:05:19.831Z,1004.70
2019-05-21T08:06:21.283Z,1004.74
2019-05-21T08:07:21.722Z,1004.74
2019-05-21T08:08:22.232Z,1004.72
2019-05-21T08:09:22.691Z,1004.81
2019-05-21T08:10:24.227Z,1004.75
2019-05-21T08:11:24.659Z,1004.80
2019-05-21T08:12:38.129Z,1004.77
2019-05-21T08:13:32.542Z,1004.81
2019-05-21T08:14:33.017Z,1004.80
2019-05-21T08:15:33.464Z,1004.79
2019-05-21T08:16:33.958Z,1004.87
2019-05-21T08:17:34.402Z,1004.82
2019-05-21T08:18:34.990Z,1004.86
2019-05-21T08:19:35.498Z,1004.82
2019-05-21T08:20:36.068Z,1004.84
2019-05-21T08:21:36.492Z,1004.86
2019-05-21T08:22:43.919Z,1004.86
2019-05-21T08:23:44.338Z,1004.81
2019-05-21T08:24:44.852Z,1004.85
2019-05-21T08:25:45.294Z,1004.83
2019-05-21T08:26:45.797Z,1004.83
2019-05-21T08:27:46.226Z,1004.82
2019-05-21T08:28:46.736Z,1004.78
2019-05-21T08:29:47.165Z,1004.81
2019-05-21T08:30:47.731Z,1004.79
2019-05-21T08:31:48.174Z,1004.77
2019-05-21T08:32:48.703Z,1004.78
2019-05-21T08:33:49.142Z,1004.79
2019-05-21T08:34:50.799Z,1004.80
2019-05-21T08:35:51.564Z,1004.78
2019-05-21T08:36:51.988Z,1004.80
2019-05-21T08:37:52.422Z,1004.79
2019-05-21T08:38:53.858Z,1004.89
2019-05-21T08:39:54.330Z,1004.82
2019-05-21T08:40:54.828Z,1004.84
2019-05-21T08:41:55.254Z,1004.92
2019-05-21T08:42:55.728Z,1004.84
2019-05-21T08:43:56.154Z,1004.87
2019-05-21T08:44:56.625Z,1004.88
2019-05-21T08:45:57.156Z,1004.86
2019-05-21T08:47:06.469Z,1004.88
2019-05-21T08:48:06.916Z,1004.89
2019-05-21T08:49:14.897Z,1004.90
2019-05-21T08:50:15.323Z,1004.86
2019-05-21T08:51:15.863Z,1004.86
2019-05-21T08:52:16.289Z,1004.85
2019-05-21T08:53:16.754Z,1004.89
2019-05-21T08:54:17.181Z,1004.87
2019-05-21T08:55:17.712Z,1004.81
2019-05-21T08:56:18.187Z,1004.75
2019-05-21T08:57:18.725Z,1004.84
2019-05-21T08:58:19.169Z,1004.74
2019-05-21T08:59:19.724Z,1004.81
2019-05-21T09:00:20.147Z,1004.87
2019-05-21T09:01:20.776Z,1004.87
2019-05-21T09:02:21.209Z,1004.84
2019-05-21T09:03:21.680Z,1004.87
2019-05-21T09:04:22.101Z,1004.93
2019-05-21T09:05:22.612Z,1004.95
2019-05-21T09:06:23.075Z,1004.96
2019-05-21T09:07:23.550Z,1004.96
2019-05-21T09:08:23.976Z,1004.99
2019-05-21T09:09:24.485Z,1004.97
2019-05-21T09:10:24.901Z,1004.96
2019-05-21T09:11:25.347Z,1005.00
2019-05-21T09:12:25.780Z,1005.02
2019-05-21T09:13:26.249Z,1004.99
2019-05-21T09:14:26.679Z,1005.03
2019-05-21T09:15:27.186Z,1005.04
2019-05-21T09:16:27.626Z,1005.04
2019-05-21T09:17:29.144Z,1005.08
2019-05-21T09:18:29.574Z,1005.04
2019-05-21T09:19:30.087Z,1005.08
2019-05-21T09:20:30.523Z,1005.06
2019-05-21T09:21:31.048Z,1005.07
2019-05-21T09:22:31.525Z,1005.13
2019-05-21T09:23:31.996Z,1005.15
2019-05-21T09:24:32.432Z,1005.19
2019-05-21T09:25:32.927Z,1005.19
2019-05-21T09:26:33.433Z,1005.20
2019-05-21T09:27:34.991Z,1005.18
2019-05-21T09:28:35.418Z,1005.17
2019-05-21T09:29:37.869Z,1005.19
2019-05-21T09:30:38.291Z,1005.20
2019-05-21T09:31:38.841Z,1005.24
2019-05-21T09:32:39.263Z,1005.22
2019-05-21T09:33:39.746Z,1005.21
2019-05-21T09:34:48.477Z,1005.17
2019-05-21T09:35:46.575Z,1005.18
2019-05-21T09:36:47.061Z,1005.27
2019-05-21T09:37:47.488Z,1005.25
2019-05-21T09:38:48.066Z,1005.29
2019-05-21T09:39:48.495Z,1005.28
2019-05-21T09:40:49.014Z,1005.26
2019-05-21T09:41:49.499Z,1005.30
2019-05-21T09:42:49.937Z,1005.29
2019-05-21T09:43:50.525Z,1005.34
2019-05-21T09:44:50.961Z,1005.35
2019-05-21T09:45:51.545Z,1005.36
2019-05-21T09:46:51.995Z,1005.42
2019-05-21T09:47:52.535Z,1005.40
2019-05-21T09:48:55.997Z,1005.45
2019-05-21T09:49:56.747Z,1005.45
2019-05-21T09:50:57.184Z,1005.47
2019-05-21T09:51:57.624Z,1005.49
2019-05-21T09:52:58.054Z,1005.43
2019-05-21T09:53:58.486Z,1005.48
2019-05-21T09:54:58.909Z,1005.53
2019-05-21T09:55:59.371Z,1005.58
2019-05-21T09:56:59.794Z,1005.51
2019-05-21T09:58:00.214Z,1005.58
2019-05-21T09:59:00.640Z,1005.55
2019-05-21T10:00:01.063Z,1005.58
2019-05-21T10:01:01.636Z,1005.62
2019-05-21T10:02:02.061Z,1005.59
2019-05-21T10:03:02.636Z,1005.63
2019-05-21T10:04:03.062Z,1005.62
2019-05-21T10:05:03.582Z,1005.66
2019-05-21T10:06:04.054Z,1005.68
2019-05-21T10:07:04.606Z,1005.60
2019-05-21T10:08:05.054Z,1005.66
2019-05-21T10:09:07.590Z,1005.72
2019-05-21T10:10:08.042Z,1005.67
2019-05-21T10:11:08.560Z,1005.74
2019-05-21T10:12:08.981Z,1005.75
2019-05-21T10:13:09.564Z,1005.80
2019-05-21T10:14:10.057Z,1005.78
2019-05-21T10:15:10.602Z,1005.73
2019-05-21T10:16:11.064Z,1005.82
2019-05-21T10:17:11.489Z,1005.82
2019-05-21T10:18:11.916Z,1005.83
2019-05-21T10:19:12.353Z,1005.84
2019-05-21T10:20:12.775Z,1005.77
2019-05-21T10:21:13.298Z,1005.79
2019-05-21T10:22:13.721Z,1005.78
2019-05-21T10:23:14.153Z,1005.83
2019-05-21T10:24:14.590Z,1005.81
2019-05-21T10:25:16.025Z,1005.80
2019-05-21T10:26:16.651Z,1005.83
2019-05-21T10:27:17.089Z,1005.81
2019-05-21T10:28:17.559Z,1005.76
2019-05-21T10:29:17.995Z,1005.84
2019-05-21T10:30:18.491Z,1005.79
2019-05-21T10:31:18.969Z,1005.83
2019-05-21T10:32:19.426Z,1005.84
2019-05-21T10:33:19.854Z,1005.85
2019-05-21T10:34:20.362Z,1005.80
2019-05-21T10:35:20.791Z,1005.87
2019-05-21T10:36:21.335Z,1005.78
2019-05-21T10:37:21.756Z,1005.85
2019-05-21T10:38:22.237Z,1005.84
2019-05-21T10:39:22.658Z,1005.85
2019-05-21T10:40:23.169Z,1005.84
2019-05-21T10:41:23.683Z,1005.87
2019-05-21T10:42:24.215Z,1005.89
2019-05-21T10:43:24.676Z,1005.85
2019-05-21T10:44:25.163Z,1005.96
2019-05-21T10:45:25.593Z,1005.99
2019-05-21T10:46:29.386Z,1006.04
2019-05-21T10:47:29.806Z,1006.01
2019-05-21T10:50:08.385Z,1006.19
2019-05-21T10:53:55.973Z,1006.22
2019-05-21T10:54:57.464Z,1006.27
2019-05-21T10:55:57.887Z,1006.23
2019-05-21T10:57:00.485Z,1006.27
2019-05-21T10:58:00.913Z,1006.25
2019-05-21T10:59:09.321Z,1006.25
2019-05-21T11:00:09.737Z,1006.25
2019-05-21T11:01:10.184Z,1006.29
2019-05-21T11:02:10.652Z,1006.25
2019-05-21T11:03:11.120Z,1006.25
2019-05-21T11:04:11.606Z,1006.18
2019-05-21T11:05:12.035Z,1006.26
2019-05-21T11:06:12.455Z,1006.25
2019-05-21T11:07:12.915Z,1006.27
2019-05-21T11:08:23.454Z,1006.31
2019-05-21T11:09:19.755Z,1006.31
2019-05-21T11:10:20.177Z,1006.31
2019-05-21T11:11:21.348Z,1006.24
2019-05-21T11:12:23.984Z,1006.24
2019-05-21T11:13:24.407Z,1006.29
2019-05-21T11:14:40.862Z,1006.25
2019-05-21T11:15:41.303Z,1006.30
2019-05-21T11:16:41.821Z,1006.20
2019-05-21T11:17:58.932Z,1006.29
2019-05-21T11:18:48.651Z,1006.34
2019-05-21T11:19:49.093Z,1006.31
2019-05-21T11:20:49.525Z,1006.35
2019-05-21T11:21:50.054Z,1006.30
2019-05-21T11:22:50.506Z,1006.36
2019-05-21T11:23:50.968Z,1006.35
2019-05-21T11:24:51.437Z,1006.38
2019-05-21T11:25:51.894Z,1006.40
2019-05-21T11:26:52.337Z,1006.45
2019-05-21T11:27:52.829Z,1006.42
2019-05-21T11:28:53.262Z,1006.44
2019-05-21T11:29:53.738Z,1006.49
2019-05-21T11:30:54.168Z,1006.54
2019-05-21T11:31:57.467Z,1006.53
2019-05-21T11:32:58.189Z,1006.48
2019-05-21T11:33:58.683Z,1006.52
2019-05-21T11:34:59.108Z,1006.50
2019-05-21T11:35:59.612Z,1006.50
2019-05-21T11:37:00.050Z,1006.58
2019-05-21T11:38:00.559Z,1006.56
2019-05-21T11:39:00.984Z,1006.60
2019-05-21T11:40:01.489Z,1006.57
2019-05-21T11:41:01.981Z,1006.58
2019-05-21T11:42:02.582Z,1006.61
2019-05-21T11:43:03.007Z,1006.62
2019-05-21T11:44:03.455Z,1006.58
2019-05-21T11:45:03.881Z,1006.66
2019-05-21T11:46:11.357Z,1006.67
2019-05-21T11:47:11.794Z,1006.66
2019-05-21T11:48:12.294Z,1006.66
2019-05-21T11:49:12.722Z,1006.71
2019-05-21T11:50:13.225Z,1006.66
2019-05-21T11:51:13.660Z,1006.71
2019-05-21T11:52:19.108Z,1006.72
2019-05-21T11:53:19.549Z,1006.71
2019-05-21T11:54:20.014Z,1006.71
2019-05-21T11:55:20.445Z,1006.73
2019-05-21T11:56:20.944Z,1006.67
2019-05-21T11:57:21.384Z,1006.78
2019-05-21T11:58:21.936Z,1006.75
2019-05-21T11:59:22.395Z,1006.80
2019-05-21T12:00:24.847Z,1006.74
2019-05-21T12:01:25.279Z,1006.85
2019-05-21T12:02:25.838Z,1006.77
2019-05-21T12:03:26.259Z,1006.81
2019-05-21T12:04:26.718Z,1006.81
2019-05-21T12:05:27.155Z,1006.89
2019-05-21T12:06:27.653Z,1006.87
2019-05-21T12:07:28.096Z,1006.88
2019-05-21T12:08:28.693Z,1006.89
2019-05-21T12:09:29.121Z,1006.87
2019-05-21T12:10:29.543Z,1006.86
2019-05-21T12:11:30.035Z,1006.88
2019-05-21T12:12:30.487Z,1006.85
2019-05-21T12:13:30.992Z,1006.88
2019-05-21T12:14:31.421Z,1006.88
2019-05-21T12:15:31.849Z,1006.86
2019-05-21T12:16:32.285Z,1006.89
2019-05-21T12:17:32.738Z,1006.91
2019-05-21T12:18:33.173Z,1006.83
2019-05-21T12:19:33.594Z,1006.86
2019-05-21T12:20:37.090Z,1006.90
2019-05-21T12:21:37.976Z,1006.84
2019-05-21T12:22:38.423Z,1006.90
2019-05-21T12:23:38.845Z,1006.83