createdAt,value
2019-01-11T00:01:16.535Z,71.13
2019-01-11T00:03:47.413Z,50.57
2019-01-11T00:06:18.242Z,72.23
2019-01-11T00:08:48.759Z,38.50
2019-01-11T00:11:21.179Z,53.83
2019-01-11T00:13:51.743Z,59.47
2019-01-11T00:16:24.179Z,69.67
2019-01-11T00:18:54.699Z,40.27
2019-01-11T00:21:30.326Z,36.33
2019-01-11T00:24:03.580Z,35.27
2019-01-11T00:26:34.235Z,74.87
2019-01-11T00:29:07.315Z,29.80
2019-01-11T00:31:37.815Z,43.50
2019-01-11T00:34:08.256Z,75.73
2019-01-11T00:36:38.735Z,75.90
2019-01-11T00:39:09.958Z,53.37
2019-01-11T00:41:42.907Z,48.83
2019-01-11T00:44:13.395Z,62.83
2019-01-11T00:46:43.962Z,45.23
2019-01-11T00:49:14.563Z,60.50
2019-01-11T00:51:45.178Z,66.43
2019-01-11T00:54:16.822Z,51.37
2019-01-11T00:56:47.348Z,57.17
2019-01-11T00:59:18.159Z,59.93
2019-01-11T01:01:48.549Z,43.13
2019-01-11T01:04:19.404Z,47.83
2019-01-11T01:06:49.809Z,48.33
2019-01-11T01:09:20.471Z,40.60
2019-01-11T01:11:50.854Z,55.40
2019-01-11T01:14:23.487Z,35.97
2019-01-11T01:16:53.994Z,49.50
2019-01-11T01:19:24.778Z,42.43
2019-01-11T01:21:55.634Z,30.90
2019-01-11T01:24:26.443Z,41.90
2019-01-11T01:26:57.282Z,29.43
2019-01-11T01:29:27.866Z,36.67
2019-01-11T01:31:58.513Z,28.17
2019-01-11T01:34:31.855Z,45.97
2019-01-11T01:37:04.371Z,43.13
2019-01-11T01:39:35.205Z,25.63
2019-01-11T01:42:05.794Z,52.47
2019-01-11T01:44:36.512Z,26.20
2019-01-11T01:47:08.703Z,45.00
2019-01-11T01:49:39.364Z,41.40
2019-01-11T01:52:09.767Z,52.57
2019-01-11T01:54:40.436Z,42.57
2019-01-11T01:57:10.974Z,45.33
2019-01-11T01:59:43.818Z,49.87
2019-01-11T02:02:14.100Z,53.40
2019-01-11T02:04:50.295Z,100.53
2019-01-11T02:07:20.780Z,42.17
2019-01-11T02:09:51.499Z,54.80
2019-01-11T02:12:29.289Z,43.70
2019-01-11T02:14:59.876Z,42.33
2019-01-11T02:17:30.306Z,37.70
2019-01-11T02:20:05.115Z,43.73
2019-01-11T02:22:36.147Z,98.73
2019-01-11T02:25:07.406Z,105.73
2019-01-11T02:27:37.803Z,84.20
2019-01-11T02:30:15.069Z,85.07
2019-01-11T02:32:52.588Z,97.37
2019-01-11T02:35:18.427Z,82.07
2019-01-11T02:37:48.812Z,78.73
2019-01-11T02:40:19.438Z,63.83
2019-01-11T02:42:49.857Z,62.90
2019-01-11T02:45:21.913Z,149.40
2019-01-11T02:47:52.510Z,73.57
2019-01-11T02:50:23.091Z,163.40
2019-01-11T02:52:53.597Z,501.10
2019-01-11T02:55:24.646Z,191.23
2019-01-11T02:57:55.086Z,329.93
2019-01-11T03:00:28.234Z,138.30
2019-01-11T03:02:57.887Z,79.90
2019-01-11T03:05:31.712Z,254.80
2019-01-11T03:08:02.215Z,203.57
2019-01-11T03:10:33.915Z,183.73
2019-01-11T03:13:04.455Z,223.07
2019-01-11T03:15:36.970Z,198.03
2019-01-11T03:18:07.647Z,264.57
2019-01-11T03:20:39.403Z,322.00
2019-01-11T03:23:10.584Z,272.80
2019-01-11T03:25:42.266Z,276.83
2019-01-11T03:28:12.695Z,309.37
2019-01-11T03:30:43.350Z,249.07
2019-01-11T03:33:13.880Z,341.10
2019-01-11T03:35:44.743Z,209.30
2019-01-11T03:38:15.218Z,168.17
2019-01-11T03:40:45.808Z,223.50
2019-01-11T03:43:16.488Z,126.40
2019-01-11T03:45:47.094Z,150.20
2019-01-11T03:48:17.706Z,113.33
2019-01-11T03:50:48.443Z,196.47
2019-01-11T03:53:19.035Z,234.40
2019-01-11T03:55:49.779Z,242.10
2019-01-11T03:58:20.278Z,247.73
2019-01-11T04:00:50.893Z,148.00
2019-01-11T04:03:21.314Z,92.73
2019-01-11T04:05:52.199Z,168.40
2019-01-11T04:08:22.850Z,102.93
2019-01-11T04:10:53.378Z,155.60
2019-01-11T04:13:30.354Z,92.10
2019-01-11T04:15:57.629Z,75.47
2019-01-11T04:18:35.467Z,184.00
2019-01-11T04:21:06.222Z,139.60
2019-01-11T04:23:36.681Z,114.93
2019-01-11T04:26:07.199Z,146.30
2019-01-11T04:28:37.648Z,67.20
2019-01-11T04:31:08.651Z,74.03
2019-01-11T04:33:41.515Z,82.13
2019-01-11T04:36:12.027Z,69.47
2019-01-11T04:38:42.872Z,83.63
2019-01-11T04:41:14.683Z,59.40
2019-01-11T04:43:45.010Z,44.73
2019-01-11T04:46:15.651Z,77.90
2019-01-11T04:48:48.425Z,90.60
2019-01-11T04:51:19.193Z,235.60
2019-01-11T04:53:49.998Z,255.67
2019-01-11T04:56:20.652Z,283.57
2019-01-11T04:58:55.665Z,347.90
2019-01-11T05:01:26.212Z,321.80
2019-01-11T05:03:57.045Z,166.57
2019-01-11T05:06:27.935Z,77.13
2019-01-11T05:08:58.397Z,141.80
2019-01-11T05:11:29.012Z,148.90
2019-01-11T05:13:59.535Z,115.63
2019-01-11T05:16:31.718Z,74.73
2019-01-11T05:19:08.359Z,64.37
2019-01-11T05:21:39.334Z,66.10
2019-01-11T05:24:09.950Z,21.33
2019-01-11T05:26:40.486Z,89.83
2019-01-11T05:29:10.960Z,47.03
2019-01-11T05:31:42.028Z,88.50
2019-01-11T05:34:14.598Z,49.40
2019-01-11T05:36:45.626Z,75.13
2019-01-11T05:39:16.226Z,72.80
2019-01-11T05:41:46.988Z,100.60
2019-01-11T05:44:17.575Z,42.17
2019-01-11T05:46:48.166Z,40.93
2019-01-11T05:49:18.834Z,74.80
2019-01-11T05:51:49.583Z,48.90
2019-01-11T05:54:19.990Z,108.53
2019-01-11T05:56:50.704Z,65.77
2019-01-11T05:59:21.243Z,44.30
2019-01-11T06:01:51.903Z,59.13
2019-01-11T06:04:36.815Z,52.03
2019-01-11T06:07:21.275Z,84.70
2019-01-11T06:09:51.851Z,101.50
2019-01-11T06:12:22.751Z,78.47
2019-01-11T06:14:53.166Z,96.77
2019-01-11T06:17:23.611Z,109.27
2019-01-11T06:19:54.050Z,93.17
2019-01-11T06:22:24.478Z,81.53
2019-01-11T06:24:55.268Z,54.63
2019-01-11T06:27:25.722Z,117.37
2019-01-11T06:29:56.350Z,119.60
2019-01-11T06:32:26.888Z,65.00
2019-01-11T06:35:00.207Z,88.37
2019-01-11T06:37:30.759Z,103.03
2019-01-11T06:40:01.305Z,100.70
2019-01-11T06:42:34.627Z,100.50
2019-01-11T06:45:06.559Z,77.57
2019-01-11T06:47:39.884Z,98.43
2019-01-11T06:50:12.967Z,84.23
2019-01-11T06:52:44.541Z,62.10
2019-01-11T06:55:16.850Z,93.03
2019-01-11T06:57:48.226Z,66.33
2019-01-11T07:00:19.227Z,143.80
2019-01-11T07:02:50.094Z,52.33
2019-01-11T07:05:21.084Z,88.97
2019-01-11T07:07:51.735Z,81.13
2019-01-11T07:10:22.799Z,63.17
2019-01-11T07:12:53.306Z,68.63
2019-01-11T07:15:24.107Z,41.23
2019-01-11T07:17:54.622Z,34.57
2019-01-11T07:20:25.035Z,88.47
2019-01-11T07:22:55.551Z,42.27
2019-01-11T07:25:27.851Z,54.90
2019-01-11T07:28:04.218Z,52.93
2019-01-11T07:30:56.903Z,39.43
2019-01-11T07:33:27.719Z,59.80
2019-01-11T07:36:20.050Z,40.97
2019-01-11T07:38:50.783Z,77.93
2019-01-11T07:41:21.415Z,68.40
2019-01-11T07:43:54.020Z,25.67
2019-01-11T07:46:26.624Z,37.70
2019-01-11T07:48:57.071Z,35.23
2019-01-11T07:51:27.743Z,56.40
2019-01-11T07:53:58.355Z,48.20
2019-01-11T07:56:28.888Z,42.20
2019-01-11T07:58:59.343Z,33.03
2019-01-11T08:01:31.780Z,31.20
2019-01-11T08:04:02.259Z,30.60
2019-01-11T08:06:32.710Z,29.77
2019-01-11T08:09:03.805Z,29.10
2019-01-11T08:11:35.523Z,27.10
2019-01-11T08:14:07.396Z,33.00
2019-01-11T08:16:37.810Z,32.40
2019-01-11T08:19:08.311Z,24.13
2019-01-11T08:21:38.808Z,28.37
2019-01-11T08:24:09.764Z,30.70
2019-01-11T08:26:40.405Z,27.70
2019-01-11T08:29:11.251Z,31.30
2019-01-11T08:31:41.691Z,16.47
2019-01-11T08:34:12.187Z,31.95
2019-01-11T08:36:43.623Z,34.13
2019-01-11T08:39:14.867Z,28.07
2019-01-11T08:41:45.299Z,37.57
2019-01-11T08:44:15.631Z,26.67
2019-01-11T08:46:46.364Z,35.10
2019-01-11T08:49:16.762Z,27.47
2019-01-11T08:51:47.618Z,27.77
2019-01-11T08:54:18.175Z,22.07
2019-01-11T08:56:48.678Z,32.57
2019-01-11T08:59:20.086Z,42.90
2019-01-11T09:01:50.616Z,37.30
2019-01-11T09:04:21.007Z,30.13
2019-01-11T09:06:53.996Z,28.33
2019-01-11T09:09:24.640Z,28.03
2019-01-11T09:11:55.718Z,31.20
2019-01-11T09:14:43.773Z,35.83
2019-01-11T09:17:14.192Z,30.27
2019-01-11T09:19:44.615Z,31.50
2019-01-11T09:22:15.319Z,33.20
2019-01-11T09:24:45.835Z,31.57
2019-01-11T09:27:16.696Z,24.27
2019-01-11T09:29:49.090Z,25.77
2019-01-11T09:32:19.759Z,26.30
2019-01-11T09:34:50.102Z,17.00
2019-01-11T09:37:20.514Z,28.87
2019-01-11T09:39:51.338Z,27.00
2019-01-11T09:42:21.766Z,27.73
2019-01-11T09:44:52.444Z,21.23
2019-01-11T09:47:22.856Z,25.30
2019-01-11T09:49:53.575Z,29.27
2019-01-11T09:52:24.724Z,24.73
2019-01-11T09:54:56.667Z,26.33
2019-01-11T09:57:27.014Z,25.97
2019-01-11T09:59:58.132Z,23.67
2019-01-11T10:02:39.726Z,22.47
2019-01-11T10:05:11.351Z,23.93
2019-01-11T10:07:41.737Z,25.83
2019-01-11T10:10:14.704Z,22.87
2019-01-11T10:12:45.039Z,16.67
2019-01-11T10:15:15.858Z,33.53
2019-01-11T10:17:50.251Z,18.47
2019-01-11T10:20:20.829Z,20.53
2019-01-11T10:22:51.395Z,19.70
2019-01-11T10:25:22.411Z,18.43
2019-01-11T10:27:52.788Z,19.40
2019-01-11T10:30:23.767Z,16.93
2019-01-11T10:32:54.427Z,19.17
2019-01-11T10:35:25.691Z,25.50
2019-01-11T10:37:56.254Z,17.50
2019-01-11T10:40:26.906Z,19.60
2019-01-11T10:42:57.150Z,18.60
2019-01-11T10:45:28.290Z,19.90
2019-01-11T10:48:00.882Z,22.40
2019-01-11T10:50:31.558Z,18.90
2019-01-11T10:53:02.482Z,16.63
2019-01-11T10:55:33.363Z,17.53
2019-01-11T10:58:03.798Z,21.17
2019-01-11T11:00:35.541Z,21.10
2019-01-11T11:03:06.051Z,22.20
2019-01-11T11:05:36.910Z,18.07
2019-01-11T11:08:07.382Z,19.27
2019-01-11T11:10:38.081Z,19.70
2019-01-11T11:13:08.715Z,20.43
2019-01-11T11:15:42.931Z,22.53
2019-01-11T11:18:13.379Z,18.57
2019-01-11T11:20:44.048Z,22.53
2019-01-11T11:23:14.377Z,16.27
2019-01-11T11:25:46.099Z,17.77
2019-01-11T11:28:16.509Z,21.93
2019-01-11T11:30:50.929Z,22.33
2019-01-11T11:33:21.101Z,19.10
2019-01-11T11:35:51.899Z,17.27
2019-01-11T11:38:22.573Z,19.23
2019-01-11T11:40:53.428Z,24.47
2019-01-11T11:43:23.840Z,18.50
2019-01-11T11:45:54.570Z,15.27
2019-01-11T11:48:25.290Z,23.60
2019-01-11T11:50:55.915Z,14.03
2019-01-11T11:53:26.457Z,15.87
2019-01-11T11:55:57.630Z,19.67
2019-01-11T11:58:28.435Z,19.03
2019-01-11T12:00:59.351Z,15.50
2019-01-11T12:03:30.178Z,17.07
2019-01-11T12:06:01.063Z,17.83
2019-01-11T12:08:32.720Z,13.57
2019-01-11T12:11:04.768Z,15.93
2019-01-11T12:13:35.276Z,9.87
2019-01-11T12:16:09.256Z,18.17
2019-01-11T12:18:39.831Z,14.27
2019-01-11T12:21:10.809Z,8.07
2019-01-11T12:23:42.557Z,8.07
2019-01-11T12:26:14.179Z,12.43
2019-01-11T12:28:44.747Z,7.53
2019-01-11T12:31:35.781Z,7.83
2019-01-11T12:34:15.423Z,6.87
2019-01-11T12:36:50.119Z,6.03
2019-01-11T12:39:20.571Z,8.33
2019-01-11T12:41:52.491Z,9.35
2019-01-11T12:44:23.915Z,8.73
2019-01-11T12:46:56.144Z,6.77
2019-01-11T12:49:26.779Z,6.13
2019-01-11T12:51:57.462Z,6.67
2019-01-11T12:54:27.954Z,6.43
2019-01-11T12:56:58.935Z,5.70
2019-01-11T12:59:29.383Z,4.73
2019-01-11T13:02:00.017Z,3.83
2019-01-11T13:04:30.530Z,4.60
2019-01-11T13:07:01.042Z,3.77
2019-01-11T13:09:31.722Z,4.27
2019-01-11T13:12:02.431Z,4.00
2019-01-11T13:14:32.934Z,3.20
2019-01-11T13:17:06.188Z,3.50
2019-01-11T13:19:35.882Z,2.00
2019-01-11T13:22:18.111Z,2.70
2019-01-11T13:24:48.668Z,3.93
2019-01-11T13:27:19.375Z,2.10
2019-01-11T13:29:50.108Z,2.60
2019-01-11T13:32:21.475Z,2.57
2019-01-11T13:34:51.794Z,0.97
2019-01-11T13:37:23.406Z,2.57
2019-01-11T13:39:54.459Z,2.03
2019-01-11T13:42:26.371Z,1.57
2019-01-11T13:44:57.378Z,2.63
2019-01-11T13:47:28.123Z,3.57
2019-01-11T13:49:58.590Z,1.23
2019-01-11T13:52:29.510Z,1.53
2019-01-11T14:01:35.255Z,3.20
2019-01-11T14:04:05.893Z,1.03
2019-01-11T14:06:36.580Z,2.63
2019-01-11T14:09:09.517Z,1.97
2019-01-11T14:11:40.215Z,2.40
2019-01-11T14:14:10.915Z,1.83
2019-01-11T14:16:41.856Z,2.40
2019-01-11T14:19:12.458Z,1.67
2019-01-11T14:21:43.239Z,1.20
2019-01-11T14:24:13.816Z,1.97
2019-01-11T14:26:44.904Z,1.57
2019-01-11T14:29:15.598Z,2.83
2019-01-11T14:31:46.299Z,3.77
2019-01-11T14:34:16.727Z,1.27
2019-01-11T14:36:47.893Z,2.47
2019-01-11T14:39:18.603Z,1.30
2019-01-11T14:41:49.670Z,2.70
2019-01-11T14:44:22.999Z,1.10
2019-01-11T14:46:55.114Z,3.07
2019-01-11T14:49:27.695Z,2.13
2019-01-11T14:52:00.711Z,2.17
2019-01-11T14:54:31.958Z,2.47
2019-01-11T14:57:03.129Z,2.73
2019-01-11T14:59:33.974Z,2.33
2019-01-11T15:02:05.330Z,1.50
2019-01-11T15:04:36.014Z,1.20
2019-01-11T15:07:06.616Z,1.47
2019-01-11T15:09:37.187Z,2.23
2019-01-11T15:12:07.900Z,1.60
2019-01-11T15:14:38.623Z,1.67
2019-01-11T15:17:09.274Z,1.90
2019-01-11T15:19:39.769Z,0.83
2019-01-11T15:22:10.459Z,2.77
2019-01-11T15:24:40.923Z,3.17
2019-01-11T15:27:11.629Z,2.90
2019-01-11T15:29:42.256Z,3.87
2019-01-11T15:32:13.247Z,3.07
2019-01-11T15:34:43.650Z,4.33
2019-01-11T15:37:14.506Z,3.37
2019-01-11T15:39:45.492Z,2.00
2019-01-11T15:42:16.416Z,1.37
2019-01-11T15:44:47.113Z,2.20
2019-01-11T15:47:17.952Z,3.07
2019-01-11T15:49:48.488Z,1.70
2019-01-11T15:52:19.115Z,2.00
2019-01-11T15:54:49.553Z,2.20
2019-01-11T15:57:43.602Z,1.33
2019-01-11T16:00:23.153Z,1.47
2019-01-11T16:02:54.475Z,3.20
2019-01-11T16:05:24.927Z,9.10
2019-01-11T16:07:55.503Z,4.77
2019-01-11T16:10:26.189Z,1.60
2019-01-11T16:13:20.459Z,6.43
2019-01-11T16:16:20.911Z,23.83
2019-01-11T16:18:52.763Z,1.63
2019-01-11T16:21:23.372Z,1.67
2019-01-11T16:23:56.073Z,1.83
2019-01-11T16:26:29.367Z,1.70
2019-01-11T16:29:01.107Z,1.70
2019-01-11T16:31:31.890Z,5.53
2019-01-11T16:34:03.153Z,3.70
2019-01-11T16:36:33.908Z,35.40
2019-01-11T16:39:07.793Z,3.63
2019-01-11T16:41:38.580Z,5.10
2019-01-11T16:44:09.403Z,4.57
2019-01-11T16:46:40.280Z,5.10
2019-01-11T16:49:11.435Z,5.73
2019-01-11T16:51:45.148Z,5.50
2019-01-11T16:54:15.868Z,2.53
2019-01-11T16:56:48.233Z,4.13
2019-01-11T16:59:22.045Z,3.03
2019-01-11T17:01:53.957Z,1.20
2019-01-11T17:04:24.903Z,2.30
2019-01-11T17:06:58.639Z,2.07
2019-01-11T17:09:31.625Z,1.97
2019-01-11T17:12:02.063Z,2.93
2019-01-11T17:14:32.683Z,2.77
2019-01-11T17:17:03.168Z,1.73
2019-01-11T17:19:35.243Z,2.60
2019-01-11T17:22:05.830Z,4.53
2019-01-11T17:24:40.070Z,3.73
2019-01-11T17:27:10.463Z,4.17
2019-01-11T17:29:47.124Z,10.23
2019-01-11T17:32:15.872Z,4.23
2019-01-11T17:34:46.462Z,4.47
2019-01-11T17:37:17.150Z,3.90
2019-01-11T17:39:47.807Z,5.03
2019-01-11T17:42:20.486Z,7.00
2019-01-11T17:44:51.039Z,3.83
2019-01-11T17:47:24.591Z,4.47
2019-01-11T17:50:01.086Z,4.83
2019-01-11T17:52:27.397Z,5.90
2019-01-11T17:55:00.467Z,24.53
2019-01-11T17:57:31.251Z,18.03
2019-01-11T18:00:02.950Z,11.20
2019-01-11T18:02:33.637Z,8.10
2019-01-11T18:05:04.991Z,7.80
2019-01-11T18:07:46.199Z,3.63
2019-01-11T18:10:17.865Z,3.73
2019-01-11T18:12:48.480Z,2.80
2019-01-11T18:15:22.609Z,3.03
2019-01-11T18:17:53.196Z,5.17
2019-01-11T18:20:26.285Z,2.93
2019-01-11T18:22:56.914Z,3.70
2019-01-11T18:25:27.411Z,4.07
2019-01-11T18:27:58.020Z,2.23
2019-01-11T18:30:28.505Z,2.00
2019-01-11T18:32:59.215Z,4.27
2019-01-11T18:35:31.358Z,2.50
2019-01-11T18:38:01.917Z,1.60
2019-01-11T18:40:32.767Z,3.40
2019-01-11T18:43:03.435Z,2.37
2019-01-11T18:45:34.234Z,3.00
2019-01-11T18:48:04.962Z,4.50
2019-01-11T18:50:36.073Z,4.23
2019-01-11T18:53:13.516Z,5.17
2019-01-11T18:55:39.367Z,2.23
2019-01-11T18:58:11.403Z,5.27
2019-01-11T19:00:42.270Z,3.93
2019-01-11T19:03:12.968Z,5.90
2019-01-11T19:05:43.776Z,8.43
2019-01-11T19:08:15.491Z,3.00
2019-01-11T19:10:46.223Z,4.53
2019-01-11T19:13:17.077Z,3.30
2019-01-11T19:15:47.864Z,3.83
2019-01-11T19:18:18.664Z,2.97
2019-01-11T19:27:21.540Z,10.33
2019-01-11T19:29:52.315Z,7.63
2019-01-11T19:32:22.955Z,7.93
2019-01-11T19:34:53.471Z,14.87
2019-01-11T19:37:23.918Z,8.80
2019-01-11T19:39:54.767Z,11.37
2019-01-11T19:42:25.352Z,6.47
2019-01-11T19:44:59.151Z,7.83
2019-01-11T19:47:29.596Z,9.17
2019-01-11T19:50:00.228Z,8.20
2019-01-11T19:52:30.691Z,10.67
2019-01-11T19:55:01.062Z,13.93
2019-01-11T19:57:31.692Z,13.07
2019-01-11T20:00:02.095Z,11.37
2019-01-11T20:02:32.777Z,12.90
2019-01-11T20:05:03.170Z,12.10
2019-01-11T20:07:33.982Z,15.23
2019-01-11T20:10:06.657Z,13.63
2019-01-11T20:12:37.159Z,38.13
2019-01-11T20:15:07.952Z,38.90
2019-01-11T20:17:38.487Z,31.33
2019-01-11T20:20:12.443Z,25.40
2019-01-11T20:22:43.351Z,27.30
2019-01-11T20:25:21.472Z,28.43
2019-01-11T20:27:53.867Z,23.40
2019-01-11T20:30:26.287Z,20.93
2019-01-11T20:32:58.913Z,9.73
2019-01-11T20:35:32.754Z,9.97
2019-01-11T20:38:06.536Z,11.27
2019-01-11T20:40:37.031Z,8.20
2019-01-11T20:43:10.631Z,11.50
2019-01-11T20:45:41.194Z,11.13
2019-01-11T20:48:11.991Z,11.43
2019-01-11T20:50:42.639Z,9.53
2019-01-11T20:53:15.700Z,7.83
2019-01-11T20:55:46.235Z,9.60
2019-01-11T20:58:30.841Z,10.83
2019-01-11T21:01:01.747Z,8.67
2019-01-11T21:03:32.776Z,11.07
2019-01-11T21:06:03.700Z,8.63
2019-01-11T21:08:34.933Z,7.37
2019-01-11T21:11:08.492Z,10.67
2019-01-11T21:13:39.346Z,12.60
2019-01-11T21:16:10.133Z,7.07
2019-01-11T21:18:40.968Z,9.00
2019-01-11T21:21:12.123Z,12.20
2019-01-11T21:23:48.639Z,12.50
2019-01-11T21:26:16.295Z,13.43
2019-01-11T21:28:47.097Z,14.90
2019-01-11T21:31:18.081Z,12.70
2019-01-11T21:33:51.174Z,14.63
2019-01-11T21:36:23.128Z,12.93
2019-01-11T21:38:53.916Z,12.77
2019-01-11T21:41:24.529Z,18.67
2019-01-11T21:43:55.543Z,13.70
2019-01-11T21:46:26.574Z,13.67
2019-01-11T21:48:59.826Z,12.53
2019-01-11T21:51:33.344Z,10.17
2019-01-11T21:54:10.053Z,12.33
2019-01-11T21:56:42.098Z,9.83
2019-01-11T21:59:20.018Z,10.97
2019-01-11T22:01:50.515Z,11.17
2019-01-11T22:04:22.135Z,14.07
2019-01-11T22:06:53.623Z,13.40
2019-01-11T22:09:24.149Z,11.77
2019-01-11T22:11:54.673Z,17.40
2019-01-11T22:14:25.312Z,11.17
2019-01-11T22:16:55.956Z,10.53
2019-01-11T22:19:26.854Z,13.87
2019-01-11T22:21:57.534Z,13.93
2019-01-11T22:24:28.361Z,13.23
2019-01-11T22:26:59.043Z,11.00
2019-01-11T22:29:30.121Z,10.93
2019-01-11T22:32:00.781Z,11.73
2019-01-11T22:34:32.774Z,8.23
2019-01-11T22:37:03.465Z,11.70
2019-01-11T22:39:36.939Z,11.77
2019-01-11T22:42:07.513Z,11.20
2019-01-11T22:44:40.730Z,12.87
2019-01-11T22:47:11.443Z,11.47
2019-01-11T22:49:43.335Z,13.43
2019-01-11T22:52:14.003Z,12.90
2019-01-11T22:54:50.504Z,12.03
2019-01-11T22:57:21.140Z,10.83
2019-01-11T22:59:51.962Z,12.97
2019-01-11T23:02:28.117Z,11.20
2019-01-11T23:04:58.783Z,10.57
2019-01-11T23:07:45.283Z,12.00
2019-01-11T23:10:41.060Z,10.13
2019-01-11T23:13:15.227Z,11.73
2019-01-11T23:15:58.891Z,8.30
2019-01-11T23:18:30.978Z,10.63
2019-01-11T23:21:04.047Z,8.00
2019-01-11T23:23:34.926Z,7.73
2019-01-11T23:26:06.034Z,7.43
2019-01-11T23:28:37.763Z,8.50
2019-01-11T23:31:12.118Z,5.80
2019-01-11T23:33:43.095Z,7.33
2019-01-11T23:36:14.038Z,9.37
2019-01-11T23:38:44.657Z,9.93
2019-01-11T23:41:15.759Z,9.03
2019-01-11T23:43:46.502Z,8.57
2019-01-11T23:46:17.442Z,8.87
2019-01-11T23:48:48.147Z,12.47
2019-01-11T23:51:19.540Z,9.00
2019-01-11T23:53:50.762Z,10.13
2019-01-11T23:56:21.379Z,11.03
2019-01-11T23:58:52.181Z,9.03
