createdAt,value
2019-01-09T00:01:41.679Z,4.90
2019-01-09T00:04:30.025Z,4.90
2019-01-09T00:07:18.256Z,4.90
2019-01-09T00:13:06.716Z,4.90
2019-01-09T00:15:35.801Z,4.90
2019-01-09T00:18:24.796Z,4.90
2019-01-09T00:21:13.207Z,4.90
2019-01-09T00:24:01.647Z,4.80
2019-01-09T00:26:49.813Z,4.70
2019-01-09T00:29:37.992Z,4.70
2019-01-09T00:32:07.184Z,4.70
2019-01-09T00:34:55.709Z,4.70
2019-01-09T00:37:44.213Z,4.70
2019-01-09T00:40:13.273Z,4.70
2019-01-09T00:43:01.445Z,4.70
2019-01-09T00:45:49.649Z,4.70
2019-01-09T00:48:18.785Z,4.60
2019-01-09T00:51:06.953Z,4.70
2019-01-09T00:53:55.135Z,4.70
2019-01-09T10:20:22.918Z,4.60
2019-01-09T10:22:52.178Z,7.60
2019-01-09T10:27:49.662Z,8.20
2019-01-09T10:30:19.394Z,8.60
2019-01-09T10:32:48.370Z,8.70
2019-01-09T10:35:17.666Z,8.80
2019-01-09T10:37:47.406Z,9.00
2019-01-09T10:40:18.246Z,8.90
2019-01-09T10:42:47.438Z,9.00
2019-01-09T10:45:18.970Z,9.10
2019-01-09T10:47:48.157Z,9.00
2019-01-09T10:50:23.252Z,8.70
2019-01-09T10:52:52.226Z,8.30
2019-01-09T10:55:21.294Z,8.20
2019-01-09T10:57:50.353Z,7.90
2019-01-09T11:00:21.819Z,8.00
2019-01-09T11:02:50.998Z,8.20
2019-01-09T11:05:20.054Z,8.30
2019-01-09T11:07:49.402Z,8.00
2019-01-09T11:10:18.766Z,7.50
2019-01-09T11:12:48.763Z,7.20
2019-01-09T11:15:17.966Z,6.90
2019-01-09T11:17:47.263Z,6.90
2019-01-09T11:20:18.238Z,6.90
2019-01-09T11:22:47.444Z,6.80
2019-01-09T11:25:19.041Z,6.70
2019-01-09T11:27:48.147Z,6.70
2019-01-09T11:30:17.583Z,6.70
2019-01-09T11:32:47.035Z,6.70
2019-01-09T11:35:17.699Z,6.60
2019-01-09T11:37:46.876Z,6.80
2019-01-09T11:40:17.267Z,7.00
2019-01-09T11:42:46.321Z,6.80
2019-01-09T11:45:16.772Z,6.90
2019-01-09T11:47:45.859Z,6.90
2019-01-09T11:50:15.254Z,7.10
2019-01-09T11:52:44.627Z,7.10
2019-01-09T11:55:14.331Z,7.20
2019-01-09T11:57:43.475Z,7.10
2019-01-09T12:00:26.479Z,6.80
2019-01-09T12:02:55.799Z,6.80
2019-01-09T12:05:24.804Z,7.00
2019-01-09T12:07:53.911Z,7.10
2019-01-09T12:10:29.979Z,6.90
2019-01-09T12:12:54.744Z,6.70
2019-01-09T12:15:23.949Z,6.60
2019-01-09T12:17:53.240Z,6.50
2019-01-09T12:20:22.331Z,6.40
2019-01-09T12:22:51.391Z,6.30
2019-01-09T12:25:20.520Z,6.30
2019-01-09T12:27:49.568Z,6.20
2019-01-09T12:30:26.880Z,6.30
2019-01-09T12:32:55.941Z,6.20
2019-01-09T12:35:25.072Z,6.20
2019-01-09T12:37:54.184Z,6.10
2019-01-09T12:40:23.301Z,6.10
2019-01-09T12:42:52.296Z,6.00
2019-01-09T12:45:21.388Z,6.10
2019-01-09T12:47:50.389Z,6.10
2019-01-09T12:50:24.984Z,6.10
2019-01-09T12:52:54.179Z,6.20
2019-01-09T12:55:23.208Z,6.30
2019-01-09T12:57:52.332Z,6.20
2019-01-09T13:00:26.337Z,6.30
2019-01-09T13:02:55.318Z,6.30
2019-01-09T13:05:24.383Z,6.30
2019-01-09T13:07:53.472Z,6.40
2019-01-09T13:10:22.673Z,6.30
2019-01-09T13:12:52.875Z,6.30
2019-01-09T13:15:22.074Z,6.30
2019-01-09T13:17:51.055Z,6.30
2019-01-09T13:20:20.087Z,6.00
2019-01-09T13:22:49.157Z,5.90
2019-01-09T13:25:18.808Z,5.90
2019-01-09T13:27:47.865Z,5.90
2019-01-09T13:30:21.913Z,6.00
2019-01-09T13:32:50.964Z,6.00
2019-01-09T13:35:20.121Z,6.10
2019-01-09T13:37:49.169Z,6.10
2019-01-09T13:40:19.561Z,6.10
2019-01-09T13:42:48.800Z,6.10
2019-01-09T13:45:20.288Z,6.20
2019-01-09T13:47:49.633Z,6.10
2019-01-09T13:50:18.976Z,6.00
2019-01-09T13:52:48.135Z,6.00
2019-01-09T13:55:17.308Z,5.90
2019-01-09T13:57:46.387Z,5.80
2019-01-09T14:00:20.907Z,5.90
2019-01-09T14:02:50.053Z,5.80
2019-01-09T14:05:19.097Z,5.90
2019-01-09T14:08:07.286Z,5.90
2019-01-09T14:10:55.460Z,5.90
2019-01-09T14:13:43.693Z,5.80
2019-01-09T14:16:31.841Z,5.80
2019-01-09T14:19:20.013Z,5.80
2019-01-09T14:21:49.562Z,5.90
2019-01-09T14:24:37.732Z,5.90
2019-01-09T14:27:07.073Z,5.90
2019-01-09T14:29:55.265Z,5.90
2019-01-09T14:32:43.478Z,5.90
2019-01-09T14:35:31.646Z,5.80
2019-01-09T14:41:13.518Z,5.90
2019-01-09T14:44:01.715Z,5.90
2019-01-09T14:46:30.687Z,5.90
2019-01-09T14:49:18.858Z,5.80
2019-01-09T14:52:07.094Z,5.70
2019-01-09T14:54:55.266Z,5.70
2019-01-09T15:03:44.502Z,5.70
2019-01-09T15:06:32.694Z,5.70
2019-01-09T15:09:20.867Z,5.50
2019-01-09T15:14:43.958Z,5.40
2019-01-09T15:17:13.057Z,5.50
2019-01-09T15:20:01.196Z,5.40
2019-01-09T15:22:49.542Z,5.30
2019-01-09T15:25:37.979Z,5.30
2019-01-09T15:28:18.999Z,5.20
2019-01-09T15:31:00.035Z,5.20
2019-01-09T15:33:41.192Z,5.10
2019-01-09T15:36:21.646Z,5.00
2019-01-09T15:38:50.711Z,5.00
2019-01-09T15:41:38.887Z,5.00
2019-01-09T15:44:27.150Z,4.90
2019-01-09T15:47:15.331Z,4.80
2019-01-09T15:50:03.863Z,4.80
2019-01-09T15:52:52.072Z,4.70
2019-01-09T15:55:40.619Z,4.70
2019-01-09T15:58:09.667Z,4.70
2019-01-09T16:00:58.052Z,4.60
2019-01-09T16:03:46.343Z,4.60
2019-01-09T16:06:15.519Z,4.60
2019-01-09T16:09:24.272Z,4.60
2019-01-09T16:11:53.903Z,4.60
2019-01-09T16:14:22.996Z,4.60
2019-01-09T16:17:11.232Z,4.60
2019-01-09T16:19:59.391Z,4.50
2019-01-09T16:23:08.544Z,4.50
2019-01-09T16:25:56.793Z,4.50
2019-01-09T16:28:45.035Z,4.40
2019-01-09T16:31:26.336Z,4.40
2019-01-09T16:34:06.920Z,4.40
2019-01-09T16:36:48.131Z,4.40
2019-01-09T16:39:30.992Z,4.40
2019-01-09T16:42:11.747Z,4.40
2019-01-09T16:44:52.396Z,4.40
2019-01-09T16:47:21.484Z,4.30
2019-01-09T16:50:11.054Z,4.30
2019-01-09T16:52:59.252Z,4.30
2019-01-09T16:55:47.815Z,4.30
2019-01-09T16:58:36.056Z,4.30
2019-01-09T17:01:05.607Z,4.30
2019-01-09T17:03:34.772Z,4.30
2019-01-09T17:06:25.080Z,4.20
2019-01-09T17:08:54.488Z,4.20
2019-01-09T17:11:24.252Z,4.20
2019-01-09T17:14:12.412Z,4.20
2019-01-09T17:17:00.604Z,4.20
2019-01-09T17:19:29.660Z,4.20
2019-01-09T17:22:17.940Z,4.20
2019-01-09T17:25:06.420Z,4.20
2019-01-09T17:27:54.596Z,4.10
2019-01-09T17:30:25.713Z,4.10
2019-01-09T17:32:54.840Z,4.20
2019-01-09T17:35:23.913Z,4.20
2019-01-09T17:38:12.081Z,4.20
2019-01-09T17:41:00.638Z,4.10
2019-01-09T17:44:09.318Z,4.20
2019-01-09T17:46:57.454Z,4.10
2019-01-09T17:49:45.634Z,4.10
2019-01-09T17:52:14.674Z,4.10
2019-01-09T17:54:43.724Z,4.10
2019-01-09T17:57:31.879Z,4.10
2019-01-09T18:00:21.371Z,4.10
2019-01-09T18:03:09.538Z,4.10
2019-01-09T18:05:57.747Z,4.10
2019-01-09T18:08:45.943Z,4.10
2019-01-09T18:11:34.211Z,4.00
2019-01-09T18:14:22.391Z,4.00
2019-01-09T18:17:10.614Z,4.00
2019-01-09T18:19:58.775Z,4.00
2019-01-09T18:22:47.191Z,4.00
2019-01-09T18:25:18.311Z,3.90
2019-01-09T18:28:06.787Z,3.90
2019-01-09T18:31:03.551Z,3.90
2019-01-09T18:33:41.027Z,3.90
2019-01-09T18:36:22.158Z,3.90
2019-01-09T18:39:04.431Z,3.90
2019-01-09T18:42:11.819Z,3.90
2019-01-09T18:45:19.095Z,3.80
2019-01-09T18:48:26.455Z,3.80
2019-01-09T18:51:36.718Z,3.80
2019-01-09T18:54:18.155Z,3.80
2019-01-09T18:56:58.918Z,3.80
2019-01-09T18:59:40.042Z,3.80
2019-01-09T19:02:20.931Z,3.80
2019-01-09T19:05:02.498Z,3.80
2019-01-09T19:07:43.311Z,3.80
2019-01-09T19:10:16.565Z,3.80
2019-01-09T19:12:45.850Z,3.80
2019-01-09T19:15:15.339Z,3.70
2019-01-09T19:17:44.471Z,3.70
2019-01-09T19:20:14.731Z,3.70
2019-01-09T19:23:02.911Z,3.70
2019-01-09T19:25:51.091Z,3.70
2019-01-09T19:28:39.391Z,3.60
2019-01-09T19:31:20.484Z,3.60
2019-01-09T19:34:01.606Z,3.60
2019-01-09T19:36:42.595Z,3.50
2019-01-09T19:39:23.828Z,3.50
2019-01-09T19:42:04.555Z,3.50
2019-01-09T19:44:45.592Z,3.50
2019-01-09T19:47:14.824Z,3.40
2019-01-09T19:50:03.076Z,3.50
2019-01-09T19:52:51.565Z,3.40
2019-01-09T19:55:39.797Z,3.40
2019-01-09T19:58:28.039Z,3.40
2019-01-09T20:03:45.327Z,3.40
2019-01-09T20:09:21.872Z,3.40
2019-01-09T20:11:50.980Z,3.40
2019-01-09T20:14:20.117Z,3.50
2019-01-09T20:16:49.216Z,3.50
2019-01-09T20:19:18.244Z,3.50
2019-01-09T20:21:47.647Z,3.50
2019-01-09T20:24:16.682Z,3.40
2019-01-09T20:26:45.922Z,3.40
2019-01-09T20:29:15.117Z,3.40
2019-01-09T20:31:44.196Z,3.40
2019-01-09T20:34:13.478Z,3.40
2019-01-09T20:36:42.641Z,3.40
2019-01-09T20:39:12.084Z,3.40
2019-01-09T20:41:41.037Z,3.40
2019-01-09T20:44:10.038Z,3.40
2019-01-09T20:46:39.348Z,3.30
2019-01-09T20:49:08.481Z,3.30
