createdAt,value
2018-02-18T00:00:37.770Z,-3.60
2018-02-18T00:03:06.087Z,-3.60
2018-02-18T00:05:34.425Z,-3.60
2018-02-18T00:08:02.740Z,-3.60
2018-02-18T00:10:31.059Z,-3.60
2018-02-18T00:12:59.394Z,-3.70
2018-02-18T00:15:27.717Z,-3.70
2018-02-18T00:17:56.065Z,-3.70
2018-02-18T00:20:24.385Z,-3.70
2018-02-18T00:22:52.732Z,-3.70
2018-02-18T00:25:21.039Z,-3.70
2018-02-18T00:27:49.375Z,-3.70
2018-02-18T00:30:17.704Z,-3.80
2018-02-18T00:32:46.035Z,-3.80
2018-02-18T00:35:14.355Z,-3.80
2018-02-18T00:37:42.692Z,-3.80
2018-02-18T00:40:11.007Z,-3.80
2018-02-18T00:42:39.359Z,-3.80
2018-02-18T00:45:07.672Z,-3.80
2018-02-18T00:47:36.016Z,-3.80
2018-02-18T00:50:04.331Z,-3.90
2018-02-18T00:52:32.663Z,-3.90
2018-02-18T00:55:00.987Z,-3.90
2018-02-18T00:57:29.330Z,-3.90
2018-02-18T00:59:57.650Z,-3.90
2018-02-18T01:02:25.987Z,-4.00
2018-02-18T01:04:53.547Z,-4.00
2018-02-18T01:07:21.906Z,-4.00
2018-02-18T01:09:50.224Z,-4.10
2018-02-18T01:12:18.567Z,-4.10
2018-02-18T01:14:46.900Z,-4.10
2018-02-18T01:17:15.254Z,-4.10
2018-02-18T01:19:43.571Z,-4.10
2018-02-18T01:22:11.903Z,-4.10
2018-02-18T01:24:40.288Z,-4.10
2018-02-18T01:27:07.863Z,-4.10
2018-02-18T01:29:36.205Z,-4.20
2018-02-18T01:32:04.548Z,-4.20
2018-02-18T01:34:32.876Z,-4.20
2018-02-18T01:37:01.223Z,-4.20
2018-02-18T01:39:29.560Z,-4.20
2018-02-18T01:41:57.898Z,-4.20
2018-02-18T01:44:26.220Z,-4.20
2018-02-18T01:46:54.565Z,-4.30
2018-02-18T01:49:22.883Z,-4.30
2018-02-18T01:51:51.243Z,-4.30
2018-02-18T01:54:19.565Z,-4.30
2018-02-18T01:56:47.907Z,-4.30
2018-02-18T01:59:16.222Z,-4.30
2018-02-18T02:01:44.542Z,-4.30
2018-02-18T02:04:12.882Z,-4.30
2018-02-18T02:06:40.439Z,-4.40
2018-02-18T02:09:08.778Z,-4.40
2018-02-18T02:11:37.086Z,-4.40
2018-02-18T02:14:05.427Z,-4.40
2018-02-18T02:16:32.981Z,-4.40
2018-02-18T02:19:01.321Z,-4.40
2018-02-18T02:21:29.630Z,-4.50
2018-02-18T02:23:57.971Z,-4.50
2018-02-18T02:26:25.519Z,-4.50
2018-02-18T02:28:53.860Z,-4.50
2018-02-18T02:31:22.179Z,-4.60
2018-02-18T02:33:50.518Z,-4.60
2018-02-18T02:36:18.831Z,-4.60
2018-02-18T02:38:47.179Z,-4.60
2018-02-18T02:41:15.495Z,-4.60
2018-02-18T02:43:43.839Z,-4.60
2018-02-18T02:46:12.160Z,-4.60
2018-02-18T02:48:40.499Z,-4.60
2018-02-18T02:51:08.820Z,-4.70
2018-02-18T02:53:37.163Z,-4.70
2018-02-18T02:56:05.487Z,-4.70
2018-02-18T02:58:33.820Z,-4.70
2018-02-18T03:01:02.160Z,-4.70
2018-02-18T03:03:30.498Z,-4.70
2018-02-18T03:05:58.835Z,-4.70
2018-02-18T03:08:27.171Z,-4.70
2018-02-18T03:10:55.491Z,-4.70
2018-02-18T03:13:23.840Z,-4.70
2018-02-18T03:15:52.156Z,-4.70
2018-02-18T03:18:20.498Z,-4.80
2018-02-18T03:20:48.811Z,-4.80
2018-02-18T03:23:17.147Z,-4.80
2018-02-18T03:25:45.466Z,-4.80
2018-02-18T03:28:13.811Z,-4.90
2018-02-18T03:30:42.125Z,-4.90
2018-02-18T03:33:10.466Z,-4.90
2018-02-18T03:35:38.786Z,-4.90
2018-02-18T03:38:07.126Z,-4.90
2018-02-18T03:40:35.446Z,-4.90
2018-02-18T03:43:03.790Z,-4.90
2018-02-18T03:45:32.134Z,-4.90
2018-02-18T03:48:00.446Z,-4.90
2018-02-18T03:50:28.795Z,-4.90
2018-02-18T03:52:57.123Z,-5.00
2018-02-18T03:55:25.456Z,-5.00
2018-02-18T03:57:53.771Z,-5.00
2018-02-18T04:00:22.125Z,-5.00
2018-02-18T04:02:50.440Z,-5.00
2018-02-18T04:05:18.790Z,-5.00
2018-02-18T04:07:47.099Z,-5.00
2018-02-18T04:10:15.438Z,-5.10
2018-02-18T04:12:43.765Z,-5.10
2018-02-18T04:15:12.107Z,-5.10
2018-02-18T04:17:40.428Z,-5.10
2018-02-18T04:20:08.750Z,-5.10
2018-02-18T04:22:37.220Z,-5.10
2018-02-18T04:25:05.566Z,-5.10
2018-02-18T04:27:33.895Z,-5.10
2018-02-18T04:30:02.235Z,-5.10
2018-02-18T04:32:30.548Z,-5.10
2018-02-18T04:34:58.895Z,-5.20
2018-02-18T04:37:27.212Z,-5.20
2018-02-18T04:39:55.553Z,-5.20
2018-02-18T04:42:23.859Z,-5.20
2018-02-18T04:44:52.192Z,-5.20
2018-02-18T04:47:20.513Z,-5.20
2018-02-18T04:49:48.846Z,-5.20
2018-02-18T04:52:17.168Z,-5.20
2018-02-18T04:54:45.506Z,-5.20
2018-02-18T04:57:13.831Z,-5.20
2018-02-18T04:59:42.183Z,-5.20
2018-02-18T05:02:10.491Z,-5.30
2018-02-18T05:04:38.826Z,-5.30
2018-02-18T05:07:07.144Z,-5.30
2018-02-18T05:09:35.482Z,-5.30
2018-02-18T05:12:03.795Z,-5.30
2018-02-18T05:14:32.129Z,-5.30
2018-02-18T05:17:00.447Z,-5.30
2018-02-18T05:19:28.785Z,-5.30
2018-02-18T05:21:57.094Z,-5.40
2018-02-18T05:24:25.439Z,-5.40
2018-02-18T05:26:53.760Z,-5.40
2018-02-18T05:29:22.100Z,-5.40
2018-02-18T05:31:50.416Z,-5.40
2018-02-18T05:34:18.769Z,-5.40
2018-02-18T05:36:47.111Z,-5.40
2018-02-18T05:39:15.427Z,-5.40
2018-02-18T05:41:43.758Z,-5.40
2018-02-18T05:44:12.079Z,-5.40
2018-02-18T05:46:39.645Z,-5.40
2018-02-18T05:49:07.952Z,-5.40
2018-02-18T05:51:36.295Z,-5.40
2018-02-18T05:54:04.612Z,-5.40
2018-02-18T05:56:32.950Z,-5.40
2018-02-18T05:59:01.264Z,-5.40
2018-02-18T06:01:29.599Z,-5.40
2018-02-18T06:03:57.919Z,-5.40
2018-02-18T06:06:25.503Z,-5.40
2018-02-18T06:08:53.819Z,-5.50
2018-02-18T06:11:22.168Z,-5.50
2018-02-18T06:13:50.485Z,-5.50
2018-02-18T06:16:18.822Z,-5.50
2018-02-18T06:18:47.154Z,-5.50
2018-02-18T06:21:15.502Z,-5.50
2018-02-18T06:23:43.834Z,-5.50
2018-02-18T06:26:12.171Z,-5.60
2018-02-18T06:28:40.475Z,-5.60
2018-02-18T06:31:08.814Z,-5.60
2018-02-18T06:33:37.139Z,-5.50
2018-02-18T06:36:05.471Z,-5.40
2018-02-18T06:38:33.790Z,-5.40
2018-02-18T06:41:02.127Z,-5.40
2018-02-18T06:43:30.447Z,-5.40
2018-02-18T06:45:58.790Z,-5.40
2018-02-18T06:48:27.108Z,-5.40
2018-02-18T06:50:55.440Z,-5.40
2018-02-18T06:53:23.750Z,-5.40
2018-02-18T06:55:52.095Z,-5.30
2018-02-18T06:58:20.426Z,-5.30
2018-02-18T07:00:48.766Z,-5.30
2018-02-18T07:03:17.082Z,-5.30
2018-02-18T07:05:45.419Z,-5.30
2018-02-18T07:08:13.740Z,-5.30
2018-02-18T07:10:42.083Z,-5.30
2018-02-18T07:13:10.407Z,-5.20
2018-02-18T07:15:38.774Z,-5.20
2018-02-18T07:18:07.106Z,-5.10
2018-02-18T07:20:35.440Z,-5.10
2018-02-18T07:23:03.791Z,-5.10
2018-02-18T07:25:32.113Z,-5.10
2018-02-18T07:28:00.471Z,-5.00
2018-02-18T07:30:28.791Z,-4.90
2018-02-18T07:32:57.138Z,-4.90
2018-02-18T07:35:25.464Z,-4.80
2018-02-18T07:37:53.803Z,-4.70
2018-02-18T07:40:22.135Z,-4.60
2018-02-18T07:42:50.475Z,-4.60
2018-02-18T07:45:18.807Z,-4.50
2018-02-18T07:47:47.161Z,-4.40
2018-02-18T07:50:15.486Z,-4.30
2018-02-18T07:52:43.845Z,-4.20
2018-02-18T07:55:12.173Z,-4.10
2018-02-18T07:57:40.526Z,-4.10
2018-02-18T08:00:08.849Z,-4.00
2018-02-18T08:02:37.193Z,-3.90
2018-02-18T08:05:05.510Z,-3.90
2018-02-18T08:07:33.847Z,-3.80
2018-02-18T08:10:02.163Z,-3.70
2018-02-18T08:12:30.503Z,-3.60
2018-02-18T08:14:58.832Z,-3.50
2018-02-18T08:17:27.180Z,-3.30
2018-02-18T08:19:55.511Z,-3.30
2018-02-18T08:22:23.849Z,-3.10
2018-02-18T08:24:52.168Z,-3.00
2018-02-18T08:27:20.510Z,-2.90
2018-02-18T08:29:48.835Z,-2.80
2018-02-18T08:32:17.188Z,-2.70
2018-02-18T08:34:45.518Z,-2.50
2018-02-18T08:37:13.855Z,-2.40
2018-02-18T08:39:42.178Z,-2.30
2018-02-18T08:42:10.520Z,-2.10
2018-02-18T08:44:38.838Z,-2.00
2018-02-18T08:47:07.184Z,-1.80
2018-02-18T08:49:35.503Z,-1.70
2018-02-18T08:52:03.850Z,-1.50
2018-02-18T08:54:32.167Z,-1.30
2018-02-18T08:57:00.511Z,-1.10
2018-02-18T08:59:28.826Z,-1.00
2018-02-18T09:01:57.175Z,-0.80
2018-02-18T09:04:25.498Z,-0.60
2018-02-18T09:06:53.820Z,-0.50
2018-02-18T09:09:22.166Z,-0.30
2018-02-18T09:11:50.475Z,-0.20
2018-02-18T09:14:18.803Z,0.00
2018-02-18T09:16:47.115Z,0.10
2018-02-18T09:19:15.460Z,0.30
2018-02-18T09:21:43.787Z,0.40
2018-02-18T09:24:12.119Z,0.60
2018-02-18T09:26:40.432Z,0.70
2018-02-18T09:29:08.773Z,0.90
2018-02-18T09:31:37.082Z,1.10
2018-02-18T09:34:05.427Z,1.30
2018-02-18T09:36:33.745Z,1.40
2018-02-18T09:39:02.098Z,1.50
2018-02-18T09:41:30.410Z,1.70
2018-02-18T09:43:58.737Z,1.80
2018-02-18T09:46:27.059Z,2.00
2018-02-18T09:48:55.402Z,2.10
2018-02-18T09:51:23.717Z,2.20
2018-02-18T09:53:52.062Z,2.30
2018-02-18T09:56:20.383Z,2.40
2018-02-18T09:58:48.718Z,2.60
2018-02-18T10:01:17.035Z,2.80
2018-02-18T10:03:45.367Z,3.00
2018-02-18T10:06:13.691Z,3.30
2018-02-18T10:08:41.267Z,3.20
2018-02-18T10:11:09.676Z,3.70
2018-02-18T10:13:38.043Z,3.90
2018-02-18T10:16:06.359Z,4.10
2018-02-18T10:18:34.693Z,4.30
2018-02-18T10:21:03.009Z,4.50
2018-02-18T10:23:31.349Z,4.70
2018-02-18T10:25:59.665Z,4.80
2018-02-18T10:28:28.009Z,5.00
2018-02-18T10:30:56.338Z,5.10
2018-02-18T10:33:24.680Z,5.20
2018-02-18T10:35:53.017Z,5.30
2018-02-18T10:38:21.356Z,5.50
2018-02-18T10:40:49.667Z,5.70
2018-02-18T10:43:18.003Z,5.80
2018-02-18T10:45:46.336Z,5.80
2018-02-18T10:48:14.687Z,6.00
2018-02-18T10:50:43.026Z,6.10
2018-02-18T10:53:11.427Z,6.20
2018-02-18T10:55:39.747Z,6.30
2018-02-18T10:58:08.071Z,6.30
2018-02-18T11:00:36.403Z,6.40
2018-02-18T11:03:04.714Z,6.50
2018-02-18T11:05:33.048Z,6.50
2018-02-18T11:08:01.359Z,6.50
2018-02-18T11:10:29.732Z,6.70
2018-02-18T11:12:58.053Z,6.70
2018-02-18T11:15:26.399Z,6.80
2018-02-18T11:17:54.721Z,6.90
2018-02-18T11:20:23.055Z,6.90
2018-02-18T11:22:51.371Z,7.10
2018-02-18T11:25:19.707Z,7.10
2018-02-18T11:27:48.031Z,7.20
2018-02-18T11:30:16.378Z,7.10
2018-02-18T11:32:44.696Z,7.20
2018-02-18T11:35:13.039Z,7.20
2018-02-18T11:37:41.355Z,7.30
2018-02-18T11:40:09.688Z,7.50
2018-02-18T11:42:38.009Z,7.70
2018-02-18T11:45:06.343Z,7.90
2018-02-18T11:47:34.667Z,7.90
2018-02-18T11:50:03.018Z,8.00
2018-02-18T11:52:31.340Z,8.00
2018-02-18T11:54:59.680Z,8.10
2018-02-18T11:57:27.996Z,8.30
2018-02-18T11:59:56.343Z,8.50
2018-02-18T12:02:24.681Z,8.50
2018-02-18T12:04:53.015Z,8.60
2018-02-18T12:07:21.336Z,8.80
2018-02-18T12:09:49.679Z,8.80
2018-02-18T12:12:18.018Z,8.70
2018-02-18T12:14:46.376Z,8.70
2018-02-18T12:17:14.704Z,8.70
2018-02-18T12:19:43.048Z,8.70
2018-02-18T12:22:11.376Z,8.80
2018-02-18T12:24:39.729Z,8.90
2018-02-18T12:27:08.057Z,9.00
2018-02-18T12:29:36.411Z,9.00
2018-02-18T12:32:04.748Z,8.90
2018-02-18T12:34:33.099Z,8.90
2018-02-18T12:37:01.419Z,8.90
2018-02-18T12:39:29.743Z,8.90
2018-02-18T12:41:58.092Z,8.80
2018-02-18T12:44:26.421Z,8.90
2018-02-18T12:46:54.755Z,9.10
2018-02-18T12:49:23.079Z,9.10
2018-02-18T12:51:51.413Z,9.20
2018-02-18T12:54:19.736Z,9.30
2018-02-18T12:56:48.073Z,9.50
2018-02-18T12:59:16.396Z,9.50
2018-02-18T13:01:44.740Z,9.50
2018-02-18T13:04:13.061Z,9.50
2018-02-18T13:06:40.674Z,9.50
2018-02-18T13:09:08.994Z,9.70
2018-02-18T13:11:37.338Z,9.80
2018-02-18T13:14:05.683Z,9.80
2018-02-18T13:16:34.029Z,9.70
2018-02-18T13:19:02.353Z,9.70
2018-02-18T13:21:30.701Z,9.70
2018-02-18T13:23:59.016Z,9.70
2018-02-18T13:26:27.351Z,9.60
2018-02-18T13:28:55.687Z,9.60
2018-02-18T13:31:24.023Z,9.70
2018-02-18T13:33:52.349Z,9.80
2018-02-18T13:36:20.698Z,9.80
2018-02-18T13:38:49.023Z,9.80
2018-02-18T13:41:17.360Z,9.80
2018-02-18T13:43:45.682Z,9.80
2018-02-18T13:46:14.068Z,10.00
2018-02-18T13:48:42.379Z,10.10
2018-02-18T13:51:10.718Z,10.20
2018-02-18T13:53:39.028Z,10.20
2018-02-18T13:56:07.359Z,10.30
2018-02-18T13:58:35.683Z,10.20
2018-02-18T14:01:04.024Z,10.20
2018-02-18T14:03:32.349Z,10.20
2018-02-18T14:06:00.678Z,10.30
2018-02-18T14:08:28.983Z,10.40
2018-02-18T14:10:57.314Z,10.50
2018-02-18T14:13:25.689Z,10.60
2018-02-18T14:15:54.024Z,10.70
2018-02-18T14:18:22.332Z,10.30
2018-02-18T14:20:50.657Z,10.00
2018-02-18T14:23:19.004Z,9.90
2018-02-18T14:25:47.328Z,9.90
2018-02-18T14:28:15.655Z,9.80
2018-02-18T14:30:43.983Z,9.50
2018-02-18T14:33:12.318Z,9.40
2018-02-18T14:35:40.639Z,9.30
2018-02-18T14:38:08.982Z,9.20
2018-02-18T14:40:37.299Z,9.20
2018-02-18T14:43:17.540Z,9.30
2018-02-18T14:45:57.651Z,9.40
2018-02-18T14:48:37.828Z,9.50
2018-02-18T14:51:17.812Z,9.60
2018-02-18T14:53:58.116Z,9.60
2018-02-18T14:56:38.115Z,9.60
2018-02-18T14:59:06.444Z,9.50
2018-02-18T15:01:34.764Z,9.40
2018-02-18T15:04:03.100Z,9.30
2018-02-18T15:06:31.425Z,9.30
2018-02-18T15:08:59.787Z,9.30
2018-02-18T15:11:28.111Z,9.20
2018-02-18T15:13:56.443Z,9.20
2018-02-18T15:16:24.768Z,9.20
2018-02-18T15:18:53.102Z,9.20
2018-02-18T15:21:21.447Z,9.20
2018-02-18T15:23:49.789Z,9.20
2018-02-18T15:26:18.104Z,9.10
2018-02-18T15:28:46.434Z,9.00
2018-02-18T15:31:14.764Z,8.80
2018-02-18T15:33:43.109Z,8.50
2018-02-18T15:36:11.483Z,8.20
2018-02-18T15:38:39.831Z,8.00
2018-02-18T15:41:08.145Z,7.90
2018-02-18T15:43:36.479Z,7.80
2018-02-18T15:46:04.805Z,7.70
2018-02-18T15:48:33.155Z,7.60
2018-02-18T15:51:01.497Z,7.50
2018-02-18T15:53:29.853Z,7.40
2018-02-18T15:55:58.169Z,7.30
2018-02-18T15:58:26.508Z,7.20
2018-02-18T16:00:54.832Z,7.10
2018-02-18T16:03:23.179Z,6.90
2018-02-18T16:05:51.501Z,6.80
2018-02-18T16:08:19.819Z,6.70
2018-02-18T16:10:48.161Z,6.60
2018-02-18T16:13:16.496Z,6.40
2018-02-18T16:15:44.845Z,6.30
2018-02-18T16:18:13.169Z,6.10
2018-02-18T16:20:41.516Z,6.00
2018-02-18T16:23:09.852Z,5.80
2018-02-18T16:25:38.191Z,5.70
2018-02-18T16:28:06.508Z,5.50
2018-02-18T16:30:34.848Z,5.30
2018-02-18T16:33:03.184Z,5.20
2018-02-18T16:35:31.537Z,5.20
2018-02-18T16:37:59.856Z,5.10
2018-02-18T16:40:28.188Z,5.00
2018-02-18T16:42:56.512Z,4.90
2018-02-18T16:45:24.852Z,4.80
2018-02-18T16:47:53.169Z,4.80
2018-02-18T16:50:21.512Z,4.70
2018-02-18T16:52:49.836Z,4.50
2018-02-18T16:55:18.188Z,4.40
2018-02-18T16:57:46.507Z,4.30
2018-02-18T17:00:14.846Z,4.10
2018-02-18T17:02:43.180Z,4.00
2018-02-18T17:05:11.523Z,3.90
2018-02-18T17:07:39.084Z,3.80
2018-02-18T17:10:07.425Z,3.60
2018-02-18T17:12:34.977Z,3.60
2018-02-18T17:15:03.319Z,3.30
2018-02-18T17:17:31.633Z,3.20
2018-02-18T17:19:59.972Z,3.00
2018-02-18T17:22:28.303Z,2.90
2018-02-18T17:24:56.639Z,2.80
2018-02-18T17:27:24.958Z,2.60
2018-02-18T17:29:53.308Z,2.50
2018-02-18T17:32:21.747Z,2.40
2018-02-18T17:34:50.091Z,2.30
2018-02-18T17:37:18.409Z,2.20
2018-02-18T17:39:46.773Z,2.10
2018-02-18T17:42:14.323Z,2.10
2018-02-18T17:44:42.655Z,1.90
2018-02-18T17:47:11.027Z,1.90
2018-02-18T17:49:39.342Z,1.80
2018-02-18T17:52:07.680Z,1.70
2018-02-18T17:54:35.994Z,1.60
2018-02-18T17:57:04.339Z,1.50
2018-02-18T17:59:32.666Z,1.40
2018-02-18T18:02:01.048Z,1.30
2018-02-18T18:04:29.387Z,1.20
2018-02-18T18:06:56.970Z,1.20
2018-02-18T18:09:25.322Z,1.10
2018-02-18T18:11:53.652Z,1.00
2018-02-18T18:14:22.079Z,0.90
2018-02-18T18:16:50.412Z,0.90
2018-02-18T18:19:18.727Z,0.80
2018-02-18T18:21:47.064Z,0.70
2018-02-18T18:24:15.377Z,0.60
2018-02-18T18:26:43.710Z,0.60
2018-02-18T18:29:12.031Z,0.50
2018-02-18T18:31:40.376Z,0.50
2018-02-18T18:34:08.758Z,0.40
2018-02-18T18:36:37.100Z,0.30
2018-02-18T18:39:05.524Z,0.30
2018-02-18T18:41:33.854Z,0.20
2018-02-18T18:44:02.166Z,0.20
2018-02-18T18:46:30.499Z,0.10
2018-02-18T18:48:58.811Z,0.10
2018-02-18T18:51:27.162Z,0.00
2018-02-18T18:53:55.480Z,0.00
2018-02-18T18:56:23.818Z,0.00
2018-02-18T18:58:52.132Z,0.00
2018-02-18T19:01:20.476Z,-0.10
2018-02-18T19:03:48.794Z,-0.10
2018-02-18T19:06:17.132Z,-0.20
2018-02-18T19:08:45.448Z,-0.20
2018-02-18T19:11:13.787Z,-0.20
2018-02-18T19:13:42.128Z,-0.30
2018-02-18T19:16:10.474Z,-0.30
2018-02-18T19:18:38.798Z,-0.30
2018-02-18T19:21:07.173Z,-0.40
2018-02-18T19:23:35.487Z,-0.50
2018-02-18T19:26:03.989Z,-0.50
2018-02-18T19:28:32.310Z,-0.50
2018-02-18T19:31:00.783Z,-0.60
2018-02-18T19:33:29.103Z,-0.60
2018-02-18T19:35:57.442Z,-0.70
2018-02-18T19:38:25.779Z,-0.70
2018-02-18T19:40:54.128Z,-0.70
2018-02-18T19:43:22.463Z,-0.70
2018-02-18T19:45:50.816Z,-0.80
2018-02-18T19:48:19.163Z,-0.80
2018-02-18T19:50:47.485Z,-0.80
2018-02-18T19:53:15.919Z,-0.80
2018-02-18T19:55:44.245Z,-0.90
2018-02-18T19:58:12.593Z,-0.90
2018-02-18T20:00:40.916Z,-1.00
2018-02-18T20:03:09.285Z,-1.00
2018-02-18T20:05:37.600Z,-1.00
2018-02-18T20:08:05.938Z,-1.10
2018-02-18T20:10:34.258Z,-1.10
2018-02-18T20:13:02.618Z,-1.10
2018-02-18T20:15:31.042Z,-1.10
2018-02-18T20:17:59.382Z,-1.20
2018-02-18T20:20:27.709Z,-1.20
2018-02-18T20:22:56.111Z,-1.20
2018-02-18T20:25:24.441Z,-1.30
2018-02-18T20:27:52.783Z,-1.30
2018-02-18T20:30:21.106Z,-1.30
2018-02-18T20:32:49.484Z,-1.30
2018-02-18T20:35:17.804Z,-1.40
2018-02-18T20:37:46.132Z,-1.40
2018-02-18T20:40:14.585Z,-1.40
2018-02-18T20:42:42.152Z,-1.40
2018-02-18T20:45:10.481Z,-1.50
2018-02-18T20:47:38.939Z,-1.50
2018-02-18T20:50:07.264Z,-1.50
2018-02-18T20:52:35.683Z,-1.60
2018-02-18T20:55:04.003Z,-1.60
2018-02-18T20:57:32.364Z,-1.60
2018-02-18T21:00:00.686Z,-1.70
2018-02-18T21:02:29.033Z,-1.70
2018-02-18T21:04:57.359Z,-1.70
2018-02-18T21:07:25.691Z,-1.70
2018-02-18T21:09:54.214Z,-1.80
2018-02-18T21:12:22.546Z,-1.80
2018-02-18T21:14:50.880Z,-1.80
2018-02-18T21:17:19.214Z,-1.80
2018-02-18T21:19:47.533Z,-1.80
2018-02-18T21:22:15.882Z,-1.90
2018-02-18T21:24:43.451Z,-1.90
2018-02-18T21:27:11.761Z,-1.90
2018-02-18T21:29:40.119Z,-1.90
2018-02-18T21:32:08.441Z,-1.90
2018-02-18T21:34:36.778Z,-2.00
2018-02-18T21:37:05.099Z,-2.00
2018-02-18T21:39:33.443Z,-2.00
2018-02-18T21:42:01.774Z,-2.00
2018-02-18T21:44:30.124Z,-2.10
2018-02-18T21:46:58.445Z,-2.10
2018-02-18T21:49:26.815Z,-2.10
2018-02-18T21:51:55.135Z,-2.10
2018-02-18T21:54:23.475Z,-2.20
2018-02-18T21:56:51.799Z,-2.20
2018-02-18T21:59:20.140Z,-2.20
2018-02-18T22:01:48.459Z,-2.20
2018-02-18T22:04:16.794Z,-2.20
2018-02-18T22:06:45.143Z,-2.30
2018-02-18T22:09:13.475Z,-2.30
2018-02-18T22:11:41.804Z,-2.30
2018-02-18T22:14:10.140Z,-2.30
2018-02-18T22:16:38.463Z,-2.30
2018-02-18T22:19:06.798Z,-2.40
2018-02-18T22:21:35.111Z,-2.40
2018-02-18T22:24:03.455Z,-2.40
2018-02-18T22:26:31.761Z,-2.40
2018-02-18T22:28:59.342Z,-2.50
2018-02-18T22:31:27.667Z,-2.50
2018-02-18T22:33:56.003Z,-2.50
2018-02-18T22:36:24.327Z,-2.60
2018-02-18T22:38:52.670Z,-2.60
2018-02-18T22:41:20.995Z,-2.60
2018-02-18T22:43:49.331Z,-2.60
2018-02-18T22:46:17.651Z,-2.60
2018-02-18T22:48:45.999Z,-2.70
2018-02-18T22:51:14.319Z,-2.70
2018-02-18T22:53:42.660Z,-2.70
2018-02-18T22:56:10.983Z,-2.70
2018-02-18T22:58:39.327Z,-2.80
2018-02-18T23:01:07.650Z,-2.80
2018-02-18T23:03:36.023Z,-2.80
2018-02-18T23:06:04.355Z,-2.80
2018-02-18T23:08:31.910Z,-2.80
2018-02-18T23:11:00.258Z,-2.80
2018-02-18T23:13:28.573Z,-2.90
2018-02-18T23:15:56.920Z,-2.90
2018-02-18T23:18:25.243Z,-2.90
2018-02-18T23:21:05.332Z,-2.90
2018-02-18T23:23:33.659Z,-2.90
2018-02-18T23:26:02.003Z,-3.00
2018-02-18T23:28:30.329Z,-3.00
2018-02-18T23:30:58.671Z,-3.00
2018-02-18T23:33:26.988Z,-3.00
2018-02-18T23:35:55.335Z,-3.00
2018-02-18T23:38:23.667Z,-3.10
2018-02-18T23:40:52.028Z,-3.10
2018-02-18T23:43:20.352Z,-3.10
2018-02-18T23:45:48.700Z,-3.10
2018-02-18T23:48:17.014Z,-3.20
2018-02-18T23:50:45.353Z,-3.20
2018-02-18T23:53:13.695Z,-3.20
2018-02-18T23:55:42.036Z,-3.20
2018-02-18T23:58:10.354Z,-3.20
