createdAt,value
2018-04-18T00:02:23.013Z,1.20
2018-04-18T00:04:51.289Z,1.00
2018-04-18T00:07:19.545Z,1.37
2018-04-18T00:09:47.109Z,1.00
2018-04-18T00:12:14.637Z,1.17
2018-04-18T00:14:42.886Z,1.20
2018-04-18T00:17:10.367Z,0.73
2018-04-18T00:19:37.857Z,0.90
2018-04-18T00:22:06.188Z,1.13
2018-04-18T00:24:33.700Z,1.20
2018-04-18T00:27:01.183Z,1.27
2018-04-18T00:29:29.460Z,0.97
2018-04-18T00:31:56.944Z,1.30
2018-04-18T00:34:24.432Z,0.90
2018-04-18T00:36:52.678Z,1.00
2018-04-18T00:39:20.167Z,1.10
2018-04-18T00:41:47.640Z,0.97
2018-04-18T00:44:15.139Z,1.17
2018-04-18T00:46:42.641Z,1.30
2018-04-18T00:49:10.142Z,0.80
2018-04-18T00:51:37.671Z,1.13
2018-04-18T00:54:05.345Z,0.70
2018-04-18T00:56:32.821Z,1.13
2018-04-18T00:59:00.359Z,1.10
2018-04-18T01:01:27.837Z,1.00
2018-04-18T01:03:56.106Z,1.40
2018-04-18T01:06:23.844Z,0.83
2018-04-18T01:08:51.344Z,0.97
2018-04-18T01:11:18.841Z,1.10
2018-04-18T01:13:47.110Z,0.93
2018-04-18T01:16:14.624Z,1.23
2018-04-18T01:18:42.104Z,0.90
2018-04-18T01:21:09.659Z,0.90
2018-04-18T01:23:37.901Z,1.07
2018-04-18T01:26:05.402Z,1.10
2018-04-18T01:28:33.764Z,1.10
2018-04-18T01:31:01.287Z,1.00
2018-04-18T01:33:28.764Z,0.80
2018-04-18T01:35:56.285Z,0.67
2018-04-18T01:38:23.765Z,1.00
2018-04-18T01:40:51.225Z,1.13
2018-04-18T01:43:18.707Z,0.97
2018-04-18T01:45:46.180Z,0.77
2018-04-18T01:48:13.674Z,1.13
2018-04-18T01:50:41.954Z,0.87
2018-04-18T01:53:10.326Z,1.00
2018-04-18T01:55:37.799Z,0.80
2018-04-18T01:58:05.300Z,1.27
2018-04-18T02:00:33.540Z,1.07
2018-04-18T02:03:01.861Z,0.90
2018-04-18T02:05:29.463Z,1.23
2018-04-18T02:07:56.968Z,1.43
2018-04-18T02:10:24.469Z,0.80
2018-04-18T02:12:51.976Z,1.10
2018-04-18T02:15:19.508Z,1.20
2018-04-18T02:17:47.013Z,1.17
2018-04-18T02:20:15.265Z,0.90
2018-04-18T02:22:42.741Z,1.17
2018-04-18T02:25:10.231Z,1.10
2018-04-18T02:27:38.513Z,1.03
2018-04-18T02:30:06.073Z,1.23
2018-04-18T02:32:33.513Z,1.00
2018-04-18T02:35:01.082Z,1.20
2018-04-18T02:37:28.833Z,0.67
2018-04-18T02:39:56.328Z,0.90
2018-04-18T02:42:23.796Z,1.10
2018-04-18T02:44:51.288Z,1.10
2018-04-18T02:47:18.752Z,1.53
2018-04-18T02:49:46.290Z,1.20
2018-04-18T02:52:13.754Z,1.13
2018-04-18T02:54:41.273Z,1.10
2018-04-18T02:57:08.902Z,1.10
2018-04-18T02:59:36.616Z,1.50
2018-04-18T03:02:04.106Z,1.17
2018-04-18T03:04:31.576Z,1.10
2018-04-18T03:06:59.148Z,1.30
2018-04-18T03:09:26.666Z,1.07
2018-04-18T03:11:54.205Z,1.27
2018-04-18T03:14:21.683Z,1.17
2018-04-18T03:16:49.172Z,1.23
2018-04-18T03:19:17.416Z,1.10
2018-04-18T03:21:44.905Z,1.10
2018-04-18T03:24:12.372Z,1.23
2018-04-18T03:26:39.868Z,1.10
2018-04-18T03:29:07.352Z,1.00
2018-04-18T03:31:35.588Z,1.20
2018-04-18T03:34:03.102Z,1.10
2018-04-18T03:36:31.340Z,1.10
2018-04-18T03:38:58.840Z,1.33
2018-04-18T03:41:26.323Z,1.10
2018-04-18T03:43:53.820Z,1.70
2018-04-18T03:46:21.287Z,1.27
2018-04-18T03:48:49.548Z,1.30
2018-04-18T03:51:17.015Z,1.03
2018-04-18T03:53:44.516Z,0.90
2018-04-18T03:56:12.754Z,0.90
2018-04-18T03:58:40.268Z,1.50
2018-04-18T04:01:08.555Z,1.03
2018-04-18T04:03:36.097Z,1.27
2018-04-18T04:06:03.567Z,1.23
2018-04-18T04:08:31.084Z,0.97
2018-04-18T04:10:58.568Z,1.47
2018-04-18T04:13:26.070Z,1.33
2018-04-18T04:15:54.379Z,1.50
2018-04-18T04:18:33.781Z,1.40
2018-04-18T04:24:19.844Z,1.43
2018-04-18T04:26:47.357Z,1.77
2018-04-18T04:29:14.863Z,1.40
2018-04-18T04:31:42.328Z,1.30
2018-04-18T04:34:10.123Z,1.23
2018-04-18T04:36:37.616Z,1.30
2018-04-18T04:39:05.079Z,1.10
2018-04-18T04:41:32.612Z,1.40
2018-04-18T04:44:00.840Z,1.40
2018-04-18T04:46:28.352Z,1.50
2018-04-18T04:48:55.817Z,1.60
2018-04-18T04:51:23.308Z,1.53
2018-04-18T04:53:51.551Z,1.30
2018-04-18T04:56:19.028Z,1.60
2018-04-18T04:58:46.523Z,1.10
2018-04-18T05:01:14.052Z,1.17
2018-04-18T05:03:41.519Z,1.20
2018-04-18T05:06:09.010Z,1.07
2018-04-18T05:08:36.478Z,1.10
2018-04-18T05:11:04.254Z,1.77
2018-04-18T05:13:32.648Z,1.30
2018-04-18T05:16:00.136Z,1.23
2018-04-18T05:18:27.629Z,1.53
2018-04-18T05:20:55.101Z,1.00
2018-04-18T05:23:22.592Z,1.23
2018-04-18T05:25:50.060Z,1.30
2018-04-18T05:28:17.551Z,1.23
2018-04-18T05:30:45.804Z,1.10
2018-04-18T05:33:13.301Z,1.30
2018-04-18T05:35:41.535Z,2.03
2018-04-18T05:38:09.017Z,2.37
2018-04-18T05:40:36.477Z,2.13
2018-04-18T05:43:03.977Z,2.10
2018-04-18T05:45:31.457Z,2.23
2018-04-18T05:47:59.721Z,2.40
2018-04-18T05:50:27.193Z,1.67
2018-04-18T05:52:54.657Z,1.80
2018-04-18T05:55:22.177Z,1.60
2018-04-18T05:57:49.620Z,1.27
2018-04-18T06:00:17.182Z,1.40
2018-04-18T06:02:44.645Z,1.33
2018-04-18T06:05:12.318Z,1.30
2018-04-18T06:07:39.791Z,1.00
2018-04-18T06:10:07.292Z,1.13
2018-04-18T06:12:35.527Z,1.10
2018-04-18T06:15:03.112Z,0.70
2018-04-18T06:17:30.592Z,1.07
2018-04-18T06:19:58.081Z,1.10
2018-04-18T06:22:25.555Z,1.20
2018-04-18T06:24:53.045Z,1.60
2018-04-18T06:27:21.327Z,1.13
2018-04-18T06:29:48.917Z,1.40
2018-04-18T06:32:16.429Z,1.57
2018-04-18T06:34:43.904Z,1.50
2018-04-18T06:37:11.398Z,1.50
2018-04-18T06:39:38.923Z,1.50
2018-04-18T06:42:06.409Z,1.40
2018-04-18T06:44:33.893Z,1.60
2018-04-18T06:47:01.377Z,1.63
2018-04-18T06:49:28.906Z,1.67
2018-04-18T06:51:56.400Z,1.33
2018-04-18T06:54:23.876Z,1.87
2018-04-18T06:56:51.356Z,1.83
2018-04-18T06:59:19.681Z,2.23
2018-04-18T07:01:48.657Z,2.53
2018-04-18T07:04:16.987Z,2.07
2018-04-18T07:06:44.467Z,2.13
2018-04-18T07:09:11.934Z,2.10
2018-04-18T07:11:39.432Z,1.93
2018-04-18T07:14:06.904Z,2.00
2018-04-18T07:16:34.399Z,2.17
2018-04-18T07:19:01.920Z,2.37
2018-04-18T07:21:29.388Z,2.30
2018-04-18T07:23:56.867Z,2.27
2018-04-18T07:26:24.333Z,2.33
2018-04-18T07:28:51.828Z,2.13
2018-04-18T07:31:19.310Z,2.50
2018-04-18T07:33:46.800Z,2.23
2018-04-18T07:36:15.096Z,2.10
2018-04-18T07:38:42.585Z,2.13
2018-04-18T07:41:10.827Z,1.77
2018-04-18T07:43:38.313Z,1.83
2018-04-18T07:46:05.771Z,1.90
2018-04-18T07:48:33.248Z,1.70
2018-04-18T07:51:01.518Z,1.77
2018-04-18T07:53:29.009Z,1.70
2018-04-18T07:55:56.475Z,1.80
2018-04-18T07:58:23.965Z,1.63
2018-04-18T08:00:51.424Z,1.60
2018-04-18T08:03:18.912Z,1.53
2018-04-18T08:05:46.409Z,1.63
2018-04-18T08:08:14.718Z,1.50
2018-04-18T08:10:42.202Z,1.87
2018-04-18T08:13:09.685Z,1.60
2018-04-18T08:15:37.211Z,1.53
2018-04-18T08:18:05.454Z,1.67
2018-04-18T08:20:32.928Z,1.50
2018-04-18T08:23:00.431Z,1.60
2018-04-18T08:25:27.921Z,1.70
2018-04-18T08:27:58.156Z,1.50
2018-04-18T08:30:26.407Z,1.37
2018-04-18T08:32:53.888Z,1.67
2018-04-18T08:35:21.399Z,1.60
2018-04-18T08:37:49.037Z,1.80
2018-04-18T08:40:16.527Z,1.30
2018-04-18T08:42:44.843Z,1.50
2018-04-18T08:45:12.352Z,1.17
2018-04-18T08:47:39.816Z,1.27
2018-04-18T08:50:07.318Z,1.40
2018-04-18T08:52:34.791Z,1.70
2018-04-18T08:55:03.044Z,1.42
2018-04-18T08:57:30.538Z,1.58
2018-04-18T08:59:58.032Z,1.45
2018-04-18T09:02:26.294Z,1.52
2018-04-18T09:04:53.793Z,1.48
2018-04-18T09:07:22.022Z,1.33
2018-04-18T09:09:49.504Z,1.33
2018-04-18T09:12:17.083Z,1.45
2018-04-18T09:14:44.581Z,1.42
2018-04-18T09:17:12.085Z,1.48
2018-04-18T09:19:39.544Z,1.80
2018-04-18T09:22:07.797Z,1.60
2018-04-18T09:24:35.312Z,2.60
2018-04-18T09:27:03.576Z,1.70
2018-04-18T09:29:31.045Z,2.53
2018-04-18T09:31:58.580Z,2.65
2018-04-18T09:34:26.091Z,2.62
2018-04-18T09:36:53.579Z,2.65
2018-04-18T09:39:21.822Z,2.90
2018-04-18T09:41:49.317Z,3.47
2018-04-18T09:44:16.848Z,2.62
2018-04-18T09:46:44.350Z,2.87
2018-04-18T09:49:11.871Z,2.78
2018-04-18T09:51:39.676Z,2.58
2018-04-18T09:54:07.150Z,3.22
2018-04-18T09:56:34.979Z,3.00
2018-04-18T09:59:03.223Z,2.72
2018-04-18T10:01:36.353Z,3.08
2018-04-18T10:04:09.874Z,2.40
2018-04-18T10:06:37.379Z,2.15
2018-04-18T10:09:06.685Z,2.10
2018-04-18T10:11:35.005Z,2.10
2018-04-18T10:14:02.515Z,1.62
2018-04-18T10:16:30.018Z,1.92
2018-04-18T10:18:57.517Z,2.00
2018-04-18T10:21:24.985Z,1.45
2018-04-18T10:23:52.484Z,1.30
2018-04-18T10:26:19.962Z,1.75
2018-04-18T10:28:47.443Z,1.58
2018-04-18T10:31:14.932Z,1.42
2018-04-18T10:33:43.204Z,1.33
2018-04-18T10:36:10.721Z,1.37
2018-04-18T10:38:38.242Z,1.23
2018-04-18T10:41:05.876Z,1.52
2018-04-18T10:43:33.651Z,1.27
2018-04-18T10:46:01.641Z,1.27
2018-04-18T10:48:29.148Z,1.48
2018-04-18T10:50:56.632Z,1.27
2018-04-18T10:53:24.108Z,1.17
2018-04-18T10:55:51.679Z,1.23
2018-04-18T10:58:19.152Z,1.30
2018-04-18T11:00:46.704Z,1.60
2018-04-18T11:03:15.040Z,1.62
2018-04-18T11:05:43.302Z,1.30
2018-04-18T11:08:10.834Z,0.88
2018-04-18T11:10:38.340Z,1.00
2018-04-18T11:13:05.803Z,0.90
2018-04-18T11:15:33.344Z,1.55
2018-04-18T11:18:00.934Z,1.50
2018-04-18T11:20:28.427Z,1.60
2018-04-18T11:22:55.979Z,1.70
2018-04-18T11:25:23.464Z,2.05
2018-04-18T11:27:50.968Z,1.95
2018-04-18T11:30:19.275Z,1.92
2018-04-18T11:32:46.756Z,1.80
2018-04-18T11:35:14.229Z,1.70
2018-04-18T11:37:41.723Z,1.60
2018-04-18T11:40:09.213Z,1.50
2018-04-18T11:42:36.754Z,1.25
2018-04-18T11:45:04.227Z,1.50
2018-04-18T11:47:31.726Z,1.58
2018-04-18T11:49:59.206Z,1.30
2018-04-18T11:52:26.710Z,0.95
2018-04-18T11:54:54.948Z,0.73
2018-04-18T11:57:22.428Z,0.95
2018-04-18T11:59:49.897Z,0.88
2018-04-18T12:02:17.461Z,0.75
2018-04-18T12:04:45.845Z,1.15
2018-04-18T12:07:13.338Z,0.90
2018-04-18T12:09:40.812Z,0.95
2018-04-18T12:12:08.308Z,1.20
2018-04-18T12:14:36.572Z,0.98
2018-04-18T12:17:04.056Z,0.90
2018-04-18T12:19:31.663Z,0.95
2018-04-18T12:21:59.136Z,0.70
2018-04-18T12:24:26.630Z,0.90
2018-04-18T12:26:54.104Z,0.93
2018-04-18T12:29:21.603Z,1.50
2018-04-18T12:31:49.099Z,0.80
2018-04-18T12:34:17.367Z,0.77
2018-04-18T12:36:44.845Z,1.20
2018-04-18T12:39:12.331Z,0.77
2018-04-18T12:41:40.589Z,0.80
2018-04-18T12:44:08.086Z,0.75
2018-04-18T12:46:36.436Z,0.65
2018-04-18T12:49:03.929Z,0.68
2018-04-18T12:51:31.417Z,1.20
2018-04-18T12:53:59.717Z,0.80
2018-04-18T12:56:27.959Z,0.70
2018-04-18T12:58:55.470Z,0.70
2018-04-18T13:01:23.729Z,0.95
2018-04-18T13:03:51.232Z,1.05
2018-04-18T13:06:19.484Z,1.12
2018-04-18T13:08:46.954Z,0.80
2018-04-18T13:11:14.456Z,0.70
2018-04-18T13:13:41.965Z,0.80
2018-04-18T13:16:09.496Z,0.80
2018-04-18T13:18:37.756Z,0.70
2018-04-18T13:21:05.244Z,0.88
2018-04-18T13:23:32.745Z,0.80
2018-04-18T13:26:01.006Z,0.95
2018-04-18T13:28:28.473Z,0.90
2018-04-18T13:30:55.987Z,1.12
2018-04-18T13:33:23.474Z,0.73
2018-04-18T13:35:51.015Z,0.82
2018-04-18T13:38:19.265Z,1.00
2018-04-18T13:40:46.754Z,1.02
2018-04-18T13:43:14.224Z,0.82
2018-04-18T13:45:41.750Z,1.00
2018-04-18T13:48:09.241Z,0.70
2018-04-18T13:50:36.748Z,0.75
2018-04-18T13:53:04.261Z,0.75
2018-04-18T13:55:31.774Z,1.17
2018-04-18T13:57:59.240Z,0.68
2018-04-18T14:00:26.700Z,0.73
2018-04-18T14:02:54.194Z,0.88
2018-04-18T14:05:21.685Z,0.70
2018-04-18T14:07:49.996Z,0.73
2018-04-18T14:10:17.500Z,0.70
2018-04-18T14:12:44.983Z,0.90
2018-04-18T14:15:12.518Z,0.65
2018-04-18T14:17:39.968Z,0.98
2018-04-18T14:20:08.205Z,0.68
2018-04-18T14:22:35.703Z,0.90
2018-04-18T14:25:03.183Z,0.60
2018-04-18T14:27:30.672Z,0.60
2018-04-18T14:29:58.922Z,0.52
2018-04-18T14:32:26.439Z,0.70
2018-04-18T14:34:53.909Z,0.70
2018-04-18T14:37:22.164Z,0.62
2018-04-18T14:39:49.636Z,0.80
2018-04-18T14:42:17.148Z,0.60
2018-04-18T14:44:44.612Z,0.55
2018-04-18T14:47:12.113Z,0.82
2018-04-18T14:49:39.577Z,0.60
2018-04-18T14:52:07.067Z,0.60
2018-04-18T14:54:34.565Z,0.80
2018-04-18T14:57:02.040Z,0.80
2018-04-18T14:59:29.537Z,0.80
2018-04-18T15:01:57.000Z,0.68
2018-04-18T15:04:25.263Z,0.90
2018-04-18T15:06:52.733Z,0.60
2018-04-18T15:09:20.224Z,0.77
2018-04-18T15:11:48.461Z,0.60
2018-04-18T15:14:15.958Z,0.57
2018-04-18T15:16:43.436Z,0.68
2018-04-18T15:19:10.933Z,0.50
2018-04-18T15:21:39.173Z,0.60
2018-04-18T15:24:06.683Z,0.82
2018-04-18T15:26:34.911Z,0.60
2018-04-18T15:29:02.399Z,0.70
2018-04-18T15:31:29.900Z,0.57
2018-04-18T15:33:57.398Z,0.65
2018-04-18T15:36:24.966Z,0.60
2018-04-18T15:38:53.397Z,0.55
2018-04-18T15:41:20.879Z,0.62
2018-04-18T15:43:48.390Z,0.60
2018-04-18T15:46:15.966Z,0.60
2018-04-18T15:48:43.461Z,0.40
2018-04-18T15:51:10.920Z,0.80
2018-04-18T15:53:39.161Z,0.60
2018-04-18T15:56:06.658Z,0.70
2018-04-18T15:58:34.163Z,0.35
2018-04-18T16:01:02.405Z,0.75
2018-04-18T16:03:29.938Z,0.60
2018-04-18T16:05:57.500Z,0.65
2018-04-18T16:08:24.991Z,0.90
2018-04-18T16:10:52.551Z,0.50
2018-04-18T16:13:20.008Z,0.50
2018-04-18T16:15:48.254Z,0.50
2018-04-18T16:18:15.776Z,0.52
2018-04-18T16:20:43.309Z,0.40
2018-04-18T16:23:10.800Z,0.50
2018-04-18T16:25:39.072Z,0.68
2018-04-18T16:28:07.308Z,0.70
2018-04-18T16:30:40.786Z,0.50
2018-04-18T16:33:08.272Z,0.75
2018-04-18T16:35:36.513Z,0.60
2018-04-18T16:38:04.009Z,0.60
2018-04-18T16:40:31.517Z,0.68
2018-04-18T16:42:59.008Z,0.50
2018-04-18T16:45:26.595Z,0.70
2018-04-18T16:47:54.075Z,0.87
2018-04-18T16:50:21.544Z,0.60
2018-04-18T16:52:49.045Z,0.97
2018-04-18T16:55:16.537Z,0.87
2018-04-18T16:57:44.078Z,0.87
2018-04-18T17:00:11.615Z,1.10
2018-04-18T17:02:39.053Z,0.80
2018-04-18T17:05:06.541Z,1.10
2018-04-18T17:07:34.041Z,0.90
2018-04-18T17:10:01.552Z,0.80
2018-04-18T17:12:29.817Z,0.50
2018-04-18T17:14:57.333Z,0.83
2018-04-18T17:17:24.817Z,1.13
2018-04-18T17:19:52.308Z,0.70
2018-04-18T17:22:19.788Z,0.80
2018-04-18T17:24:47.270Z,0.80
2018-04-18T17:27:14.740Z,0.87
2018-04-18T17:29:42.280Z,0.70
2018-04-18T17:32:09.833Z,1.00
2018-04-18T17:34:37.396Z,0.90
2018-04-18T17:37:05.652Z,1.00
2018-04-18T17:39:33.141Z,1.10
2018-04-18T17:42:00.638Z,0.90
2018-04-18T17:44:28.157Z,0.90
2018-04-18T17:46:55.628Z,1.30
2018-04-18T17:49:23.114Z,1.20
2018-04-18T17:51:50.620Z,1.00
2018-04-18T17:54:18.905Z,0.90
2018-04-18T17:56:46.389Z,1.10
2018-04-18T17:59:14.626Z,0.83
2018-04-18T18:01:42.112Z,0.60
2018-04-18T18:04:09.589Z,0.90
2018-04-18T18:06:37.071Z,0.97
2018-04-18T18:09:04.552Z,1.23
2018-04-18T18:11:32.820Z,1.40
2018-04-18T18:14:00.296Z,1.20
2018-04-18T18:16:27.799Z,1.00
2018-04-18T18:18:55.294Z,1.30
2018-04-18T18:21:22.781Z,0.90
2018-04-18T18:23:51.769Z,1.17
2018-04-18T18:26:19.323Z,1.00
2018-04-18T18:28:46.797Z,1.00
2018-04-18T18:31:14.322Z,0.97
2018-04-18T18:33:42.456Z,1.03
2018-04-18T18:36:09.942Z,1.03
2018-04-18T18:38:37.424Z,1.57
2018-04-18T18:41:04.964Z,1.30
2018-04-18T18:43:32.473Z,0.90
2018-04-18T18:45:59.974Z,1.00
2018-04-18T18:48:27.435Z,1.00
2018-04-18T18:50:55.012Z,1.10
2018-04-18T18:53:22.507Z,1.10
2018-04-18T18:55:50.739Z,1.10
2018-04-18T18:58:18.249Z,0.73
2018-04-18T19:00:45.716Z,0.87
2018-04-18T19:03:13.277Z,1.20
2018-04-18T19:05:40.744Z,0.93
2018-04-18T19:08:08.232Z,1.03
2018-04-18T19:10:35.708Z,1.03
2018-04-18T19:13:03.205Z,1.00
2018-04-18T19:15:30.703Z,1.03
2018-04-18T19:17:58.167Z,0.80
2018-04-18T19:20:25.672Z,1.23
2018-04-18T19:22:53.224Z,1.13
2018-04-18T19:25:20.750Z,1.07
2018-04-18T19:27:48.200Z,1.30
2018-04-18T19:30:15.661Z,1.50
2018-04-18T19:32:43.154Z,1.37
2018-04-18T19:35:11.396Z,1.40
2018-04-18T19:37:38.890Z,1.23
2018-04-18T19:40:06.404Z,1.27
2018-04-18T19:42:33.890Z,1.03
2018-04-18T19:45:01.430Z,1.50
2018-04-18T19:47:28.925Z,1.27
2018-04-18T19:49:56.414Z,1.17
2018-04-18T19:52:23.883Z,0.90
2018-04-18T19:54:52.209Z,1.07
2018-04-18T19:57:19.791Z,0.90
2018-04-18T19:59:47.376Z,1.00
2018-04-18T20:02:14.905Z,1.17
2018-04-18T20:04:42.403Z,1.00
2018-04-18T20:07:09.885Z,0.70
2018-04-18T20:09:38.164Z,1.07
2018-04-18T20:12:05.637Z,1.10
2018-04-18T20:14:33.136Z,1.30
2018-04-18T20:17:00.685Z,1.40
2018-04-18T20:19:28.156Z,1.27
2018-04-18T20:21:55.658Z,1.20
2018-04-18T20:24:23.150Z,1.20
2018-04-18T20:26:50.745Z,1.33
2018-04-18T20:29:19.015Z,1.00
2018-04-18T20:31:46.529Z,1.17
2018-04-18T20:34:14.000Z,1.23
2018-04-18T20:36:48.006Z,1.00
2018-04-18T20:39:15.554Z,0.77
2018-04-18T20:41:43.048Z,1.10
2018-04-18T20:44:10.530Z,1.00
2018-04-18T20:46:38.029Z,1.00
2018-04-18T20:49:05.501Z,1.13
2018-04-18T20:51:33.745Z,1.30
2018-04-18T20:54:01.996Z,0.97
2018-04-18T20:56:29.772Z,1.00
2018-04-18T20:58:57.388Z,1.43
2018-04-18T21:01:24.852Z,1.50
2018-04-18T21:03:52.363Z,1.60
2018-04-18T21:06:19.848Z,1.80
2018-04-18T21:08:48.092Z,2.10
2018-04-18T21:11:15.578Z,1.87
2018-04-18T21:13:43.118Z,1.70
2018-04-18T21:16:11.375Z,1.27
2018-04-18T21:18:38.905Z,1.10
2018-04-18T21:21:06.426Z,1.33
2018-04-18T21:23:35.220Z,1.20
2018-04-18T21:26:03.467Z,1.20
2018-04-18T21:28:30.949Z,1.00
2018-04-18T21:30:58.411Z,1.07
2018-04-18T21:33:25.908Z,1.53
2018-04-18T21:35:54.147Z,1.40
2018-04-18T21:38:21.621Z,1.13
2018-04-18T21:40:49.181Z,1.50
2018-04-18T21:43:16.647Z,1.60
2018-04-18T21:45:44.130Z,1.47
2018-04-18T21:48:11.596Z,1.60
2018-04-18T21:50:39.098Z,1.10
2018-04-18T21:53:06.581Z,1.10
2018-04-18T21:55:34.568Z,0.83
2018-04-18T21:58:02.036Z,1.30
2018-04-18T22:00:29.551Z,1.10
2018-04-18T22:02:57.019Z,1.20
2018-04-18T22:05:24.508Z,1.10
2018-04-18T22:07:52.162Z,0.90
2018-04-18T22:10:19.686Z,0.97
2018-04-18T22:12:47.156Z,0.90
2018-04-18T22:15:14.676Z,0.80
2018-04-18T22:17:42.140Z,0.90
2018-04-18T22:20:10.368Z,1.13
2018-04-18T22:22:38.688Z,1.27
2018-04-18T22:25:06.166Z,1.10
2018-04-18T22:27:33.791Z,1.20
2018-04-18T22:30:01.284Z,1.03
2018-04-18T22:32:28.788Z,1.13
2018-04-18T22:34:57.071Z,1.27
2018-04-18T22:37:24.590Z,1.30
2018-04-18T22:39:52.056Z,1.10
2018-04-18T22:42:19.550Z,0.90
2018-04-18T22:44:47.040Z,1.23
2018-04-18T22:47:14.531Z,0.90
2018-04-18T22:49:42.777Z,0.90
2018-04-18T22:52:10.276Z,0.83
2018-04-18T22:54:37.788Z,1.07
2018-04-18T22:57:06.048Z,0.97
2018-04-18T22:59:33.552Z,0.80
2018-04-18T23:02:01.814Z,0.80
2018-04-18T23:04:29.312Z,0.93
2018-04-18T23:06:56.786Z,1.00
2018-04-18T23:09:24.358Z,1.10
2018-04-18T23:11:51.933Z,1.00
2018-04-18T23:14:19.413Z,0.80
2018-04-18T23:16:46.884Z,1.10
2018-04-18T23:21:49.020Z,1.00
2018-04-18T23:24:16.494Z,1.00
2018-04-18T23:26:44.744Z,1.17
2018-04-18T23:29:12.228Z,1.10
2018-04-18T23:31:39.696Z,1.10
2018-04-18T23:34:07.183Z,0.90
2018-04-18T23:36:34.663Z,0.97
2018-04-18T23:39:02.191Z,0.90
2018-04-18T23:41:30.452Z,0.90
2018-04-18T23:43:57.907Z,0.80
2018-04-18T23:46:25.390Z,0.90
2018-04-18T23:48:52.884Z,1.17
2018-04-18T23:51:21.420Z,0.80
2018-04-18T23:53:48.890Z,0.70
2018-04-18T23:56:16.886Z,0.73
2018-04-18T23:58:44.470Z,0.90
