createdAt,value
2018-09-16T00:00:56.883Z,100.00
2018-09-16T00:03:25.612Z,100.00
2018-09-16T00:05:54.090Z,100.00
2018-09-16T00:08:22.529Z,100.00
2018-09-16T00:10:51.025Z,100.00
2018-09-16T00:13:19.541Z,100.00
2018-09-16T00:15:48.179Z,100.00
2018-09-16T00:18:16.639Z,100.00
2018-09-16T00:20:45.177Z,100.00
2018-09-16T00:23:13.626Z,100.00
2018-09-16T00:25:42.161Z,100.00
2018-09-16T00:28:10.589Z,100.00
2018-09-16T00:30:39.973Z,100.00
2018-09-16T00:33:08.485Z,100.00
2018-09-16T00:35:37.019Z,100.00
2018-09-16T00:38:05.597Z,100.00
2018-09-16T00:40:34.026Z,100.00
2018-09-16T00:43:02.513Z,100.00
2018-09-16T00:45:31.073Z,100.00
2018-09-16T00:47:59.762Z,100.00
2018-09-16T00:50:28.245Z,100.00
2018-09-16T00:52:56.771Z,100.00
2018-09-16T00:55:25.227Z,100.00
2018-09-16T00:57:53.713Z,100.00
2018-09-16T01:00:22.351Z,100.00
2018-09-16T01:02:50.937Z,100.00
2018-09-16T01:05:19.441Z,100.00
2018-09-16T01:07:47.862Z,100.00
2018-09-16T01:10:16.361Z,100.00
2018-09-16T01:12:44.814Z,100.00
2018-09-16T01:15:13.277Z,100.00
2018-09-16T01:17:41.870Z,100.00
2018-09-16T01:20:10.315Z,100.00
2018-09-16T01:22:38.858Z,100.00
2018-09-16T01:25:07.373Z,100.00
2018-09-16T01:27:35.833Z,100.00
2018-09-16T01:30:04.640Z,100.00
2018-09-16T01:32:33.044Z,100.00
2018-09-16T01:35:01.435Z,100.00
2018-09-16T01:37:35.047Z,100.00
2018-09-16T01:40:03.551Z,100.00
2018-09-16T01:42:32.195Z,100.00
2018-09-16T01:45:00.708Z,100.00
2018-09-16T01:47:29.129Z,100.00
2018-09-16T01:49:57.717Z,100.00
2018-09-16T01:52:26.346Z,100.00
2018-09-16T01:54:54.740Z,100.00
2018-09-16T01:57:23.241Z,100.00
2018-09-16T01:59:51.750Z,100.00
2018-09-16T02:02:20.206Z,100.00
2018-09-16T02:04:51.387Z,100.00
2018-09-16T02:07:20.205Z,100.00
2018-09-16T02:09:48.625Z,100.00
2018-09-16T02:12:17.084Z,100.00
2018-09-16T02:14:45.778Z,100.00
2018-09-16T02:17:14.173Z,100.00
2018-09-16T02:19:42.629Z,100.00
2018-09-16T02:22:11.102Z,100.00
2018-09-16T02:24:39.581Z,100.00
2018-09-16T02:27:08.061Z,100.00
2018-09-16T02:29:36.542Z,100.00
2018-09-16T02:32:05.006Z,100.00
2018-09-16T02:34:33.501Z,100.00
2018-09-16T02:37:01.905Z,100.00
2018-09-16T02:39:30.366Z,100.00
2018-09-16T02:41:59.232Z,100.00
2018-09-16T02:44:27.697Z,100.00
2018-09-16T02:46:56.195Z,100.00
2018-09-16T02:49:26.853Z,100.00
2018-09-16T02:51:55.297Z,100.00
2018-09-16T02:54:23.793Z,100.00
2018-09-16T02:56:52.297Z,100.00
2018-09-16T02:59:20.767Z,100.00
2018-09-16T03:01:49.235Z,100.00
2018-09-16T03:04:17.749Z,100.00
2018-09-16T03:06:46.177Z,100.00
2018-09-16T03:09:14.577Z,100.00
2018-09-16T03:11:43.189Z,100.00
2018-09-16T03:14:11.717Z,100.00
2018-09-16T03:16:40.130Z,100.00
2018-09-16T03:19:08.618Z,100.00
2018-09-16T03:21:37.073Z,100.00
2018-09-16T03:24:05.590Z,100.00
2018-09-16T03:26:33.966Z,100.00
2018-09-16T03:29:02.445Z,100.00
2018-09-16T03:31:33.905Z,100.00
2018-09-16T03:34:02.377Z,100.00
2018-09-16T03:36:30.834Z,100.00
2018-09-16T03:38:59.686Z,100.00
2018-09-16T03:41:28.094Z,100.00
2018-09-16T03:43:56.567Z,100.00
2018-09-16T03:46:25.213Z,100.00
2018-09-16T03:48:53.590Z,100.00
2018-09-16T03:51:22.057Z,100.00
2018-09-16T03:53:50.597Z,100.00
2018-09-16T03:56:19.019Z,100.00
2018-09-16T03:58:47.470Z,100.00
2018-09-16T04:01:15.866Z,100.00
2018-09-16T04:03:44.325Z,100.00
2018-09-16T04:06:12.761Z,100.00
2018-09-16T04:08:41.194Z,100.00
2018-09-16T04:11:09.719Z,100.00
2018-09-16T04:13:38.170Z,100.00
2018-09-16T04:16:06.712Z,100.00
2018-09-16T04:18:35.150Z,100.00
2018-09-16T04:21:03.687Z,100.00
2018-09-16T04:23:43.220Z,100.00
2018-09-16T04:26:11.666Z,100.00
2018-09-16T04:28:40.042Z,100.00
2018-09-16T04:31:08.518Z,100.00
2018-09-16T04:33:37.135Z,100.00
2018-09-16T04:36:05.725Z,100.00
2018-09-16T04:38:34.125Z,100.00
2018-09-16T04:41:02.526Z,100.00
2018-09-16T04:43:31.003Z,100.00
2018-09-16T04:45:59.904Z,100.00
2018-09-16T04:48:28.426Z,100.00
2018-09-16T04:50:57.104Z,100.00
2018-09-16T04:53:25.645Z,100.00
2018-09-16T04:55:54.330Z,100.00
2018-09-16T04:58:22.730Z,100.00
2018-09-16T05:00:51.271Z,100.00
2018-09-16T05:03:19.702Z,100.00
2018-09-16T05:05:48.154Z,100.00
2018-09-16T05:08:16.650Z,100.00
2018-09-16T05:10:45.101Z,100.00
2018-09-16T05:13:13.533Z,100.00
2018-09-16T05:15:41.981Z,100.00
2018-09-16T05:18:10.472Z,100.00
2018-09-16T05:20:38.929Z,100.00
2018-09-16T05:23:07.373Z,100.00
2018-09-16T05:25:35.798Z,100.00
2018-09-16T05:28:04.210Z,100.00
2018-09-16T05:30:32.678Z,100.00
2018-09-16T05:33:01.160Z,100.00
2018-09-16T05:35:29.617Z,100.00
2018-09-16T05:37:58.533Z,100.00
2018-09-16T05:40:27.253Z,100.00
2018-09-16T05:42:55.698Z,100.00
2018-09-16T05:45:24.161Z,100.00
2018-09-16T05:47:52.641Z,100.00
2018-09-16T05:50:21.134Z,100.00
2018-09-16T05:52:49.719Z,100.00
2018-09-16T05:55:18.090Z,100.00
2018-09-16T05:57:46.581Z,100.00
2018-09-16T06:00:19.180Z,100.00
2018-09-16T06:02:48.333Z,100.00
2018-09-16T06:05:16.847Z,100.00
2018-09-16T06:07:45.388Z,100.00
2018-09-16T06:10:13.812Z,100.00
2018-09-16T06:12:42.219Z,100.00
2018-09-16T06:15:10.721Z,100.00
2018-09-16T06:17:39.125Z,100.00
2018-09-16T06:20:07.674Z,100.00
2018-09-16T06:22:36.140Z,100.00
2018-09-16T06:25:04.618Z,100.00
2018-09-16T06:27:33.054Z,100.00
2018-09-16T06:30:01.570Z,100.00
2018-09-16T06:32:30.050Z,100.00
2018-09-16T06:34:59.101Z,100.00
2018-09-16T06:37:28.046Z,100.00
2018-09-16T06:39:56.532Z,100.00
2018-09-16T06:42:25.054Z,100.00
2018-09-16T06:44:53.545Z,100.00
2018-09-16T06:47:22.046Z,100.00
2018-09-16T06:49:50.503Z,100.00
2018-09-16T06:52:18.914Z,100.00
2018-09-16T06:54:47.474Z,100.00
2018-09-16T06:57:15.990Z,100.00
2018-09-16T06:59:44.566Z,100.00
2018-09-16T07:02:13.050Z,99.23
2018-09-16T07:04:41.539Z,98.92
2018-09-16T07:07:10.002Z,98.08
2018-09-16T07:09:38.501Z,96.22
2018-09-16T07:12:07.034Z,95.70
2018-09-16T07:14:35.508Z,96.29
2018-09-16T07:17:03.944Z,95.05
2018-09-16T07:19:32.438Z,94.10
2018-09-16T07:22:00.905Z,94.36
2018-09-16T07:24:29.446Z,93.49
2018-09-16T07:26:58.033Z,93.70
2018-09-16T07:29:26.614Z,92.14
2018-09-16T07:31:55.034Z,91.84
2018-09-16T07:34:23.526Z,91.59
2018-09-16T07:36:51.995Z,90.06
2018-09-16T07:39:20.473Z,89.34
2018-09-16T07:41:48.949Z,88.85
2018-09-16T07:44:17.520Z,88.39
2018-09-16T07:46:46.005Z,87.28
2018-09-16T07:49:14.477Z,87.05
2018-09-16T07:51:42.898Z,85.95
2018-09-16T07:54:11.342Z,85.97
2018-09-16T07:56:39.873Z,86.81
2018-09-16T07:59:08.341Z,84.15
2018-09-16T08:01:36.813Z,83.65
2018-09-16T08:04:05.237Z,81.81
2018-09-16T08:06:33.673Z,80.47
2018-09-16T08:09:02.129Z,78.30
2018-09-16T08:11:30.541Z,77.09
2018-09-16T08:13:59.389Z,77.26
2018-09-16T08:16:28.061Z,77.09
2018-09-16T08:18:56.550Z,76.55
2018-09-16T08:21:25.170Z,75.87
2018-09-16T08:23:53.610Z,75.91
2018-09-16T08:26:22.042Z,75.00
2018-09-16T08:28:50.493Z,74.86
2018-09-16T08:31:18.930Z,74.95
2018-09-16T08:33:47.557Z,72.66
2018-09-16T08:36:16.265Z,73.44
2018-09-16T08:38:44.758Z,71.15
2018-09-16T08:41:13.293Z,69.56
2018-09-16T08:43:41.701Z,70.21
2018-09-16T08:46:10.214Z,68.34
2018-09-16T08:48:38.862Z,68.78
2018-09-16T08:51:08.178Z,69.02
2018-09-16T08:53:36.855Z,71.26
2018-09-16T08:56:05.423Z,70.81
2018-09-16T08:58:33.935Z,71.02
2018-09-16T09:01:02.334Z,70.57
2018-09-16T09:03:30.781Z,69.82
2018-09-16T09:05:59.878Z,68.21
2018-09-16T09:08:28.265Z,67.89
2018-09-16T09:10:57.018Z,67.76
2018-09-16T09:13:25.609Z,68.41
2018-09-16T09:15:54.044Z,67.17
2018-09-16T09:18:22.489Z,66.13
2018-09-16T09:20:50.950Z,66.12
2018-09-16T09:23:19.654Z,67.35
2018-09-16T09:25:48.146Z,65.85
2018-09-16T09:28:16.734Z,64.45
2018-09-16T09:30:45.274Z,63.84
2018-09-16T09:33:13.718Z,63.03
2018-09-16T09:35:42.208Z,62.23
2018-09-16T09:38:10.734Z,60.59
2018-09-16T09:40:39.315Z,57.32
2018-09-16T09:43:07.925Z,56.34
2018-09-16T09:45:36.429Z,53.04
2018-09-16T09:48:04.913Z,52.26
2018-09-16T09:50:33.371Z,53.08
2018-09-16T09:53:01.926Z,51.40
2018-09-16T09:55:30.368Z,52.20
2018-09-16T09:57:58.937Z,51.15
2018-09-16T10:00:32.774Z,49.69
2018-09-16T10:03:01.239Z,49.34
2018-09-16T10:05:29.702Z,49.56
2018-09-16T10:07:58.550Z,48.93
2018-09-16T10:10:26.994Z,47.58
2018-09-16T10:12:55.685Z,45.79
2018-09-16T10:15:24.133Z,44.42
2018-09-16T10:17:52.627Z,44.59
2018-09-16T10:20:21.164Z,45.47
2018-09-16T10:22:49.594Z,43.67
2018-09-16T10:25:18.057Z,42.42
2018-09-16T10:27:46.670Z,40.27
2018-09-16T10:30:15.705Z,40.37
2018-09-16T10:32:44.182Z,40.44
2018-09-16T10:35:12.570Z,40.82
2018-09-16T10:37:41.026Z,38.29
2018-09-16T10:40:09.457Z,39.24
2018-09-16T10:42:37.949Z,39.02
2018-09-16T10:45:06.411Z,38.17
2018-09-16T10:47:34.917Z,38.22
2018-09-16T10:50:03.452Z,36.66
2018-09-16T10:52:31.898Z,38.89
2018-09-16T10:55:00.550Z,37.87
2018-09-16T10:57:29.217Z,37.54
2018-09-16T10:59:57.754Z,37.42
2018-09-16T11:02:26.394Z,32.99
2018-09-16T11:04:55.101Z,33.11
2018-09-16T11:07:23.858Z,32.00
2018-09-16T11:09:52.271Z,30.24
2018-09-16T11:12:21.246Z,31.87
2018-09-16T11:14:49.913Z,30.84
2018-09-16T11:17:18.313Z,32.10
2018-09-16T11:19:46.882Z,31.13
2018-09-16T11:22:15.475Z,30.68
2018-09-16T11:24:44.021Z,28.83
2018-09-16T11:27:12.861Z,29.95
2018-09-16T11:29:41.393Z,28.53
2018-09-16T11:32:09.858Z,28.77
2018-09-16T11:34:38.389Z,27.15
2018-09-16T11:37:06.910Z,30.03
2018-09-16T11:39:35.428Z,27.08
2018-09-16T11:42:03.881Z,24.70
2018-09-16T11:44:32.353Z,25.94
2018-09-16T11:47:00.843Z,25.64
2018-09-16T11:49:29.382Z,26.56
2018-09-16T11:51:58.157Z,25.79
2018-09-16T11:54:26.893Z,26.46
2018-09-16T11:56:55.306Z,26.71
2018-09-16T11:59:23.952Z,25.88
2018-09-16T12:01:52.458Z,27.84
2018-09-16T12:04:20.977Z,26.44
2018-09-16T12:06:49.547Z,25.49
2018-09-16T12:09:18.066Z,26.85
2018-09-16T12:11:46.485Z,23.17
2018-09-16T12:14:15.030Z,21.56
2018-09-16T12:16:43.493Z,22.03
2018-09-16T12:19:12.004Z,21.33
2018-09-16T12:21:40.380Z,22.52
2018-09-16T12:24:08.910Z,22.58
2018-09-16T12:26:37.327Z,21.70
2018-09-16T12:29:05.737Z,21.35
2018-09-16T12:31:34.205Z,21.25
2018-09-16T12:34:02.750Z,21.50
2018-09-16T12:36:31.201Z,21.62
2018-09-16T12:38:59.841Z,21.57
2018-09-16T12:41:28.350Z,20.18
2018-09-16T12:43:56.809Z,19.84
2018-09-16T12:46:25.364Z,19.57
2018-09-16T12:48:53.776Z,19.87
2018-09-16T12:51:22.280Z,21.30
2018-09-16T12:53:50.761Z,19.89
2018-09-16T12:56:19.309Z,19.07
2018-09-16T12:58:47.821Z,18.50
2018-09-16T13:01:16.341Z,17.10
2018-09-16T13:03:45.042Z,17.88
2018-09-16T13:06:13.561Z,18.00
2018-09-16T13:08:42.313Z,20.39
2018-09-16T13:11:10.910Z,21.92
2018-09-16T13:13:39.679Z,20.80
2018-09-16T13:16:08.405Z,21.17
2018-09-16T13:18:36.913Z,21.84
2018-09-16T13:21:05.842Z,22.08
2018-09-16T13:23:34.279Z,23.24
2018-09-16T13:26:03.016Z,23.31
2018-09-16T13:28:31.521Z,22.80
2018-09-16T13:31:00.305Z,25.26
2018-09-16T13:33:28.798Z,24.14
2018-09-16T13:35:57.325Z,23.47
2018-09-16T13:38:26.026Z,22.65
2018-09-16T13:40:54.454Z,22.74
2018-09-16T13:43:23.009Z,22.48
2018-09-16T13:45:51.502Z,23.21
2018-09-16T13:48:19.985Z,24.67
2018-09-16T13:50:48.502Z,24.12
2018-09-16T13:53:16.966Z,23.13
2018-09-16T13:55:45.486Z,24.00
2018-09-16T13:58:13.949Z,22.71
2018-09-16T14:00:42.476Z,22.29
2018-09-16T14:03:11.009Z,21.82
2018-09-16T14:05:39.668Z,22.96
2018-09-16T14:08:08.141Z,22.24
2018-09-16T14:10:36.681Z,23.88
2018-09-16T14:13:05.117Z,23.33
2018-09-16T14:15:33.659Z,24.16
2018-09-16T14:18:02.081Z,23.38
2018-09-16T14:20:30.562Z,24.96
2018-09-16T14:22:59.161Z,25.27
2018-09-16T14:25:27.903Z,25.66
2018-09-16T14:27:56.395Z,27.26
2018-09-16T14:30:24.927Z,30.59
2018-09-16T14:32:53.384Z,31.23
2018-09-16T14:35:21.918Z,32.57
2018-09-16T14:37:50.473Z,33.65
2018-09-16T14:40:18.917Z,34.76
2018-09-16T14:42:47.550Z,34.94
2018-09-16T14:45:15.961Z,33.78
2018-09-16T14:47:44.547Z,32.16
2018-09-16T14:50:13.023Z,32.71
2018-09-16T14:52:41.666Z,31.97
2018-09-16T14:55:10.218Z,31.48
2018-09-16T14:57:38.818Z,32.55
2018-09-16T15:00:07.269Z,33.35
2018-09-16T15:02:35.803Z,33.62
2018-09-16T15:05:04.389Z,34.18
2018-09-16T15:07:32.851Z,31.73
2018-09-16T15:10:01.510Z,29.22
2018-09-16T15:12:30.066Z,27.47
2018-09-16T15:14:58.894Z,27.21
2018-09-16T15:17:27.429Z,26.71
2018-09-16T15:19:57.086Z,28.84
2018-09-16T15:22:26.553Z,31.01
2018-09-16T15:24:55.070Z,33.03
2018-09-16T15:27:23.567Z,33.87
2018-09-16T15:29:52.326Z,33.82
2018-09-16T15:32:22.415Z,33.00
2018-09-16T15:34:50.854Z,31.98
2018-09-16T15:37:19.433Z,30.46
2018-09-16T15:39:49.142Z,29.80
2018-09-16T15:42:17.812Z,27.75
2018-09-16T15:44:46.334Z,25.85
2018-09-16T15:47:14.782Z,26.41
2018-09-16T15:49:43.697Z,26.12
2018-09-16T15:52:12.382Z,25.18
2018-09-16T15:54:40.982Z,25.10
2018-09-16T15:57:09.564Z,24.07
2018-09-16T15:59:38.262Z,24.89
2018-09-16T16:02:06.757Z,23.13
2018-09-16T16:04:35.334Z,21.70
2018-09-16T16:07:03.786Z,22.53
2018-09-16T16:09:32.501Z,22.84
2018-09-16T16:12:01.955Z,23.27
2018-09-16T16:14:30.574Z,22.79
2018-09-16T16:16:59.291Z,22.28
2018-09-16T16:19:27.962Z,23.76
2018-09-16T16:21:56.617Z,26.15
2018-09-16T16:24:25.123Z,27.96
2018-09-16T16:26:53.762Z,30.57
2018-09-16T16:29:22.425Z,32.54
2018-09-16T16:31:50.846Z,31.01
2018-09-16T16:34:19.594Z,30.09
2018-09-16T16:36:48.009Z,29.60
2018-09-16T16:39:16.594Z,32.27
2018-09-16T16:41:45.169Z,32.74
2018-09-16T16:44:13.814Z,33.70
2018-09-16T16:46:42.761Z,32.85
2018-09-16T16:49:11.233Z,34.51
2018-09-16T16:51:39.785Z,36.34
2018-09-16T16:54:08.409Z,40.01
2018-09-16T16:56:37.037Z,42.17
2018-09-16T16:59:05.601Z,44.51
2018-09-16T17:01:34.086Z,46.65
2018-09-16T17:04:02.714Z,48.33
2018-09-16T17:06:31.210Z,49.73
2018-09-16T17:09:00.078Z,50.60
2018-09-16T17:11:28.856Z,51.21
2018-09-16T17:13:57.349Z,52.36
2018-09-16T17:16:25.806Z,53.28
2018-09-16T17:18:54.516Z,54.05
2018-09-16T17:21:22.927Z,54.54
2018-09-16T17:23:51.570Z,56.53
2018-09-16T17:26:20.137Z,57.55
2018-09-16T17:28:48.725Z,58.19
2018-09-16T17:31:17.133Z,59.07
2018-09-16T17:33:45.741Z,60.74
2018-09-16T17:36:14.342Z,62.00
2018-09-16T17:38:42.901Z,62.47
2018-09-16T17:41:11.309Z,64.20
2018-09-16T17:43:39.845Z,65.25
2018-09-16T17:46:08.269Z,65.50
2018-09-16T17:48:36.737Z,66.28
2018-09-16T17:51:05.342Z,67.25
2018-09-16T17:53:33.785Z,67.82
2018-09-16T17:56:02.397Z,68.92
2018-09-16T17:58:30.902Z,69.26
2018-09-16T18:00:59.774Z,69.33
2018-09-16T18:03:28.379Z,70.77
2018-09-16T18:05:57.018Z,70.44
2018-09-16T18:08:30.830Z,70.69
2018-09-16T18:10:59.277Z,71.36
2018-09-16T18:13:27.849Z,72.73
2018-09-16T18:15:56.351Z,72.69
2018-09-16T18:18:24.857Z,72.33
2018-09-16T18:20:53.383Z,73.40
2018-09-16T18:23:21.961Z,74.04
2018-09-16T18:25:50.462Z,73.92
2018-09-16T18:28:18.964Z,74.13
2018-09-16T18:30:47.395Z,73.98
2018-09-16T18:33:15.887Z,74.12
2018-09-16T18:35:44.412Z,75.16
2018-09-16T18:38:12.913Z,74.98
2018-09-16T18:40:41.446Z,75.98
2018-09-16T18:43:09.924Z,76.12
2018-09-16T18:45:38.646Z,76.33
2018-09-16T18:48:07.371Z,76.85
2018-09-16T18:50:36.055Z,77.94
2018-09-16T18:53:04.537Z,77.53
2018-09-16T18:55:32.950Z,77.62
2018-09-16T18:58:01.497Z,78.80
2018-09-16T19:00:30.026Z,78.94
2018-09-16T19:02:58.833Z,79.51
2018-09-16T19:05:27.389Z,79.61
2018-09-16T19:07:55.848Z,80.66
2018-09-16T19:10:24.318Z,80.38
2018-09-16T19:12:52.784Z,80.68
2018-09-16T19:15:21.222Z,81.12
2018-09-16T19:17:49.705Z,80.15
2018-09-16T19:20:18.130Z,79.95
2018-09-16T19:22:46.637Z,79.94
2018-09-16T19:25:15.117Z,79.93
2018-09-16T19:27:43.612Z,80.39
2018-09-16T19:30:12.115Z,81.34
2018-09-16T19:32:40.561Z,81.56
2018-09-16T19:35:09.038Z,82.44
2018-09-16T19:37:37.513Z,81.93
2018-09-16T19:40:06.077Z,81.69
2018-09-16T19:42:34.534Z,81.55
2018-09-16T19:45:02.961Z,81.80
2018-09-16T19:47:31.441Z,81.93
2018-09-16T19:50:00.126Z,82.45
2018-09-16T19:52:28.715Z,83.18
2018-09-16T19:54:57.173Z,84.49
2018-09-16T19:57:25.642Z,85.02
2018-09-16T19:59:54.163Z,85.64
2018-09-16T20:02:22.654Z,85.66
2018-09-16T20:04:51.282Z,86.09
2018-09-16T20:07:19.753Z,86.23
2018-09-16T20:09:48.170Z,87.44
2018-09-16T20:12:16.685Z,88.28
2018-09-16T20:14:45.085Z,88.12
2018-09-16T20:17:13.552Z,88.09
2018-09-16T20:19:41.997Z,89.36
2018-09-16T20:22:10.692Z,90.00
2018-09-16T20:24:39.278Z,89.69
2018-09-16T20:27:07.862Z,90.55
2018-09-16T20:29:36.357Z,91.35
2018-09-16T20:32:05.335Z,91.70
2018-09-16T20:34:33.801Z,93.02
2018-09-16T20:37:02.357Z,93.09
2018-09-16T20:39:30.897Z,93.97
2018-09-16T20:41:59.460Z,94.35
2018-09-16T20:44:27.954Z,94.62
2018-09-16T20:46:56.494Z,95.17
2018-09-16T20:49:24.904Z,95.52
2018-09-16T20:51:53.387Z,95.71
2018-09-16T20:54:22.049Z,97.03
2018-09-16T20:56:50.449Z,96.28
2018-09-16T20:59:18.967Z,96.45
2018-09-16T21:01:47.437Z,97.68
2018-09-16T21:04:15.938Z,98.52
2018-09-16T21:06:44.369Z,98.75
2018-09-16T21:09:13.751Z,99.90
2018-09-16T21:11:42.145Z,100.00
2018-09-16T21:14:10.649Z,100.00
2018-09-16T21:16:39.116Z,100.00
2018-09-16T21:19:07.646Z,100.00
2018-09-16T21:21:36.073Z,100.00
2018-09-16T21:24:04.643Z,100.00
2018-09-16T21:26:33.053Z,100.00
2018-09-16T21:29:01.473Z,100.00
2018-09-16T21:31:29.905Z,100.00
2018-09-16T21:33:58.564Z,100.00
2018-09-16T21:36:27.578Z,100.00
2018-09-16T21:38:56.086Z,100.00
2018-09-16T21:41:24.545Z,100.00
2018-09-16T21:43:53.103Z,100.00
2018-09-16T21:46:21.494Z,100.00
2018-09-16T21:48:49.911Z,100.00
2018-09-16T21:51:18.868Z,100.00
2018-09-16T21:53:47.543Z,100.00
2018-09-16T21:56:15.993Z,100.00
2018-09-16T21:58:44.838Z,100.00
2018-09-16T22:01:13.341Z,100.00
2018-09-16T22:03:41.805Z,100.00
2018-09-16T22:06:10.453Z,100.00
2018-09-16T22:08:38.918Z,100.00
2018-09-16T22:11:07.377Z,100.00
2018-09-16T22:13:35.881Z,100.00
2018-09-16T22:16:04.373Z,100.00
2018-09-16T22:18:32.898Z,100.00
2018-09-16T22:21:01.441Z,100.00
2018-09-16T22:23:29.862Z,100.00
2018-09-16T22:25:58.539Z,100.00
2018-09-16T22:28:27.050Z,100.00
2018-09-16T22:30:55.562Z,100.00
2018-09-16T22:33:24.206Z,100.00
2018-09-16T22:35:52.762Z,100.00
2018-09-16T22:38:21.176Z,100.00
2018-09-16T22:40:49.665Z,100.00
2018-09-16T22:43:18.329Z,100.00
2018-09-16T22:45:46.845Z,100.00
2018-09-16T22:48:15.289Z,100.00
2018-09-16T22:50:43.825Z,100.00
2018-09-16T22:53:12.273Z,100.00
2018-09-16T22:55:40.761Z,100.00
2018-09-16T22:58:09.218Z,100.00
2018-09-16T23:00:37.786Z,100.00
2018-09-16T23:03:06.263Z,100.00
2018-09-16T23:05:34.746Z,100.00
2018-09-16T23:08:03.290Z,100.00
2018-09-16T23:10:31.756Z,100.00
2018-09-16T23:13:00.434Z,100.00
2018-09-16T23:15:29.114Z,100.00
2018-09-16T23:17:57.657Z,100.00
2018-09-16T23:20:26.139Z,100.00
2018-09-16T23:22:54.565Z,100.00
2018-09-16T23:25:23.055Z,100.00
2018-09-16T23:27:51.541Z,100.00
2018-09-16T23:30:19.993Z,100.00
2018-09-16T23:32:48.507Z,100.00
2018-09-16T23:35:16.989Z,100.00
2018-09-16T23:37:45.517Z,100.00
2018-09-16T23:40:14.010Z,100.00
2018-09-16T23:42:42.529Z,100.00
2018-09-16T23:45:11.000Z,100.00
2018-09-16T23:47:39.486Z,100.00
2018-09-16T23:50:08.114Z,100.00
2018-09-16T23:52:37.535Z,100.00
2018-09-16T23:55:06.986Z,100.00
2018-09-16T23:57:35.441Z,100.00
