createdAt,value
2022-08-19T00:02:10.460Z,99630.56
2022-08-19T00:19:31.187Z,99594.56
2022-08-19T00:25:09.443Z,99588.69
2022-08-19T00:28:20.545Z,99574.69
2022-08-19T00:37:43.466Z,99542.50
2022-08-19T00:41:33.046Z,99536.63
2022-08-19T00:44:36.203Z,99521.75
2022-08-19T00:48:04.939Z,99535.22
2022-08-19T00:50:51.868Z,99537.88
2022-08-19T01:00:23.654Z,99526.13
2022-08-19T01:03:57.218Z,99535.75
2022-08-19T01:14:59.242Z,99534.34
2022-08-19T01:17:38.112Z,99525.94
2022-08-19T01:24:07.049Z,99517.03
2022-08-19T01:35:16.187Z,99521.47
2022-08-19T01:45:20.974Z,99480.69
2022-08-19T01:51:15.936Z,99466.31
2022-08-19T01:54:02.337Z,99464.66
2022-08-19T01:56:43.260Z,99463.78
2022-08-19T01:59:47.884Z,99457.75
2022-08-19T02:02:32.473Z,99462.41
2022-08-19T02:05:20.791Z,99458.16
2022-08-19T02:08:02.464Z,99449.72
2022-08-19T02:10:49.330Z,99452.25
2022-08-19T02:13:27.916Z,99446.34
2022-08-19T02:16:11.515Z,99454.78
2022-08-19T02:19:01.875Z,99416.78
2022-08-19T02:21:48.205Z,99437.75
2022-08-19T02:24:27.919Z,99393.09
2022-08-19T02:27:10.573Z,99434.22
2022-08-19T02:30:16.506Z,99442.34
2022-08-19T02:33:13.144Z,99446.25
2022-08-19T02:42:26.365Z,99439.03
2022-08-19T02:46:19.045Z,99431.69
2022-08-19T02:49:37.359Z,99430.84
2022-08-19T03:10:03.240Z,99428.84
2022-08-19T03:19:14.114Z,99432.19
2022-08-19T03:26:02.853Z,99449.97
2022-08-19T03:35:24.243Z,99445.50
2022-08-19T03:55:06.467Z,99450.84
2022-08-19T03:58:47.948Z,99456.75
2022-08-19T04:02:17.358Z,99461.53
2022-08-19T04:05:43.109Z,99457.59
2022-08-19T04:08:40.913Z,99446.34
2022-08-19T04:28:46.125Z,99414.75
2022-08-19T04:32:11.165Z,99445.63
2022-08-19T04:39:21.653Z,99432.81
2022-08-19T04:42:46.820Z,99448.78
2022-08-19T04:46:32.617Z,99434.63
2022-08-19T05:27:54.292Z,99393.69
2022-08-19T05:31:16.217Z,99392.69
2022-08-19T05:47:21.784Z,99389.88
2022-08-19T05:50:21.941Z,99379.28
2022-08-19T06:03:12.446Z,99381.56
2022-08-19T06:20:54.919Z,99355.13
2022-08-19T06:23:58.182Z,99368.03
2022-08-19T06:27:07.313Z,99357.75
2022-08-19T06:29:52.811Z,99359.28
2022-08-19T06:35:33.293Z,99361.28
2022-08-19T06:38:13.033Z,99365.94
2022-08-19T06:47:14.223Z,99350.44
2022-08-19T06:50:03.502Z,99327.25
2022-08-19T06:52:44.387Z,99354.56
2022-08-19T06:55:25.795Z,99364.53
2022-08-19T06:58:18.065Z,99363.81
2022-08-19T07:00:56.575Z,99366.00
2022-08-19T07:03:34.079Z,99374.91
2022-08-19T07:06:32.497Z,99373.94
2022-08-19T07:09:18.347Z,99366.19
2022-08-19T07:11:58.050Z,99381.78
2022-08-19T07:14:39.767Z,99385.53
2022-08-19T07:17:20.658Z,99396.97
2022-08-19T07:20:22.182Z,99394.66
2022-08-19T07:26:09.972Z,99386.44
2022-08-19T07:28:52.862Z,99386.44
2022-08-19T07:32:00.190Z,99361.00
2022-08-19T07:34:39.087Z,99383.28
2022-08-19T07:37:18.760Z,99370.97
2022-08-19T07:40:26.313Z,99366.63
2022-08-19T07:43:07.346Z,99367.22
2022-08-19T07:45:47.566Z,99384.84
2022-08-19T07:48:54.181Z,99387.97
2022-08-19T07:51:36.840Z,99396.19
2022-08-19T07:54:14.072Z,99384.75
2022-08-19T07:57:05.978Z,99402.16
2022-08-19T08:00:41.417Z,99394.41
2022-08-19T08:04:02.119Z,99355.59
2022-08-19T08:06:57.447Z,99389.22
2022-08-19T08:13:08.785Z,99379.44
2022-08-19T08:15:46.547Z,99361.47
2022-08-19T08:21:14.891Z,99371.97
2022-08-19T08:23:56.040Z,99382.81
2022-08-19T08:29:34.778Z,99368.19
2022-08-19T08:35:32.574Z,99373.69
2022-08-19T08:38:14.121Z,99347.66
2022-08-19T08:47:42.033Z,99358.66
2022-08-19T08:51:01.058Z,99356.03
2022-08-19T08:53:49.308Z,99351.69
2022-08-19T08:56:51.702Z,99360.56
2022-08-19T09:02:53.097Z,99340.66
2022-08-19T09:06:03.591Z,99338.75
2022-08-19T09:08:56.833Z,99340.22
2022-08-19T09:11:55.190Z,99336.63
2022-08-19T09:14:54.578Z,99338.97
2022-08-19T09:17:50.254Z,99338.31
2022-08-19T09:20:27.865Z,99342.53
2022-08-19T09:23:26.788Z,99360.63
2022-08-19T09:26:08.444Z,99365.22
2022-08-19T09:28:48.731Z,99369.00
2022-08-19T09:31:25.935Z,99367.72
2022-08-19T09:34:21.195Z,99369.63
2022-08-19T09:39:52.714Z,99365.28
2022-08-19T09:42:50.265Z,99371.53
2022-08-19T09:48:52.998Z,99348.72
2022-08-19T09:52:03.962Z,99335.16
2022-08-19T09:54:55.765Z,99350.53
2022-08-19T09:57:37.331Z,99355.19
2022-08-19T10:00:35.127Z,99363.41
2022-08-19T10:03:25.634Z,99368.28
2022-08-19T10:06:15.209Z,99361.69
2022-08-19T10:13:42.491Z,99389.47
2022-08-19T10:20:13.360Z,99390.47
2022-08-19T10:25:52.063Z,99386.69
2022-08-19T10:43:55.125Z,99354.97
2022-08-19T10:47:25.827Z,99387.66
2022-08-19T10:50:22.447Z,99368.94
2022-08-19T10:53:19.432Z,99382.06
2022-08-19T10:56:41.195Z,99269.41
2022-08-19T10:59:37.743Z,99330.47
2022-08-19T11:02:18.188Z,99358.94
2022-08-19T11:05:13.930Z,99376.13
2022-08-19T11:07:56.543Z,99365.75
2022-08-19T11:10:55.081Z,99366.13
2022-08-19T11:13:39.116Z,99361.44
2022-08-19T11:16:34.404Z,99315.75
2022-08-19T11:19:16.143Z,99381.28
2022-08-19T11:22:22.057Z,99378.66
2022-08-19T11:25:33.973Z,99373.38
2022-08-19T11:28:18.501Z,99377.13
2022-08-19T11:30:56.578Z,99382.16
2022-08-19T11:33:42.109Z,99376.00
2022-08-19T11:36:28.549Z,99374.97
2022-08-19T11:39:06.278Z,99370.34
2022-08-19T11:41:52.322Z,99350.31
2022-08-19T11:44:40.225Z,99357.69
2022-08-19T11:47:24.985Z,99359.38
2022-08-19T11:50:01.581Z,99355.97
2022-08-19T11:52:44.362Z,99360.41
2022-08-19T12:06:04.412Z,99354.69
2022-08-19T12:09:03.553Z,99318.91
2022-08-19T12:11:47.842Z,99346.75
2022-08-19T12:14:40.998Z,99342.97
2022-08-19T12:17:37.098Z,99335.78
2022-08-19T12:20:24.969Z,99330.50
2022-08-19T12:23:11.751Z,99321.81
2022-08-19T12:26:00.375Z,99326.94
2022-08-19T12:28:53.178Z,99339.00
2022-08-19T12:31:39.842Z,99328.63
2022-08-19T12:34:32.179Z,99328.41
2022-08-19T12:37:25.136Z,99319.00
2022-08-19T12:40:07.298Z,99318.03
2022-08-19T12:42:56.454Z,99305.94
2022-08-19T12:45:54.917Z,99304.47
2022-08-19T12:48:36.045Z,99307.09
2022-08-19T12:51:19.065Z,99303.06
2022-08-19T12:54:06.000Z,99257.25
2022-08-19T12:56:44.841Z,99295.28
2022-08-19T12:59:31.652Z,99298.06
2022-08-19T13:02:38.357Z,99296.53
2022-08-19T13:05:21.960Z,99297.84
2022-08-19T13:08:01.893Z,99245.75
2022-08-19T13:10:44.424Z,99263.31
2022-08-19T13:13:24.151Z,99287.28
2022-08-19T13:16:31.132Z,99282.34
2022-08-19T13:22:58.781Z,99278.38
2022-08-19T13:25:42.457Z,99275.00
2022-08-19T13:28:20.538Z,99274.22
2022-08-19T13:31:28.497Z,99269.41
2022-08-19T13:34:12.495Z,99259.88
2022-08-19T13:36:51.242Z,99252.91
2022-08-19T13:39:37.416Z,99246.88
2022-08-19T13:42:13.390Z,99235.75
2022-08-19T13:45:00.718Z,99221.59
2022-08-19T13:48:03.534Z,99213.94
2022-08-19T13:50:44.479Z,99169.91
2022-08-19T13:53:29.951Z,99215.75
2022-08-19T13:56:15.786Z,99203.28
2022-08-19T13:59:06.854Z,99196.50
2022-08-19T14:01:53.193Z,99185.00
2022-08-19T14:04:42.935Z,99175.09
2022-08-19T14:07:29.026Z,99167.28
2022-08-19T14:10:07.556Z,99168.97
2022-08-19T14:12:54.487Z,99136.72
2022-08-19T14:15:46.865Z,99161.03
2022-08-19T14:18:37.143Z,99173.13
2022-08-19T14:21:32.628Z,99162.75
2022-08-19T14:24:34.895Z,99157.47
2022-08-19T14:27:44.675Z,99164.25
2022-08-19T14:33:55.437Z,99161.72
2022-08-19T14:36:39.227Z,99164.63
2022-08-19T14:42:13.021Z,99165.56
2022-08-19T14:44:48.037Z,99175.41
2022-08-19T14:47:28.030Z,99170.13
2022-08-19T14:50:05.099Z,99170.38
2022-08-19T14:52:44.721Z,99153.72
2022-08-19T14:55:27.037Z,99155.88
2022-08-19T14:58:28.846Z,99142.75
2022-08-19T15:12:37.423Z,99112.78
2022-08-19T15:15:34.681Z,99133.50
2022-08-19T15:18:32.993Z,99127.19
2022-08-19T15:21:26.981Z,99116.56
2022-08-19T15:24:10.014Z,99098.63
2022-08-19T15:26:49.095Z,99098.84
2022-08-19T15:29:34.090Z,99100.50
2022-08-19T15:32:14.454Z,99083.56
2022-08-19T15:34:54.935Z,99080.91
2022-08-19T15:37:39.258Z,99060.38
2022-08-19T15:40:29.201Z,99088.34
2022-08-19T15:43:31.086Z,99067.88
2022-08-19T15:46:17.064Z,99063.47
2022-08-19T15:49:01.571Z,99076.38
2022-08-19T15:51:58.140Z,99063.75
2022-08-19T15:54:45.017Z,99060.91
2022-08-19T15:57:42.875Z,99072.59
2022-08-19T16:00:45.973Z,99064.66
2022-08-19T16:04:11.280Z,99040.38
2022-08-19T16:06:54.583Z,99050.34
2022-08-19T16:09:45.690Z,99057.31
2022-08-19T16:12:27.600Z,99048.69
2022-08-19T16:18:23.860Z,99036.81
2022-08-19T16:21:16.736Z,99027.09
2022-08-19T16:24:21.600Z,99023.59
2022-08-19T16:27:27.219Z,98991.41
2022-08-19T16:30:12.575Z,99011.94
2022-08-19T16:33:23.049Z,99011.94
2022-08-19T16:36:17.150Z,99000.34
2022-08-19T16:39:11.918Z,99020.03
2022-08-19T16:41:49.969Z,99028.91
2022-08-19T16:44:29.490Z,99025.50
2022-08-19T16:47:14.910Z,99025.13
2022-08-19T16:50:03.943Z,99031.88
2022-08-19T16:53:03.005Z,99029.44
2022-08-19T16:58:36.302Z,99005.00
2022-08-19T17:01:15.889Z,98991.59
2022-08-19T17:04:04.010Z,99005.34
2022-08-19T17:06:37.836Z,99003.66
2022-08-19T17:09:18.411Z,99010.63
2022-08-19T17:12:12.018Z,99001.13
2022-08-19T17:14:53.269Z,99002.91
2022-08-19T17:17:49.780Z,98989.78
2022-08-19T17:20:42.760Z,98976.69
2022-08-19T17:23:43.454Z,98998.75
2022-08-19T17:26:22.252Z,98984.22
2022-08-19T17:28:59.072Z,98972.66
2022-08-19T17:31:51.676Z,98997.22
2022-08-19T17:34:31.621Z,98982.56
2022-08-19T17:37:27.070Z,99008.41
2022-08-19T17:40:05.720Z,99009.28
2022-08-19T17:42:44.542Z,98997.44
2022-08-19T17:45:55.403Z,99000.63
2022-08-19T17:48:51.192Z,98998.53
2022-08-19T17:51:40.605Z,98996.66
2022-08-19T17:54:33.215Z,98975.66
2022-08-19T17:57:31.993Z,98993.47
2022-08-19T18:00:24.819Z,98918.47
2022-08-19T18:03:07.079Z,98973.28
2022-08-19T18:06:08.119Z,98976.75
2022-08-19T18:08:55.256Z,98981.00
2022-08-19T18:11:36.941Z,98974.22
2022-08-19T18:14:33.677Z,98964.72
2022-08-19T18:17:34.932Z,98965.75
2022-08-19T18:20:20.638Z,98949.88
2022-08-19T18:23:44.675Z,98955.78
2022-08-19T18:26:09.213Z,98966.13
2022-08-19T18:28:51.650Z,98950.44
2022-08-19T18:31:40.468Z,98959.75
2022-08-19T18:34:27.983Z,98953.13
2022-08-19T18:37:28.552Z,98871.44
2022-08-19T18:40:19.276Z,98942.94
2022-08-19T18:43:28.805Z,98947.50
2022-08-19T18:46:24.760Z,98948.63
2022-08-19T18:49:11.697Z,98933.16
2022-08-19T18:54:53.056Z,98876.69
2022-08-19T18:57:42.260Z,98910.03
2022-08-19T19:00:35.204Z,98905.84
2022-08-19T19:03:17.009Z,98915.38
2022-08-19T19:06:14.067Z,98923.38
2022-08-19T19:08:56.975Z,98916.97
2022-08-19T19:11:48.796Z,98892.31
2022-08-19T19:14:49.469Z,98915.84
2022-08-19T19:17:32.844Z,98909.06
2022-08-19T19:20:10.500Z,98911.69
2022-08-19T19:22:56.890Z,98908.31
2022-08-19T19:25:50.623Z,98911.72
2022-08-19T19:28:41.052Z,98900.41
2022-08-19T19:31:30.899Z,98905.84
2022-08-19T19:34:30.224Z,98902.44
2022-08-19T19:37:08.086Z,98902.66
2022-08-19T19:39:51.454Z,98917.34
2022-08-19T19:42:40.353Z,98870.59
2022-08-19T19:48:21.565Z,98898.22
2022-08-19T19:54:02.644Z,98909.28
2022-08-19T19:56:40.964Z,98904.56
2022-08-19T19:59:22.974Z,98892.09
2022-08-19T20:02:10.368Z,98915.66
2022-08-19T20:04:53.117Z,98922.44
2022-08-19T20:07:44.982Z,98906.41
2022-08-19T20:10:23.676Z,98906.41
2022-08-19T20:13:00.260Z,98898.41
2022-08-19T20:15:42.669Z,98843.13
2022-08-19T20:18:31.126Z,98877.03
2022-08-19T20:21:20.083Z,98893.56
2022-08-19T20:24:09.869Z,98898.44
2022-08-19T20:26:53.478Z,98880.69
2022-08-19T20:29:39.208Z,98873.91
2022-08-19T20:32:29.368Z,98875.72
2022-08-19T20:35:20.644Z,98878.28
2022-08-19T20:38:16.715Z,98876.81
2022-08-19T20:41:15.577Z,98858.22
2022-08-19T20:44:12.524Z,98859.72
2022-08-19T20:46:54.278Z,98858.75
2022-08-19T20:49:43.940Z,98860.78
2022-08-19T20:52:32.676Z,98862.47
2022-08-19T20:55:11.007Z,98863.75
2022-08-19T20:57:56.408Z,98852.25
2022-08-19T21:00:34.583Z,98851.81
2022-08-19T21:03:12.237Z,98850.44
2022-08-19T21:05:58.559Z,98848.34
2022-08-19T21:08:47.149Z,98841.59
2022-08-19T21:11:25.494Z,98840.53
2022-08-19T21:14:05.442Z,98844.94
2022-08-19T21:16:56.399Z,98839.88
2022-08-19T21:19:28.838Z,98830.28
2022-08-19T21:22:28.658Z,98832.16
2022-08-19T21:25:17.751Z,98836.31
2022-08-19T21:28:01.591Z,98816.50
2022-08-19T21:30:44.901Z,98793.97
2022-08-19T21:33:53.164Z,98815.78
2022-08-19T21:36:30.917Z,98805.69
2022-08-19T21:39:17.867Z,98783.06
2022-08-19T21:42:00.085Z,98794.13
2022-08-19T21:44:51.173Z,98792.25
2022-08-19T21:47:47.049Z,98786.31
2022-08-19T21:53:17.390Z,98785.72
2022-08-19T21:56:10.837Z,98791.66
2022-08-19T21:59:07.853Z,98796.03
2022-08-19T22:02:26.290Z,98784.69
2022-08-19T22:05:06.120Z,98780.88
2022-08-19T22:07:49.930Z,98737.94
2022-08-19T22:10:37.981Z,98672.56
2022-08-19T22:13:39.464Z,98738.06
2022-08-19T22:16:54.944Z,98715.25
2022-08-19T22:19:49.033Z,98730.38
2022-08-19T22:22:35.863Z,98709.34
2022-08-19T22:25:13.577Z,98728.78
2022-08-19T22:28:19.116Z,98748.25
2022-08-19T22:31:24.980Z,98752.75
2022-08-19T22:34:30.816Z,98725.34
2022-08-19T22:37:24.194Z,98733.56
2022-08-19T22:40:08.512Z,98728.28
2022-08-19T22:43:04.088Z,98732.59
2022-08-19T22:45:43.922Z,98709.41
2022-08-19T22:48:31.878Z,98726.19
2022-08-19T22:51:31.220Z,98730.31
2022-08-19T22:54:17.551Z,98732.22
2022-08-19T23:00:11.113Z,98728.66
2022-08-19T23:02:51.328Z,98720.00
2022-08-19T23:05:49.850Z,98726.72
2022-08-19T23:08:41.936Z,98715.72
2022-08-19T23:11:46.865Z,98700.78
2022-08-19T23:14:32.522Z,98711.59
2022-08-19T23:17:14.162Z,98688.41
2022-08-19T23:20:13.167Z,98700.13
2022-08-19T23:22:59.171Z,98697.47
2022-08-19T23:25:39.611Z,98698.38
2022-08-19T23:28:34.387Z,98689.25
2022-08-19T23:31:20.237Z,98689.50
2022-08-19T23:33:57.562Z,98688.03
2022-08-19T23:36:39.534Z,98697.19
2022-08-19T23:39:38.751Z,98693.81
2022-08-19T23:42:26.344Z,98674.31
2022-08-19T23:45:23.862Z,98658.47
2022-08-19T23:48:00.936Z,98662.81
2022-08-19T23:50:37.233Z,98660.78
2022-08-19T23:53:22.363Z,98654.38
2022-08-19T23:56:00.963Z,98648.22
2022-08-19T23:58:55.913Z,98653.19
