createdAt,value
2018-06-29T00:00:01.878Z,3.00
2018-06-29T00:02:29.340Z,2.67
2018-06-29T00:04:56.816Z,2.53
2018-06-29T00:07:24.748Z,2.45
2018-06-29T00:09:52.148Z,2.10
2018-06-29T00:12:19.612Z,2.30
2018-06-29T00:14:47.090Z,2.83
2018-06-29T00:17:14.564Z,2.53
2018-06-29T00:19:42.025Z,2.60
2018-06-29T00:22:10.434Z,2.10
2018-06-29T00:24:37.893Z,2.50
2018-06-29T00:27:05.312Z,2.85
2018-06-29T00:29:32.751Z,2.80
2018-06-29T00:32:00.173Z,2.78
2018-06-29T00:34:27.672Z,2.62
2018-06-29T00:36:55.218Z,2.78
2018-06-29T00:39:22.618Z,2.50
2018-06-29T00:41:50.141Z,2.58
2018-06-29T00:44:17.559Z,2.28
2018-06-29T00:46:46.770Z,2.28
2018-06-29T00:49:14.209Z,2.62
2018-06-29T00:51:41.682Z,3.12
2018-06-29T00:54:09.093Z,2.20
2018-06-29T00:56:36.567Z,2.20
2018-06-29T00:59:04.034Z,1.80
2018-06-29T01:01:31.484Z,2.10
2018-06-29T01:03:58.911Z,2.10
2018-06-29T01:06:26.375Z,2.30
2018-06-29T01:08:53.817Z,2.15
2018-06-29T01:11:21.254Z,2.78
2018-06-29T01:13:48.720Z,8.55
2018-06-29T01:16:16.317Z,1.80
2018-06-29T01:18:43.762Z,2.58
2018-06-29T01:21:11.232Z,3.05
2018-06-29T01:23:38.702Z,2.42
2018-06-29T01:26:06.103Z,2.47
2018-06-29T01:28:33.584Z,2.10
2018-06-29T01:31:00.970Z,3.92
2018-06-29T01:33:28.427Z,1.90
2018-06-29T01:35:55.888Z,2.25
2018-06-29T01:38:23.531Z,2.42
2018-06-29T01:40:51.047Z,2.78
2018-06-29T01:43:18.472Z,2.45
2018-06-29T01:45:45.932Z,1.58
2018-06-29T01:48:13.397Z,2.35
2018-06-29T01:50:40.837Z,1.77
2018-06-29T01:53:08.342Z,2.05
2018-06-29T01:55:35.809Z,2.30
2018-06-29T01:58:03.255Z,1.83
2018-06-29T02:00:30.701Z,2.10
2018-06-29T02:02:58.122Z,1.70
2018-06-29T02:05:25.734Z,2.45
2018-06-29T02:07:53.174Z,2.28
2018-06-29T02:10:20.619Z,2.40
2018-06-29T02:12:48.019Z,2.17
2018-06-29T02:15:15.502Z,1.60
2018-06-29T02:17:42.945Z,1.90
2018-06-29T02:20:10.408Z,2.95
2018-06-29T02:22:38.004Z,2.60
2018-06-29T02:25:05.507Z,2.30
2018-06-29T02:27:32.945Z,2.03
2018-06-29T02:30:00.401Z,2.42
2018-06-29T02:32:27.915Z,2.25
2018-06-29T02:34:55.337Z,2.30
2018-06-29T02:37:22.748Z,1.80
2018-06-29T02:39:50.238Z,2.37
2018-06-29T02:42:17.717Z,1.67
2018-06-29T02:44:45.118Z,1.90
2018-06-29T02:47:12.612Z,2.30
2018-06-29T02:49:40.634Z,2.90
2018-06-29T02:52:08.241Z,2.20
2018-06-29T02:54:36.362Z,2.47
2018-06-29T02:57:03.771Z,2.37
2018-06-29T02:59:31.222Z,3.20
2018-06-29T03:01:58.629Z,3.58
2018-06-29T03:04:26.116Z,3.20
2018-06-29T03:06:53.674Z,1.95
2018-06-29T03:09:21.150Z,2.00
2018-06-29T03:11:48.635Z,3.47
2018-06-29T03:14:16.207Z,2.80
2018-06-29T03:16:43.694Z,2.20
2018-06-29T03:19:11.147Z,3.50
2018-06-29T03:21:38.593Z,2.45
2018-06-29T03:24:06.255Z,2.33
2018-06-29T03:26:33.805Z,2.37
2018-06-29T03:29:01.667Z,3.05
2018-06-29T03:31:29.235Z,2.53
2018-06-29T03:33:56.715Z,2.60
2018-06-29T03:36:24.196Z,2.50
2018-06-29T03:38:51.603Z,2.45
2018-06-29T03:41:19.038Z,2.45
2018-06-29T03:43:46.725Z,2.85
2018-06-29T03:46:14.168Z,2.30
2018-06-29T03:48:41.651Z,2.80
2018-06-29T03:51:09.080Z,2.85
2018-06-29T03:53:36.476Z,2.10
2018-06-29T03:56:03.878Z,2.35
2018-06-29T03:58:31.312Z,3.40
2018-06-29T04:00:58.706Z,3.22
2018-06-29T04:03:26.193Z,3.22
2018-06-29T04:05:54.667Z,3.20
2018-06-29T04:08:22.105Z,2.78
2018-06-29T04:10:49.610Z,2.05
2018-06-29T04:13:17.006Z,2.83
2018-06-29T04:15:44.477Z,2.90
2018-06-29T04:18:11.937Z,2.25
2018-06-29T04:20:39.369Z,3.50
2018-06-29T04:23:06.817Z,2.50
2018-06-29T04:25:34.253Z,3.10
2018-06-29T04:28:01.720Z,2.45
2018-06-29T04:30:29.277Z,3.65
2018-06-29T04:32:56.724Z,3.30
2018-06-29T04:35:24.143Z,3.30
2018-06-29T04:37:51.589Z,2.62
2018-06-29T04:40:19.078Z,2.55
2018-06-29T04:42:46.526Z,3.40
2018-06-29T04:45:13.962Z,3.03
2018-06-29T04:47:41.422Z,3.30
2018-06-29T04:50:08.906Z,2.95
2018-06-29T04:52:36.391Z,3.47
2018-06-29T04:55:04.091Z,2.90
2018-06-29T04:57:31.594Z,5.15
2018-06-29T04:59:59.064Z,2.40
2018-06-29T05:02:26.560Z,3.30
2018-06-29T05:04:54.016Z,2.92
2018-06-29T05:07:21.535Z,2.80
2018-06-29T05:09:48.982Z,3.10
2018-06-29T05:12:16.401Z,4.20
2018-06-29T05:14:43.868Z,2.47
2018-06-29T05:17:11.535Z,2.70
2018-06-29T05:19:38.999Z,3.35
2018-06-29T05:22:06.555Z,2.70
2018-06-29T05:24:34.030Z,3.25
2018-06-29T05:27:01.585Z,3.72
2018-06-29T05:29:29.084Z,2.95
2018-06-29T05:31:56.564Z,2.70
2018-06-29T05:34:24.009Z,3.37
2018-06-29T05:36:51.472Z,3.90
2018-06-29T05:39:18.903Z,2.85
2018-06-29T05:41:47.061Z,2.47
2018-06-29T05:44:14.465Z,3.33
2018-06-29T05:46:41.885Z,3.00
2018-06-29T05:49:09.422Z,2.83
2018-06-29T05:51:36.957Z,2.95
2018-06-29T05:54:04.366Z,3.65
2018-06-29T05:56:31.814Z,3.60
2018-06-29T05:58:59.242Z,3.60
2018-06-29T06:01:26.693Z,3.95
2018-06-29T06:03:54.261Z,3.75
2018-06-29T06:06:21.716Z,3.42
2018-06-29T06:08:49.182Z,2.85
2018-06-29T06:11:16.687Z,3.30
2018-06-29T06:13:44.271Z,3.92
2018-06-29T06:16:11.781Z,3.30
2018-06-29T06:18:39.234Z,4.20
2018-06-29T06:21:06.667Z,4.10
2018-06-29T06:23:34.147Z,4.03
2018-06-29T06:26:01.584Z,3.25
2018-06-29T06:28:29.107Z,3.10
2018-06-29T06:30:56.620Z,3.25
2018-06-29T06:33:24.115Z,3.85
2018-06-29T06:35:51.814Z,3.08
2018-06-29T06:38:19.256Z,3.90
2018-06-29T06:40:46.657Z,3.95
2018-06-29T06:43:14.083Z,3.33
2018-06-29T06:45:41.538Z,3.72
2018-06-29T06:48:08.972Z,3.62
2018-06-29T06:50:36.412Z,4.70
2018-06-29T06:53:03.952Z,4.07
2018-06-29T06:55:31.387Z,3.67
2018-06-29T06:57:59.175Z,4.03
2018-06-29T07:00:26.611Z,3.80
2018-06-29T07:02:54.069Z,3.35
2018-06-29T07:05:21.502Z,4.00
2018-06-29T07:07:49.026Z,3.87
2018-06-29T07:10:16.491Z,4.10
2018-06-29T07:12:44.113Z,3.42
2018-06-29T07:15:11.539Z,3.58
2018-06-29T07:17:38.963Z,5.68
2018-06-29T07:20:06.443Z,4.20
2018-06-29T07:22:34.869Z,4.68
2018-06-29T07:25:02.320Z,4.18
2018-06-29T07:27:29.817Z,4.15
2018-06-29T07:29:57.307Z,4.50
2018-06-29T07:32:24.747Z,4.10
2018-06-29T07:34:52.248Z,4.15
2018-06-29T07:37:19.782Z,3.75
2018-06-29T07:39:47.259Z,4.60
2018-06-29T07:42:14.732Z,3.87
2018-06-29T07:44:42.243Z,4.45
2018-06-29T07:47:09.752Z,5.12
2018-06-29T07:49:37.351Z,5.00
2018-06-29T07:52:04.800Z,4.55
2018-06-29T07:54:32.287Z,4.60
2018-06-29T07:57:00.810Z,5.10
2018-06-29T07:59:28.460Z,4.95
2018-06-29T08:06:50.334Z,4.45
2018-06-29T08:09:17.747Z,3.80
2018-06-29T08:11:45.214Z,5.03
2018-06-29T08:28:55.150Z,5.43
2018-06-29T08:31:22.675Z,5.30
2018-06-29T08:33:50.178Z,4.60
2018-06-29T08:36:17.713Z,4.50
2018-06-29T08:38:45.234Z,3.62
2018-06-29T08:41:12.753Z,4.85
2018-06-29T08:43:40.639Z,5.00
2018-06-29T09:22:56.219Z,4.95
2018-06-29T09:25:23.659Z,5.65
2018-06-29T09:35:12.106Z,6.10
2018-06-29T09:37:40.756Z,4.75
2018-06-29T09:40:08.356Z,5.30
2018-06-29T09:42:36.457Z,6.63
2018-06-29T09:45:03.887Z,4.30
2018-06-29T09:47:31.516Z,5.05
2018-06-29T09:49:59.008Z,4.15
2018-06-29T09:52:26.521Z,4.15
2018-06-29T09:54:54.526Z,4.55
2018-06-29T09:57:21.994Z,4.70
2018-06-29T09:59:49.846Z,4.22
2018-06-29T10:02:17.305Z,4.87
2018-06-29T10:04:44.727Z,3.45
2018-06-29T10:07:12.149Z,3.45
2018-06-29T10:09:39.623Z,5.15
2018-06-29T10:12:07.180Z,5.28
2018-06-29T10:14:34.667Z,5.07
2018-06-29T10:17:02.211Z,4.55
2018-06-29T10:19:30.679Z,4.72
2018-06-29T10:26:52.714Z,4.87
2018-06-29T10:29:20.170Z,10.70
2018-06-29T10:31:47.665Z,11.35
2018-06-29T10:39:09.228Z,4.05
2018-06-29T10:41:36.683Z,5.40
2018-06-29T10:53:52.608Z,4.70
2018-06-29T10:56:20.083Z,4.65
2018-06-29T10:58:47.516Z,4.85
2018-06-29T11:01:14.971Z,60.63
2018-06-29T11:03:42.439Z,76.40
2018-06-29T11:06:09.885Z,63.92
2018-06-29T11:08:37.360Z,66.03
2018-06-29T11:11:04.981Z,61.35
2018-06-29T11:13:32.447Z,4.55
2018-06-29T11:15:59.896Z,4.18
2018-06-29T11:18:27.385Z,4.68
2018-06-29T11:20:54.847Z,4.30
2018-06-29T11:23:22.345Z,4.25
2018-06-29T11:25:49.812Z,5.82
2018-06-29T11:28:17.415Z,3.50
2018-06-29T11:30:44.880Z,4.40
2018-06-29T11:33:12.384Z,4.80
2018-06-29T11:35:39.820Z,5.78
2018-06-29T11:38:07.415Z,4.68
2018-06-29T11:40:35.107Z,5.70
2018-06-29T11:43:02.579Z,5.62
2018-06-29T11:45:30.275Z,5.22
2018-06-29T11:47:57.883Z,5.53
2018-06-29T11:50:25.346Z,4.72
2018-06-29T11:52:52.743Z,4.35
2018-06-29T11:55:20.207Z,4.45
2018-06-29T11:57:47.651Z,5.43
2018-06-29T12:00:15.147Z,3.78
2018-06-29T12:02:42.776Z,5.80
2018-06-29T12:05:10.503Z,5.20
2018-06-29T12:07:37.963Z,4.93
2018-06-29T12:10:05.524Z,5.03
2018-06-29T12:12:33.024Z,71.93
2018-06-29T12:15:00.568Z,75.47
2018-06-29T12:17:28.010Z,6.03
2018-06-29T12:19:55.527Z,6.00
2018-06-29T12:22:23.164Z,87.40
2018-06-29T12:24:50.610Z,75.20
2018-06-29T12:27:18.101Z,76.22
2018-06-29T12:29:45.599Z,70.40
2018-06-29T12:32:13.105Z,88.37
2018-06-29T12:34:40.723Z,77.22
2018-06-29T12:37:08.326Z,76.00
2018-06-29T12:39:35.797Z,52.53
2018-06-29T12:42:03.286Z,43.33
2018-06-29T12:44:30.764Z,71.47
2018-06-29T12:46:58.326Z,81.30
2018-06-29T12:49:25.770Z,73.97
2018-06-29T12:51:53.198Z,64.60
2018-06-29T12:54:26.583Z,66.65
2018-06-29T12:56:54.039Z,72.80
2018-06-29T12:59:21.572Z,83.35
2018-06-29T13:01:49.051Z,29.83
2018-06-29T13:04:16.559Z,19.02
2018-06-29T13:06:44.020Z,24.00
2018-06-29T13:09:11.435Z,22.40
2018-06-29T13:11:39.043Z,24.45
2018-06-29T13:14:07.120Z,21.92
2018-06-29T13:16:34.592Z,29.35
2018-06-29T13:19:02.048Z,21.17
2018-06-29T13:21:29.604Z,44.00
2018-06-29T13:23:57.031Z,45.20
2018-06-29T13:26:24.477Z,45.85
2018-06-29T13:28:52.006Z,45.65
2018-06-29T13:31:19.487Z,50.70
2018-06-29T13:33:47.523Z,53.75
2018-06-29T13:36:15.050Z,54.50
2018-06-29T13:38:43.234Z,52.80
2018-06-29T13:41:11.010Z,57.20
2018-06-29T13:43:39.172Z,52.05
2018-06-29T13:46:06.668Z,48.65
2018-06-29T13:48:34.961Z,6.95
2018-06-29T13:51:02.452Z,4.75
2018-06-29T13:53:30.386Z,5.72
2018-06-29T13:55:58.001Z,6.05
2018-06-29T13:58:25.567Z,6.05
2018-06-29T14:00:53.625Z,7.05
2018-06-29T14:03:21.675Z,5.00
2018-06-29T14:05:49.204Z,4.32
2018-06-29T14:08:16.618Z,5.65
2018-06-29T14:10:44.422Z,6.90
2018-06-29T14:13:11.909Z,5.60
2018-06-29T14:15:39.416Z,6.30
2018-06-29T14:18:06.947Z,7.37
2018-06-29T14:20:34.332Z,5.28
2018-06-29T14:23:01.885Z,5.25
2018-06-29T14:25:29.968Z,5.30
2018-06-29T14:27:57.417Z,6.07
2018-06-29T14:30:25.020Z,6.43
2018-06-29T14:32:52.483Z,7.82
2018-06-29T14:35:20.744Z,7.10
2018-06-29T14:37:48.233Z,5.85
2018-06-29T14:40:15.682Z,6.37
2018-06-29T14:42:44.241Z,5.60
2018-06-29T14:45:11.810Z,5.25
2018-06-29T14:47:39.321Z,5.55
2018-06-29T14:50:06.773Z,5.25
2018-06-29T14:52:34.339Z,5.85
2018-06-29T14:55:01.824Z,5.25
2018-06-29T14:57:29.368Z,6.12
2018-06-29T14:59:56.803Z,7.80
2018-06-29T15:02:24.251Z,7.25
2018-06-29T15:04:51.864Z,8.10
2018-06-29T15:07:19.289Z,6.25
2018-06-29T15:09:46.888Z,6.30
2018-06-29T15:12:14.385Z,6.37
2018-06-29T15:14:41.913Z,7.28
2018-06-29T15:17:09.337Z,6.05
2018-06-29T15:19:36.891Z,5.25
2018-06-29T15:22:04.441Z,4.80
2018-06-29T15:24:32.371Z,4.72
2018-06-29T15:26:59.965Z,5.50
2018-06-29T15:29:27.374Z,4.70
2018-06-29T15:31:54.840Z,7.18
2018-06-29T15:34:22.281Z,5.65
2018-06-29T15:36:50.452Z,5.85
2018-06-29T15:39:17.857Z,4.97
2018-06-29T15:41:45.318Z,5.00
2018-06-29T15:44:12.851Z,5.05
2018-06-29T15:46:40.531Z,6.32
2018-06-29T15:49:08.006Z,5.70
2018-06-29T15:51:35.635Z,5.43
2018-06-29T15:54:03.222Z,5.93
2018-06-29T15:56:30.768Z,4.90
2018-06-29T15:58:58.280Z,5.93
2018-06-29T16:01:25.879Z,4.80
2018-06-29T16:03:53.281Z,5.87
2018-06-29T16:06:20.910Z,5.40
2018-06-29T16:08:48.385Z,5.32
2018-06-29T16:11:16.399Z,5.43
2018-06-29T16:13:44.001Z,5.50
2018-06-29T16:16:11.465Z,6.05
2018-06-29T16:18:39.008Z,5.03
2018-06-29T16:21:06.713Z,7.45
2018-06-29T16:23:34.204Z,5.53
2018-06-29T16:26:01.721Z,5.70
2018-06-29T16:28:29.245Z,5.32
2018-06-29T16:30:56.664Z,4.85
2018-06-29T16:33:24.102Z,6.80
2018-06-29T16:35:51.560Z,5.25
2018-06-29T16:38:18.996Z,4.93
2018-06-29T16:40:46.529Z,6.32
2018-06-29T16:43:14.002Z,5.80
2018-06-29T16:45:41.746Z,4.60
2018-06-29T16:48:09.211Z,5.82
2018-06-29T16:50:36.661Z,4.15
2018-06-29T16:53:04.068Z,5.72
2018-06-29T16:55:31.505Z,5.05
2018-06-29T16:57:59.456Z,8.63
2018-06-29T17:00:26.928Z,6.32
2018-06-29T17:02:54.377Z,6.15
2018-06-29T17:05:21.853Z,5.85
2018-06-29T17:07:49.395Z,5.10
2018-06-29T17:10:16.889Z,4.43
2018-06-29T17:12:44.447Z,4.55
2018-06-29T17:15:11.949Z,5.85
2018-06-29T17:17:39.388Z,5.40
2018-06-29T17:20:06.846Z,5.70
2018-06-29T17:22:34.294Z,5.80
2018-06-29T17:25:01.807Z,5.95
2018-06-29T17:27:29.261Z,4.37
2018-06-29T17:29:56.683Z,6.62
2018-06-29T17:32:24.194Z,4.93
2018-06-29T17:34:51.691Z,5.68
2018-06-29T17:37:19.163Z,5.22
2018-06-29T17:39:46.653Z,6.50
2018-06-29T17:42:14.101Z,6.72
2018-06-29T17:44:41.694Z,7.72
2018-06-29T17:47:09.137Z,4.75
2018-06-29T17:49:36.590Z,8.45
2018-06-29T17:52:04.136Z,7.28
2018-06-29T17:54:31.641Z,6.60
2018-06-29T17:56:59.113Z,5.12
2018-06-29T17:59:26.507Z,7.68
2018-06-29T18:01:53.922Z,8.80
2018-06-29T18:04:21.438Z,5.93
2018-06-29T18:06:49.021Z,5.25
2018-06-29T18:09:16.549Z,6.57
2018-06-29T18:11:44.038Z,5.90
2018-06-29T18:14:11.586Z,5.47
2018-06-29T18:16:39.031Z,5.65
2018-06-29T18:19:07.399Z,5.25
2018-06-29T18:21:34.962Z,6.10
2018-06-29T18:24:02.448Z,6.05
2018-06-29T18:26:29.883Z,7.18
2018-06-29T18:28:57.575Z,6.28
2018-06-29T18:31:24.996Z,6.50
2018-06-29T18:33:52.580Z,6.53
2018-06-29T18:36:20.128Z,7.03
2018-06-29T18:38:47.563Z,6.43
2018-06-29T18:41:15.015Z,5.75
2018-06-29T18:43:42.538Z,7.60
2018-06-29T18:46:10.013Z,7.47
2018-06-29T18:48:37.456Z,5.62
2018-06-29T18:51:05.084Z,9.25
2018-06-29T18:53:32.547Z,5.80
2018-06-29T18:55:59.998Z,11.88
2018-06-29T18:58:27.497Z,7.40
2018-06-29T19:00:54.992Z,5.45
2018-06-29T19:03:22.406Z,7.12
2018-06-29T19:05:49.929Z,8.20
2018-06-29T19:08:17.531Z,6.55
2018-06-29T19:10:44.963Z,7.55
2018-06-29T19:13:12.433Z,7.43
2018-06-29T19:15:39.824Z,7.00
2018-06-29T19:18:07.350Z,10.13
2018-06-29T19:20:34.753Z,9.02
2018-06-29T19:23:02.294Z,6.78
2018-06-29T19:25:29.715Z,5.57
2018-06-29T19:27:57.160Z,6.75
2018-06-29T19:30:24.652Z,7.50
2018-06-29T19:32:52.354Z,5.18
2018-06-29T19:35:19.822Z,5.93
2018-06-29T19:37:47.364Z,6.32
2018-06-29T19:40:14.831Z,6.82
2018-06-29T19:42:42.717Z,5.80
2018-06-29T19:45:10.234Z,6.87
2018-06-29T19:47:38.398Z,6.85
2018-06-29T19:50:05.864Z,5.70
2018-06-29T19:52:33.274Z,4.60
2018-06-29T19:55:00.772Z,9.02
2018-06-29T19:57:28.252Z,3.78
2018-06-29T19:59:55.733Z,9.25
2018-06-29T20:02:23.287Z,5.00
2018-06-29T20:04:50.815Z,5.22
2018-06-29T20:07:18.267Z,4.80
2018-06-29T20:09:45.753Z,5.93
2018-06-29T20:12:13.257Z,5.53
2018-06-29T20:14:40.751Z,6.00
2018-06-29T20:17:08.296Z,6.90
2018-06-29T20:19:35.770Z,4.82
2018-06-29T20:22:03.218Z,5.72
2018-06-29T20:24:30.659Z,4.70
2018-06-29T20:26:58.168Z,6.20
2018-06-29T20:29:25.634Z,4.50
2018-06-29T20:31:53.136Z,3.83
2018-06-29T20:34:20.675Z,4.78
2018-06-29T20:36:48.064Z,5.78
2018-06-29T20:39:15.619Z,5.05
2018-06-29T20:41:43.139Z,5.40
2018-06-29T20:44:10.588Z,5.45
2018-06-29T20:46:38.162Z,6.03
2018-06-29T20:49:05.619Z,5.37
2018-06-29T20:51:33.211Z,6.47
2018-06-29T20:54:00.758Z,6.65
2018-06-29T20:56:28.239Z,4.97
2018-06-29T20:58:55.821Z,7.10
2018-06-29T21:01:23.293Z,8.60
2018-06-29T21:03:50.768Z,6.32
2018-06-29T21:06:19.631Z,6.30
2018-06-29T21:08:47.180Z,4.50
2018-06-29T21:11:14.678Z,5.75
2018-06-29T21:13:42.161Z,7.85
2018-06-29T21:16:09.630Z,6.03
2018-06-29T21:18:37.184Z,5.60
2018-06-29T21:21:04.680Z,4.85
2018-06-29T21:23:32.183Z,5.43
2018-06-29T21:25:59.614Z,5.55
2018-06-29T21:28:27.109Z,5.10
2018-06-29T21:30:54.572Z,4.00
2018-06-29T21:33:22.076Z,4.37
2018-06-29T21:35:49.600Z,5.15
2018-06-29T21:38:17.101Z,3.55
2018-06-29T21:40:44.648Z,4.10
2018-06-29T21:43:12.174Z,6.85
2018-06-29T21:45:39.612Z,5.25
2018-06-29T21:48:07.019Z,5.25
2018-06-29T21:50:34.472Z,5.75
2018-06-29T21:53:01.990Z,6.15
2018-06-29T21:55:29.416Z,5.25
2018-06-29T21:57:56.863Z,5.25
2018-06-29T22:00:24.308Z,5.07
2018-06-29T22:02:51.758Z,5.35
2018-06-29T22:05:19.220Z,5.05
2018-06-29T22:07:46.704Z,5.35
2018-06-29T22:10:14.157Z,6.37
2018-06-29T22:12:41.626Z,5.10
2018-06-29T22:15:09.068Z,5.10
2018-06-29T22:17:36.458Z,5.90
2018-06-29T22:20:03.934Z,6.10
2018-06-29T22:22:31.380Z,6.03
2018-06-29T22:24:58.845Z,6.72
2018-06-29T22:27:26.863Z,7.32
2018-06-29T22:29:54.334Z,5.93
2018-06-29T22:32:21.738Z,5.97
2018-06-29T22:34:49.261Z,7.85
2018-06-29T22:37:16.710Z,7.20
2018-06-29T22:39:44.176Z,6.10
2018-06-29T22:42:11.625Z,8.43
2018-06-29T22:44:39.148Z,5.90
2018-06-29T22:47:06.616Z,4.93
2018-06-29T22:49:34.049Z,6.10
2018-06-29T22:52:01.514Z,7.12
2018-06-29T22:54:28.937Z,7.50
2018-06-29T22:56:56.557Z,7.68
2018-06-29T22:59:24.076Z,6.15
2018-06-29T23:01:51.485Z,6.28
2018-06-29T23:04:18.947Z,6.07
2018-06-29T23:06:46.573Z,16.73
2018-06-29T23:09:14.085Z,9.73
2018-06-29T23:11:41.685Z,14.32
2018-06-29T23:14:09.124Z,9.75
2018-06-29T23:16:36.578Z,11.30
2018-06-29T23:19:04.079Z,11.82
2018-06-29T23:21:31.580Z,6.60
2018-06-29T23:23:59.123Z,7.03
2018-06-29T23:26:26.605Z,7.37
2018-06-29T23:28:54.059Z,7.10
2018-06-29T23:31:21.538Z,6.82
2018-06-29T23:33:49.694Z,7.12
2018-06-29T23:36:17.183Z,5.35
2018-06-29T23:38:45.015Z,7.28
2018-06-29T23:41:12.467Z,6.53
2018-06-29T23:43:40.844Z,6.82
2018-06-29T23:46:08.330Z,5.62
2018-06-29T23:48:35.793Z,5.82
2018-06-29T23:51:03.194Z,5.50
2018-06-29T23:53:30.672Z,6.43
2018-06-29T23:55:58.072Z,6.37
2018-06-29T23:58:25.537Z,7.03
