createdAt,value
2019-04-03T00:00:46.980Z,91.30
2019-04-03T00:05:06.079Z,91.40
2019-04-03T00:09:22.531Z,91.30
2019-04-03T00:13:41.532Z,91.70
2019-04-03T00:17:57.422Z,91.80
2019-04-03T00:22:13.916Z,91.90
2019-04-03T00:26:31.076Z,91.90
2019-04-03T00:30:47.786Z,91.90
2019-04-03T00:35:05.854Z,92.20
2019-04-03T00:39:24.414Z,92.00
2019-04-03T00:43:41.042Z,91.90
2019-04-03T00:47:57.681Z,91.90
2019-04-03T00:52:14.118Z,92.00
2019-04-03T00:56:30.560Z,92.00
2019-04-03T01:00:47.032Z,92.40
2019-04-03T01:05:04.329Z,92.10
2019-04-03T01:09:20.864Z,92.00
2019-04-03T01:13:37.405Z,91.90
2019-04-03T01:17:53.946Z,91.90
2019-04-03T01:22:10.474Z,92.10
2019-04-03T01:26:27.415Z,92.40
2019-04-03T01:30:44.712Z,92.40
2019-04-03T01:35:01.327Z,92.30
2019-04-03T01:39:18.972Z,92.20
2019-04-03T01:43:37.183Z,92.20
2019-04-03T01:47:53.635Z,92.40
2019-04-03T01:52:10.082Z,92.70
2019-04-03T01:56:26.529Z,93.00
2019-04-03T02:00:43.071Z,93.20
2019-04-03T02:04:59.753Z,93.50
2019-04-03T02:09:16.416Z,93.70
2019-04-03T02:13:32.904Z,93.80
2019-04-03T02:17:49.338Z,93.70
2019-04-03T02:22:05.779Z,93.60
2019-04-03T02:26:22.244Z,93.60
2019-04-03T02:30:38.801Z,93.60
2019-04-03T02:34:55.226Z,93.70
2019-04-03T02:39:11.730Z,93.80
2019-04-03T02:43:28.216Z,93.70
2019-04-03T02:47:44.805Z,93.60
2019-04-03T02:52:01.918Z,93.40
2019-04-03T02:56:18.455Z,93.30
2019-04-03T03:00:35.010Z,93.20
2019-04-03T03:04:54.649Z,93.30
2019-04-03T03:09:11.355Z,93.40
2019-04-03T03:13:29.277Z,93.40
2019-04-03T03:17:45.783Z,93.30
2019-04-03T03:22:02.873Z,93.50
2019-04-03T03:26:21.007Z,93.60
2019-04-03T03:30:45.365Z,93.50
2019-04-03T03:35:10.555Z,93.50
2019-04-03T03:39:15.408Z,93.70
2019-04-03T03:43:32.180Z,93.70
2019-04-03T03:47:49.949Z,93.80
2019-04-03T03:52:07.209Z,93.80
2019-04-03T03:56:23.899Z,93.80
2019-04-03T04:00:40.911Z,93.80
2019-04-03T04:04:57.473Z,93.70
2019-04-03T04:09:17.114Z,93.60
2019-04-03T04:13:33.929Z,93.60
2019-04-03T04:17:51.894Z,93.40
2019-04-03T04:22:09.115Z,93.40
2019-04-03T04:26:26.094Z,93.60
2019-04-03T04:30:45.617Z,94.00
2019-04-03T04:35:04.443Z,94.00
2019-04-03T04:39:20.965Z,94.10
2019-04-03T04:43:37.642Z,94.20
2019-04-03T04:47:56.722Z,94.20
2019-04-03T04:52:13.761Z,94.10
2019-04-03T04:56:30.478Z,94.10
2019-04-03T05:00:47.792Z,94.00
2019-04-03T05:05:08.347Z,94.00
2019-04-03T05:09:23.638Z,94.00
2019-04-03T05:13:40.261Z,93.90
2019-04-03T05:17:57.665Z,93.90
2019-04-03T05:22:15.067Z,93.80
2019-04-03T05:26:32.825Z,93.80
2019-04-03T05:30:49.400Z,93.70
2019-04-03T05:35:06.320Z,93.60
2019-04-03T05:39:24.124Z,93.30
2019-04-03T05:43:41.367Z,93.20
2019-04-03T05:47:58.150Z,92.90
2019-04-03T05:52:15.220Z,92.70
2019-04-03T05:56:31.774Z,92.40
2019-04-03T06:00:48.280Z,91.70
2019-04-03T06:05:06.739Z,91.40
2019-04-03T06:09:23.871Z,91.00
2019-04-03T06:13:40.403Z,91.10
2019-04-03T06:17:57.448Z,91.00
2019-04-03T06:22:16.541Z,90.90
2019-04-03T06:26:32.499Z,91.00
2019-04-03T06:30:49.010Z,91.30
2019-04-03T06:35:05.601Z,91.60
2019-04-03T06:39:23.595Z,91.60
2019-04-03T06:43:40.596Z,91.20
2019-04-03T06:47:57.135Z,91.10
2019-04-03T06:52:13.949Z,90.70
2019-04-03T06:56:34.731Z,90.50
2019-04-03T07:00:54.276Z,90.70
2019-04-03T07:05:10.902Z,90.50
2019-04-03T07:09:35.203Z,90.50
2019-04-03T07:13:46.349Z,89.00
2019-04-03T07:18:05.966Z,87.20
2019-04-03T07:22:22.663Z,84.20
2019-04-03T07:26:39.495Z,83.40
2019-04-03T07:30:56.278Z,81.80
2019-04-03T07:35:13.161Z,79.60
2019-04-03T07:39:29.850Z,76.40
2019-04-03T07:43:46.873Z,73.40
2019-04-03T07:48:06.339Z,72.30
2019-04-03T07:52:22.552Z,68.30
2019-04-03T07:56:39.290Z,66.70
2019-04-03T08:00:55.913Z,65.80
2019-04-03T08:05:13.196Z,64.00
2019-04-03T08:09:30.467Z,62.20
2019-04-03T08:13:47.691Z,62.20
2019-04-03T08:18:05.232Z,61.90
2019-04-03T08:22:22.370Z,61.60
2019-04-03T08:26:39.422Z,59.50
2019-04-03T08:30:55.961Z,58.70
2019-04-03T08:35:20.383Z,57.30
2019-04-03T08:39:32.130Z,56.70
2019-04-03T08:43:48.659Z,54.30
2019-04-03T08:48:06.387Z,53.90
2019-04-03T08:52:24.072Z,53.10
2019-04-03T08:56:40.947Z,52.30
2019-04-03T09:00:57.570Z,52.60
2019-04-03T09:05:14.717Z,51.60
2019-04-03T09:09:34.912Z,51.90
2019-04-03T09:13:50.724Z,52.00
2019-04-03T09:18:08.020Z,52.80
2019-04-03T09:22:25.090Z,53.10
2019-04-03T09:26:41.934Z,51.40
2019-04-03T09:30:58.802Z,48.80
2019-04-03T09:35:15.345Z,49.70
2019-04-03T09:39:31.937Z,50.30
2019-04-03T09:43:48.477Z,51.10
2019-04-03T09:48:06.172Z,50.90
2019-04-03T09:52:23.666Z,50.90
2019-04-03T09:56:56.883Z,51.50
2019-04-03T10:00:59.589Z,49.90
2019-04-03T10:05:16.735Z,50.60
2019-04-03T10:09:33.314Z,50.70
2019-04-03T10:13:50.057Z,51.90
2019-04-03T10:18:09.603Z,52.10
2019-04-03T10:22:25.448Z,51.30
2019-04-03T10:26:41.911Z,51.20
2019-04-03T10:30:58.544Z,51.10
2019-04-03T10:35:15.466Z,50.50
2019-04-03T10:39:32.266Z,50.00
2019-04-03T10:43:48.814Z,49.00
2019-04-03T10:48:05.824Z,47.90
2019-04-03T10:52:22.652Z,47.20
2019-04-03T10:56:39.804Z,47.30
2019-04-03T11:00:56.874Z,46.70
2019-04-03T11:05:15.483Z,46.90
2019-04-03T11:09:32.387Z,45.90
2019-04-03T11:13:49.401Z,45.20
2019-04-03T11:18:06.359Z,44.40
2019-04-03T11:22:23.408Z,44.10
2019-04-03T11:26:39.944Z,43.80
2019-04-03T11:31:01.146Z,43.80
2019-04-03T11:35:15.506Z,44.70
2019-04-03T11:39:32.372Z,43.80
2019-04-03T11:43:49.140Z,44.90
2019-04-03T11:48:05.925Z,43.10
2019-04-03T11:52:22.957Z,44.30
2019-04-03T11:56:40.284Z,44.60
2019-04-03T12:00:56.958Z,44.00
2019-04-03T12:05:20.047Z,43.00
2019-04-03T12:09:34.811Z,42.40
2019-04-03T12:13:51.751Z,43.20
2019-04-03T12:18:08.582Z,42.90
2019-04-03T12:22:25.462Z,40.60
2019-04-03T12:26:43.189Z,40.30
2019-04-03T12:31:00.665Z,40.20
2019-04-03T12:35:17.513Z,39.80
2019-04-03T12:39:34.162Z,39.70
2019-04-03T12:43:50.950Z,37.60
2019-04-03T12:48:07.942Z,39.50
2019-04-03T12:52:24.466Z,40.40
2019-04-03T12:56:41.450Z,39.50
2019-04-03T13:00:58.213Z,39.70
2019-04-03T13:05:15.297Z,40.80
2019-04-03T13:09:32.075Z,40.20
2019-04-03T13:13:48.792Z,39.20
2019-04-03T13:18:05.532Z,36.00
2019-04-03T13:22:22.233Z,34.70
2019-04-03T13:26:39.187Z,33.70
2019-04-03T13:30:56.031Z,32.70
2019-04-03T13:35:15.506Z,32.00
2019-04-03T13:39:33.610Z,31.50
2019-04-03T13:43:53.822Z,31.20
2019-04-03T13:48:12.671Z,31.40
2019-04-03T13:52:38.688Z,33.00
2019-04-03T13:56:46.765Z,33.30
2019-04-03T14:01:07.392Z,34.20
2019-04-03T14:05:22.286Z,33.10
2019-04-03T14:09:39.289Z,31.70
2019-04-03T14:13:56.300Z,30.00
2019-04-03T14:18:13.288Z,30.10
2019-04-03T14:22:31.155Z,31.60
2019-04-03T14:26:48.531Z,35.40
2019-04-03T14:31:05.800Z,39.10
2019-04-03T14:39:41.832Z,43.70
2019-04-03T14:44:01.690Z,45.00
2019-04-03T14:48:17.422Z,46.40
2019-04-03T14:52:33.975Z,46.80
2019-04-03T14:56:51.354Z,45.80
2019-04-03T15:01:08.097Z,45.10
2019-04-03T15:05:25.106Z,46.30
2019-04-03T15:09:41.988Z,47.80
2019-04-03T15:13:58.941Z,49.20
2019-04-03T15:18:15.496Z,50.10
2019-04-03T15:22:33.200Z,50.60
2019-04-03T15:26:50.946Z,51.10
2019-04-03T15:31:08.826Z,51.30
2019-04-03T15:35:25.456Z,51.10
2019-04-03T15:39:41.957Z,51.10
2019-04-03T15:43:58.508Z,50.40
2019-04-03T15:48:15.373Z,49.90
2019-04-03T15:52:32.598Z,48.60
2019-04-03T15:56:51.408Z,46.80
2019-04-03T16:01:09.161Z,47.40
2019-04-03T16:05:25.968Z,47.70
2019-04-03T16:09:42.580Z,48.20
2019-04-03T16:13:59.278Z,48.70
2019-04-03T16:18:15.942Z,44.00
2019-04-03T16:22:32.415Z,43.50
2019-04-03T16:26:49.315Z,43.80
2019-04-03T16:31:06.324Z,43.50
2019-04-03T16:35:22.986Z,44.00
2019-04-03T16:39:40.239Z,44.50
2019-04-03T16:43:56.936Z,44.80
2019-04-03T16:48:14.273Z,45.20
2019-04-03T16:52:31.929Z,46.40
2019-04-03T16:56:48.838Z,47.60
2019-04-03T17:01:06.560Z,47.90
2019-04-03T17:05:23.483Z,49.20
2019-04-03T17:09:40.428Z,50.80
2019-04-03T17:13:58.087Z,52.30
2019-04-03T17:18:17.170Z,54.20
2019-04-03T17:22:33.533Z,55.20
2019-04-03T17:26:57.423Z,56.20
2019-04-03T17:31:11.306Z,56.90
2019-04-03T17:35:27.953Z,57.80
2019-04-03T17:39:45.520Z,58.30
2019-04-03T17:44:02.121Z,59.50
2019-04-03T17:48:18.917Z,60.40
2019-04-03T17:52:36.398Z,61.50
2019-04-03T17:56:53.729Z,62.30
2019-04-03T18:01:10.946Z,63.40
2019-04-03T18:05:29.001Z,64.90
2019-04-03T18:09:45.916Z,65.20
2019-04-03T18:14:03.360Z,65.80
2019-04-03T18:18:20.908Z,66.50
2019-04-03T18:22:37.933Z,67.10
2019-04-03T18:26:57.481Z,68.50
2019-04-03T18:31:14.118Z,69.50
2019-04-03T18:35:30.891Z,70.10
2019-04-03T18:39:48.179Z,70.70
2019-04-03T18:44:06.653Z,71.50
2019-04-03T18:48:24.237Z,71.50
2019-04-03T18:52:40.811Z,72.40
2019-04-03T18:56:58.060Z,72.70
2019-04-03T19:01:16.974Z,73.30
2019-04-03T19:05:33.300Z,72.90
2019-04-03T19:09:51.768Z,72.00
2019-04-03T19:14:08.692Z,71.20
2019-04-03T19:18:25.304Z,70.40
2019-04-03T19:22:41.837Z,71.10
2019-04-03T19:26:58.681Z,71.00
2019-04-03T19:31:15.607Z,69.70
2019-04-03T19:35:32.167Z,67.90
2019-04-03T19:39:48.708Z,67.70
2019-04-03T19:44:05.243Z,67.10
2019-04-03T19:48:22.146Z,66.60
2019-04-03T19:52:41.626Z,65.60
2019-04-03T19:57:00.712Z,65.00
2019-04-03T20:01:16.723Z,64.10
2019-04-03T20:05:35.667Z,64.10
2019-04-03T20:09:53.000Z,64.40
2019-04-03T20:14:11.973Z,64.20
2019-04-03T20:18:28.330Z,64.40
2019-04-03T20:22:44.951Z,65.50
2019-04-03T20:27:01.473Z,65.70
2019-04-03T20:31:18.088Z,66.10
2019-04-03T20:35:34.705Z,67.30
2019-04-03T20:39:51.210Z,66.70
2019-04-03T20:44:07.997Z,66.40
2019-04-03T20:48:28.014Z,66.40
2019-04-03T20:52:45.774Z,66.10
2019-04-03T20:57:02.559Z,66.10
2019-04-03T21:01:19.528Z,66.70
2019-04-03T21:05:36.069Z,66.70
2019-04-03T21:09:52.527Z,67.30
2019-04-03T21:14:21.971Z,67.50
2019-04-03T21:18:38.506Z,67.30
2019-04-03T21:22:54.948Z,67.50
2019-04-03T21:27:11.637Z,67.80
2019-04-03T21:31:28.176Z,68.10
2019-04-03T21:35:44.982Z,68.30
2019-04-03T21:40:04.672Z,69.00
2019-04-03T21:44:20.337Z,69.40
2019-04-03T21:48:37.078Z,69.60
2019-04-03T21:52:54.407Z,69.70
2019-04-03T21:57:13.022Z,69.00
2019-04-03T22:01:30.290Z,69.60
2019-04-03T22:05:46.720Z,68.80
2019-04-03T22:10:04.727Z,67.90
2019-04-03T22:14:21.240Z,67.60
2019-04-03T22:18:37.690Z,67.60
2019-04-03T22:22:54.117Z,67.80
2019-04-03T22:27:11.539Z,67.60
2019-04-03T22:31:28.579Z,68.40
2019-04-03T22:35:45.026Z,69.60
2019-04-03T22:40:01.843Z,70.40
2019-04-03T22:44:18.534Z,72.20
2019-04-03T22:48:35.454Z,73.00
2019-04-03T22:52:51.898Z,72.70
2019-04-03T22:57:08.330Z,72.60
2019-04-03T23:01:24.817Z,75.00
2019-04-03T23:05:41.254Z,76.80
2019-04-03T23:09:57.695Z,78.40
2019-04-03T23:14:14.153Z,79.00
2019-04-03T23:18:30.588Z,80.90
2019-04-03T23:22:47.023Z,81.80
2019-04-03T23:27:03.885Z,82.50
2019-04-03T23:31:20.335Z,82.70
2019-04-03T23:35:36.824Z,84.10
2019-04-03T23:39:53.269Z,85.20
2019-04-03T23:44:10.976Z,86.30
2019-04-03T23:48:28.262Z,86.00
2019-04-03T23:52:44.759Z,86.70
2019-04-03T23:57:01.380Z,88.00
