createdAt,value
2019-03-23T00:00:38.300Z,101640.20
2019-03-23T00:03:09.958Z,101632.83
2019-03-23T00:05:42.492Z,101626.82
2019-03-23T00:08:13.979Z,101623.52
2019-03-23T00:10:45.408Z,101624.31
2019-03-23T00:13:17.050Z,101626.49
2019-03-23T00:15:48.701Z,101621.67
2019-03-23T00:18:20.231Z,101616.09
2019-03-23T00:20:51.794Z,101607.96
2019-03-23T00:23:23.522Z,101613.25
2019-03-23T00:25:55.024Z,101612.72
2019-03-23T00:28:27.813Z,101607.42
2019-03-23T00:30:59.263Z,101607.42
2019-03-23T00:33:30.742Z,101604.91
2019-03-23T00:36:02.437Z,101601.27
2019-03-23T00:38:33.902Z,101599.05
2019-03-23T00:41:05.447Z,101607.67
2019-03-23T00:43:37.926Z,101600.77
2019-03-23T00:46:09.366Z,101605.95
2019-03-23T00:48:41.455Z,101601.53
2019-03-23T00:51:14.868Z,101600.00
2019-03-23T00:53:47.235Z,101606.47
2019-03-23T00:56:18.870Z,101590.83
2019-03-23T00:58:50.472Z,101591.50
2019-03-23T01:01:22.948Z,101582.52
2019-03-23T01:03:54.402Z,101585.88
2019-03-23T01:06:25.928Z,101585.55
2019-03-23T01:08:57.456Z,101578.20
2019-03-23T01:11:29.341Z,101575.90
2019-03-23T01:14:00.884Z,101581.83
2019-03-23T01:16:32.416Z,101577.69
2019-03-23T01:19:04.278Z,101576.13
2019-03-23T01:21:35.796Z,101577.92
2019-03-23T01:24:07.382Z,101580.17
2019-03-23T01:26:39.109Z,101581.58
2019-03-23T01:29:10.545Z,101581.58
2019-03-23T01:31:42.718Z,101582.49
2019-03-23T01:34:14.172Z,101573.78
2019-03-23T01:36:45.625Z,101575.22
2019-03-23T01:39:17.190Z,101571.27
2019-03-23T01:41:48.769Z,101572.55
2019-03-23T01:44:21.327Z,101569.73
2019-03-23T01:46:52.772Z,101570.13
2019-03-23T01:49:24.909Z,101564.33
2019-03-23T01:51:56.388Z,101566.80
2019-03-23T01:54:27.917Z,101567.78
2019-03-23T01:56:59.371Z,101571.45
2019-03-23T01:59:31.375Z,101564.97
2019-03-23T02:02:03.225Z,101561.64
2019-03-23T02:04:34.910Z,101565.19
2019-03-23T02:07:13.780Z,101561.59
2019-03-23T02:09:39.776Z,101561.69
2019-03-23T02:12:11.318Z,101558.61
2019-03-23T02:14:42.750Z,101554.30
2019-03-23T02:17:14.250Z,101552.22
2019-03-23T02:19:46.045Z,101555.89
2019-03-23T02:22:17.562Z,101549.41
2019-03-23T02:24:49.323Z,101548.89
2019-03-23T02:27:21.232Z,101555.72
2019-03-23T02:29:53.067Z,101552.39
2019-03-23T02:32:24.983Z,101555.33
2019-03-23T02:34:56.862Z,101551.87
2019-03-23T02:37:28.458Z,101553.33
2019-03-23T02:40:00.573Z,101548.94
2019-03-23T02:42:32.024Z,101543.05
2019-03-23T02:45:03.721Z,101542.77
2019-03-23T02:47:35.317Z,101546.47
2019-03-23T02:50:07.077Z,101550.26
2019-03-23T02:52:38.899Z,101548.50
2019-03-23T02:55:11.183Z,101551.88
2019-03-23T02:57:42.704Z,101558.78
2019-03-23T03:00:14.409Z,101557.47
2019-03-23T03:02:46.187Z,101559.41
2019-03-23T03:05:17.779Z,101555.89
2019-03-23T03:07:49.323Z,101558.69
2019-03-23T03:10:51.847Z,101558.45
2019-03-23T03:13:23.944Z,101562.00
2019-03-23T03:15:55.506Z,101559.73
2019-03-23T03:18:27.469Z,101556.48
2019-03-23T03:20:59.969Z,101559.13
2019-03-23T03:23:31.688Z,101563.70
2019-03-23T03:26:03.443Z,101567.00
2019-03-23T03:28:34.960Z,101559.35
2019-03-23T03:31:06.905Z,101564.52
2019-03-23T03:33:38.328Z,101561.86
2019-03-23T03:36:09.823Z,101561.69
2019-03-23T03:38:41.251Z,101564.98
2019-03-23T03:43:42.343Z,101553.15
2019-03-23T03:46:13.901Z,101554.97
2019-03-23T03:48:45.759Z,101550.50
2019-03-23T03:51:17.191Z,101551.16
2019-03-23T03:53:48.612Z,101559.58
2019-03-23T03:56:20.251Z,101557.28
2019-03-23T03:58:52.853Z,101556.84
2019-03-23T04:01:24.456Z,101563.72
2019-03-23T04:03:56.081Z,101559.22
2019-03-23T04:06:27.953Z,101565.48
2019-03-23T04:08:59.662Z,101559.24
2019-03-23T04:11:31.364Z,101564.83
2019-03-23T04:14:03.258Z,101569.75
2019-03-23T04:16:34.952Z,101569.53
2019-03-23T04:19:06.640Z,101570.23
2019-03-23T04:21:38.035Z,101568.44
2019-03-23T04:24:10.541Z,101561.56
2019-03-23T04:26:42.333Z,101560.78
2019-03-23T04:29:13.814Z,101561.73
2019-03-23T04:31:46.943Z,101563.25
2019-03-23T04:34:18.346Z,101559.89
2019-03-23T04:36:50.032Z,101562.69
2019-03-23T04:39:21.484Z,101558.33
2019-03-23T04:41:52.887Z,101562.70
2019-03-23T04:44:25.953Z,101562.70
2019-03-23T04:46:57.674Z,101567.89
2019-03-23T04:49:30.004Z,101568.83
2019-03-23T04:52:01.659Z,101579.14
2019-03-23T04:54:33.140Z,101583.53
2019-03-23T04:57:04.713Z,101597.67
2019-03-23T04:59:36.496Z,101596.63
2019-03-23T05:02:07.926Z,101609.67
2019-03-23T05:04:39.406Z,101609.48
2019-03-23T05:07:10.991Z,101611.57
2019-03-23T05:09:43.389Z,101619.38
2019-03-23T05:12:15.084Z,101613.91
2019-03-23T05:14:47.139Z,101611.21
2019-03-23T05:17:18.572Z,101622.11
2019-03-23T05:19:49.990Z,101620.13
2019-03-23T05:22:21.462Z,101623.09
2019-03-23T05:24:53.164Z,101625.36
2019-03-23T05:27:25.004Z,101624.06
2019-03-23T05:29:57.321Z,101623.42
2019-03-23T05:32:29.177Z,101607.42
2019-03-23T05:35:00.675Z,101620.61
2019-03-23T05:37:32.548Z,101630.45
2019-03-23T05:40:06.233Z,101626.53
2019-03-23T05:42:37.419Z,101636.11
2019-03-23T05:45:09.022Z,101634.25
2019-03-23T05:47:40.545Z,101642.80
2019-03-23T05:50:12.207Z,101657.85
2019-03-23T05:52:44.577Z,101664.91
2019-03-23T05:55:16.110Z,101667.83
2019-03-23T05:57:48.274Z,101669.32
2019-03-23T06:00:21.075Z,101668.05
2019-03-23T06:02:52.488Z,101681.59
2019-03-23T06:05:24.792Z,101675.25
2019-03-23T06:07:56.338Z,101684.70
2019-03-23T06:10:27.763Z,101677.10
2019-03-23T06:12:59.516Z,101677.70
2019-03-23T06:15:30.930Z,101674.06
2019-03-23T06:18:02.327Z,101676.57
2019-03-23T06:20:34.003Z,101678.92
2019-03-23T06:23:05.629Z,101671.61
2019-03-23T06:25:37.255Z,101677.50
2019-03-23T06:28:08.958Z,101685.09
2019-03-23T06:30:41.296Z,101685.91
2019-03-23T06:33:12.858Z,101700.13
2019-03-23T06:35:44.441Z,101698.88
2019-03-23T06:38:16.455Z,101701.33
2019-03-23T06:40:48.706Z,101706.77
2019-03-23T06:43:21.569Z,101707.02
2019-03-23T06:49:24.059Z,101713.26
2019-03-23T06:51:55.716Z,101714.45
2019-03-23T06:54:27.142Z,101711.87
2019-03-23T06:56:58.656Z,101721.44
2019-03-23T06:59:30.103Z,101719.39
2019-03-23T07:02:01.746Z,101726.57
2019-03-23T07:04:33.463Z,101735.45
2019-03-23T07:07:04.995Z,101731.81
2019-03-23T07:09:36.417Z,101737.28
2019-03-23T07:12:07.814Z,101745.23
2019-03-23T07:14:39.670Z,101742.26
2019-03-23T07:17:11.102Z,101731.05
2019-03-23T07:19:43.888Z,101733.22
2019-03-23T07:22:15.299Z,101739.05
2019-03-23T07:24:46.717Z,101735.53
2019-03-23T07:27:19.494Z,101734.81
2019-03-23T07:29:50.992Z,101743.89
2019-03-23T07:32:22.419Z,101740.14
2019-03-23T07:34:53.873Z,101742.46
2019-03-23T07:37:25.342Z,101744.98
2019-03-23T07:39:57.054Z,101747.49
2019-03-23T07:42:29.631Z,101757.42
2019-03-23T07:45:01.064Z,101755.41
2019-03-23T07:47:32.617Z,101756.20
2019-03-23T07:50:04.614Z,101764.12
2019-03-23T07:52:36.132Z,101769.91
2019-03-23T07:55:15.494Z,101770.48
2019-03-23T07:57:48.420Z,101782.28
2019-03-23T08:00:20.109Z,101783.39
2019-03-23T08:02:52.062Z,101786.56
2019-03-23T08:05:23.734Z,101792.63
2019-03-23T08:07:55.142Z,101788.89
2019-03-23T08:10:31.365Z,101798.67
2019-03-23T08:13:03.447Z,101802.78
2019-03-23T08:15:35.133Z,101802.25
2019-03-23T08:18:07.033Z,101812.00
2019-03-23T08:20:38.881Z,101812.52
2019-03-23T08:23:10.331Z,101807.90
2019-03-23T08:25:42.005Z,101810.23
2019-03-23T08:28:13.503Z,101816.81
2019-03-23T08:30:45.224Z,101822.16
2019-03-23T08:33:18.262Z,101824.17
2019-03-23T08:35:49.718Z,101819.46
2019-03-23T08:38:22.431Z,101823.21
2019-03-23T08:40:54.088Z,101824.80
2019-03-23T08:43:27.383Z,101821.61
2019-03-23T08:46:02.997Z,101837.21
2019-03-23T08:48:34.693Z,101837.03
2019-03-23T08:51:06.356Z,101835.70
2019-03-23T08:53:38.372Z,101834.51
2019-03-23T08:56:13.885Z,101842.23
2019-03-23T08:58:44.686Z,101839.00
2019-03-23T09:01:16.528Z,101845.78
2019-03-23T09:03:52.346Z,101843.59
2019-03-23T09:06:21.230Z,101844.91
2019-03-23T09:08:52.624Z,101850.64
2019-03-23T09:11:25.096Z,101851.66
2019-03-23T09:13:56.505Z,101858.02
2019-03-23T09:16:27.998Z,101857.72
2019-03-23T09:18:59.665Z,101854.30
2019-03-23T09:21:31.407Z,101869.16
2019-03-23T09:24:03.026Z,101869.69
2019-03-23T09:26:35.527Z,101863.20
2019-03-23T09:29:07.226Z,101873.80
2019-03-23T09:31:38.782Z,101873.39
2019-03-23T09:34:11.520Z,101870.59
2019-03-23T09:36:43.529Z,101867.82
2019-03-23T09:39:15.255Z,101870.70
2019-03-23T09:41:46.671Z,101872.95
2019-03-23T09:44:18.401Z,101881.37
2019-03-23T09:46:49.849Z,101877.37
2019-03-23T09:49:22.155Z,101883.36
2019-03-23T09:51:53.845Z,101878.58
2019-03-23T09:54:25.498Z,101885.94
2019-03-23T09:56:56.888Z,101882.95
2019-03-23T09:59:29.212Z,101898.23
2019-03-23T10:02:01.835Z,101908.19
2019-03-23T10:04:33.123Z,101912.19
2019-03-23T10:07:04.498Z,101908.88
2019-03-23T10:09:35.844Z,101913.22
2019-03-23T10:12:07.231Z,101927.83
2019-03-23T10:14:39.667Z,101923.42
2019-03-23T10:17:11.167Z,101928.19
2019-03-23T10:19:42.840Z,101932.73
2019-03-23T10:22:14.387Z,101929.36
2019-03-23T10:24:45.787Z,101930.37
2019-03-23T10:27:17.154Z,101949.59
2019-03-23T10:29:48.899Z,101943.65
2019-03-23T10:32:20.343Z,101940.03
2019-03-23T10:34:51.768Z,101939.40
2019-03-23T10:37:26.013Z,101941.06
2019-03-23T10:39:57.146Z,101941.41
2019-03-23T10:42:28.565Z,101945.66
2019-03-23T10:44:59.999Z,101948.72
2019-03-23T10:47:31.683Z,101952.02
2019-03-23T10:50:03.081Z,101940.49
2019-03-23T10:52:34.462Z,101949.09
2019-03-23T10:55:05.999Z,101943.14
2019-03-23T10:57:37.362Z,101937.52
2019-03-23T11:00:09.492Z,101939.97
2019-03-23T11:02:42.263Z,101941.70
2019-03-23T11:05:13.994Z,101936.13
2019-03-23T11:07:45.350Z,101937.17
2019-03-23T11:10:16.752Z,101933.70
2019-03-23T11:12:48.149Z,101937.48
2019-03-23T11:15:19.620Z,101937.20
2019-03-23T11:17:51.362Z,101932.44
2019-03-23T11:20:22.735Z,101936.91
2019-03-23T11:22:54.389Z,101944.65
2019-03-23T11:25:26.247Z,101945.59
2019-03-23T11:27:59.222Z,101951.41
2019-03-23T11:30:30.946Z,101952.02
2019-03-23T11:33:02.357Z,101953.86
2019-03-23T11:35:33.967Z,101951.66
2019-03-23T11:38:05.758Z,101954.47
2019-03-23T11:40:37.480Z,101960.38
2019-03-23T11:43:09.198Z,101966.73
2019-03-23T11:45:40.619Z,101968.66
2019-03-23T11:48:13.304Z,101973.77
2019-03-23T11:50:44.696Z,101934.59
2019-03-23T11:53:16.079Z,101965.69
2019-03-23T11:55:47.835Z,101968.02
2019-03-23T11:58:19.268Z,101966.04
2019-03-23T12:00:51.035Z,101974.16
2019-03-23T12:03:22.476Z,101980.91
2019-03-23T12:05:53.866Z,101982.91
2019-03-23T12:08:28.228Z,101982.76
2019-03-23T12:11:03.045Z,101979.45
2019-03-23T12:13:32.915Z,101977.79
2019-03-23T12:16:04.504Z,101970.98
2019-03-23T12:18:35.996Z,101963.83
2019-03-23T12:21:07.756Z,101965.33
2019-03-23T12:23:39.458Z,101972.25
2019-03-23T12:26:10.820Z,101966.87
2019-03-23T12:28:42.523Z,101971.86
2019-03-23T12:31:14.235Z,101966.27
2019-03-23T12:33:45.641Z,101968.78
2019-03-23T12:36:17.688Z,101968.13
2019-03-23T12:38:49.352Z,101968.08
2019-03-23T12:41:23.390Z,101967.41
2019-03-23T12:43:54.114Z,101972.30
2019-03-23T12:46:25.958Z,101968.40
2019-03-23T12:48:57.624Z,101973.46
2019-03-23T12:51:29.038Z,101980.58
2019-03-23T12:54:00.524Z,101978.67
2019-03-23T12:56:31.919Z,101976.78
2019-03-23T12:59:03.570Z,101971.58
2019-03-23T13:01:35.252Z,101973.34
2019-03-23T13:04:06.920Z,101978.89
2019-03-23T13:06:38.334Z,101977.08
2019-03-23T13:09:10.069Z,101973.36
2019-03-23T13:11:41.538Z,101972.87
2019-03-23T13:14:13.410Z,101974.47
2019-03-23T13:16:44.880Z,101969.29
2019-03-23T13:19:16.367Z,101970.70
2019-03-23T13:21:47.793Z,101970.48
2019-03-23T13:24:19.484Z,101971.57
2019-03-23T13:26:50.859Z,101969.25
2019-03-23T13:29:22.241Z,101972.39
2019-03-23T13:31:53.735Z,101964.28
2019-03-23T13:34:25.399Z,101969.63
2019-03-23T13:36:56.867Z,101968.31
2019-03-23T13:39:28.583Z,101958.34
2019-03-23T13:42:00.322Z,101957.88
2019-03-23T13:44:31.994Z,101959.20
2019-03-23T13:47:03.692Z,101960.11
2019-03-23T13:49:35.077Z,101962.41
2019-03-23T13:52:06.656Z,101956.73
2019-03-23T13:54:38.058Z,101955.45
2019-03-23T13:57:10.519Z,101954.93
2019-03-23T13:59:41.885Z,101953.69
2019-03-23T14:02:13.565Z,101946.17
2019-03-23T14:04:44.943Z,101943.03
2019-03-23T14:07:16.372Z,101938.91
2019-03-23T14:09:48.067Z,101935.61
2019-03-23T14:12:19.483Z,101934.95
2019-03-23T14:14:50.946Z,101936.75
2019-03-23T14:17:23.391Z,101941.30
2019-03-23T14:19:55.676Z,101943.88
2019-03-23T14:22:27.127Z,101945.94
2019-03-23T14:24:58.555Z,101936.72
2019-03-23T14:27:30.427Z,101934.24
2019-03-23T14:30:01.821Z,101930.06
2019-03-23T14:32:33.475Z,101928.27
2019-03-23T14:35:05.808Z,101930.27
2019-03-23T14:37:37.578Z,101922.34
2019-03-23T14:40:09.318Z,101922.83
2019-03-23T14:42:40.739Z,101941.81
2019-03-23T14:45:12.213Z,101946.30
2019-03-23T14:47:43.612Z,101931.52
2019-03-23T14:50:15.349Z,101951.04
2019-03-23T14:52:46.720Z,101947.58
2019-03-23T14:55:18.108Z,101946.98
2019-03-23T14:57:51.566Z,101953.11
2019-03-23T15:00:30.395Z,101953.49
2019-03-23T15:03:01.796Z,101950.34
2019-03-23T15:05:34.752Z,101946.75
2019-03-23T15:08:06.130Z,101955.92
2019-03-23T15:10:38.274Z,101948.01
2019-03-23T15:13:09.631Z,101954.66
2019-03-23T15:15:41.284Z,101958.69
2019-03-23T15:18:13.139Z,101953.56
2019-03-23T15:20:44.940Z,101952.58
2019-03-23T15:23:16.329Z,101959.77
2019-03-23T15:25:47.799Z,101959.13
2019-03-23T15:28:19.478Z,101956.84
2019-03-23T15:30:50.960Z,101956.22
2019-03-23T15:33:22.579Z,101966.10
2019-03-23T15:35:54.058Z,101968.08
2019-03-23T15:38:26.835Z,101961.36
2019-03-23T15:40:59.070Z,101960.11
2019-03-23T15:43:30.451Z,101958.86
2019-03-23T15:46:02.408Z,101962.25
2019-03-23T15:48:33.902Z,101957.12
2019-03-23T15:51:05.723Z,101954.34
2019-03-23T15:53:37.683Z,101954.39
2019-03-23T15:56:10.623Z,101953.25
2019-03-23T15:58:42.491Z,101948.55
2019-03-23T16:01:15.333Z,101959.88
2019-03-23T16:03:47.189Z,101958.36
2019-03-23T16:06:19.436Z,101960.83
2019-03-23T16:08:50.855Z,101959.08
2019-03-23T16:11:22.514Z,101959.48
2019-03-23T16:13:54.352Z,101968.20
2019-03-23T16:16:25.999Z,101967.28
2019-03-23T16:18:57.720Z,101963.73
2019-03-23T16:21:29.097Z,101965.67
2019-03-23T16:24:00.465Z,101967.43
2019-03-23T16:26:31.878Z,101965.36
2019-03-23T16:29:03.280Z,101971.28
2019-03-23T16:31:34.668Z,101965.36
2019-03-23T16:34:06.366Z,101960.66
2019-03-23T16:36:38.257Z,101966.80
2019-03-23T16:39:10.300Z,101967.42
2019-03-23T16:41:41.674Z,101965.13
2019-03-23T16:44:13.165Z,101969.76
2019-03-23T16:46:44.589Z,101971.98
2019-03-23T16:49:15.977Z,101965.20
2019-03-23T16:51:47.876Z,101969.09
2019-03-23T16:54:19.243Z,101968.20
2019-03-23T16:56:50.650Z,101966.88
2019-03-23T16:59:22.024Z,101966.71
2019-03-23T17:01:53.904Z,101972.75
2019-03-23T17:04:25.641Z,101967.80
2019-03-23T17:06:57.086Z,101971.41
2019-03-23T17:09:29.105Z,101967.68
2019-03-23T17:12:00.577Z,101962.34
2019-03-23T17:14:31.969Z,101961.02
2019-03-23T17:17:03.393Z,101962.84
2019-03-23T17:19:35.795Z,101961.95
2019-03-23T17:22:07.218Z,101968.87
2019-03-23T17:24:38.679Z,101971.45
2019-03-23T17:27:10.973Z,101967.70
2019-03-23T17:29:42.825Z,101968.81
2019-03-23T17:32:14.501Z,101971.39
2019-03-23T17:34:45.860Z,101971.49
2019-03-23T17:37:17.254Z,101974.45
2019-03-23T17:39:48.614Z,101977.95
2019-03-23T17:42:20.108Z,101980.71
2019-03-23T17:44:52.176Z,101981.00
2019-03-23T17:47:23.653Z,101983.71
2019-03-23T17:49:57.268Z,101980.45
2019-03-23T17:52:29.026Z,101984.11
2019-03-23T17:55:00.825Z,101979.13
2019-03-23T17:57:33.930Z,101987.31
2019-03-23T18:00:06.869Z,101983.81
2019-03-23T18:02:39.510Z,101989.30
2019-03-23T18:05:12.413Z,101998.75
2019-03-23T18:07:43.835Z,101994.97
2019-03-23T18:10:15.480Z,102002.83
2019-03-23T18:12:46.937Z,102006.22
2019-03-23T18:15:18.712Z,102006.51
2019-03-23T18:17:51.261Z,102002.15
2019-03-23T18:20:22.777Z,102000.22
2019-03-23T18:22:55.510Z,102004.44
2019-03-23T18:25:27.007Z,102000.47
2019-03-23T18:27:58.755Z,102004.29
2019-03-23T18:30:35.944Z,102003.44
2019-03-23T18:33:07.429Z,102008.19
2019-03-23T18:35:39.028Z,102011.72
2019-03-23T18:38:10.421Z,102016.25
2019-03-23T18:40:41.924Z,102011.45
2019-03-23T18:43:26.713Z,102028.19
2019-03-23T18:45:50.682Z,102022.48
2019-03-23T18:48:22.445Z,102029.94
2019-03-23T18:50:54.381Z,102030.73
2019-03-23T18:53:26.062Z,102037.77
2019-03-23T18:55:57.453Z,102040.61
2019-03-23T18:58:28.863Z,102040.75
2019-03-23T19:01:00.241Z,102040.12
2019-03-23T19:03:32.143Z,102041.19
2019-03-23T19:06:03.583Z,102044.11
2019-03-23T19:08:35.945Z,102049.81
2019-03-23T19:11:07.589Z,102046.81
2019-03-23T19:13:39.079Z,102047.89
2019-03-23T19:16:10.466Z,102043.25
2019-03-23T19:18:42.387Z,102043.98
2019-03-23T19:21:14.798Z,102044.84
2019-03-23T19:23:46.567Z,102049.97
2019-03-23T19:26:18.619Z,102049.02
2019-03-23T19:28:49.997Z,102051.63
2019-03-23T19:31:21.581Z,102052.95
2019-03-23T19:33:52.952Z,102052.58
2019-03-23T19:36:24.454Z,102047.15
2019-03-23T19:38:56.002Z,102048.95
2019-03-23T19:41:28.367Z,102048.62
2019-03-23T19:43:59.859Z,102049.20
2019-03-23T19:46:31.246Z,102053.01
2019-03-23T19:49:03.957Z,102056.25
2019-03-23T19:51:35.617Z,102053.16
2019-03-23T19:54:07.336Z,102054.33
2019-03-23T19:56:39.149Z,102056.72
2019-03-23T19:59:10.564Z,102055.30
2019-03-23T20:01:41.917Z,102057.72
2019-03-23T20:04:13.427Z,102061.35
2019-03-23T20:06:45.147Z,102064.45
2019-03-23T20:09:16.561Z,102071.30
2019-03-23T20:11:48.156Z,102076.38
2019-03-23T20:14:19.785Z,102071.17
2019-03-23T20:16:51.400Z,102070.98
2019-03-23T20:19:23.096Z,102072.55
2019-03-23T20:21:54.659Z,102076.36
2019-03-23T20:24:26.297Z,102076.56
2019-03-23T20:26:58.247Z,102081.41
2019-03-23T20:29:29.901Z,102080.16
2019-03-23T20:32:01.495Z,102082.24
2019-03-23T20:34:33.240Z,102083.84
2019-03-23T20:37:05.237Z,102077.77
2019-03-23T20:39:36.731Z,102081.20
2019-03-23T20:42:08.084Z,102080.52
2019-03-23T20:44:39.787Z,102080.92
2019-03-23T20:47:11.720Z,102083.09
2019-03-23T20:49:43.902Z,102073.20
2019-03-23T20:52:15.949Z,102073.75
2019-03-23T20:54:47.889Z,102068.39
2019-03-23T20:57:23.745Z,102072.75
2019-03-23T20:59:53.106Z,102079.62
2019-03-23T21:02:24.481Z,102066.52
2019-03-23T21:04:56.015Z,102091.20
2019-03-23T21:07:27.472Z,102080.27
2019-03-23T21:09:58.782Z,102084.38
2019-03-23T21:12:30.478Z,102085.05
2019-03-23T21:15:02.080Z,102079.92
2019-03-23T21:17:33.449Z,102078.42
2019-03-23T21:20:05.006Z,102078.72
2019-03-23T21:22:36.879Z,102080.96
2019-03-23T21:25:08.712Z,102080.45
2019-03-23T21:27:40.109Z,102080.60
2019-03-23T21:30:13.394Z,102078.33
2019-03-23T21:32:45.253Z,102073.17
2019-03-23T21:35:16.954Z,102072.72
2019-03-23T21:37:48.337Z,102075.87
2019-03-23T21:40:19.711Z,102076.64
2019-03-23T21:42:51.863Z,102077.89
2019-03-23T21:45:24.233Z,102076.44
2019-03-23T21:47:58.036Z,102079.00
2019-03-23T21:50:29.416Z,102076.70
2019-03-23T21:53:01.529Z,102076.70
2019-03-23T21:55:33.178Z,102076.80
2019-03-23T21:58:05.999Z,102081.37
2019-03-23T22:00:37.354Z,102073.43
2019-03-23T22:03:08.940Z,102075.88
2019-03-23T22:05:40.464Z,102071.05
2019-03-23T22:08:12.080Z,102063.58
2019-03-23T22:10:43.768Z,102063.15
2019-03-23T22:13:15.586Z,102063.73
2019-03-23T22:15:47.644Z,102066.35
2019-03-23T22:18:18.992Z,102068.54
2019-03-23T22:20:50.691Z,102059.06
2019-03-23T22:23:22.297Z,102071.68
2019-03-23T22:25:53.993Z,102062.96
2019-03-23T22:28:25.857Z,102064.97
2019-03-23T22:30:57.260Z,102061.80
2019-03-23T22:33:28.875Z,102050.34
2019-03-23T22:36:00.266Z,102056.79
2019-03-23T22:38:32.150Z,102058.02
2019-03-23T22:41:03.689Z,102063.44
2019-03-23T22:43:35.072Z,102060.39
2019-03-23T22:46:06.792Z,102065.14
2019-03-23T22:48:38.175Z,102059.55
2019-03-23T22:51:09.575Z,102060.01
2019-03-23T22:53:40.953Z,102062.25
2019-03-23T22:56:13.658Z,102063.20
2019-03-23T22:58:45.601Z,102068.13
2019-03-23T23:01:17.128Z,102068.75
2019-03-23T23:03:49.545Z,102071.37
2019-03-23T23:06:20.971Z,102068.91
2019-03-23T23:08:52.335Z,102068.50
2019-03-23T23:11:23.677Z,102072.89
2019-03-23T23:13:55.306Z,102066.80
2019-03-23T23:16:27.167Z,102067.18
2019-03-23T23:18:58.822Z,102070.80
2019-03-23T23:21:30.256Z,102072.41
2019-03-23T23:24:02.179Z,102069.83
2019-03-23T23:26:33.950Z,102067.34
2019-03-23T23:29:05.365Z,102066.92
2019-03-23T23:31:37.058Z,102065.81
2019-03-23T23:34:08.431Z,102062.44
2019-03-23T23:36:41.191Z,102059.94
2019-03-23T23:39:12.869Z,102055.36
2019-03-23T23:41:44.708Z,102059.56
2019-03-23T23:44:17.319Z,102055.95
2019-03-23T23:46:49.516Z,102053.89
2019-03-23T23:49:21.257Z,102053.27
2019-03-23T23:51:52.642Z,102051.88
2019-03-23T23:54:24.293Z,102055.09
2019-03-23T23:56:55.713Z,102047.92
2019-03-23T23:59:27.869Z,102050.06
