createdAt,value
2019-05-06T00:00:58.740Z,8.80
2019-05-06T00:06:38.469Z,12.87
2019-05-06T00:12:23.959Z,11.50
2019-05-06T00:18:09.143Z,11.53
2019-05-06T00:23:54.676Z,13.40
2019-05-06T00:29:40.013Z,12.20
2019-05-06T00:32:08.345Z,12.33
2019-05-06T00:34:36.704Z,11.80
2019-05-06T00:37:05.030Z,13.77
2019-05-06T00:39:36.041Z,14.17
2019-05-06T00:42:06.071Z,14.87
2019-05-06T00:47:38.623Z,17.70
2019-05-06T00:50:07.235Z,12.77
2019-05-06T00:52:36.475Z,6.43
2019-05-06T00:55:05.152Z,6.50
2019-05-06T01:00:49.543Z,10.30
2019-05-06T01:03:17.912Z,11.33
2019-05-06T01:05:46.330Z,10.77
2019-05-06T01:11:44.803Z,9.33
2019-05-06T01:17:28.632Z,8.83
2019-05-06T01:23:14.386Z,10.87
2019-05-06T01:28:58.606Z,11.83
2019-05-06T01:31:39.855Z,14.60
2019-05-06T01:33:56.979Z,17.30
2019-05-06T01:39:43.591Z,12.03
2019-05-06T01:45:29.097Z,20.03
2019-05-06T01:51:03.457Z,41.33
2019-05-06T01:56:47.091Z,24.77
2019-05-06T02:02:31.368Z,32.20
2019-05-06T02:08:15.504Z,45.63
2019-05-06T02:14:00.824Z,16.97
2019-05-06T02:19:45.113Z,53.23
2019-05-06T02:22:15.125Z,80.93
2019-05-06T02:27:59.491Z,50.63
2019-05-06T02:33:45.987Z,82.77
2019-05-06T02:39:30.410Z,67.13
2019-05-06T02:41:58.861Z,73.97
2019-05-06T02:47:45.321Z,98.83
2019-05-06T02:53:33.380Z,75.07
2019-05-06T02:59:04.944Z,87.60
2019-05-06T03:04:49.008Z,102.20
2019-05-06T03:10:33.108Z,102.37
2019-05-06T03:16:17.446Z,117.27
2019-05-06T03:22:03.813Z,136.03
2019-05-06T03:27:59.974Z,132.47
2019-05-06T03:33:58.457Z,140.87
2019-05-06T03:39:43.421Z,135.30
2019-05-06T03:42:15.929Z,135.53
2019-05-06T03:47:47.600Z,133.07
2019-05-06T03:50:16.049Z,132.17
2019-05-06T03:56:03.384Z,130.60
2019-05-06T04:01:48.172Z,138.30
2019-05-06T04:07:46.195Z,137.93
2019-05-06T04:13:33.275Z,138.00
2019-05-06T04:16:03.792Z,136.93
2019-05-06T04:18:33.997Z,143.30
2019-05-06T04:24:22.771Z,141.43
2019-05-06T04:30:06.861Z,137.67
2019-05-06T04:32:35.307Z,137.13
2019-05-06T04:35:04.347Z,132.93
2019-05-06T04:37:34.604Z,126.20
2019-05-06T04:40:04.624Z,123.03
2019-05-06T04:42:34.495Z,127.73
2019-05-06T04:45:04.749Z,122.17
2019-05-06T04:47:33.521Z,117.90
2019-05-06T04:50:04.965Z,99.50
2019-05-06T04:52:34.253Z,85.13
2019-05-06T04:55:03.591Z,92.07
2019-05-06T04:57:33.574Z,90.13
2019-05-06T05:00:04.023Z,77.83
2019-05-06T05:02:33.681Z,90.00
2019-05-06T05:05:04.062Z,70.87
2019-05-06T05:07:33.436Z,62.97
2019-05-06T05:10:03.792Z,76.83
2019-05-06T05:12:33.787Z,70.17
2019-05-06T05:15:03.771Z,57.67
2019-05-06T05:17:33.788Z,57.80
2019-05-06T05:20:02.243Z,76.53
2019-05-06T05:22:32.470Z,75.23
2019-05-06T05:25:03.276Z,74.33
2019-05-06T05:27:32.808Z,82.93
2019-05-06T05:30:02.222Z,98.43
2019-05-06T05:32:32.144Z,105.73
2019-05-06T05:35:02.080Z,85.77
2019-05-06T05:37:32.714Z,62.67
2019-05-06T05:40:02.952Z,74.43
2019-05-06T05:42:32.899Z,68.23
2019-05-06T05:45:02.811Z,97.17
2019-05-06T05:47:33.168Z,106.37
2019-05-06T05:50:03.315Z,77.60
2019-05-06T05:52:32.959Z,86.73
2019-05-06T05:55:02.824Z,81.87
2019-05-06T05:57:32.209Z,86.97
2019-05-06T06:00:03.728Z,91.93
2019-05-06T06:02:33.108Z,80.97
2019-05-06T06:05:02.571Z,79.07
2019-05-06T06:07:32.768Z,46.30
2019-05-06T06:10:04.110Z,46.63
2019-05-06T06:12:33.779Z,18.33
2019-05-06T06:15:02.318Z,16.53
2019-05-06T06:17:32.607Z,13.20
2019-05-06T06:20:02.744Z,13.47
2019-05-06T06:22:33.049Z,16.90
2019-05-06T06:25:04.190Z,9.77
2019-05-06T06:27:33.327Z,13.77
2019-05-06T06:30:02.430Z,10.93
2019-05-06T06:32:32.572Z,12.93
2019-05-06T06:35:10.871Z,14.57
2019-05-06T06:37:34.480Z,10.47
2019-05-06T06:40:04.306Z,17.23
2019-05-06T06:42:33.504Z,16.33
2019-05-06T06:45:03.472Z,132.63
2019-05-06T06:47:32.208Z,134.00
2019-05-06T06:50:02.627Z,139.13
2019-05-06T06:52:32.554Z,162.23
2019-05-06T06:55:02.387Z,159.80
2019-05-06T06:57:34.334Z,138.83
2019-05-06T07:00:04.302Z,143.97
2019-05-06T07:02:34.766Z,152.40
2019-05-06T07:05:05.138Z,139.57
2019-05-06T07:07:43.609Z,128.43
2019-05-06T07:10:05.934Z,128.80
2019-05-06T07:12:34.389Z,129.63
2019-05-06T07:15:02.749Z,136.53
2019-05-06T07:17:32.927Z,133.03
2019-05-06T07:20:03.088Z,128.80
2019-05-06T07:22:34.147Z,133.33
2019-05-06T07:25:03.757Z,128.40
2019-05-06T07:27:32.478Z,131.47
2019-05-06T07:30:02.967Z,134.37
2019-05-06T07:32:32.576Z,157.00
2019-05-06T07:35:02.446Z,147.37
2019-05-06T07:37:32.717Z,136.33
2019-05-06T07:40:03.158Z,173.63
2019-05-06T07:42:33.391Z,224.00
2019-05-06T07:45:06.529Z,123.83
2019-05-06T07:47:35.447Z,148.20
2019-05-06T07:50:05.125Z,124.67
2019-05-06T07:52:33.456Z,126.93
2019-05-06T07:55:02.525Z,72.77
2019-05-06T07:57:33.057Z,10.13
2019-05-06T08:00:03.323Z,124.40
2019-05-06T08:02:32.169Z,93.90
2019-05-06T08:05:02.677Z,131.10
2019-05-06T08:07:33.111Z,125.80
2019-05-06T08:10:02.190Z,142.93
2019-05-06T08:12:32.731Z,151.17
2019-05-06T08:15:04.619Z,148.80
2019-05-06T08:17:33.180Z,136.40
2019-05-06T08:20:03.567Z,129.23
2019-05-06T08:22:33.943Z,130.17
2019-05-06T08:25:03.481Z,131.57
2019-05-06T08:27:32.965Z,136.23
2019-05-06T08:30:02.453Z,129.83
2019-05-06T08:32:32.194Z,141.60
2019-05-06T08:35:03.147Z,262.83
2019-05-06T08:37:32.361Z,72.50
2019-05-06T08:40:03.163Z,118.03
2019-05-06T08:42:32.777Z,132.30
2019-05-06T08:45:02.203Z,130.67
2019-05-06T08:47:33.006Z,106.70
2019-05-06T08:50:03.151Z,158.47
2019-05-06T08:52:33.088Z,122.87
2019-05-06T08:55:04.325Z,248.70
2019-05-06T08:57:32.400Z,136.30
2019-05-06T09:00:03.356Z,134.03
2019-05-06T09:02:32.431Z,129.37
2019-05-06T09:05:02.982Z,127.90
2019-05-06T09:07:32.030Z,136.90
2019-05-06T09:10:02.616Z,132.40
2019-05-06T09:12:32.957Z,128.57
2019-05-06T09:15:03.563Z,126.30
2019-05-06T09:17:33.031Z,99.27
2019-05-06T09:20:02.652Z,122.40
2019-05-06T09:22:32.581Z,20.27
2019-05-06T09:25:02.487Z,101.63
2019-05-06T09:27:32.811Z,123.43
2019-05-06T09:30:03.095Z,127.23
2019-05-06T09:32:35.963Z,12.60
2019-05-06T09:35:03.628Z,7.87
2019-05-06T09:37:32.576Z,16.57
2019-05-06T09:40:03.712Z,75.07
2019-05-06T09:42:33.485Z,40.60
2019-05-06T09:45:02.428Z,84.23
2019-05-06T09:47:33.128Z,115.53
2019-05-06T09:50:02.773Z,111.17
2019-05-06T09:52:33.363Z,131.67
2019-05-06T09:55:03.534Z,137.53
2019-05-06T09:57:34.731Z,128.20
2019-05-06T10:00:04.876Z,128.73
2019-05-06T10:02:34.868Z,125.80
2019-05-06T10:05:04.415Z,132.27
2019-05-06T10:07:34.147Z,120.70
2019-05-06T10:10:02.513Z,107.63
2019-05-06T10:12:32.887Z,46.93
2019-05-06T10:15:03.166Z,79.63
2019-05-06T10:17:33.025Z,14.97
2019-05-06T10:20:02.855Z,8.57
2019-05-06T10:22:33.109Z,7.93
2019-05-06T10:25:03.645Z,9.83
2019-05-06T10:27:33.085Z,6.10
2019-05-06T10:30:04.249Z,6.93
2019-05-06T10:32:35.825Z,7.77
2019-05-06T10:35:05.346Z,8.97
2019-05-06T10:37:35.379Z,5.77
2019-05-06T10:40:05.332Z,121.87
2019-05-06T10:42:35.239Z,124.43
2019-05-06T10:45:03.390Z,124.37
2019-05-06T10:47:33.402Z,121.50
2019-05-06T10:50:02.259Z,117.67
2019-05-06T10:52:33.753Z,124.87
2019-05-06T10:55:03.324Z,118.13
2019-05-06T10:57:34.990Z,118.57
2019-05-06T11:00:04.507Z,80.63
2019-05-06T11:02:36.202Z,9.50
2019-05-06T11:05:05.881Z,5.93
2019-05-06T11:07:35.314Z,4.13
2019-05-06T11:10:04.973Z,6.10
2019-05-06T11:12:33.377Z,125.57
2019-05-06T11:15:03.470Z,125.33
2019-05-06T11:17:32.742Z,126.70
2019-05-06T11:20:06.248Z,131.13
2019-05-06T11:22:32.741Z,49.67
2019-05-06T11:25:03.186Z,99.03
2019-05-06T11:27:32.830Z,65.13
2019-05-06T11:30:03.026Z,84.60
2019-05-06T11:32:34.584Z,148.17
2019-05-06T11:35:04.672Z,28.90
2019-05-06T11:37:45.816Z,133.50
2019-05-06T11:40:06.073Z,125.43
2019-05-06T11:42:35.971Z,121.47
2019-05-06T11:45:06.280Z,123.40
2019-05-06T11:47:34.736Z,28.23
2019-05-06T11:50:05.096Z,124.20
2019-05-06T11:52:34.645Z,181.00
2019-05-06T11:55:05.525Z,119.77
2019-05-06T11:57:33.939Z,123.77
2019-05-06T12:00:03.141Z,128.03
2019-05-06T12:02:33.040Z,127.27
2019-05-06T12:05:02.303Z,133.33
2019-05-06T12:07:33.054Z,127.83
2019-05-06T12:10:02.520Z,127.83
2019-05-06T12:12:30.856Z,135.47
2019-05-06T12:14:59.202Z,128.10
2019-05-06T12:17:27.700Z,123.70
2019-05-06T12:19:55.924Z,136.70
2019-05-06T12:22:25.877Z,143.40
2019-05-06T12:24:54.263Z,165.43
2019-05-06T12:27:24.348Z,42.05
2019-05-06T12:29:52.959Z,38.73
2019-05-06T12:32:23.062Z,65.62
2019-05-06T12:34:52.442Z,33.10
2019-05-06T12:37:22.754Z,129.57
2019-05-06T12:39:53.343Z,123.80
2019-05-06T12:42:24.485Z,19.57
2019-05-06T12:44:54.374Z,9.33
2019-05-06T12:47:24.314Z,5.90
2019-05-06T12:49:53.448Z,25.63
2019-05-06T12:52:23.176Z,45.60
2019-05-06T12:54:54.248Z,8.10
2019-05-06T12:57:23.438Z,6.85
2019-05-06T12:59:53.030Z,108.60
2019-05-06T13:02:23.825Z,104.90
2019-05-06T13:04:59.705Z,114.17
2019-05-06T13:07:23.434Z,82.30
2019-05-06T13:09:52.924Z,126.63
2019-05-06T13:15:37.564Z,117.47
2019-05-06T13:18:07.626Z,205.30
2019-05-06T13:20:36.132Z,132.80
2019-05-06T13:23:09.923Z,131.87
2019-05-06T13:25:36.787Z,20.17
2019-05-06T13:28:06.994Z,7.87
2019-05-06T13:30:35.512Z,7.00
2019-05-06T13:33:08.650Z,6.57
2019-05-06T13:35:37.207Z,6.70
2019-05-06T13:38:05.544Z,41.53
2019-05-06T13:40:35.155Z,7.80
2019-05-06T13:43:05.663Z,64.77
2019-05-06T13:45:35.535Z,6.67
2019-05-06T13:48:07.502Z,12.78
2019-05-06T13:50:38.460Z,10.03
2019-05-06T13:53:11.200Z,120.83
2019-05-06T13:55:37.372Z,129.17
2019-05-06T13:58:05.773Z,131.83
2019-05-06T14:03:49.742Z,7.67
2019-05-06T14:06:17.939Z,10.00
2019-05-06T14:12:02.952Z,141.30
2019-05-06T14:17:59.668Z,126.17
2019-05-06T14:20:28.022Z,132.10
2019-05-06T14:26:04.154Z,128.23
2019-05-06T14:31:52.356Z,8.85
2019-05-06T14:37:37.288Z,117.07
2019-05-06T14:43:22.807Z,108.93
2019-05-06T14:49:07.995Z,287.50
2019-05-06T14:51:36.266Z,131.27
2019-05-06T14:54:04.577Z,130.53
2019-05-06T14:59:37.132Z,122.60
2019-05-06T15:05:22.642Z,129.53
2019-05-06T15:07:52.860Z,124.77
2019-05-06T15:13:50.063Z,106.93
2019-05-06T15:19:34.213Z,133.97
2019-05-06T15:22:03.107Z,125.87
2019-05-06T15:24:31.478Z,8.33
2019-05-06T15:30:07.544Z,20.30
2019-05-06T15:35:54.140Z,6.97
2019-05-06T15:41:39.144Z,8.90
2019-05-06T15:47:24.433Z,9.80
2019-05-06T15:53:09.713Z,12.23
2019-05-06T15:58:53.470Z,8.95
2019-05-06T16:04:38.221Z,10.10
2019-05-06T16:07:06.424Z,12.50
2019-05-06T16:12:53.391Z,8.33
2019-05-06T16:15:24.528Z,7.73
2019-05-06T16:17:53.088Z,36.43
2019-05-06T16:23:42.145Z,8.90
2019-05-06T16:26:12.225Z,13.00
2019-05-06T16:28:41.709Z,5.17
2019-05-06T16:34:32.786Z,5.77
2019-05-06T16:37:07.832Z,4.40
2019-05-06T16:39:37.264Z,4.63
2019-05-06T16:42:08.336Z,4.93
2019-05-06T16:44:37.888Z,5.17
2019-05-06T16:50:50.040Z,4.43
2019-05-06T17:03:43.050Z,4.47
2019-05-06T17:07:03.012Z,4.90
2019-05-06T17:10:04.994Z,5.83
2019-05-06T17:22:53.012Z,4.10
2019-05-06T17:32:13.999Z,7.67
2019-05-06T17:34:59.304Z,7.30
2019-05-06T17:37:52.770Z,5.17
2019-05-06T17:40:36.765Z,8.57
2019-05-06T17:43:36.405Z,8.43
2019-05-06T17:46:08.602Z,5.70
2019-05-06T17:48:46.003Z,8.73
2019-05-06T17:51:24.813Z,6.07
2019-05-06T17:53:59.915Z,5.60
2019-05-06T17:56:37.092Z,5.90
2019-05-06T17:59:15.986Z,6.47
2019-05-06T18:02:06.214Z,6.47
2019-05-06T18:04:45.559Z,4.87
2019-05-06T18:07:28.066Z,6.27
2019-05-06T18:10:14.773Z,6.03
2019-05-06T18:13:02.929Z,5.63
2019-05-06T18:15:49.487Z,5.80
2019-05-06T18:18:37.886Z,6.93
2019-05-06T18:24:43.835Z,6.50
2019-05-06T18:27:38.212Z,7.47
2019-05-06T18:30:32.299Z,6.60
2019-05-06T18:33:19.864Z,7.63
2019-05-06T18:36:06.543Z,6.50
2019-05-06T18:38:55.469Z,6.17
2019-05-06T18:41:43.812Z,6.10
2019-05-06T18:44:49.804Z,8.37
2019-05-06T18:47:35.619Z,7.80
2019-05-06T18:50:28.199Z,8.47
2019-05-06T18:53:22.617Z,9.13
2019-05-06T18:56:17.976Z,9.87
2019-05-06T18:59:05.977Z,12.20
2019-05-06T19:01:47.581Z,11.57
2019-05-06T19:04:26.237Z,12.03
2019-05-06T19:07:23.202Z,13.83
2019-05-06T19:10:06.303Z,15.30
2019-05-06T19:13:12.612Z,16.03
2019-05-06T19:15:43.978Z,13.63
2019-05-06T19:18:12.970Z,13.30
2019-05-06T19:20:42.440Z,11.30
2019-05-06T19:23:12.919Z,10.33
2019-05-06T19:25:42.704Z,10.40
2019-05-06T19:28:12.093Z,10.20
2019-05-06T19:30:40.987Z,9.37
2019-05-06T19:33:09.396Z,9.13
2019-05-06T19:35:37.844Z,10.37
2019-05-06T19:38:06.155Z,12.13
2019-05-06T19:40:34.515Z,10.23
2019-05-06T19:43:03.077Z,11.03
2019-05-06T19:45:34.383Z,8.73
2019-05-06T19:48:02.923Z,9.40
2019-05-06T19:50:36.759Z,9.40
2019-05-06T19:53:04.318Z,10.20
2019-05-06T19:55:34.487Z,12.87
2019-05-06T19:58:06.057Z,9.30
2019-05-06T20:00:34.763Z,11.47
2019-05-06T20:03:03.224Z,12.70
2019-05-06T20:05:37.371Z,10.47
2019-05-06T20:08:09.410Z,10.77
2019-05-06T20:10:44.783Z,8.83
2019-05-06T20:13:13.629Z,8.50
2019-05-06T20:15:42.862Z,9.07
2019-05-06T20:18:11.278Z,9.37
2019-05-06T20:20:42.070Z,9.33
2019-05-06T20:23:20.459Z,9.53
2019-05-06T20:25:51.994Z,9.93
2019-05-06T20:28:22.771Z,10.67
2019-05-06T20:30:52.895Z,12.50
2019-05-06T20:33:21.990Z,12.23
2019-05-06T20:35:52.538Z,11.00
2019-05-06T20:38:22.988Z,11.57
2019-05-06T20:40:50.724Z,13.07
2019-05-06T20:43:23.573Z,13.20
2019-05-06T20:45:52.009Z,12.33
2019-05-06T20:48:23.311Z,12.30
2019-05-06T20:50:52.370Z,12.27
2019-05-06T20:53:22.615Z,12.03
2019-05-06T20:55:53.037Z,11.97
2019-05-06T20:58:22.853Z,12.70
2019-05-06T21:00:52.112Z,11.77
2019-05-06T21:03:22.134Z,11.33
2019-05-06T21:05:50.927Z,10.70
2019-05-06T21:08:19.219Z,12.37
2019-05-06T21:10:49.696Z,12.37
2019-05-06T21:13:29.489Z,10.87
2019-05-06T21:15:48.468Z,12.10
2019-05-06T21:18:16.984Z,12.40
2019-05-06T21:20:45.185Z,10.77
2019-05-06T21:23:22.678Z,9.63
2019-05-06T21:25:52.339Z,8.33
2019-05-06T21:28:23.599Z,12.40
2019-05-06T21:30:52.263Z,9.03
2019-05-06T21:33:22.128Z,11.53
2019-05-06T21:35:52.256Z,9.03
2019-05-06T21:38:22.712Z,9.57
2019-05-06T21:40:52.537Z,11.00
2019-05-06T21:43:22.637Z,10.10
2019-05-06T21:45:51.384Z,11.13
2019-05-06T21:48:19.596Z,11.13
2019-05-06T21:50:47.969Z,12.50
2019-05-06T21:53:16.357Z,12.10
2019-05-06T21:55:44.529Z,14.33
2019-05-06T21:58:12.859Z,19.87
2019-05-06T22:00:43.552Z,11.97
2019-05-06T22:03:13.482Z,65.10
2019-05-06T22:05:41.886Z,27.17
2019-05-06T22:08:12.652Z,109.23
2019-05-06T22:10:42.131Z,16.33
2019-05-06T22:13:12.541Z,75.80
2019-05-06T22:15:42.157Z,121.73
2019-05-06T22:18:12.512Z,105.70
2019-05-06T22:20:42.374Z,43.70
2019-05-06T22:23:14.394Z,24.33
2019-05-06T22:25:40.743Z,104.73
2019-05-06T22:28:08.994Z,121.73
2019-05-06T22:30:37.384Z,16.43
2019-05-06T22:33:05.576Z,16.30
2019-05-06T22:35:34.114Z,18.27
2019-05-06T22:38:02.915Z,20.37
2019-05-06T22:40:32.783Z,78.50
2019-05-06T22:43:03.225Z,95.63
2019-05-06T22:45:32.986Z,80.03
2019-05-06T22:48:02.148Z,30.60
2019-05-06T22:50:32.983Z,87.10
2019-05-06T22:53:02.300Z,60.00
2019-05-06T22:55:32.476Z,72.13
2019-05-06T22:58:02.516Z,21.13
2019-05-06T23:00:33.204Z,43.87
2019-05-06T23:03:03.305Z,26.83
2019-05-06T23:05:32.604Z,20.93
2019-05-06T23:08:02.812Z,15.37
2019-05-06T23:10:33.646Z,19.80
2019-05-06T23:13:03.116Z,17.80
2019-05-06T23:15:34.143Z,22.13
2019-05-06T23:18:02.391Z,17.00
2019-05-06T23:20:32.146Z,20.87
2019-05-06T23:23:02.398Z,17.97
2019-05-06T23:25:32.531Z,18.60
2019-05-06T23:28:02.636Z,15.80
2019-05-06T23:30:30.873Z,15.10
2019-05-06T23:32:59.244Z,17.10
2019-05-06T23:35:27.674Z,14.80
2019-05-06T23:37:57.395Z,14.20
2019-05-06T23:40:28.700Z,14.70
2019-05-06T23:42:58.565Z,16.23
2019-05-06T23:45:28.475Z,17.50
2019-05-06T23:47:58.301Z,13.73
2019-05-06T23:50:28.160Z,14.27
2019-05-06T23:52:57.987Z,23.50
2019-05-06T23:55:28.908Z,19.13
2019-05-06T23:57:56.924Z,89.43
