createdAt,value
2019-02-18T00:00:35.142Z,63.40
2019-02-18T00:03:04.318Z,63.60
2019-02-18T00:05:32.787Z,63.60
2019-02-18T00:08:01.267Z,63.60
2019-02-18T00:10:29.727Z,64.00
2019-02-18T00:12:58.130Z,63.70
2019-02-18T00:15:26.585Z,64.70
2019-02-18T00:17:55.057Z,64.90
2019-02-18T00:20:23.503Z,64.50
2019-02-18T00:22:51.935Z,64.00
2019-02-18T00:25:20.404Z,64.40
2019-02-18T00:27:48.833Z,64.90
2019-02-18T00:30:17.292Z,64.80
2019-02-18T00:32:45.785Z,64.20
2019-02-18T00:35:14.261Z,64.20
2019-02-18T00:37:42.697Z,64.70
2019-02-18T00:40:11.234Z,64.80
2019-02-18T00:42:39.710Z,64.60
2019-02-18T00:45:11.249Z,64.80
2019-02-18T00:47:39.698Z,65.00
2019-02-18T00:50:09.775Z,65.30
2019-02-18T00:52:38.258Z,65.00
2019-02-18T00:55:07.668Z,65.00
2019-02-18T00:57:36.124Z,65.10
2019-02-18T01:00:10.805Z,65.40
2019-02-18T01:02:39.375Z,65.20
2019-02-18T01:05:08.141Z,65.30
2019-02-18T01:07:36.638Z,65.40
2019-02-18T01:10:10.478Z,65.40
2019-02-18T01:12:39.081Z,65.60
2019-02-18T01:15:12.989Z,65.90
2019-02-18T01:17:41.493Z,66.10
2019-02-18T01:20:14.416Z,65.80
2019-02-18T01:22:42.858Z,65.80
2019-02-18T01:25:12.903Z,66.00
2019-02-18T01:27:41.529Z,66.10
2019-02-18T01:30:12.583Z,66.30
2019-02-18T01:32:41.037Z,66.40
2019-02-18T01:35:09.689Z,66.70
2019-02-18T01:37:45.235Z,67.00
2019-02-18T01:40:10.840Z,67.60
2019-02-18T01:42:39.292Z,67.10
2019-02-18T01:45:10.365Z,66.30
2019-02-18T01:47:38.785Z,66.20
2019-02-18T01:50:12.549Z,66.90
2019-02-18T01:52:41.116Z,67.50
2019-02-18T01:55:10.632Z,67.50
2019-02-18T01:57:39.078Z,67.50
2019-02-18T02:00:16.629Z,67.20
2019-02-18T02:02:45.107Z,67.00
2019-02-18T02:05:15.048Z,67.20
2019-02-18T02:07:43.628Z,67.50
2019-02-18T02:10:14.654Z,67.20
2019-02-18T02:12:43.162Z,67.10
2019-02-18T02:15:14.632Z,67.10
2019-02-18T02:17:43.052Z,67.50
2019-02-18T02:20:11.562Z,67.50
2019-02-18T02:22:39.980Z,67.30
2019-02-18T02:25:08.562Z,67.10
2019-02-18T02:27:37.045Z,67.20
2019-02-18T02:30:07.618Z,67.90
2019-02-18T02:32:36.120Z,67.80
2019-02-18T02:35:05.200Z,67.60
2019-02-18T02:37:33.774Z,67.80
2019-02-18T02:40:02.222Z,67.60
2019-02-18T02:42:30.768Z,67.50
2019-02-18T02:44:59.225Z,67.90
2019-02-18T02:47:27.650Z,68.10
2019-02-18T02:49:56.069Z,68.10
2019-02-18T02:52:24.533Z,68.10
2019-02-18T02:54:52.958Z,68.50
2019-02-18T02:57:21.400Z,68.60
2019-02-18T02:59:49.937Z,68.70
2019-02-18T03:02:18.364Z,68.20
2019-02-18T03:04:46.817Z,68.10
2019-02-18T03:07:15.265Z,68.20
2019-02-18T03:09:43.673Z,68.10
2019-02-18T03:12:12.112Z,69.00
2019-02-18T03:14:40.602Z,68.50
2019-02-18T03:17:09.057Z,68.20
2019-02-18T03:19:37.471Z,68.20
2019-02-18T03:22:05.904Z,68.10
2019-02-18T03:24:34.323Z,68.20
2019-02-18T03:27:02.765Z,68.30
2019-02-18T03:29:50.782Z,68.40
2019-02-18T03:32:19.285Z,68.30
2019-02-18T03:34:47.720Z,68.20
2019-02-18T03:37:16.168Z,68.30
2019-02-18T03:39:44.649Z,68.50
2019-02-18T03:42:13.121Z,69.40
2019-02-18T03:44:41.527Z,69.90
2019-02-18T03:47:09.955Z,69.20
2019-02-18T03:49:38.460Z,69.00
2019-02-18T03:52:06.865Z,69.10
2019-02-18T03:54:35.319Z,68.80
2019-02-18T03:57:03.753Z,68.90
2019-02-18T03:59:32.312Z,70.00
2019-02-18T04:02:00.743Z,70.00
2019-02-18T04:04:29.298Z,69.60
2019-02-18T04:06:57.750Z,69.80
2019-02-18T04:09:26.215Z,69.80
2019-02-18T04:11:54.651Z,69.70
2019-02-18T04:14:23.090Z,69.30
2019-02-18T04:16:51.605Z,68.90
2019-02-18T04:19:20.137Z,68.80
2019-02-18T04:21:48.622Z,68.90
2019-02-18T04:24:17.082Z,69.30
2019-02-18T04:26:45.498Z,69.00
2019-02-18T04:29:13.953Z,69.20
2019-02-18T04:31:42.377Z,69.50
2019-02-18T04:34:10.828Z,69.50
2019-02-18T04:36:39.324Z,69.50
2019-02-18T04:39:07.866Z,70.80
2019-02-18T04:41:36.348Z,70.40
2019-02-18T04:44:04.784Z,70.60
2019-02-18T04:46:33.285Z,70.00
2019-02-18T04:49:01.691Z,69.80
2019-02-18T04:51:30.136Z,70.10
2019-02-18T04:53:58.553Z,70.70
2019-02-18T04:56:26.994Z,71.10
2019-02-18T04:58:55.396Z,70.60
2019-02-18T05:01:23.825Z,70.80
2019-02-18T05:03:52.237Z,70.30
2019-02-18T05:06:20.669Z,70.50
2019-02-18T05:08:49.088Z,70.40
2019-02-18T05:11:17.536Z,70.20
2019-02-18T05:13:46.101Z,70.00
2019-02-18T05:16:14.561Z,70.30
2019-02-18T05:18:42.984Z,70.70
2019-02-18T05:21:11.655Z,70.30
2019-02-18T05:23:40.088Z,70.20
2019-02-18T05:26:08.512Z,70.80
2019-02-18T05:28:36.951Z,70.70
2019-02-18T05:31:05.472Z,71.10
2019-02-18T05:33:33.915Z,71.20
2019-02-18T05:36:02.361Z,71.20
2019-02-18T05:38:30.765Z,71.30
2019-02-18T05:40:59.202Z,71.30
2019-02-18T05:43:27.646Z,70.90
2019-02-18T05:45:56.065Z,71.00
2019-02-18T05:48:24.506Z,70.90
2019-02-18T05:50:52.905Z,70.90
2019-02-18T05:53:21.354Z,70.90
2019-02-18T05:55:49.765Z,70.70
2019-02-18T05:58:18.198Z,70.60
2019-02-18T06:00:46.627Z,70.80
2019-02-18T06:03:15.079Z,70.90
2019-02-18T06:05:43.514Z,70.60
2019-02-18T06:08:11.958Z,71.10
2019-02-18T06:10:40.432Z,71.40
2019-02-18T06:13:08.917Z,71.20
2019-02-18T06:15:37.352Z,71.20
2019-02-18T06:18:05.880Z,71.20
2019-02-18T06:20:34.297Z,71.40
2019-02-18T06:23:02.745Z,71.10
2019-02-18T06:25:31.165Z,71.40
2019-02-18T06:27:59.601Z,71.40
2019-02-18T06:30:28.021Z,71.20
2019-02-18T06:32:56.513Z,71.30
2019-02-18T06:35:24.932Z,71.60
2019-02-18T06:37:53.362Z,73.00
2019-02-18T06:40:21.819Z,72.30
2019-02-18T06:42:50.222Z,72.20
2019-02-18T06:45:36.581Z,71.80
2019-02-18T06:48:15.679Z,72.00
2019-02-18T06:50:44.133Z,71.70
2019-02-18T06:53:12.625Z,72.50
2019-02-18T06:55:41.098Z,71.30
2019-02-18T06:58:16.843Z,71.10
2019-02-18T07:00:52.898Z,70.90
2019-02-18T07:03:22.973Z,70.70
2019-02-18T07:06:04.939Z,71.00
2019-02-18T07:08:40.946Z,71.40
2019-02-18T07:11:11.039Z,71.50
2019-02-18T07:13:39.465Z,71.70
2019-02-18T07:16:07.893Z,72.20
2019-02-18T07:18:36.320Z,72.00
2019-02-18T07:21:04.758Z,72.30
2019-02-18T07:23:33.190Z,72.00
2019-02-18T07:26:01.692Z,72.00
2019-02-18T07:28:30.407Z,72.30
2019-02-18T07:31:00.442Z,72.50
2019-02-18T07:33:28.852Z,71.90
2019-02-18T07:35:57.308Z,71.70
2019-02-18T07:38:25.763Z,71.50
2019-02-18T07:40:54.181Z,71.40
2019-02-18T07:43:23.242Z,71.20
2019-02-18T07:45:51.717Z,71.20
2019-02-18T07:48:20.141Z,71.30
2019-02-18T07:50:48.581Z,71.10
2019-02-18T07:53:17.036Z,71.30
2019-02-18T07:55:45.504Z,71.10
2019-02-18T07:58:13.930Z,70.90
2019-02-18T08:00:42.459Z,70.80
2019-02-18T08:03:10.893Z,70.50
2019-02-18T08:05:39.314Z,70.30
2019-02-18T08:08:07.750Z,69.90
2019-02-18T08:10:36.199Z,69.80
2019-02-18T08:13:04.620Z,69.40
2019-02-18T08:15:33.040Z,69.40
2019-02-18T08:18:01.508Z,69.50
2019-02-18T08:20:30.009Z,69.10
2019-02-18T08:22:58.446Z,68.70
2019-02-18T08:25:26.869Z,68.40
2019-02-18T08:27:55.302Z,68.40
2019-02-18T08:30:23.720Z,67.90
2019-02-18T08:32:52.170Z,67.50
2019-02-18T08:35:20.725Z,67.80
2019-02-18T08:37:49.153Z,67.40
2019-02-18T08:40:22.447Z,67.60
2019-02-18T08:42:47.752Z,67.30
2019-02-18T08:45:16.197Z,66.80
2019-02-18T08:47:44.662Z,66.30
2019-02-18T08:50:13.234Z,66.00
2019-02-18T08:52:41.683Z,65.60
2019-02-18T08:55:12.156Z,65.20
2019-02-18T08:57:40.552Z,64.60
2019-02-18T09:00:14.547Z,63.70
2019-02-18T09:02:42.984Z,63.60
2019-02-18T09:05:11.657Z,62.80
2019-02-18T09:07:40.149Z,62.20
2019-02-18T09:10:13.164Z,61.90
2019-02-18T09:12:41.592Z,60.70
2019-02-18T09:15:11.061Z,60.70
2019-02-18T09:17:39.493Z,60.50
2019-02-18T09:20:09.270Z,60.00
2019-02-18T09:22:57.388Z,59.70
2019-02-18T09:25:30.505Z,59.70
2019-02-18T09:27:58.937Z,58.80
2019-02-18T09:30:29.010Z,58.80
2019-02-18T09:32:57.433Z,58.40
2019-02-18T09:35:25.885Z,58.60
2019-02-18T09:37:54.302Z,58.20
2019-02-18T09:40:22.804Z,57.90
2019-02-18T09:42:51.233Z,57.90
2019-02-18T09:45:19.666Z,57.10
2019-02-18T09:47:48.082Z,57.80
2019-02-18T09:50:16.530Z,56.60
2019-02-18T09:52:44.946Z,56.00
2019-02-18T09:55:13.405Z,56.00
2019-02-18T09:57:41.889Z,56.10
2019-02-18T10:00:13.319Z,55.70
2019-02-18T10:02:41.760Z,55.30
2019-02-18T10:05:10.346Z,54.00
2019-02-18T10:07:38.758Z,54.00
2019-02-18T10:10:09.774Z,53.40
2019-02-18T10:12:38.213Z,53.40
2019-02-18T10:15:09.480Z,53.50
2019-02-18T10:17:37.921Z,52.20
2019-02-18T10:20:09.783Z,52.30
2019-02-18T10:22:38.283Z,52.10
2019-02-18T10:25:09.541Z,51.80
2019-02-18T10:27:38.044Z,51.60
2019-02-18T10:30:10.056Z,51.10
2019-02-18T10:32:38.501Z,50.80
2019-02-18T10:35:10.114Z,50.50
2019-02-18T10:37:38.565Z,49.80
2019-02-18T10:40:08.730Z,49.70
2019-02-18T10:42:37.261Z,49.20
2019-02-18T10:45:08.922Z,48.90
2019-02-18T10:47:37.438Z,48.40
2019-02-18T10:50:07.609Z,48.40
2019-02-18T10:52:36.054Z,48.70
2019-02-18T10:55:05.613Z,47.70
2019-02-18T10:57:34.431Z,46.90
2019-02-18T11:00:03.332Z,46.70
2019-02-18T11:02:31.799Z,45.90
2019-02-18T11:05:00.360Z,46.10
2019-02-18T11:07:28.887Z,45.70
2019-02-18T11:09:57.326Z,45.70
2019-02-18T11:12:25.736Z,45.00
2019-02-18T11:14:54.176Z,44.40
2019-02-18T11:17:22.626Z,43.80
2019-02-18T11:19:51.079Z,44.00
2019-02-18T11:22:19.773Z,43.50
2019-02-18T11:24:48.220Z,42.60
2019-02-18T11:27:16.645Z,42.30
2019-02-18T11:29:45.089Z,41.80
2019-02-18T11:32:13.612Z,41.50
2019-02-18T11:34:42.097Z,40.30
2019-02-18T11:37:10.900Z,39.90
2019-02-18T11:39:39.906Z,39.50
2019-02-18T11:42:08.336Z,38.60
2019-02-18T11:44:36.768Z,38.10
2019-02-18T11:47:05.273Z,38.10
2019-02-18T11:49:33.714Z,38.10
2019-02-18T11:52:02.340Z,38.20
2019-02-18T11:54:30.801Z,37.90
2019-02-18T11:56:59.220Z,37.80
2019-02-18T11:59:27.665Z,37.50
2019-02-18T12:01:56.185Z,37.10
2019-02-18T12:04:24.606Z,37.00
2019-02-18T12:06:53.353Z,36.90
2019-02-18T12:09:21.778Z,36.70
2019-02-18T12:11:50.300Z,36.60
2019-02-18T12:14:18.799Z,36.30
2019-02-18T12:16:47.239Z,35.80
2019-02-18T12:19:15.656Z,35.10
2019-02-18T12:21:44.101Z,34.80
2019-02-18T12:24:12.810Z,34.10
2019-02-18T12:26:41.251Z,34.40
2019-02-18T12:29:09.665Z,34.90
2019-02-18T12:31:38.101Z,35.00
2019-02-18T12:34:06.546Z,34.90
2019-02-18T12:36:35.004Z,34.80
2019-02-18T12:39:06.105Z,34.70
2019-02-18T12:41:34.548Z,34.30
2019-02-18T12:44:02.972Z,34.30
2019-02-18T12:46:31.518Z,33.90
2019-02-18T12:48:59.953Z,34.00
2019-02-18T12:51:28.472Z,34.00
2019-02-18T12:54:04.748Z,33.80
2019-02-18T12:56:27.146Z,33.30
2019-02-18T12:58:55.599Z,33.00
2019-02-18T13:01:24.094Z,33.10
2019-02-18T13:03:52.613Z,32.80
2019-02-18T13:06:21.113Z,32.80
2019-02-18T13:08:49.617Z,32.80
2019-02-18T13:11:18.058Z,32.70
2019-02-18T13:13:46.496Z,32.20
2019-02-18T13:16:15.126Z,32.20
2019-02-18T13:18:43.633Z,32.10
2019-02-18T13:21:12.150Z,31.80
2019-02-18T13:23:40.656Z,31.90
2019-02-18T13:26:09.063Z,31.30
2019-02-18T13:28:37.508Z,31.90
2019-02-18T13:31:05.960Z,31.80
2019-02-18T13:33:34.574Z,31.60
2019-02-18T13:36:03.314Z,32.40
2019-02-18T13:38:31.825Z,31.80
2019-02-18T13:41:00.296Z,31.60
2019-02-18T13:43:28.777Z,31.80
2019-02-18T13:45:57.192Z,31.60
2019-02-18T13:48:25.625Z,31.60
2019-02-18T13:50:54.053Z,31.80
2019-02-18T13:53:22.586Z,31.90
2019-02-18T13:55:51.018Z,31.90
2019-02-18T13:58:19.438Z,31.80
2019-02-18T14:00:48.182Z,31.70
2019-02-18T14:03:16.629Z,31.80
2019-02-18T14:05:45.350Z,31.90
2019-02-18T14:08:13.774Z,31.90
2019-02-18T14:10:42.253Z,31.80
2019-02-18T14:13:10.692Z,31.90
2019-02-18T14:15:39.151Z,31.90
2019-02-18T14:18:07.733Z,32.10
2019-02-18T14:20:36.679Z,32.10
2019-02-18T14:23:05.244Z,32.10
2019-02-18T14:25:33.684Z,32.10
2019-02-18T14:28:02.085Z,32.30
2019-02-18T14:30:30.626Z,32.30
2019-02-18T14:32:59.048Z,32.50
2019-02-18T14:35:27.590Z,32.60
2019-02-18T14:37:56.110Z,32.50
2019-02-18T14:40:25.657Z,32.80
2019-02-18T14:42:54.116Z,32.70
2019-02-18T14:45:22.610Z,32.80
2019-02-18T14:47:51.134Z,33.10
2019-02-18T14:50:19.617Z,33.50
2019-02-18T14:52:48.592Z,33.60
2019-02-18T14:55:17.164Z,33.80
2019-02-18T14:57:45.693Z,34.20
2019-02-18T15:00:21.524Z,34.50
2019-02-18T15:02:51.461Z,34.40
2019-02-18T15:05:19.984Z,34.60
2019-02-18T15:07:48.420Z,35.00
2019-02-18T15:10:16.929Z,35.50
2019-02-18T15:12:45.469Z,35.80
2019-02-18T15:15:14.287Z,35.70
2019-02-18T15:17:42.876Z,35.90
2019-02-18T15:20:11.651Z,36.60
2019-02-18T15:22:40.504Z,37.30
2019-02-18T15:25:10.181Z,37.30
2019-02-18T15:27:38.696Z,36.70
2019-02-18T15:30:13.254Z,36.80
2019-02-18T15:32:41.776Z,37.10
2019-02-18T15:35:10.270Z,37.30
2019-02-18T15:37:38.707Z,36.90
2019-02-18T15:40:09.878Z,37.20
2019-02-18T15:42:42.173Z,37.40
2019-02-18T15:45:09.404Z,37.60
2019-02-18T15:47:37.962Z,37.60
2019-02-18T15:50:09.851Z,37.40
2019-02-18T15:52:39.252Z,37.70
2019-02-18T15:55:08.566Z,38.00
2019-02-18T15:57:37.080Z,38.20
2019-02-18T16:00:23.686Z,38.30
2019-02-18T16:02:52.261Z,38.50
2019-02-18T16:05:20.749Z,38.60
2019-02-18T16:07:49.248Z,38.50
2019-02-18T16:10:17.837Z,38.60
2019-02-18T16:12:50.733Z,38.60
2019-02-18T16:15:16.521Z,38.70
2019-02-18T16:17:45.216Z,38.60
2019-02-18T16:20:14.336Z,38.50
2019-02-18T16:22:42.831Z,38.50
2019-02-18T16:25:20.457Z,38.60
2019-02-18T16:27:49.032Z,38.80
2019-02-18T16:30:19.211Z,39.00
2019-02-18T16:32:47.676Z,39.30
2019-02-18T16:35:16.185Z,39.50
2019-02-18T16:37:44.659Z,40.20
2019-02-18T16:40:15.682Z,40.70
2019-02-18T16:42:44.255Z,41.00
2019-02-18T16:45:14.328Z,41.30
2019-02-18T16:47:42.829Z,41.80
2019-02-18T16:50:13.088Z,42.10
2019-02-18T16:52:41.595Z,42.50
2019-02-18T16:55:14.389Z,42.80
2019-02-18T16:57:42.887Z,42.90
2019-02-18T17:00:19.945Z,43.10
2019-02-18T17:02:48.441Z,43.10
2019-02-18T17:05:17.028Z,43.70
2019-02-18T17:07:45.513Z,43.90
2019-02-18T17:10:14.410Z,44.10
2019-02-18T17:12:43.047Z,44.40
2019-02-18T17:15:12.786Z,44.60
2019-02-18T17:17:41.503Z,44.90
2019-02-18T17:20:10.128Z,45.20
2019-02-18T17:22:38.748Z,45.30
2019-02-18T17:25:10.252Z,45.60
2019-02-18T17:27:38.855Z,46.00
2019-02-18T17:30:12.945Z,46.40
2019-02-18T17:32:41.407Z,46.70
2019-02-18T17:35:14.313Z,46.90
2019-02-18T17:37:42.835Z,47.00
2019-02-18T17:40:12.531Z,47.10
2019-02-18T17:42:41.387Z,47.20
2019-02-18T17:45:12.198Z,47.60
2019-02-18T17:47:40.687Z,47.60
2019-02-18T17:50:11.712Z,47.80
2019-02-18T17:52:40.276Z,48.10
2019-02-18T17:55:11.252Z,48.50
2019-02-18T17:57:40.108Z,48.60
2019-02-18T18:00:14.548Z,49.00
2019-02-18T18:02:43.177Z,49.20
2019-02-18T18:05:11.775Z,49.40
2019-02-18T18:07:40.327Z,49.20
2019-02-18T18:10:11.210Z,49.30
2019-02-18T18:12:40.205Z,49.40
2019-02-18T18:15:11.303Z,49.20
2019-02-18T18:17:39.879Z,48.90
2019-02-18T18:20:12.966Z,48.80
2019-02-18T18:22:41.491Z,48.80
2019-02-18T18:25:11.869Z,49.50
2019-02-18T18:27:40.486Z,49.60
2019-02-18T18:30:14.635Z,50.00
2019-02-18T18:32:45.097Z,50.40
2019-02-18T18:35:13.675Z,50.80
2019-02-18T18:37:42.274Z,50.90
2019-02-18T18:40:15.806Z,51.20
2019-02-18T18:42:44.360Z,69.80
2019-02-18T18:45:15.711Z,77.30
2019-02-18T18:47:44.413Z,69.70
2019-02-18T18:50:20.527Z,60.10
2019-02-18T18:52:49.019Z,56.90
2019-02-18T18:55:17.785Z,54.30
2019-02-18T18:57:46.306Z,52.30
2019-02-18T19:00:21.629Z,51.60
2019-02-18T19:02:50.177Z,51.50
2019-02-18T19:05:19.173Z,50.10
2019-02-18T19:07:47.621Z,50.00
2019-02-18T19:10:16.553Z,51.10
2019-02-18T19:12:45.163Z,51.00
2019-02-18T19:15:15.121Z,51.80
2019-02-18T19:17:43.667Z,50.40
2019-02-18T19:20:12.576Z,49.70
2019-02-18T19:22:41.178Z,51.40
2019-02-18T19:25:11.454Z,52.80
2019-02-18T19:27:40.073Z,50.60
2019-02-18T19:30:20.689Z,50.20
2019-02-18T19:32:49.553Z,47.20
2019-02-18T19:35:18.114Z,48.20
2019-02-18T19:37:46.719Z,49.40
2019-02-18T19:40:15.256Z,50.60
2019-02-18T19:42:43.850Z,51.40
2019-02-18T19:45:15.250Z,52.30
2019-02-18T19:47:44.104Z,52.70
2019-02-18T19:50:12.765Z,53.30
2019-02-18T19:52:41.188Z,53.50
2019-02-18T19:55:11.202Z,53.50
2019-02-18T19:57:39.748Z,54.20
2019-02-18T20:00:13.977Z,54.50
2019-02-18T20:02:42.518Z,54.50
2019-02-18T20:05:11.122Z,54.50
2019-02-18T20:07:39.745Z,54.90
2019-02-18T20:10:10.468Z,54.90
2019-02-18T20:12:39.130Z,55.60
2019-02-18T20:15:10.522Z,55.80
2019-02-18T20:17:38.989Z,55.50
2019-02-18T20:20:10.481Z,55.50
2019-02-18T20:22:38.961Z,55.70
2019-02-18T20:25:08.782Z,55.90
2019-02-18T20:27:37.474Z,55.90
2019-02-18T20:30:09.800Z,56.00
2019-02-18T20:32:39.786Z,56.00
2019-02-18T20:35:11.654Z,56.20
2019-02-18T20:37:39.800Z,57.30
2019-02-18T20:40:09.687Z,57.70
2019-02-18T20:42:38.507Z,57.60
2019-02-18T20:45:12.002Z,57.50
2019-02-18T20:47:40.464Z,56.00
2019-02-18T20:50:13.936Z,56.20
2019-02-18T20:52:42.475Z,56.00
2019-02-18T20:55:13.532Z,57.30
2019-02-18T20:57:42.161Z,57.60
2019-02-18T21:00:21.455Z,57.70
2019-02-18T21:02:50.118Z,58.00
2019-02-18T21:05:18.758Z,57.70
2019-02-18T21:07:47.267Z,57.60
2019-02-18T21:10:19.974Z,57.90
2019-02-18T21:12:48.474Z,58.00
2019-02-18T21:15:17.053Z,57.50
2019-02-18T21:17:45.611Z,57.30
2019-02-18T21:20:14.730Z,57.20
2019-02-18T21:22:43.281Z,57.60
2019-02-18T21:25:11.965Z,57.60
2019-02-18T21:27:40.432Z,57.90
2019-02-18T21:30:11.819Z,58.50
2019-02-18T21:32:40.322Z,60.00
2019-02-18T21:35:08.925Z,59.90
2019-02-18T21:37:37.453Z,60.80
2019-02-18T21:40:08.601Z,60.00
2019-02-18T21:42:37.197Z,59.70
2019-02-18T21:45:08.623Z,60.10
2019-02-18T21:47:37.239Z,60.00
2019-02-18T21:50:07.665Z,59.70
2019-02-18T21:52:36.480Z,59.80
2019-02-18T21:55:06.073Z,59.80
2019-02-18T21:57:34.755Z,59.80
2019-02-18T22:00:05.495Z,61.00
2019-02-18T22:02:34.029Z,60.30
2019-02-18T22:05:02.617Z,60.50
2019-02-18T22:07:31.460Z,60.50
2019-02-18T22:09:59.904Z,60.30
2019-02-18T22:12:28.415Z,60.60
2019-02-18T22:14:56.842Z,60.80
2019-02-18T22:17:25.322Z,60.90
2019-02-18T22:19:53.751Z,61.00
2019-02-18T22:22:22.211Z,61.10
2019-02-18T22:24:51.009Z,61.00
2019-02-18T22:27:19.499Z,61.20
2019-02-18T22:29:47.937Z,61.20
2019-02-18T22:32:16.395Z,61.20
2019-02-18T22:34:44.892Z,61.50
2019-02-18T22:37:13.368Z,61.70
2019-02-18T22:39:41.805Z,62.20
2019-02-18T22:42:10.623Z,62.20
2019-02-18T22:44:41.962Z,62.60
2019-02-18T22:47:09.251Z,62.70
2019-02-18T22:49:37.711Z,62.40
2019-02-18T22:52:06.164Z,62.30
2019-02-18T22:54:34.629Z,61.80
2019-02-18T22:57:03.077Z,61.50
2019-02-18T22:59:31.704Z,61.50
2019-02-18T23:02:00.210Z,61.80
2019-02-18T23:04:28.738Z,62.20
2019-02-18T23:06:57.292Z,62.40
2019-02-18T23:09:25.733Z,63.00
2019-02-18T23:11:54.176Z,63.30
2019-02-18T23:14:22.633Z,63.10
2019-02-18T23:16:51.045Z,62.90
2019-02-18T23:19:19.655Z,63.00
2019-02-18T23:21:48.138Z,63.50
2019-02-18T23:24:16.694Z,63.20
2019-02-18T23:26:45.189Z,63.20
2019-02-18T23:29:13.708Z,63.90
2019-02-18T23:31:42.418Z,63.50
2019-02-18T23:34:10.901Z,63.70
2019-02-18T23:36:39.353Z,63.70
2019-02-18T23:39:08.447Z,63.90
2019-02-18T23:41:36.893Z,63.90
2019-02-18T23:44:05.316Z,64.00
2019-02-18T23:46:33.757Z,63.90
2019-02-18T23:49:02.195Z,64.00
2019-02-18T23:51:30.637Z,64.10
2019-02-18T23:53:59.062Z,64.20
2019-02-18T23:56:27.517Z,64.20
2019-02-18T23:58:56.034Z,64.40
