createdAt,value
2017-12-06T00:00:11.347Z,0
2017-12-06T00:01:11.866Z,0
2017-12-06T00:02:11.912Z,0
2017-12-06T00:03:11.916Z,0
2017-12-06T00:04:11.413Z,0
2017-12-06T00:05:11.959Z,0
2017-12-06T00:06:11.466Z,0
2017-12-06T00:07:11.724Z,0
2017-12-06T00:08:41.331Z,0
2017-12-06T00:09:12.033Z,0
2017-12-06T00:10:12.012Z,0
2017-12-06T00:11:11.820Z,0
2017-12-06T00:12:11.575Z,0
2017-12-06T00:13:11.580Z,0
2017-12-06T00:15:12.138Z,0
2017-12-06T00:16:12.168Z,0
2017-12-06T00:17:12.161Z,0
2017-12-06T00:18:12.174Z,0
2017-12-06T00:19:12.193Z,0
2017-12-06T00:20:12.187Z,0
2017-12-06T00:21:12.340Z,0
2017-12-06T00:22:26.912Z,0
2017-12-06T00:23:26.934Z,0
2017-12-06T00:24:12.286Z,0
2017-12-06T00:25:12.339Z,0
2017-12-06T00:26:12.105Z,0
2017-12-06T00:27:12.352Z,0
2017-12-06T00:28:12.098Z,0
2017-12-06T00:29:12.392Z,0
2017-12-06T00:30:12.391Z,0
2017-12-06T00:31:12.404Z,0
2017-12-06T00:32:12.411Z,0
2017-12-06T00:33:27.115Z,0
2017-12-06T00:34:12.238Z,0
2017-12-06T00:35:27.171Z,0
2017-12-06T00:36:12.511Z,0
2017-12-06T00:37:12.517Z,0
2017-12-06T00:38:12.542Z,0
2017-12-06T00:39:27.235Z,0
2017-12-06T00:40:12.591Z,0
2017-12-06T00:41:12.623Z,0
2017-12-06T00:42:12.636Z,0
2017-12-06T00:43:12.352Z,0
2017-12-06T00:44:12.655Z,0
2017-12-06T00:45:12.693Z,0
2017-12-06T00:46:12.780Z,0
2017-12-06T00:47:27.366Z,0
2017-12-06T00:48:12.700Z,0
2017-12-06T00:49:12.742Z,0
2017-12-06T00:50:12.513Z,0
2017-12-06T00:52:12.796Z,0
2017-12-06T00:53:12.838Z,0
2017-12-06T00:54:12.596Z,0
2017-12-06T00:55:42.169Z,0
2017-12-06T00:56:12.867Z,0
2017-12-06T00:57:12.874Z,0
2017-12-06T00:59:12.908Z,0
2017-12-06T01:00:12.916Z,0
2017-12-06T01:01:12.680Z,0
2017-12-06T01:02:27.656Z,0
2017-12-06T01:03:12.992Z,0
2017-12-06T01:04:13.010Z,0
2017-12-06T01:05:13.012Z,0
2017-12-06T01:06:13.021Z,0
2017-12-06T01:07:13.040Z,0
2017-12-06T01:08:13.104Z,0
2017-12-06T01:09:13.093Z,0
2017-12-06T01:10:13.108Z,0
2017-12-06T01:11:27.772Z,0
2017-12-06T01:12:12.897Z,0
2017-12-06T01:13:13.143Z,0
2017-12-06T01:14:13.177Z,0
2017-12-06T01:15:12.906Z,0
2017-12-06T01:16:13.226Z,0
2017-12-06T01:17:27.884Z,0
2017-12-06T01:18:13.221Z,0
2017-12-06T01:19:13.272Z,0
2017-12-06T01:20:13.288Z,0
2017-12-06T01:22:13.424Z,0
2017-12-06T01:23:13.304Z,0
2017-12-06T01:24:13.378Z,0
2017-12-06T01:25:13.149Z,0
2017-12-06T01:26:28.054Z,0
2017-12-06T01:27:28.071Z,0
2017-12-06T01:28:13.161Z,0
2017-12-06T01:29:13.432Z,0
2017-12-06T01:30:13.434Z,0
2017-12-06T01:31:13.475Z,0
2017-12-06T01:32:13.598Z,0
2017-12-06T01:33:13.516Z,0
2017-12-06T01:34:13.519Z,0
2017-12-06T01:35:27.958Z,0
2017-12-06T01:36:13.339Z,0
2017-12-06T01:37:13.591Z,0
2017-12-06T01:38:13.597Z,0
2017-12-06T01:39:13.359Z,0
2017-12-06T01:40:13.619Z,0
2017-12-06T01:41:13.717Z,0
2017-12-06T01:42:13.674Z,0
2017-12-06T01:43:28.344Z,0
2017-12-06T01:44:13.741Z,0
2017-12-06T01:45:13.732Z,0
2017-12-06T01:46:13.759Z,0
2017-12-06T01:47:13.740Z,0
2017-12-06T01:48:13.777Z,0
2017-12-06T01:49:13.798Z,0
2017-12-06T01:50:28.469Z,0
2017-12-06T01:51:13.891Z,0
2017-12-06T01:52:13.846Z,0
2017-12-06T01:53:13.855Z,0
2017-12-06T01:54:13.903Z,0
2017-12-06T01:55:13.898Z,0
2017-12-06T01:56:13.904Z,0
2017-12-06T01:57:28.593Z,0
2017-12-06T01:58:28.617Z,0
2017-12-06T01:59:13.933Z,0
2017-12-06T02:00:13.714Z,0
2017-12-06T02:01:13.994Z,0
2017-12-06T02:02:28.698Z,0
2017-12-06T02:03:14.097Z,0
2017-12-06T02:04:14.088Z,0
2017-12-06T02:05:28.780Z,0
2017-12-06T02:06:14.165Z,0
2017-12-06T02:07:14.110Z,0
2017-12-06T02:08:14.150Z,0
2017-12-06T02:09:14.159Z,0
2017-12-06T02:10:14.167Z,0
2017-12-06T02:11:13.913Z,0
2017-12-06T02:12:28.861Z,0
2017-12-06T02:13:28.903Z,0
2017-12-06T02:15:14.268Z,0
2017-12-06T02:16:14.021Z,0
2017-12-06T02:17:14.280Z,0
2017-12-06T02:18:14.293Z,0
2017-12-06T02:19:14.082Z,0
2017-12-06T02:20:14.447Z,0
2017-12-06T02:21:14.350Z,0
2017-12-06T02:22:14.387Z,0
2017-12-06T02:23:29.083Z,0
2017-12-06T02:24:14.425Z,0
2017-12-06T02:25:29.096Z,0
2017-12-06T02:26:14.439Z,0
2017-12-06T02:27:14.468Z,0
2017-12-06T02:28:28.885Z,0
2017-12-06T02:29:14.519Z,0
2017-12-06T02:30:29.206Z,0
2017-12-06T02:31:14.545Z,0
2017-12-06T02:32:14.303Z,0
2017-12-06T02:34:14.601Z,0
2017-12-06T02:35:14.622Z,0
2017-12-06T02:36:14.614Z,0
2017-12-06T02:37:14.639Z,0
2017-12-06T02:38:29.332Z,0
2017-12-06T02:39:14.694Z,0
2017-12-06T02:40:14.687Z,0
2017-12-06T02:41:14.751Z,0
2017-12-06T02:42:29.426Z,0
2017-12-06T02:44:29.499Z,0
2017-12-06T02:45:14.776Z,0
2017-12-06T02:46:29.483Z,0
2017-12-06T02:47:14.827Z,0
2017-12-06T02:48:14.561Z,0
2017-12-06T02:49:14.869Z,0
2017-12-06T02:50:14.883Z,0
2017-12-06T02:51:29.544Z,0
2017-12-06T02:52:14.927Z,0
2017-12-06T02:53:29.574Z,0
2017-12-06T02:54:14.941Z,0
2017-12-06T02:55:14.955Z,0
2017-12-06T02:56:14.972Z,0
2017-12-06T02:57:29.660Z,0
2017-12-06T02:58:15.020Z,0
2017-12-06T02:59:15.043Z,0
2017-12-06T03:00:15.083Z,0
2017-12-06T03:01:15.080Z,0
2017-12-06T03:02:29.495Z,0
2017-12-06T03:03:15.065Z,0
2017-12-06T03:04:15.117Z,0
2017-12-06T03:05:15.116Z,0
2017-12-06T03:06:14.912Z,0
2017-12-06T03:07:14.914Z,0
2017-12-06T03:09:15.217Z,0
2017-12-06T03:10:15.250Z,0
2017-12-06T03:11:15.251Z,0
2017-12-06T03:12:15.255Z,0
2017-12-06T03:13:15.023Z,0
2017-12-06T03:14:15.024Z,0
2017-12-06T03:15:15.299Z,0
2017-12-06T03:16:15.066Z,0
2017-12-06T03:17:30.014Z,0
2017-12-06T03:18:29.766Z,0
2017-12-06T03:19:15.368Z,0
2017-12-06T03:20:15.419Z,0
2017-12-06T03:21:15.151Z,0
2017-12-06T03:22:15.438Z,0
2017-12-06T03:23:30.123Z,0
2017-12-06T03:24:15.438Z,0
2017-12-06T03:25:15.512Z,0
2017-12-06T03:26:30.164Z,0
2017-12-06T03:27:15.538Z,0
2017-12-06T03:28:15.554Z,0
2017-12-06T03:29:15.594Z,0
2017-12-06T03:30:15.584Z,0
2017-12-06T03:31:15.486Z,0
2017-12-06T03:32:15.591Z,0
2017-12-06T03:33:30.287Z,0
2017-12-06T03:35:15.687Z,0
2017-12-06T03:36:15.665Z,0
2017-12-06T03:37:15.675Z,0
2017-12-06T03:38:15.516Z,0
2017-12-06T03:39:15.486Z,0
2017-12-06T03:40:15.756Z,0
2017-12-06T03:41:15.505Z,0
2017-12-06T03:42:15.538Z,0
2017-12-06T03:43:30.209Z,0
2017-12-06T03:44:15.306Z,0
2017-12-06T03:45:15.610Z,0
2017-12-06T03:46:15.867Z,0
2017-12-06T03:47:15.852Z,0
2017-12-06T03:48:15.897Z,0
2017-12-06T03:49:15.882Z,0
2017-12-06T03:50:15.963Z,0
2017-12-06T03:51:15.707Z,0
2017-12-06T03:52:15.687Z,0
2017-12-06T03:53:30.624Z,0
2017-12-06T03:54:30.667Z,0
2017-12-06T03:55:16.001Z,0
2017-12-06T03:56:16.009Z,0
2017-12-06T03:57:30.700Z,0
2017-12-06T03:58:15.788Z,0
2017-12-06T04:01:30.812Z,0
2017-12-06T04:02:16.181Z,0
2017-12-06T04:03:16.274Z,0
2017-12-06T04:04:30.842Z,0
2017-12-06T04:05:30.896Z,0
2017-12-06T04:06:16.204Z,0
2017-12-06T04:07:16.214Z,0
2017-12-06T04:09:16.282Z,0
2017-12-06T04:10:16.281Z,0
2017-12-06T04:11:31.023Z,0
2017-12-06T04:12:16.286Z,0
2017-12-06T04:13:16.362Z,0
2017-12-06T04:14:16.345Z,0
2017-12-06T04:15:16.356Z,0
2017-12-06T04:16:16.429Z,0
2017-12-06T04:17:16.412Z,0
2017-12-06T04:18:16.436Z,0
2017-12-06T04:19:16.443Z,0
2017-12-06T04:20:16.430Z,0
2017-12-06T04:21:31.139Z,0
2017-12-06T04:22:16.498Z,0
2017-12-06T04:23:16.490Z,0
2017-12-06T04:24:16.526Z,0
2017-12-06T04:25:31.187Z,0
2017-12-06T04:26:16.556Z,0
2017-12-06T04:27:16.567Z,0
2017-12-06T04:28:16.605Z,0
2017-12-06T04:29:16.612Z,0
2017-12-06T04:31:16.639Z,0
2017-12-06T04:32:16.419Z,0
2017-12-06T04:33:16.678Z,0
2017-12-06T04:34:31.382Z,0
2017-12-06T04:35:16.727Z,0
2017-12-06T04:36:31.390Z,0
2017-12-06T04:38:16.292Z,0
2017-12-06T04:39:16.776Z,0
2017-12-06T04:40:16.810Z,0
2017-12-06T04:41:16.819Z,0
2017-12-06T04:42:16.836Z,0
2017-12-06T04:43:16.895Z,0
2017-12-06T04:44:31.532Z,0
2017-12-06T04:45:31.574Z,0
2017-12-06T04:46:16.916Z,0
2017-12-06T04:47:16.665Z,0
2017-12-06T04:48:31.344Z,0
2017-12-06T04:49:16.744Z,0
2017-12-06T04:50:16.465Z,0
2017-12-06T04:51:17.041Z,0
2017-12-06T04:52:31.665Z,0
2017-12-06T04:53:31.722Z,0
2017-12-06T04:54:17.025Z,0
2017-12-06T04:55:17.065Z,0
2017-12-06T04:56:16.825Z,0
2017-12-06T04:57:17.078Z,0
2017-12-06T04:58:17.127Z,0
2017-12-06T04:59:17.174Z,0
2017-12-06T05:00:16.878Z,0
2017-12-06T05:01:17.161Z,0
2017-12-06T05:02:17.171Z,0
2017-12-06T05:03:17.206Z,0
2017-12-06T05:04:31.893Z,0
2017-12-06T05:06:17.271Z,0
2017-12-06T05:07:17.276Z,0
2017-12-06T05:08:31.982Z,0
2017-12-06T05:10:17.320Z,0
2017-12-06T05:11:17.120Z,0
2017-12-06T05:12:17.136Z,0
2017-12-06T05:13:16.879Z,0
2017-12-06T05:14:17.403Z,0
2017-12-06T05:15:17.424Z,0
2017-12-06T05:16:17.186Z,0
2017-12-06T05:17:17.447Z,0
2017-12-06T05:18:32.131Z,0
2017-12-06T05:19:17.486Z,0
2017-12-06T05:20:17.516Z,0
2017-12-06T05:21:17.595Z,0
2017-12-06T05:22:17.538Z,0
2017-12-06T05:23:32.231Z,0
2017-12-06T05:24:17.568Z,0
2017-12-06T05:26:17.632Z,0
2017-12-06T05:27:17.622Z,0
2017-12-06T05:28:17.675Z,0
2017-12-06T05:29:17.674Z,0
2017-12-06T05:30:17.716Z,0
2017-12-06T05:31:17.710Z,0
2017-12-06T05:32:17.737Z,0
2017-12-06T05:33:17.783Z,0
2017-12-06T05:34:17.766Z,0
2017-12-06T05:35:32.448Z,0
2017-12-06T05:36:17.910Z,0
2017-12-06T05:37:17.580Z,0
2017-12-06T05:38:17.839Z,0
2017-12-06T05:39:17.563Z,0
2017-12-06T05:40:32.538Z,0
2017-12-06T05:41:17.873Z,0
2017-12-06T05:42:17.907Z,0
2017-12-06T05:43:17.888Z,0
2017-12-06T05:44:17.941Z,0
2017-12-06T05:45:17.916Z,0
2017-12-06T05:46:17.745Z,0
2017-12-06T05:47:17.980Z,0
2017-12-06T05:48:18.023Z,0
2017-12-06T05:49:17.762Z,0
2017-12-06T05:50:18.048Z,0
2017-12-06T05:51:17.795Z,0
2017-12-06T05:52:18.080Z,0
2017-12-06T05:53:18.084Z,0
2017-12-06T05:54:32.805Z,0
2017-12-06T05:55:18.121Z,0
2017-12-06T05:56:32.809Z,0
2017-12-06T05:57:32.581Z,0
2017-12-06T05:58:18.179Z,0
2017-12-06T05:59:18.183Z,0
2017-12-06T06:00:18.207Z,0
2017-12-06T06:01:18.206Z,0
2017-12-06T06:02:18.261Z,0
2017-12-06T06:03:18.281Z,0
2017-12-06T06:04:18.325Z,0
2017-12-06T06:05:18.027Z,0
2017-12-06T06:06:18.076Z,0
2017-12-06T06:07:32.992Z,0
2017-12-06T06:08:33.030Z,0
2017-12-06T06:09:33.091Z,0
2017-12-06T06:10:18.392Z,0
2017-12-06T06:11:18.151Z,0
2017-12-06T06:12:33.113Z,0
2017-12-06T06:13:33.123Z,0
2017-12-06T06:14:18.206Z,0
2017-12-06T06:15:18.234Z,0
2017-12-06T06:17:18.257Z,0
2017-12-06T06:18:18.521Z,0
2017-12-06T06:19:18.573Z,0
2017-12-06T06:20:18.594Z,0
2017-12-06T06:21:18.584Z,0
2017-12-06T06:22:18.595Z,0
2017-12-06T06:23:33.289Z,0
2017-12-06T06:24:18.620Z,0
2017-12-06T06:25:18.638Z,0
2017-12-06T06:26:18.171Z,0
2017-12-06T06:27:18.694Z,0
2017-12-06T06:28:33.393Z,0
2017-12-06T06:29:18.736Z,0
2017-12-06T06:30:18.762Z,0
2017-12-06T06:31:18.474Z,0
2017-12-06T06:32:18.776Z,0
2017-12-06T06:33:18.799Z,0
2017-12-06T06:34:18.776Z,0
2017-12-06T06:35:18.580Z,0
2017-12-06T06:36:18.602Z,0
2017-12-06T06:37:18.622Z,0
2017-12-06T06:38:33.546Z,0
2017-12-06T06:39:33.566Z,0
2017-12-06T06:40:18.920Z,0
2017-12-06T06:41:18.658Z,4
2017-12-06T06:42:18.721Z,4
2017-12-06T06:45:19.024Z,4
2017-12-06T06:46:33.719Z,4
2017-12-06T06:47:19.024Z,8
2017-12-06T06:48:19.032Z,4
2017-12-06T06:49:19.082Z,4
2017-12-06T06:50:19.105Z,8
2017-12-06T06:51:19.124Z,8
2017-12-06T06:52:19.149Z,8
2017-12-06T06:53:19.156Z,8
2017-12-06T06:55:19.198Z,12
2017-12-06T06:56:19.203Z,12
2017-12-06T06:57:19.210Z,12
2017-12-06T06:58:18.960Z,12
2017-12-06T06:59:19.257Z,12
2017-12-06T07:00:19.284Z,16
2017-12-06T07:01:18.780Z,16
2017-12-06T07:02:19.320Z,16
2017-12-06T07:03:19.116Z,24
2017-12-06T07:04:19.344Z,24
2017-12-06T07:05:18.845Z,24
2017-12-06T07:06:34.048Z,28
2017-12-06T07:07:19.365Z,28
2017-12-06T07:08:19.140Z,36
2017-12-06T07:09:19.430Z,40
2017-12-06T07:10:19.182Z,36
2017-12-06T07:11:19.442Z,44
2017-12-06T07:12:19.242Z,44
2017-12-06T07:13:19.487Z,44
2017-12-06T07:14:34.154Z,52
2017-12-06T07:15:34.206Z,52
2017-12-06T07:16:19.547Z,52
2017-12-06T07:17:19.547Z,56
2017-12-06T07:18:19.585Z,56
2017-12-06T07:19:19.624Z,60
2017-12-06T07:20:19.631Z,64
2017-12-06T07:21:19.662Z,72
2017-12-06T07:22:19.373Z,76
2017-12-06T07:23:19.697Z,80
2017-12-06T07:24:19.680Z,80
2017-12-06T07:25:19.738Z,88
2017-12-06T07:26:19.733Z,92
2017-12-06T07:27:19.752Z,92
2017-12-06T07:28:19.496Z,100
2017-12-06T07:29:19.259Z,104
2017-12-06T07:30:19.752Z,120
2017-12-06T07:31:34.462Z,124
2017-12-06T07:32:19.828Z,128
2017-12-06T07:33:19.823Z,128
2017-12-06T07:34:19.871Z,120
2017-12-06T07:35:34.555Z,128
2017-12-06T07:36:19.930Z,140
2017-12-06T07:37:19.907Z,144
2017-12-06T07:38:19.707Z,152
2017-12-06T07:39:19.944Z,152
2017-12-06T07:40:19.963Z,160
2017-12-06T07:41:20.006Z,168
2017-12-06T07:42:19.991Z,168
2017-12-06T07:43:20.017Z,168
2017-12-06T07:44:20.038Z,172
2017-12-06T07:45:34.697Z,172
2017-12-06T07:46:20.062Z,176
2017-12-06T07:47:34.738Z,192
2017-12-06T07:48:20.096Z,196
2017-12-06T07:49:19.852Z,200
2017-12-06T07:50:19.901Z,188
2017-12-06T07:51:20.178Z,196
2017-12-06T07:52:20.213Z,228
2017-12-06T07:53:20.200Z,260
2017-12-06T07:54:19.966Z,304
2017-12-06T07:55:20.223Z,332
2017-12-06T07:56:20.271Z,336
2017-12-06T07:57:20.007Z,364
2017-12-06T07:58:34.969Z,304
2017-12-06T07:59:20.035Z,308
2017-12-06T08:00:20.118Z,324
2017-12-06T08:01:20.341Z,368
2017-12-06T08:02:20.364Z,376
2017-12-06T08:03:35.043Z,428
2017-12-06T08:04:35.058Z,460
2017-12-06T08:05:49.758Z,436
2017-12-06T08:06:20.439Z,400
2017-12-06T08:07:20.210Z,388
2017-12-06T08:08:20.471Z,416
2017-12-06T08:09:35.150Z,468
2017-12-06T08:10:20.253Z,452
2017-12-06T08:11:20.540Z,448
2017-12-06T08:12:20.527Z,504
2017-12-06T08:13:20.531Z,568
2017-12-06T08:14:35.230Z,588
2017-12-06T08:15:20.572Z,624
2017-12-06T08:16:20.611Z,640
2017-12-06T08:17:20.620Z,648
2017-12-06T08:18:35.307Z,632
2017-12-06T08:19:20.691Z,636
2017-12-06T08:20:20.410Z,640
2017-12-06T08:21:20.420Z,628
2017-12-06T08:22:20.711Z,576
2017-12-06T08:23:20.813Z,576
2017-12-06T08:24:20.726Z,592
2017-12-06T08:25:20.791Z,596
2017-12-06T08:26:20.944Z,672
2017-12-06T08:27:20.802Z,620
2017-12-06T08:28:20.822Z,656
2017-12-06T08:29:20.804Z,716
2017-12-06T08:30:20.882Z,684
2017-12-06T08:31:20.868Z,640
2017-12-06T08:32:35.549Z,600
2017-12-06T08:33:20.378Z,584
2017-12-06T08:34:20.921Z,564
2017-12-06T08:35:20.924Z,628
2017-12-06T08:36:35.594Z,700
2017-12-06T08:37:20.960Z,676
2017-12-06T08:38:35.669Z,688
2017-12-06T08:39:20.985Z,716
2017-12-06T08:40:20.876Z,692
2017-12-06T08:41:21.045Z,688
2017-12-06T08:42:21.067Z,704
2017-12-06T08:43:21.060Z,664
2017-12-06T08:44:21.114Z,724
2017-12-06T08:45:35.797Z,816
2017-12-06T08:46:21.117Z,844
2017-12-06T08:47:20.907Z,804
2017-12-06T08:48:35.825Z,900
2017-12-06T08:49:21.219Z,912
2017-12-06T08:50:35.867Z,928
2017-12-06T08:51:21.228Z,944
2017-12-06T08:52:21.221Z,872
2017-12-06T08:53:35.943Z,820
2017-12-06T08:54:21.249Z,776
2017-12-06T08:55:21.275Z,764
2017-12-06T08:56:21.337Z,808
2017-12-06T08:57:35.710Z,748
2017-12-06T08:58:21.341Z,668
2017-12-06T08:59:21.097Z,636
2017-12-06T09:00:21.378Z,608
2017-12-06T09:01:21.397Z,568
2017-12-06T09:02:21.168Z,620
2017-12-06T09:03:21.439Z,612
2017-12-06T09:04:21.438Z,636
2017-12-06T09:05:21.454Z,744
2017-12-06T09:06:36.131Z,668
2017-12-06T09:07:21.486Z,636
2017-12-06T09:08:21.490Z,656
2017-12-06T09:09:21.310Z,776
2017-12-06T09:10:21.565Z,900
2017-12-06T09:11:21.546Z,936
2017-12-06T09:12:21.586Z,884
2017-12-06T09:13:36.252Z,756
2017-12-06T09:14:21.641Z,668
2017-12-06T09:15:36.317Z,624
2017-12-06T09:16:21.148Z,580
2017-12-06T09:17:21.707Z,628
2017-12-06T09:18:21.694Z,708
2017-12-06T09:19:21.704Z,688
2017-12-06T09:20:21.738Z,708
2017-12-06T09:21:21.468Z,832
2017-12-06T09:22:36.176Z,840
2017-12-06T09:23:21.516Z,856
2017-12-06T09:24:36.494Z,892
2017-12-06T09:25:21.543Z,932
2017-12-06T09:26:36.484Z,996
2017-12-06T09:27:21.864Z,968
2017-12-06T09:28:21.612Z,896
2017-12-06T09:31:21.930Z,756
2017-12-06T09:34:21.975Z,668
2017-12-06T09:36:22.020Z,760
2017-12-06T09:37:36.687Z,804
2017-12-06T09:38:36.737Z,832
2017-12-06T09:39:22.080Z,736
2017-12-06T09:40:22.100Z,608
2017-12-06T09:41:21.860Z,600
2017-12-06T09:42:22.115Z,700
2017-12-06T09:43:21.629Z,880
2017-12-06T09:44:36.859Z,1004
2017-12-06T09:45:22.166Z,992
2017-12-06T09:46:22.170Z,912
2017-12-06T09:47:21.964Z,848
2017-12-06T09:48:22.229Z,792
2017-12-06T09:49:22.283Z,764
2017-12-06T09:50:22.032Z,756
2017-12-06T09:51:22.272Z,744
2017-12-06T09:52:22.267Z,700
2017-12-06T09:53:36.967Z,584
2017-12-06T09:54:22.091Z,552
2017-12-06T09:55:22.354Z,556
2017-12-06T09:56:22.118Z,552
2017-12-06T09:57:22.482Z,556
2017-12-06T09:58:22.126Z,548
2017-12-06T10:00:22.421Z,672
2017-12-06T10:01:22.446Z,732
2017-12-06T10:02:22.453Z,756
2017-12-06T10:03:22.536Z,736
2017-12-06T10:04:22.242Z,752
2017-12-06T10:05:22.563Z,828
2017-12-06T10:06:22.281Z,848
2017-12-06T10:07:22.306Z,812
2017-12-06T10:08:22.552Z,776
2017-12-06T10:09:22.602Z,800
2017-12-06T10:10:22.621Z,732
2017-12-06T10:12:22.656Z,756
2017-12-06T10:13:37.312Z,824
2017-12-06T10:14:22.717Z,880
2017-12-06T10:15:22.450Z,1020
2017-12-06T10:16:22.440Z,960
2017-12-06T10:17:22.725Z,972
2017-12-06T10:18:22.771Z,1044
2017-12-06T10:19:22.515Z,996
2017-12-06T10:20:22.539Z,920
2017-12-06T10:21:22.554Z,888
2017-12-06T10:22:22.554Z,860
2017-12-06T10:23:22.563Z,948
2017-12-06T10:24:22.858Z,1000
2017-12-06T10:26:22.645Z,900
2017-12-06T10:27:22.937Z,892
2017-12-06T10:28:22.931Z,944
2017-12-06T10:29:22.660Z,936
2017-12-06T10:30:22.685Z,912
2017-12-06T10:31:22.988Z,964
2017-12-06T10:32:23.009Z,1036
2017-12-06T10:33:23.055Z,1052
2017-12-06T10:34:22.813Z,1056
2017-12-06T10:35:23.057Z,1024
2017-12-06T10:36:37.744Z,900
2017-12-06T10:38:22.838Z,892
2017-12-06T10:40:23.121Z,792
2017-12-06T10:41:37.811Z,756
2017-12-06T10:42:23.198Z,756
2017-12-06T10:43:23.162Z,768
2017-12-06T10:44:23.206Z,808
2017-12-06T10:45:23.217Z,888
2017-12-06T10:46:23.001Z,952
2017-12-06T10:48:23.045Z,1160
2017-12-06T10:49:23.031Z,1036
2017-12-06T10:50:37.980Z,952
2017-12-06T10:51:23.340Z,972
2017-12-06T10:52:23.100Z,940
2017-12-06T10:53:38.051Z,1084
2017-12-06T10:54:23.358Z,1096
2017-12-06T10:55:23.388Z,1088
2017-12-06T10:56:23.404Z,1088
2017-12-06T10:57:38.118Z,1108
2017-12-06T10:58:23.464Z,1176
2017-12-06T10:59:22.953Z,1312
2017-12-06T11:00:23.508Z,1200
2017-12-06T11:01:38.165Z,1048
2017-12-06T11:02:23.595Z,1048
2017-12-06T11:03:23.570Z,1056
2017-12-06T11:06:23.589Z,1160
2017-12-06T11:07:23.625Z,1248
2017-12-06T11:08:23.627Z,1420
2017-12-06T11:09:38.313Z,1336
2017-12-06T11:10:23.424Z,1160
2017-12-06T11:11:23.429Z,1168
2017-12-06T11:12:23.688Z,1232
2017-12-06T11:13:38.420Z,1252
2017-12-06T11:14:23.734Z,1312
2017-12-06T11:15:23.758Z,1360
2017-12-06T11:16:23.784Z,1416
2017-12-06T11:17:23.532Z,1304
2017-12-06T11:18:23.789Z,1332
2017-12-06T11:19:23.804Z,1360
2017-12-06T11:20:38.527Z,1400
2017-12-06T11:21:23.852Z,1392
2017-12-06T11:23:23.884Z,1428
2017-12-06T11:24:23.634Z,1256
2017-12-06T11:25:23.918Z,1276
2017-12-06T11:26:38.628Z,1260
2017-12-06T11:27:23.718Z,1228
2017-12-06T11:28:38.672Z,1232
2017-12-06T11:29:24.016Z,1188
2017-12-06T11:30:38.711Z,1240
2017-12-06T11:33:23.798Z,1196
2017-12-06T11:35:24.124Z,1204
2017-12-06T11:36:24.127Z,1240
2017-12-06T11:38:24.189Z,1224
2017-12-06T11:39:24.200Z,1148
2017-12-06T11:40:38.870Z,1124
2017-12-06T11:41:24.223Z,1092
2017-12-06T11:42:24.205Z,1016
2017-12-06T11:43:24.266Z,1048
2017-12-06T11:44:24.279Z,1072
2017-12-06T11:46:38.709Z,1000
2017-12-06T11:47:24.323Z,968
2017-12-06T11:49:39.025Z,796
2017-12-06T11:50:24.382Z,760
2017-12-06T11:51:24.159Z,724
2017-12-06T11:52:24.423Z,836
2017-12-06T11:53:24.166Z,796
2017-12-06T11:54:24.440Z,800
2017-12-06T11:55:24.238Z,880
2017-12-06T11:56:24.269Z,960
2017-12-06T11:57:24.270Z,1004
2017-12-06T11:58:38.947Z,984
2017-12-06T11:59:24.309Z,964
2017-12-06T12:00:39.207Z,936
2017-12-06T12:01:24.326Z,932
2017-12-06T12:02:24.616Z,996
2017-12-06T12:03:24.632Z,1040
2017-12-06T12:04:24.635Z,1132
2017-12-06T12:06:24.403Z,1076
2017-12-06T12:07:24.672Z,1012
2017-12-06T12:08:24.706Z,1032
2017-12-06T12:10:24.508Z,1096
2017-12-06T12:11:38.892Z,1020
2017-12-06T12:12:24.520Z,904
2017-12-06T12:13:24.819Z,764
2017-12-06T12:14:39.493Z,736
2017-12-06T12:15:24.536Z,752
2017-12-06T12:16:39.508Z,780
2017-12-06T12:17:24.621Z,760
2017-12-06T12:18:24.846Z,712
2017-12-06T12:19:24.652Z,748
2017-12-06T12:20:24.911Z,784
2017-12-06T12:21:24.930Z,740
2017-12-06T12:22:24.953Z,768
2017-12-06T12:23:24.960Z,860
2017-12-06T12:24:24.965Z,952
2017-12-06T12:25:24.976Z,952
2017-12-06T12:26:24.992Z,928
2017-12-06T12:27:25.036Z,924
2017-12-06T12:28:25.044Z,812
2017-12-06T12:29:25.095Z,744
2017-12-06T12:30:39.732Z,732
2017-12-06T12:31:25.123Z,824
2017-12-06T12:32:39.800Z,860
2017-12-06T12:33:39.844Z,792
2017-12-06T12:34:25.155Z,808
2017-12-06T12:35:25.172Z,840
2017-12-06T12:36:25.200Z,804
2017-12-06T12:37:25.193Z,812
2017-12-06T12:38:25.264Z,728
2017-12-06T12:39:24.997Z,700
2017-12-06T12:40:39.930Z,692
2017-12-06T12:41:25.273Z,708
2017-12-06T12:42:25.302Z,736
2017-12-06T12:43:39.999Z,772
2017-12-06T12:44:25.351Z,772
2017-12-06T12:45:25.363Z,860
2017-12-06T12:46:25.359Z,868
2017-12-06T12:47:25.398Z,860
2017-12-06T12:48:40.089Z,764
2017-12-06T12:49:25.393Z,744
2017-12-06T12:50:40.113Z,732
2017-12-06T12:51:25.438Z,688
2017-12-06T12:52:25.474Z,684
2017-12-06T12:53:25.500Z,724
2017-12-06T12:54:25.581Z,688
2017-12-06T12:55:25.536Z,668
2017-12-06T12:56:40.233Z,644
2017-12-06T12:57:25.543Z,656
2017-12-06T12:58:25.593Z,608
2017-12-06T12:59:40.270Z,592
2017-12-06T13:00:25.657Z,592
2017-12-06T13:01:25.384Z,560
2017-12-06T13:02:40.331Z,588
2017-12-06T13:03:40.346Z,668
2017-12-06T13:04:25.426Z,720
2017-12-06T13:05:25.217Z,812
2017-12-06T13:06:25.474Z,1096
2017-12-06T13:07:25.763Z,1092
2017-12-06T13:08:25.734Z,1060
2017-12-06T13:09:25.829Z,1012
2017-12-06T13:10:40.215Z,1108
2017-12-06T13:11:25.539Z,1064
2017-12-06T13:12:25.836Z,1020
2017-12-06T13:13:25.846Z,1100
2017-12-06T13:14:25.868Z,1016
2017-12-06T13:15:25.892Z,1176
2017-12-06T13:16:25.885Z,1300
2017-12-06T13:17:25.982Z,1224
2017-12-06T13:18:25.958Z,1220
2017-12-06T13:19:25.700Z,1332
2017-12-06T13:20:26.010Z,1344
2017-12-06T13:21:40.689Z,1308
2017-12-06T13:22:26.033Z,1256
2017-12-06T13:23:26.029Z,1172
2017-12-06T13:24:25.549Z,1140
2017-12-06T13:25:40.815Z,1140
2017-12-06T13:26:26.071Z,1132
2017-12-06T13:27:26.082Z,1144
2017-12-06T13:28:26.123Z,1096
2017-12-06T13:29:26.168Z,1072
2017-12-06T13:30:26.152Z,1020
2017-12-06T13:31:26.170Z,1000
2017-12-06T13:32:26.191Z,964
2017-12-06T13:33:40.887Z,900
2017-12-06T13:34:26.236Z,960
2017-12-06T13:35:40.906Z,968
2017-12-06T13:36:26.299Z,948
2017-12-06T13:37:40.700Z,904
2017-12-06T13:38:26.320Z,920
2017-12-06T13:39:26.303Z,920
2017-12-06T13:40:26.350Z,884
2017-12-06T13:41:26.364Z,864
2017-12-06T13:42:26.144Z,780
2017-12-06T13:43:26.420Z,780
2017-12-06T13:44:26.424Z,708
2017-12-06T13:45:26.176Z,604
2017-12-06T13:46:41.128Z,576
2017-12-06T13:47:26.454Z,560
2017-12-06T13:48:26.476Z,560
2017-12-06T13:49:41.164Z,564
2017-12-06T13:50:26.507Z,592
2017-12-06T13:51:55.854Z,536
2017-12-06T13:53:41.212Z,544
2017-12-06T13:54:26.343Z,528
2017-12-06T13:55:26.585Z,504
2017-12-06T13:56:26.634Z,484
2017-12-06T13:57:41.288Z,484
2017-12-06T13:58:26.421Z,460
2017-12-06T13:59:26.647Z,456
2017-12-06T14:00:26.690Z,432
2017-12-06T14:01:26.724Z,456
2017-12-06T14:02:26.490Z,444
2017-12-06T14:03:41.169Z,416
2017-12-06T14:04:26.772Z,412
2017-12-06T14:05:41.474Z,368
2017-12-06T14:06:26.783Z,372
2017-12-06T14:07:41.485Z,352
2017-12-06T14:08:26.836Z,340
2017-12-06T14:09:26.865Z,332
2017-12-06T14:10:26.872Z,328
2017-12-06T14:11:41.316Z,304
2017-12-06T14:12:26.620Z,292
2017-12-06T14:13:26.671Z,292
2017-12-06T14:14:26.694Z,268
2017-12-06T14:15:26.959Z,244
2017-12-06T14:17:27.215Z,208
2017-12-06T14:18:27.004Z,208
2017-12-06T14:19:27.043Z,196
2017-12-06T14:20:27.048Z,188
2017-12-06T14:21:27.072Z,172
2017-12-06T14:22:27.077Z,172
2017-12-06T14:23:41.771Z,180
2017-12-06T14:24:41.773Z,168
2017-12-06T14:25:27.171Z,164
2017-12-06T14:26:27.164Z,172
2017-12-06T14:27:27.188Z,172
2017-12-06T14:28:26.684Z,164
2017-12-06T14:29:41.891Z,160
2017-12-06T14:30:27.201Z,156
2017-12-06T14:31:27.210Z,164
2017-12-06T14:32:27.251Z,156
2017-12-06T14:33:41.919Z,144
2017-12-06T14:34:27.306Z,132
2017-12-06T14:35:27.068Z,132
2017-12-06T14:36:27.319Z,136
2017-12-06T14:37:26.832Z,128
2017-12-06T14:38:42.036Z,124
2017-12-06T14:39:42.051Z,112
2017-12-06T14:40:27.149Z,108
2017-12-06T14:41:27.412Z,108
2017-12-06T14:42:27.447Z,104
2017-12-06T14:43:27.209Z,100
2017-12-06T14:44:42.140Z,92
2017-12-06T14:45:27.488Z,92
2017-12-06T14:46:27.510Z,92
2017-12-06T14:47:42.190Z,84
2017-12-06T14:48:27.579Z,76
2017-12-06T14:49:27.557Z,68
2017-12-06T14:50:27.580Z,64
2017-12-06T14:51:27.577Z,64
2017-12-06T14:52:27.630Z,56
2017-12-06T14:53:27.658Z,48
2017-12-06T14:54:27.655Z,44
2017-12-06T14:55:27.644Z,40
2017-12-06T14:56:27.711Z,36