createdAt,value
2019-04-07T00:02:25.640Z,85.30
2019-04-07T00:04:52.270Z,85.30
2019-04-07T00:07:18.558Z,85.40
2019-04-07T00:09:44.750Z,85.30
2019-04-07T00:12:11.164Z,85.40
2019-04-07T00:14:37.860Z,85.40
2019-04-07T00:17:04.157Z,85.40
2019-04-07T00:19:30.669Z,85.40
2019-04-07T00:21:56.902Z,85.30
2019-04-07T00:24:23.039Z,85.30
2019-04-07T00:26:49.142Z,85.40
2019-04-07T00:29:15.569Z,85.50
2019-04-07T00:32:02.512Z,85.60
2019-04-07T00:34:28.889Z,85.60
2019-04-07T00:36:55.714Z,86.00
2019-04-07T00:39:22.457Z,85.70
2019-04-07T00:41:48.672Z,85.70
2019-04-07T00:44:14.788Z,85.70
2019-04-07T00:46:40.882Z,85.70
2019-04-07T00:49:06.986Z,86.40
2019-04-07T00:51:33.283Z,85.70
2019-04-07T00:53:59.755Z,85.70
2019-04-07T00:56:25.924Z,85.70
2019-04-07T00:58:52.417Z,85.80
2019-04-07T01:01:19.895Z,85.90
2019-04-07T01:03:46.244Z,85.90
2019-04-07T01:06:12.809Z,85.90
2019-04-07T01:08:39.158Z,85.90
2019-04-07T01:11:05.652Z,86.00
2019-04-07T01:13:32.574Z,86.00
2019-04-07T01:15:59.165Z,86.00
2019-04-07T01:18:29.102Z,86.10
2019-04-07T01:20:55.299Z,86.00
2019-04-07T01:23:21.504Z,86.20
2019-04-07T01:25:47.630Z,86.20
2019-04-07T01:28:14.197Z,86.20
2019-04-07T01:30:41.485Z,86.20
2019-04-07T01:33:07.671Z,86.20
2019-04-07T01:35:44.447Z,86.20
2019-04-07T01:38:02.457Z,86.30
2019-04-07T01:40:28.870Z,86.40
2019-04-07T01:43:06.468Z,86.30
2019-04-07T01:45:35.728Z,86.20
2019-04-07T01:48:03.881Z,86.40
2019-04-07T01:50:32.630Z,86.50
2019-04-07T01:53:01.148Z,86.60
2019-04-07T01:55:31.936Z,86.60
2019-04-07T01:58:18.521Z,87.50
2019-04-07T02:04:00.251Z,86.80
2019-04-07T02:06:28.281Z,86.80
2019-04-07T02:08:59.176Z,87.00
2019-04-07T02:11:29.960Z,86.90
2019-04-07T02:14:14.715Z,86.90
2019-04-07T02:16:51.785Z,86.80
2019-04-07T02:19:22.481Z,86.80
2019-04-07T02:21:56.219Z,86.90
2019-04-07T02:24:39.883Z,86.90
2019-04-07T02:27:14.360Z,86.90
2019-04-07T02:29:51.324Z,86.90
2019-04-07T02:32:25.794Z,87.40
2019-04-07T02:34:53.894Z,86.90
2019-04-07T02:37:22.691Z,87.50
2019-04-07T02:39:50.826Z,86.80
2019-04-07T02:42:21.611Z,86.80
2019-04-07T02:44:55.545Z,86.70
2019-04-07T02:47:35.598Z,86.60
2019-04-07T02:50:21.993Z,86.60
2019-04-07T02:52:52.969Z,86.50
2019-04-07T02:55:30.278Z,86.50
2019-04-07T02:58:01.522Z,86.50
2019-04-07T03:00:36.476Z,86.50
2019-04-07T03:03:10.906Z,86.60
2019-04-07T03:05:39.140Z,86.50
2019-04-07T03:08:13.398Z,86.60
2019-04-07T03:10:41.496Z,86.40
2019-04-07T03:13:21.779Z,86.40
2019-04-07T03:15:49.860Z,86.50
2019-04-07T03:18:17.887Z,86.50
2019-04-07T03:20:59.186Z,86.50
2019-04-07T03:23:33.487Z,86.50
2019-04-07T03:26:21.351Z,86.50
2019-04-07T03:28:52.612Z,86.60
2019-04-07T03:31:33.194Z,86.60
2019-04-07T03:34:12.364Z,86.70
2019-04-07T03:37:16.913Z,87.10
2019-04-07T03:39:22.277Z,86.80
2019-04-07T03:42:08.478Z,86.90
2019-04-07T03:45:04.344Z,86.90
2019-04-07T03:47:35.531Z,87.10
2019-04-07T03:50:08.962Z,87.30
2019-04-07T03:52:40.479Z,87.40
2019-04-07T03:55:09.117Z,87.40
2019-04-07T03:57:43.320Z,87.50
2019-04-07T04:00:31.799Z,87.50
2019-04-07T04:03:00.373Z,87.60
2019-04-07T04:05:37.427Z,87.90
2019-04-07T04:08:14.288Z,88.00
2019-04-07T04:10:54.331Z,88.00
2019-04-07T04:13:23.099Z,88.10
2019-04-07T04:15:54.138Z,88.30
2019-04-07T04:18:20.631Z,88.30
2019-04-07T04:20:46.826Z,88.40
2019-04-07T04:23:12.951Z,88.60
2019-04-07T04:25:39.168Z,88.70
2019-04-07T04:28:05.296Z,88.80
2019-04-07T04:30:32.011Z,88.80
2019-04-07T04:32:58.323Z,89.00
2019-04-07T04:35:24.624Z,89.20
2019-04-07T04:37:53.426Z,89.20
2019-04-07T04:40:20.507Z,89.40
2019-04-07T04:42:46.967Z,89.40
2019-04-07T04:45:13.824Z,89.50
2019-04-07T04:47:40.706Z,89.80
2019-04-07T04:50:08.062Z,89.70
2019-04-07T04:52:34.812Z,89.90
2019-04-07T04:55:01.980Z,90.00
2019-04-07T04:57:28.413Z,90.00
2019-04-07T04:59:54.556Z,90.30
2019-04-07T05:02:20.771Z,90.00
2019-04-07T05:04:47.126Z,90.00
2019-04-07T05:07:13.445Z,90.10
2019-04-07T05:09:46.128Z,90.20
2019-04-07T05:12:08.335Z,90.30
2019-04-07T05:14:34.660Z,90.30
2019-04-07T05:17:02.866Z,90.30
2019-04-07T05:19:28.984Z,90.30
2019-04-07T05:21:55.155Z,90.30
2019-04-07T05:24:21.323Z,90.70
2019-04-07T05:26:47.755Z,90.30
2019-04-07T05:29:14.628Z,90.20
2019-04-07T05:31:41.327Z,90.30
2019-04-07T05:34:07.549Z,90.30
2019-04-07T05:36:33.668Z,90.30
2019-04-07T05:38:59.989Z,90.20
2019-04-07T05:41:26.220Z,90.20
2019-04-07T05:43:52.519Z,90.10
2019-04-07T05:46:19.304Z,90.00
2019-04-07T05:48:47.526Z,90.00
2019-04-07T05:51:13.579Z,90.00
2019-04-07T05:53:39.979Z,90.00
2019-04-07T05:56:06.333Z,89.90
2019-04-07T05:58:32.521Z,89.90
2019-04-07T06:00:58.811Z,89.90
2019-04-07T06:03:25.392Z,89.80
2019-04-07T06:05:51.863Z,89.70
2019-04-07T06:08:24.622Z,89.60
2019-04-07T06:10:46.276Z,89.40
2019-04-07T06:13:14.487Z,89.20
2019-04-07T06:15:40.464Z,89.20
2019-04-07T06:18:06.694Z,89.00
2019-04-07T06:20:33.356Z,88.80
2019-04-07T06:22:59.728Z,88.40
2019-04-07T06:25:27.339Z,88.10
2019-04-07T06:27:54.297Z,88.00
2019-04-07T06:30:22.040Z,87.70
2019-04-07T06:32:48.608Z,87.30
2019-04-07T06:35:14.727Z,87.20
2019-04-07T06:37:40.841Z,86.90
2019-04-07T06:40:07.375Z,86.80
2019-04-07T06:42:34.315Z,86.40
2019-04-07T06:45:01.560Z,86.30
2019-04-07T06:47:31.266Z,86.00
2019-04-07T06:50:05.854Z,85.80
2019-04-07T06:52:38.771Z,85.60
2019-04-07T06:55:26.532Z,85.20
2019-04-07T06:58:07.534Z,85.00
2019-04-07T07:00:37.630Z,84.80
2019-04-07T07:03:06.168Z,84.40
2019-04-07T07:05:50.371Z,84.10
2019-04-07T07:08:24.691Z,83.80
2019-04-07T07:11:10.529Z,83.40
2019-04-07T07:13:45.160Z,83.20
2019-04-07T07:16:22.837Z,83.00
2019-04-07T07:19:04.230Z,82.70
2019-04-07T07:21:41.339Z,82.30
2019-04-07T07:24:08.060Z,82.10
2019-04-07T07:26:35.399Z,81.80
2019-04-07T07:29:02.054Z,81.50
2019-04-07T07:31:28.351Z,81.30
2019-04-07T07:33:54.977Z,80.80
2019-04-07T07:36:22.687Z,80.10
2019-04-07T07:38:56.860Z,79.90
2019-04-07T07:41:19.736Z,79.70
2019-04-07T07:43:46.008Z,79.60
2019-04-07T07:46:13.059Z,79.40
2019-04-07T07:48:40.079Z,79.20
2019-04-07T07:51:08.118Z,78.70
2019-04-07T07:53:34.420Z,78.20
2019-04-07T07:56:00.988Z,77.70
2019-04-07T07:58:30.842Z,77.30
2019-04-07T08:00:55.537Z,77.00
2019-04-07T08:03:22.917Z,77.00
2019-04-07T08:05:49.191Z,76.50
2019-04-07T08:08:16.366Z,76.20
2019-04-07T08:10:42.976Z,76.00
2019-04-07T08:13:09.191Z,75.90
2019-04-07T08:15:36.050Z,76.30
2019-04-07T08:18:04.854Z,75.10
2019-04-07T08:20:30.645Z,74.80
2019-04-07T08:22:56.920Z,74.50
2019-04-07T08:25:24.760Z,74.20
2019-04-07T08:27:51.070Z,74.00
2019-04-07T08:30:17.475Z,73.60
2019-04-07T08:32:44.207Z,73.30
2019-04-07T08:35:10.793Z,72.90
2019-04-07T08:37:36.898Z,72.50
2019-04-07T08:40:07.287Z,72.00
2019-04-07T08:42:33.158Z,70.90
2019-04-07T08:45:00.445Z,70.30
2019-04-07T08:47:26.787Z,69.50
2019-04-07T08:49:55.382Z,68.70
2019-04-07T08:52:21.088Z,68.20
2019-04-07T08:54:50.358Z,67.70
2019-04-07T08:57:15.343Z,67.00
2019-04-07T08:59:43.039Z,66.20
2019-04-07T09:02:09.478Z,65.80
2019-04-07T09:04:35.570Z,65.40
2019-04-07T09:07:03.236Z,64.70
2019-04-07T09:09:34.088Z,64.00
2019-04-07T09:11:57.785Z,63.60
2019-04-07T09:14:24.699Z,62.90
2019-04-07T09:17:02.270Z,62.60
2019-04-07T09:19:46.874Z,62.20
2019-04-07T09:22:15.500Z,61.50
2019-04-07T09:24:44.015Z,60.70
2019-04-07T09:27:17.286Z,60.10
2019-04-07T09:29:45.380Z,59.60
2019-04-07T09:32:30.662Z,59.00
2019-04-07T09:35:15.574Z,58.70
2019-04-07T09:38:02.073Z,58.10
2019-04-07T09:40:30.340Z,57.70
2019-04-07T09:43:00.985Z,57.30
2019-04-07T09:45:45.864Z,57.00
2019-04-07T09:48:29.887Z,56.80
2019-04-07T09:51:07.464Z,56.40
2019-04-07T09:53:42.638Z,55.60
2019-04-07T09:56:17.283Z,54.40
2019-04-07T09:58:51.685Z,54.00
2019-04-07T10:01:29.707Z,53.20
2019-04-07T10:03:57.941Z,53.00
2019-04-07T10:06:31.589Z,53.10
2019-04-07T10:09:00.040Z,52.30
2019-04-07T10:11:40.139Z,52.10
2019-04-07T10:14:08.265Z,51.50
2019-04-07T10:16:36.298Z,50.90
2019-04-07T10:19:07.629Z,50.90
2019-04-07T10:21:36.104Z,49.90
2019-04-07T10:24:05.290Z,49.70
2019-04-07T10:26:33.700Z,49.50
2019-04-07T10:29:01.865Z,49.00
2019-04-07T10:31:39.660Z,48.70
2019-04-07T10:34:26.048Z,48.40
2019-04-07T10:36:54.590Z,47.60
2019-04-07T10:39:39.883Z,46.50
2019-04-07T10:42:30.973Z,47.10
2019-04-07T10:45:01.924Z,45.90
2019-04-07T10:47:30.317Z,45.40
2019-04-07T10:50:04.026Z,43.70
2019-04-07T10:52:28.617Z,43.10
2019-04-07T10:54:59.508Z,42.70
2019-04-07T10:57:30.143Z,41.70
2019-04-07T11:00:13.545Z,41.30
2019-04-07T11:02:54.826Z,40.70
2019-04-07T11:05:26.935Z,40.50
2019-04-07T11:07:58.636Z,39.60
2019-04-07T11:10:37.826Z,38.90
2019-04-07T11:13:09.555Z,38.90
2019-04-07T11:15:47.713Z,38.50
2019-04-07T11:22:02.847Z,38.00
2019-04-07T11:24:48.077Z,37.40
2019-04-07T11:27:16.723Z,37.40
2019-04-07T11:29:45.013Z,36.10
2019-04-07T11:32:30.519Z,36.50
2019-04-07T11:35:11.148Z,36.70
2019-04-07T11:37:39.315Z,36.30
2019-04-07T11:40:13.579Z,36.30
2019-04-07T11:42:59.701Z,36.00
2019-04-07T11:45:54.177Z,35.80
2019-04-07T11:48:18.818Z,35.90
2019-04-07T11:51:03.459Z,35.70
2019-04-07T11:53:35.014Z,34.80
2019-04-07T11:56:12.020Z,34.60
2019-04-07T11:58:43.105Z,33.90
2019-04-07T12:04:16.303Z,33.80
2019-04-07T12:07:01.032Z,33.60
2019-04-07T12:09:35.947Z,34.20
2019-04-07T12:12:04.800Z,33.60
2019-04-07T12:14:53.139Z,33.50
2019-04-07T12:17:21.166Z,32.40
2019-04-07T12:19:49.339Z,31.80
2019-04-07T12:22:20.535Z,31.10
2019-04-07T12:24:49.121Z,30.30
2019-04-07T12:27:26.249Z,30.50
2019-04-07T12:29:58.175Z,30.80
2019-04-07T12:32:26.350Z,30.80
2019-04-07T12:35:03.993Z,29.70
2019-04-07T12:37:35.009Z,29.90
2019-04-07T12:40:20.828Z,29.80
2019-04-07T12:43:03.521Z,29.70
2019-04-07T12:45:43.848Z,29.70
2019-04-07T12:48:14.708Z,29.40
2019-04-07T12:50:59.497Z,29.30
2019-04-07T12:53:32.143Z,28.90
2019-04-07T12:56:03.656Z,28.40
2019-04-07T12:58:32.364Z,27.30
2019-04-07T13:01:14.036Z,27.20
2019-04-07T13:03:37.480Z,27.70
2019-04-07T13:06:09.497Z,28.80
2019-04-07T13:08:39.291Z,29.70
2019-04-07T13:11:09.940Z,29.60
2019-04-07T13:13:37.963Z,30.00
2019-04-07T13:16:06.271Z,30.20
2019-04-07T13:18:40.514Z,30.90
2019-04-07T13:21:12.072Z,31.00
2019-04-07T13:23:40.114Z,30.20
2019-04-07T13:26:15.385Z,30.00
2019-04-07T13:28:50.028Z,29.90
2019-04-07T13:31:19.102Z,30.30
2019-04-07T13:34:01.186Z,30.20
2019-04-07T13:36:26.857Z,30.40
2019-04-07T13:39:04.471Z,30.70
2019-04-07T13:41:42.826Z,30.70
2019-04-07T13:44:07.379Z,31.10
2019-04-07T13:46:38.950Z,31.50
2019-04-07T13:49:27.801Z,32.00
2019-04-07T13:52:11.064Z,32.60
2019-04-07T13:54:49.399Z,33.00
2019-04-07T13:57:23.220Z,33.40
2019-04-07T13:59:55.923Z,34.00
2019-04-07T14:02:39.994Z,34.10
2019-04-07T14:05:15.794Z,34.00
2019-04-07T14:08:00.379Z,34.10
2019-04-07T14:10:37.299Z,34.20
2019-04-07T14:13:17.372Z,34.30
2019-04-07T14:15:52.135Z,34.40
2019-04-07T14:18:36.720Z,34.60
2019-04-07T14:21:17.874Z,34.00
2019-04-07T14:23:48.804Z,33.20
2019-04-07T14:26:33.544Z,33.00
2019-04-07T14:29:01.987Z,33.50
2019-04-07T14:31:36.056Z,33.90
2019-04-07T14:34:21.793Z,34.20
2019-04-07T14:36:53.488Z,34.50
2019-04-07T14:39:39.077Z,34.70
2019-04-07T14:42:19.867Z,34.80
2019-04-07T14:45:01.266Z,35.00
2019-04-07T14:47:38.709Z,34.90
2019-04-07T14:50:13.386Z,34.40
2019-04-07T14:52:53.911Z,32.90
2019-04-07T14:55:39.986Z,31.80
2019-04-07T14:58:24.855Z,30.40
2019-04-07T15:00:57.212Z,29.20
2019-04-07T15:03:24.486Z,29.00
2019-04-07T15:05:56.399Z,29.40
2019-04-07T15:08:26.518Z,29.70
2019-04-07T15:10:55.167Z,29.80
2019-04-07T15:13:25.730Z,29.50
2019-04-07T15:15:52.604Z,29.60
2019-04-07T15:18:19.719Z,29.90
2019-04-07T15:20:46.245Z,30.50
2019-04-07T15:23:13.241Z,31.00
2019-04-07T15:25:42.232Z,31.30
2019-04-07T15:28:07.717Z,31.50
2019-04-07T15:30:34.213Z,31.80
2019-04-07T15:33:01.544Z,32.30
2019-04-07T15:35:29.639Z,32.70
2019-04-07T15:37:57.008Z,33.00
2019-04-07T15:40:23.556Z,33.20
2019-04-07T15:42:51.093Z,33.40
2019-04-07T15:45:20.002Z,33.10
2019-04-07T15:47:47.159Z,32.80
2019-04-07T15:50:13.880Z,32.40
2019-04-07T15:52:43.732Z,32.10
2019-04-07T15:55:08.440Z,31.90
2019-04-07T15:57:35.037Z,31.80
2019-04-07T16:00:05.073Z,31.60
2019-04-07T16:02:31.689Z,32.20
2019-04-07T16:05:00.427Z,31.40
2019-04-07T16:07:26.193Z,31.40
2019-04-07T16:09:56.299Z,31.60
2019-04-07T16:12:20.864Z,31.40
2019-04-07T16:14:47.120Z,31.10
2019-04-07T16:17:13.250Z,30.80
2019-04-07T16:19:43.107Z,31.10
2019-04-07T16:22:11.217Z,31.50
2019-04-07T16:24:35.494Z,31.50
2019-04-07T16:27:04.514Z,32.00
2019-04-07T16:29:32.963Z,32.40
2019-04-07T16:31:59.993Z,32.80
2019-04-07T16:34:26.373Z,34.50
2019-04-07T16:36:55.138Z,34.50
2019-04-07T16:39:21.086Z,35.00
2019-04-07T16:41:49.066Z,35.20
2019-04-07T16:44:15.913Z,35.40
2019-04-07T16:46:42.666Z,35.80
2019-04-07T16:49:11.508Z,35.60
2019-04-07T16:51:38.324Z,35.10
2019-04-07T16:54:08.105Z,35.40
2019-04-07T16:56:32.732Z,35.50
2019-04-07T16:59:01.239Z,35.70
2019-04-07T17:01:27.066Z,35.80
2019-04-07T17:03:53.270Z,35.20
2019-04-07T17:06:19.970Z,35.40
2019-04-07T17:08:46.590Z,35.90
2019-04-07T17:11:13.966Z,35.60
2019-04-07T17:13:42.655Z,35.80
2019-04-07T17:16:10.975Z,35.80
2019-04-07T17:18:39.068Z,36.00
2019-04-07T17:21:09.478Z,35.90
2019-04-07T17:23:36.800Z,36.00
2019-04-07T17:26:05.770Z,36.20
2019-04-07T17:28:32.408Z,36.10
2019-04-07T17:30:59.369Z,36.40
2019-04-07T17:33:27.487Z,36.60
2019-04-07T17:35:54.279Z,36.60
2019-04-07T17:38:23.842Z,37.00
2019-04-07T17:40:50.061Z,37.20
2019-04-07T17:43:37.583Z,37.40
2019-04-07T17:46:06.306Z,37.50
2019-04-07T17:48:40.175Z,37.70
2019-04-07T17:51:13.399Z,37.90
2019-04-07T17:53:50.687Z,38.30
2019-04-07T17:56:30.247Z,38.40
2019-04-07T17:59:08.730Z,38.60
2019-04-07T18:01:48.374Z,39.00
2019-04-07T18:04:28.534Z,39.20
2019-04-07T18:06:57.176Z,39.30
2019-04-07T18:09:29.819Z,39.70
2019-04-07T18:12:13.870Z,39.80
2019-04-07T18:14:57.515Z,40.10
2019-04-07T18:17:44.470Z,40.00
2019-04-07T18:20:28.362Z,40.20
2019-04-07T18:23:13.092Z,40.50
2019-04-07T18:25:51.654Z,40.80
2019-04-07T18:28:26.173Z,41.00
2019-04-07T18:31:11.793Z,41.30
2019-04-07T18:33:57.756Z,41.70
2019-04-07T18:36:40.603Z,41.80
2019-04-07T18:39:26.060Z,41.80
2019-04-07T18:42:06.583Z,42.00
2019-04-07T18:44:41.070Z,42.90
2019-04-07T18:47:37.602Z,42.60
2019-04-07T18:50:09.122Z,42.70
2019-04-07T18:52:37.852Z,42.90
2019-04-07T18:55:13.945Z,43.00
2019-04-07T18:57:46.086Z,43.30
2019-04-07T19:00:32.418Z,43.50
2019-04-07T19:03:06.322Z,43.90
2019-04-07T19:05:40.638Z,44.00
2019-04-07T19:08:11.814Z,44.20
2019-04-07T19:10:39.935Z,44.20
2019-04-07T19:13:24.541Z,44.50
2019-04-07T19:15:53.300Z,44.50
2019-04-07T19:18:22.439Z,44.70
2019-04-07T19:20:51.404Z,44.90
2019-04-07T19:23:24.240Z,45.10
2019-04-07T19:25:58.941Z,45.50
2019-04-07T19:28:37.201Z,45.50
2019-04-07T19:31:15.552Z,45.60
2019-04-07T19:33:44.895Z,45.60
2019-04-07T19:36:24.998Z,45.80
2019-04-07T19:39:02.734Z,45.90
2019-04-07T19:41:40.499Z,46.10
2019-04-07T19:44:34.881Z,46.40
2019-04-07T19:47:01.661Z,46.50
2019-04-07T19:49:43.107Z,46.50
2019-04-07T19:52:26.355Z,46.70
2019-04-07T19:54:57.181Z,46.70
2019-04-07T19:57:36.409Z,46.90
2019-04-07T20:00:07.198Z,47.00
2019-04-07T20:02:41.246Z,47.10
2019-04-07T20:05:25.371Z,47.30
2019-04-07T20:08:11.974Z,47.20
2019-04-07T20:10:40.287Z,47.50
2019-04-07T20:13:20.352Z,47.50
2019-04-07T20:16:00.524Z,47.60
2019-04-07T20:18:29.989Z,47.70
2019-04-07T20:21:16.353Z,48.00
2019-04-07T20:23:43.600Z,48.10
2019-04-07T20:26:28.608Z,48.80
2019-04-07T20:28:56.639Z,48.40
2019-04-07T20:31:41.487Z,48.50
2019-04-07T20:34:09.783Z,48.70
2019-04-07T20:36:47.945Z,49.20
2019-04-07T20:39:17.097Z,48.50
2019-04-07T20:41:48.104Z,48.40
2019-04-07T20:44:19.118Z,48.40
2019-04-07T20:46:56.832Z,48.20
2019-04-07T20:49:42.207Z,48.10
2019-04-07T20:52:10.971Z,48.10
2019-04-07T20:54:39.927Z,48.00
2019-04-07T20:57:26.195Z,48.10
2019-04-07T21:00:10.164Z,47.90
2019-04-07T21:02:38.322Z,47.60
2019-04-07T21:05:25.870Z,47.50
2019-04-07T21:07:53.459Z,47.70
2019-04-07T21:10:27.611Z,47.80
2019-04-07T21:15:55.318Z,47.40
2019-04-07T21:18:43.324Z,47.60
2019-04-07T21:21:21.980Z,47.60
2019-04-07T21:24:05.744Z,47.60
2019-04-07T21:26:33.997Z,47.60
2019-04-07T21:29:08.158Z,47.80
2019-04-07T21:31:37.688Z,47.80
2019-04-07T21:34:29.610Z,47.60
2019-04-07T21:36:59.162Z,47.70
2019-04-07T21:39:43.348Z,47.80
2019-04-07T21:42:28.314Z,48.00
2019-04-07T21:45:02.429Z,47.80
2019-04-07T21:47:29.295Z,47.70
2019-04-07T21:50:07.515Z,47.60
2019-04-07T21:52:36.479Z,47.90
2019-04-07T21:55:25.327Z,48.20
2019-04-07T21:58:05.414Z,48.40
2019-04-07T22:00:50.999Z,48.30
2019-04-07T22:03:36.260Z,48.10
2019-04-07T22:06:04.741Z,48.30
2019-04-07T22:08:36.798Z,48.10
2019-04-07T22:11:03.633Z,48.30
2019-04-07T22:13:32.850Z,48.60
2019-04-07T22:16:01.629Z,48.60
2019-04-07T22:18:26.815Z,48.90
2019-04-07T22:20:54.771Z,49.00
2019-04-07T22:23:21.596Z,49.20
2019-04-07T22:25:50.479Z,49.50
2019-04-07T22:28:16.846Z,49.40
2019-04-07T22:30:44.597Z,49.40
2019-04-07T22:33:10.863Z,49.60
2019-04-07T22:35:41.199Z,49.50
2019-04-07T22:38:05.278Z,49.60
2019-04-07T22:40:34.890Z,49.70
2019-04-07T22:42:59.672Z,49.70
2019-04-07T22:45:28.915Z,49.70
2019-04-07T22:47:53.879Z,49.90
2019-04-07T22:50:20.079Z,49.80
2019-04-07T22:52:49.058Z,49.90
2019-04-07T22:55:14.492Z,50.00
2019-04-07T22:57:41.069Z,50.20
2019-04-07T23:00:10.756Z,50.30
2019-04-07T23:02:37.018Z,50.40
2019-04-07T23:05:05.078Z,50.30
2019-04-07T23:07:31.775Z,50.40
2019-04-07T23:09:58.015Z,50.40
2019-04-07T23:12:24.477Z,50.40
2019-04-07T23:14:50.921Z,50.50
2019-04-07T23:17:17.616Z,50.40
2019-04-07T23:19:44.032Z,50.60
2019-04-07T23:22:10.256Z,50.70
2019-04-07T23:24:36.939Z,50.80
2019-04-07T23:27:04.116Z,50.80
2019-04-07T23:29:30.897Z,50.80
2019-04-07T23:31:57.631Z,50.90
2019-04-07T23:34:23.891Z,51.00
2019-04-07T23:36:50.462Z,50.80
2019-04-07T23:39:17.954Z,51.10
2019-04-07T23:41:44.309Z,51.20
2019-04-07T23:44:10.403Z,51.20
2019-04-07T23:46:36.532Z,51.30
2019-04-07T23:49:03.592Z,51.40
2019-04-07T23:51:30.681Z,51.40
2019-04-07T23:54:07.930Z,51.50
2019-04-07T23:56:36.713Z,51.60
2019-04-07T23:59:03.540Z,51.70
