createdAt,value
2023-02-25T00:00:34.567Z,8.40
2023-02-25T00:03:01.801Z,11.30
2023-02-25T00:05:31.707Z,11.93
2023-02-25T00:07:58.932Z,12.33
2023-02-25T00:10:25.617Z,11.60
2023-02-25T00:12:52.307Z,11.73
2023-02-25T00:15:19.439Z,11.93
2023-02-25T00:17:46.305Z,12.00
2023-02-25T00:20:14.169Z,14.00
2023-02-25T00:22:41.957Z,9.90
2023-02-25T00:25:09.432Z,13.83
2023-02-25T00:27:36.726Z,9.43
2023-02-25T00:30:05.356Z,11.57
2023-02-25T00:32:34.013Z,13.67
2023-02-25T00:35:01.673Z,9.40
2023-02-25T00:37:28.622Z,9.00
2023-02-25T00:39:55.311Z,9.57
2023-02-25T00:42:22.164Z,9.57
2023-02-25T00:44:50.526Z,7.83
2023-02-25T00:47:19.554Z,6.97
2023-02-25T00:49:47.639Z,7.03
2023-02-25T00:52:15.285Z,6.33
2023-02-25T00:54:41.931Z,7.37
2023-02-25T00:57:09.003Z,6.97
2023-02-25T00:59:35.654Z,6.80
2023-02-25T01:02:02.294Z,4.90
2023-02-25T01:04:28.970Z,6.93
2023-02-25T01:06:55.933Z,6.03
2023-02-25T01:09:22.843Z,7.40
2023-02-25T01:11:50.338Z,8.10
2023-02-25T01:14:22.731Z,7.23
2023-02-25T01:16:50.980Z,9.27
2023-02-25T01:19:24.577Z,10.33
2023-02-25T01:21:54.581Z,9.93
2023-02-25T01:24:27.992Z,12.83
2023-02-25T01:26:57.382Z,12.37
2023-02-25T01:29:26.682Z,11.10
2023-02-25T01:31:55.849Z,11.03
2023-02-25T01:34:23.240Z,12.57
2023-02-25T01:36:50.006Z,12.10
2023-02-25T01:39:19.249Z,11.53
2023-02-25T01:41:48.644Z,11.27
2023-02-25T01:44:36.728Z,14.03
2023-02-25T01:47:04.387Z,11.33
2023-02-25T01:49:46.162Z,9.60
2023-02-25T01:52:23.047Z,11.23
2023-02-25T01:54:53.695Z,9.93
2023-02-25T01:57:21.294Z,9.03
2023-02-25T01:59:50.392Z,10.77
2023-02-25T02:02:21.144Z,9.60
2023-02-25T02:04:51.554Z,9.20
2023-02-25T02:07:19.842Z,10.97
2023-02-25T02:09:55.962Z,11.37
2023-02-25T02:12:26.384Z,10.63
2023-02-25T02:14:54.971Z,8.57
2023-02-25T02:17:30.184Z,8.43
2023-02-25T02:20:11.647Z,8.90
2023-02-25T02:22:48.104Z,8.67
2023-02-25T02:25:54.154Z,7.00
2023-02-25T02:28:32.930Z,7.33
2023-02-25T02:31:27.366Z,8.97
2023-02-25T02:33:58.516Z,8.90
2023-02-25T02:36:51.507Z,9.67
2023-02-25T02:39:45.080Z,7.37
2023-02-25T02:42:27.261Z,7.73
2023-02-25T02:45:01.099Z,9.53
2023-02-25T02:47:49.120Z,5.87
2023-02-25T02:50:42.355Z,7.13
2023-02-25T02:53:18.621Z,7.40
2023-02-25T02:55:49.243Z,8.40
2023-02-25T02:58:31.893Z,7.20
2023-02-25T03:01:07.684Z,8.40
2023-02-25T03:03:39.206Z,6.93
2023-02-25T03:06:10.444Z,8.47
2023-02-25T03:08:44.782Z,9.50
2023-02-25T03:11:11.909Z,7.73
2023-02-25T03:13:38.776Z,11.13
2023-02-25T03:16:10.253Z,10.53
2023-02-25T03:19:05.180Z,5.03
2023-02-25T03:21:59.520Z,9.00
2023-02-25T03:24:35.201Z,6.63
2023-02-25T03:27:25.142Z,8.03
2023-02-25T03:29:52.970Z,6.40
2023-02-25T03:32:20.840Z,10.37
2023-02-25T03:34:50.019Z,6.47
2023-02-25T03:37:28.217Z,7.67
2023-02-25T03:39:59.089Z,7.00
2023-02-25T03:42:32.411Z,8.87
2023-02-25T03:45:02.521Z,8.13
2023-02-25T03:47:31.451Z,9.13
2023-02-25T03:50:23.876Z,7.27
2023-02-25T03:52:53.120Z,8.10
2023-02-25T03:55:20.142Z,9.53
2023-02-25T03:57:50.641Z,6.27
2023-02-25T04:00:25.256Z,5.97
2023-02-25T04:02:52.563Z,5.23
2023-02-25T04:05:21.624Z,6.30
2023-02-25T04:07:49.964Z,6.97
2023-02-25T04:10:17.348Z,7.00
2023-02-25T04:12:43.970Z,10.47
2023-02-25T04:15:11.288Z,7.73
2023-02-25T04:17:37.992Z,5.53
2023-02-25T04:20:05.603Z,9.20
2023-02-25T04:22:33.356Z,7.50
2023-02-25T04:25:00.325Z,3.83
2023-02-25T04:27:27.225Z,4.10
2023-02-25T04:29:53.903Z,3.33
2023-02-25T04:32:20.655Z,10.37
2023-02-25T04:34:48.597Z,4.20
2023-02-25T04:37:15.308Z,5.10
2023-02-25T04:39:41.912Z,10.80
2023-02-25T04:42:08.966Z,7.23
2023-02-25T04:44:35.886Z,5.03
2023-02-25T04:47:02.542Z,10.07
2023-02-25T04:49:29.324Z,6.53
2023-02-25T04:51:55.941Z,10.13
2023-02-25T04:54:22.787Z,3.07
2023-02-25T04:56:49.438Z,2.80
2023-02-25T04:59:17.455Z,5.30
2023-02-25T05:01:44.176Z,4.27
2023-02-25T05:04:11.020Z,6.03
2023-02-25T05:06:39.132Z,8.83
2023-02-25T05:09:05.780Z,8.73
2023-02-25T05:11:32.500Z,5.43
2023-02-25T05:13:59.311Z,5.50
2023-02-25T05:16:26.798Z,6.60
2023-02-25T05:18:54.502Z,12.97
2023-02-25T05:21:23.556Z,5.83
2023-02-25T05:23:51.725Z,5.00
2023-02-25T05:26:24.079Z,5.70
2023-02-25T05:28:56.520Z,6.27
2023-02-25T05:31:24.850Z,9.03
2023-02-25T05:33:53.136Z,6.90
2023-02-25T05:36:19.899Z,5.70
2023-02-25T05:38:46.772Z,4.80
2023-02-25T05:41:14.043Z,4.50
2023-02-25T05:43:40.860Z,4.93
2023-02-25T05:46:13.100Z,8.20
2023-02-25T05:48:45.834Z,5.77
2023-02-25T05:51:15.700Z,6.53
2023-02-25T05:53:44.603Z,6.10
2023-02-25T05:56:13.732Z,11.20
2023-02-25T05:58:40.702Z,9.70
2023-02-25T06:01:13.473Z,5.87
2023-02-25T06:03:41.652Z,6.60
2023-02-25T06:06:10.375Z,10.80
2023-02-25T06:08:37.164Z,8.00
2023-02-25T06:11:06.780Z,3.70
2023-02-25T06:13:33.824Z,3.90
2023-02-25T06:16:03.696Z,4.13
2023-02-25T06:18:30.395Z,5.63
2023-02-25T06:21:05.313Z,6.60
2023-02-25T06:23:32.891Z,5.00
2023-02-25T06:25:59.902Z,11.83
2023-02-25T06:28:26.765Z,4.43
2023-02-25T06:30:53.506Z,7.90
2023-02-25T06:33:20.252Z,5.23
2023-02-25T06:35:53.777Z,5.73
2023-02-25T06:38:21.152Z,6.77
2023-02-25T06:40:49.502Z,4.53
2023-02-25T06:43:16.906Z,5.03
2023-02-25T06:45:43.710Z,5.40
2023-02-25T06:48:10.749Z,6.20
2023-02-25T06:50:39.729Z,5.73
2023-02-25T06:53:07.393Z,6.20
2023-02-25T06:55:34.659Z,10.37
2023-02-25T06:58:01.288Z,3.33
2023-02-25T07:00:28.926Z,4.47
2023-02-25T07:02:55.571Z,4.70
2023-02-25T07:05:22.206Z,7.47
2023-02-25T07:07:48.847Z,9.30
2023-02-25T07:10:15.478Z,6.27
2023-02-25T07:12:42.142Z,4.27
2023-02-25T07:15:09.482Z,6.10
2023-02-25T07:17:37.438Z,3.97
2023-02-25T07:20:04.365Z,2.60
2023-02-25T07:22:31.040Z,8.03
2023-02-25T07:24:57.833Z,3.47
2023-02-25T07:27:24.937Z,4.70
2023-02-25T07:29:51.574Z,10.10
2023-02-25T07:32:18.364Z,8.33
2023-02-25T07:34:45.219Z,4.57
2023-02-25T07:37:12.857Z,4.63
2023-02-25T07:39:39.549Z,9.50
2023-02-25T07:42:06.246Z,6.00
2023-02-25T07:44:33.932Z,10.37
2023-02-25T07:47:00.585Z,5.23
2023-02-25T07:49:27.389Z,5.43
2023-02-25T07:51:54.041Z,2.67
2023-02-25T07:54:21.508Z,5.37
2023-02-25T07:56:50.762Z,7.13
2023-02-25T07:59:18.419Z,5.20
2023-02-25T08:01:45.350Z,7.47
2023-02-25T08:04:12.142Z,7.53
2023-02-25T08:06:40.925Z,8.57
2023-02-25T08:09:11.105Z,12.23
2023-02-25T08:11:38.644Z,7.53
2023-02-25T08:14:05.917Z,7.30
2023-02-25T08:16:33.713Z,6.50
2023-02-25T08:19:00.823Z,3.70
2023-02-25T08:21:27.716Z,4.13
2023-02-25T08:23:54.686Z,4.57
2023-02-25T08:26:22.704Z,12.67
2023-02-25T08:28:50.557Z,5.70
2023-02-25T08:31:18.037Z,10.17
2023-02-25T08:33:52.546Z,8.13
2023-02-25T08:36:22.328Z,5.00
2023-02-25T08:38:50.213Z,5.40
2023-02-25T08:41:19.567Z,5.60
2023-02-25T08:43:51.376Z,7.97
2023-02-25T08:46:20.944Z,10.00
2023-02-25T08:48:52.354Z,6.77
2023-02-25T08:51:20.085Z,10.87
2023-02-25T08:53:46.782Z,11.87
2023-02-25T08:56:16.248Z,10.87
2023-02-25T08:58:43.883Z,6.17
2023-02-25T09:01:16.848Z,9.20
2023-02-25T09:03:51.317Z,6.67
2023-02-25T09:06:22.602Z,4.67
2023-02-25T09:08:49.852Z,11.93
2023-02-25T09:11:16.972Z,7.03
2023-02-25T09:13:43.613Z,6.43
2023-02-25T09:16:10.789Z,5.57
2023-02-25T09:18:37.708Z,9.13
2023-02-25T09:21:04.494Z,7.23
2023-02-25T09:23:31.263Z,4.97
2023-02-25T09:26:03.544Z,9.50
2023-02-25T09:28:30.259Z,8.17
2023-02-25T09:30:58.111Z,5.87
2023-02-25T09:33:26.355Z,7.20
2023-02-25T09:35:53.007Z,6.57
2023-02-25T09:38:20.505Z,4.50
2023-02-25T09:40:48.542Z,5.10
2023-02-25T09:43:30.839Z,6.30
2023-02-25T09:46:07.561Z,5.90
2023-02-25T09:48:53.851Z,3.77
2023-02-25T09:51:29.446Z,8.07
2023-02-25T09:54:23.148Z,7.63
2023-02-25T09:56:50.305Z,5.73
2023-02-25T09:59:22.320Z,6.90
2023-02-25T10:01:56.749Z,6.40
2023-02-25T10:05:01.339Z,11.67
2023-02-25T10:07:36.433Z,9.73
2023-02-25T10:10:26.696Z,3.70
2023-02-25T10:13:19.696Z,3.17
2023-02-25T10:16:02.726Z,6.77
2023-02-25T10:19:05.473Z,6.50
2023-02-25T10:21:53.994Z,10.43
2023-02-25T10:24:34.682Z,5.10
2023-02-25T10:27:11.361Z,5.77
2023-02-25T10:29:49.049Z,9.27
2023-02-25T10:32:18.021Z,3.57
2023-02-25T10:34:44.772Z,4.47
2023-02-25T10:37:19.462Z,3.70
2023-02-25T10:39:48.542Z,8.07
2023-02-25T10:42:16.576Z,5.00
2023-02-25T10:44:44.723Z,3.00
2023-02-25T10:47:16.731Z,3.47
2023-02-25T10:50:18.355Z,4.37
2023-02-25T10:53:03.853Z,7.37
2023-02-25T10:55:51.881Z,4.50
2023-02-25T10:58:44.311Z,7.90
2023-02-25T11:01:15.453Z,6.83
2023-02-25T11:04:04.236Z,3.57
2023-02-25T11:06:36.313Z,5.03
2023-02-25T11:09:06.965Z,2.80
2023-02-25T11:11:39.198Z,5.80
2023-02-25T11:14:11.462Z,4.07
2023-02-25T11:16:40.383Z,6.40
2023-02-25T11:19:28.820Z,4.90
2023-02-25T11:21:57.878Z,8.47
2023-02-25T11:24:34.174Z,6.20
2023-02-25T11:27:03.743Z,6.30
2023-02-25T11:29:39.593Z,11.80
2023-02-25T11:32:21.567Z,7.37
2023-02-25T11:35:08.864Z,7.20
2023-02-25T11:37:45.590Z,7.57
2023-02-25T11:40:21.398Z,7.10
2023-02-25T11:43:06.047Z,7.07
2023-02-25T11:45:51.418Z,7.07
2023-02-25T11:48:25.394Z,5.03
2023-02-25T11:51:24.466Z,3.97
2023-02-25T11:53:57.371Z,4.93
2023-02-25T11:56:30.922Z,3.40
2023-02-25T11:59:42.660Z,7.40
2023-02-25T12:02:31.169Z,3.20
2023-02-25T12:05:25.723Z,7.87
2023-02-25T12:08:20.360Z,4.87
2023-02-25T12:11:25.443Z,4.73
2023-02-25T12:14:07.419Z,10.03
2023-02-25T12:17:01.960Z,6.37
2023-02-25T12:20:08.902Z,7.93
2023-02-25T12:23:10.090Z,4.40
2023-02-25T12:26:06.549Z,8.00
2023-02-25T12:29:01.250Z,7.93
2023-02-25T12:31:46.454Z,5.17
2023-02-25T12:34:28.420Z,6.90
2023-02-25T12:37:09.108Z,7.73
2023-02-25T12:39:48.163Z,3.87
2023-02-25T12:42:26.857Z,8.53
2023-02-25T12:45:29.367Z,2.63
2023-02-25T12:48:00.117Z,3.40
2023-02-25T12:50:38.913Z,2.67
2023-02-25T12:53:56.494Z,2.97
2023-02-25T12:56:53.338Z,2.20
2023-02-25T12:59:28.763Z,1.40
2023-02-25T13:02:19.937Z,1.30
2023-02-25T13:05:22.708Z,2.50
2023-02-25T13:08:07.585Z,3.27
2023-02-25T13:10:40.055Z,2.83
2023-02-25T13:13:30.133Z,3.93
2023-02-25T13:16:07.915Z,2.17
2023-02-25T13:18:52.242Z,1.07
2023-02-25T13:21:51.569Z,0.63
2023-02-25T13:24:39.213Z,1.13
2023-02-25T13:27:22.976Z,1.93
2023-02-25T13:30:11.950Z,1.00
2023-02-25T13:32:46.250Z,1.30
2023-02-25T13:35:15.780Z,3.43
2023-02-25T13:38:14.492Z,2.10
2023-02-25T13:41:04.507Z,1.80
2023-02-25T13:43:49.338Z,0.77
2023-02-25T13:46:25.131Z,2.33
2023-02-25T13:49:22.616Z,1.10
2023-02-25T13:52:25.393Z,0.80
2023-02-25T13:55:11.657Z,6.50
2023-02-25T13:58:05.818Z,1.43
2023-02-25T14:00:38.531Z,1.27
2023-02-25T14:03:22.919Z,1.70
2023-02-25T14:06:01.488Z,3.93
2023-02-25T14:08:54.721Z,0.60
2023-02-25T14:11:24.634Z,0.50
2023-02-25T14:14:10.357Z,2.07
2023-02-25T14:17:10.540Z,3.00
2023-02-25T14:20:14.687Z,2.27
2023-02-25T14:22:51.581Z,0.90
2023-02-25T14:25:29.636Z,1.53
2023-02-25T14:28:22.459Z,1.03
2023-02-25T14:31:10.325Z,1.87
2023-02-25T14:34:11.818Z,2.10
2023-02-25T14:37:21.664Z,0.93
2023-02-25T14:40:12.935Z,1.40
2023-02-25T14:43:03.732Z,0.70
2023-02-25T14:45:34.619Z,2.43
2023-02-25T14:48:23.666Z,0.90
2023-02-25T14:51:07.637Z,1.20
2023-02-25T14:54:18.716Z,1.80
2023-02-25T14:56:54.084Z,1.67
2023-02-25T14:59:32.411Z,1.87
2023-02-25T15:02:28.222Z,2.23
2023-02-25T15:05:09.929Z,1.33
2023-02-25T15:08:20.884Z,1.93
2023-02-25T15:11:13.794Z,4.67
2023-02-25T15:14:05.906Z,4.43
2023-02-25T15:16:53.684Z,1.13
2023-02-25T15:19:52.293Z,1.10
2023-02-25T15:22:22.140Z,0.93
2023-02-25T15:24:49.433Z,4.77
2023-02-25T15:27:37.599Z,0.80
2023-02-25T15:30:06.183Z,2.83
2023-02-25T15:32:57.187Z,1.97
2023-02-25T15:35:35.872Z,2.03
2023-02-25T15:38:19.244Z,2.90
2023-02-25T15:40:51.265Z,6.73
2023-02-25T15:43:17.897Z,2.20
2023-02-25T15:46:07.729Z,1.33
2023-02-25T15:48:36.217Z,2.77
2023-02-25T15:51:06.223Z,1.70
2023-02-25T15:53:39.164Z,2.50
2023-02-25T15:56:11.616Z,4.20
2023-02-25T15:58:52.686Z,2.23
2023-02-25T16:01:37.867Z,1.17
2023-02-25T16:04:34.734Z,1.10
2023-02-25T16:07:07.450Z,1.73
2023-02-25T16:09:39.866Z,3.27
2023-02-25T16:12:07.952Z,1.73
2023-02-25T16:14:36.446Z,1.37
2023-02-25T16:17:15.323Z,2.23
2023-02-25T16:19:42.771Z,3.63
2023-02-25T16:22:23.416Z,2.23
2023-02-25T16:24:53.082Z,2.17
2023-02-25T16:27:25.683Z,1.80
2023-02-25T16:30:21.123Z,1.80
2023-02-25T16:33:09.129Z,3.40
2023-02-25T16:36:08.183Z,2.20
2023-02-25T16:38:46.834Z,3.13
2023-02-25T16:41:15.046Z,2.27
2023-02-25T16:43:44.165Z,3.83
2023-02-25T16:46:15.593Z,2.50
2023-02-25T16:48:55.632Z,1.23
2023-02-25T16:51:33.830Z,3.43
2023-02-25T16:54:07.400Z,2.30
2023-02-25T16:56:35.137Z,3.17
2023-02-25T16:59:17.135Z,1.93
2023-02-25T17:01:55.246Z,1.00
2023-02-25T17:04:27.204Z,1.00
2023-02-25T17:07:12.521Z,4.03
2023-02-25T17:09:50.451Z,1.53
2023-02-25T17:12:40.760Z,3.90
2023-02-25T17:15:24.191Z,1.27
2023-02-25T17:18:19.597Z,1.53
2023-02-25T17:20:47.090Z,1.10
2023-02-25T17:23:16.416Z,5.37
2023-02-25T17:25:51.593Z,1.33
2023-02-25T17:28:27.538Z,3.20
2023-02-25T17:31:18.113Z,1.93
2023-02-25T17:33:56.197Z,2.80
2023-02-25T17:36:28.625Z,2.23
2023-02-25T17:39:05.328Z,1.30
2023-02-25T17:41:33.442Z,1.53
2023-02-25T17:44:00.233Z,2.97
2023-02-25T17:46:39.354Z,2.60
2023-02-25T17:49:21.415Z,5.10
2023-02-25T17:52:16.680Z,2.60
2023-02-25T17:54:47.836Z,1.83
2023-02-25T17:57:22.798Z,2.10
2023-02-25T17:59:55.816Z,5.07
2023-02-25T18:02:40.942Z,4.70
2023-02-25T18:05:13.501Z,4.77
2023-02-25T18:07:43.923Z,4.90
2023-02-25T18:10:32.238Z,2.20
2023-02-25T18:13:04.201Z,3.13
2023-02-25T18:15:35.839Z,1.33
2023-02-25T18:18:06.926Z,2.83
2023-02-25T18:20:38.009Z,2.37
2023-02-25T18:23:15.073Z,1.40
2023-02-25T18:26:01.895Z,3.10
2023-02-25T18:28:28.636Z,3.53
2023-02-25T18:30:55.367Z,2.97
2023-02-25T18:33:22.131Z,1.77
2023-02-25T18:35:49.508Z,3.13
2023-02-25T18:38:23.181Z,1.97
2023-02-25T18:40:51.966Z,2.93
2023-02-25T18:43:21.509Z,3.30
2023-02-25T18:45:48.617Z,3.83
2023-02-25T18:48:15.590Z,2.93
2023-02-25T18:50:44.492Z,2.93
2023-02-25T18:53:17.194Z,2.70
2023-02-25T18:55:44.112Z,4.20
2023-02-25T18:58:17.277Z,5.67
2023-02-25T19:00:46.770Z,1.77
2023-02-25T19:03:22.397Z,3.47
2023-02-25T19:05:49.109Z,2.07
2023-02-25T19:08:17.173Z,3.97
2023-02-25T19:10:47.741Z,2.43
2023-02-25T19:13:20.008Z,5.20
2023-02-25T19:15:47.084Z,2.93
2023-02-25T19:18:15.402Z,1.77
2023-02-25T19:20:42.861Z,2.00
2023-02-25T19:23:14.832Z,3.57
2023-02-25T19:25:43.166Z,1.43
2023-02-25T19:28:16.219Z,2.43
2023-02-25T19:30:43.616Z,2.10
2023-02-25T19:33:12.053Z,2.63
2023-02-25T19:35:41.211Z,2.00
2023-02-25T19:38:11.088Z,2.03
2023-02-25T19:40:38.269Z,2.20
2023-02-25T19:43:04.997Z,1.50
2023-02-25T19:45:32.277Z,1.67
2023-02-25T19:48:00.778Z,1.57
2023-02-25T19:50:34.618Z,2.10
2023-02-25T19:53:03.226Z,1.20
2023-02-25T19:55:29.999Z,1.60
2023-02-25T19:57:56.836Z,1.83
2023-02-25T20:00:25.814Z,1.73
2023-02-25T20:02:54.419Z,2.80
2023-02-25T20:05:22.197Z,2.70
2023-02-25T20:07:49.110Z,1.57
2023-02-25T20:10:22.106Z,1.70
2023-02-25T20:12:48.850Z,2.00
2023-02-25T20:15:16.750Z,5.67
2023-02-25T20:17:49.035Z,2.90
2023-02-25T20:20:16.760Z,1.93
2023-02-25T20:22:43.852Z,2.20
2023-02-25T20:25:13.297Z,3.23
2023-02-25T20:27:43.278Z,2.13
2023-02-25T20:30:16.023Z,4.67
2023-02-25T20:32:47.032Z,3.10
2023-02-25T20:35:20.995Z,4.47
2023-02-25T20:38:00.341Z,2.73
2023-02-25T20:40:27.254Z,2.40
2023-02-25T20:42:54.018Z,2.20
2023-02-25T20:45:21.088Z,3.03
2023-02-25T20:47:49.253Z,1.87
2023-02-25T20:50:18.277Z,2.13
2023-02-25T20:52:45.078Z,1.47
2023-02-25T20:55:11.856Z,2.90
2023-02-25T20:57:38.640Z,7.47
2023-02-25T21:00:09.055Z,1.70
2023-02-25T21:02:38.939Z,1.40
2023-02-25T21:05:05.899Z,1.33
2023-02-25T21:07:35.146Z,2.33
2023-02-25T21:10:02.206Z,3.57
2023-02-25T21:12:28.974Z,2.90
2023-02-25T21:14:55.735Z,2.10
2023-02-25T21:17:23.388Z,1.27
2023-02-25T21:19:50.456Z,1.60
2023-02-25T21:22:17.259Z,1.77
2023-02-25T21:24:44.042Z,1.37
2023-02-25T21:27:12.009Z,1.30
2023-02-25T21:29:38.930Z,1.27
2023-02-25T21:32:06.033Z,1.10
2023-02-25T21:34:35.540Z,0.97
2023-02-25T21:37:02.459Z,2.27
2023-02-25T21:39:29.501Z,1.93
2023-02-25T21:41:56.602Z,3.90
2023-02-25T21:44:23.500Z,1.37
2023-02-25T21:46:50.323Z,3.57
2023-02-25T21:49:17.502Z,2.10
2023-02-25T21:51:44.634Z,2.97
2023-02-25T21:54:12.078Z,3.77
2023-02-25T21:56:40.551Z,3.03
2023-02-25T21:59:12.043Z,1.67
2023-02-25T22:01:43.119Z,1.03
2023-02-25T22:04:10.428Z,2.13
2023-02-25T22:06:37.803Z,3.87
2023-02-25T22:09:06.329Z,1.10
2023-02-25T22:11:35.325Z,2.17
2023-02-25T22:14:03.633Z,1.57
2023-02-25T22:16:30.360Z,2.40
2023-02-25T22:18:57.629Z,2.33
2023-02-25T22:21:30.276Z,2.13
2023-02-25T22:24:02.959Z,2.57
2023-02-25T22:26:32.261Z,3.17
2023-02-25T22:29:01.731Z,3.60
2023-02-25T22:31:29.128Z,2.17
2023-02-25T22:33:57.002Z,2.67
2023-02-25T22:36:24.791Z,2.83
2023-02-25T22:38:51.947Z,4.23
2023-02-25T22:41:24.400Z,3.13
2023-02-25T22:43:51.592Z,1.53
2023-02-25T22:46:30.001Z,3.07
2023-02-25T22:48:57.169Z,2.73
2023-02-25T22:51:29.980Z,2.97
2023-02-25T22:53:57.271Z,1.33
2023-02-25T22:56:25.050Z,1.97
2023-02-25T22:58:53.753Z,1.60
2023-02-25T23:01:22.850Z,3.83
2023-02-25T23:03:50.652Z,1.57
2023-02-25T23:06:20.276Z,2.13
2023-02-25T23:08:47.935Z,1.53
2023-02-25T23:11:35.350Z,3.47
2023-02-25T23:14:03.497Z,2.70
2023-02-25T23:16:37.073Z,5.37
2023-02-25T23:19:05.073Z,3.60
2023-02-25T23:21:33.359Z,2.20
2023-02-25T23:24:01.926Z,4.17
2023-02-25T23:26:33.594Z,2.37
2023-02-25T23:29:02.901Z,1.33
2023-02-25T23:31:34.925Z,1.23
2023-02-25T23:34:11.199Z,2.83
2023-02-25T23:36:39.624Z,1.80
2023-02-25T23:39:08.282Z,2.20
2023-02-25T23:41:36.303Z,1.20
2023-02-25T23:44:03.940Z,2.07
2023-02-25T23:46:31.633Z,2.47
2023-02-25T23:49:01.072Z,1.27
2023-02-25T23:51:29.041Z,1.60
2023-02-25T23:53:58.370Z,2.80
2023-02-25T23:56:27.252Z,5.47
2023-02-25T23:58:56.329Z,3.93
