createdAt,value
2018-05-11T00:02:03.313Z,38.00
2018-05-11T00:04:34.265Z,37.33
2018-05-11T00:07:04.837Z,32.00
2018-05-11T00:09:35.318Z,31.00
2018-05-11T00:12:06.299Z,40.67
2018-05-11T00:14:36.898Z,36.67
2018-05-11T00:17:07.432Z,46.67
2018-05-11T00:19:38.798Z,39.33
2018-05-11T00:22:09.275Z,38.67
2018-05-11T00:24:40.948Z,36.00
2018-05-11T00:27:11.478Z,40.67
2018-05-11T00:29:42.579Z,33.33
2018-05-11T00:32:13.446Z,36.67
2018-05-11T00:34:44.968Z,35.00
2018-05-11T00:37:15.554Z,34.00
2018-05-11T00:39:46.062Z,34.33
2018-05-11T00:42:16.669Z,40.67
2018-05-11T00:44:47.139Z,31.00
2018-05-11T00:47:17.691Z,36.33
2018-05-11T00:49:48.124Z,34.33
2018-05-11T00:52:18.681Z,35.00
2018-05-11T00:54:49.147Z,29.67
2018-05-11T00:57:19.439Z,28.00
2018-05-11T00:59:49.870Z,31.00
2018-05-11T01:02:20.404Z,30.67
2018-05-11T01:04:50.941Z,25.33
2018-05-11T01:07:21.853Z,26.67
2018-05-11T01:09:52.380Z,34.00
2018-05-11T01:12:22.884Z,31.00
2018-05-11T01:14:53.391Z,34.00
2018-05-11T01:17:23.893Z,27.67
2018-05-11T01:19:54.411Z,26.00
2018-05-11T01:22:24.864Z,26.67
2018-05-11T01:24:55.480Z,26.33
2018-05-11T01:27:26.028Z,31.00
2018-05-11T01:29:56.491Z,27.67
2018-05-11T01:32:27.022Z,29.33
2018-05-11T01:34:57.618Z,21.67
2018-05-11T01:37:28.126Z,25.33
2018-05-11T01:39:58.627Z,26.33
2018-05-11T01:42:29.093Z,25.67
2018-05-11T01:44:59.606Z,23.00
2018-05-11T01:47:30.351Z,22.33
2018-05-11T01:50:01.108Z,21.67
2018-05-11T01:52:33.234Z,18.00
2018-05-11T01:55:04.472Z,18.33
2018-05-11T01:57:35.726Z,20.00
2018-05-11T02:00:08.363Z,24.00
2018-05-11T02:02:38.656Z,22.67
2018-05-11T02:05:09.289Z,24.00
2018-05-11T02:07:39.986Z,22.67
2018-05-11T02:10:10.492Z,21.67
2018-05-11T02:12:41.057Z,31.00
2018-05-11T02:15:13.189Z,28.33
2018-05-11T02:17:43.632Z,34.00
2018-05-11T02:20:15.327Z,16.33
2018-05-11T02:22:45.758Z,22.67
2018-05-11T02:25:16.274Z,23.67
2018-05-11T02:27:47.150Z,25.33
2018-05-11T02:30:17.578Z,24.67
2018-05-11T02:32:47.979Z,23.67
2018-05-11T02:35:19.026Z,20.67
2018-05-11T02:37:49.443Z,20.67
2018-05-11T02:40:19.987Z,17.00
2018-05-11T02:42:50.549Z,21.33
2018-05-11T02:45:22.758Z,18.67
2018-05-11T02:47:54.378Z,16.00
2018-05-11T02:50:24.543Z,21.33
2018-05-11T02:52:54.969Z,20.33
2018-05-11T02:55:25.698Z,21.33
2018-05-11T02:57:56.125Z,22.33
2018-05-11T03:00:26.522Z,19.67
2018-05-11T03:02:57.311Z,21.00
2018-05-11T03:05:27.844Z,21.33
2018-05-11T03:07:59.252Z,20.33
2018-05-11T03:10:29.790Z,26.00
2018-05-11T03:13:00.547Z,19.67
2018-05-11T03:15:35.191Z,21.33
2018-05-11T03:18:05.640Z,17.00
2018-05-11T03:20:37.740Z,17.00
2018-05-11T03:23:08.177Z,20.33
2018-05-11T03:25:39.454Z,15.00
2018-05-11T03:28:11.664Z,17.00
2018-05-11T03:30:43.083Z,17.67
2018-05-11T03:33:13.512Z,19.00
2018-05-11T03:35:44.896Z,19.67
2018-05-11T03:38:16.226Z,18.33
2018-05-11T03:40:47.603Z,14.67
2018-05-11T03:43:18.918Z,13.00
2018-05-11T03:45:49.291Z,17.00
2018-05-11T03:48:19.772Z,16.00
2018-05-11T03:50:51.778Z,17.00
2018-05-11T03:53:22.288Z,20.67
2018-05-11T03:55:54.114Z,15.00
2018-05-11T03:58:25.459Z,19.00
2018-05-11T04:00:56.993Z,14.67
2018-05-11T04:03:38.888Z,12.00
2018-05-11T04:06:10.410Z,16.33
2018-05-11T04:08:43.556Z,15.25
2018-05-11T04:11:15.771Z,19.00
2018-05-11T04:13:47.044Z,15.00
2018-05-11T04:16:19.271Z,15.67
2018-05-11T04:18:51.593Z,17.33
2018-05-11T04:21:22.953Z,17.00
2018-05-11T04:23:54.050Z,20.33
2018-05-11T04:26:26.354Z,18.00
2018-05-11T04:28:57.758Z,17.67
2018-05-11T04:31:30.795Z,17.33
2018-05-11T04:34:01.233Z,19.00
2018-05-11T04:36:31.744Z,20.00
2018-05-11T04:39:03.051Z,17.67
2018-05-11T04:41:34.248Z,13.00
2018-05-11T04:44:05.492Z,15.33
2018-05-11T04:46:37.086Z,14.33
2018-05-11T04:51:35.311Z,10.50
2018-05-11T04:54:06.760Z,17.00
2018-05-11T04:56:38.758Z,14.00
2018-05-11T04:59:10.283Z,19.00
2018-05-11T05:01:43.122Z,19.00
2018-05-11T05:04:14.629Z,14.00
2018-05-11T05:06:46.030Z,12.00
2018-05-11T05:09:18.430Z,22.33
2018-05-11T05:11:48.952Z,21.67
2018-05-11T05:14:21.362Z,20.33
2018-05-11T05:16:53.714Z,20.00
2018-05-11T05:19:26.208Z,20.33
2018-05-11T05:21:56.708Z,18.33
2018-05-11T05:24:27.271Z,20.67
2018-05-11T05:26:58.781Z,20.00
2018-05-11T05:29:31.177Z,22.33
2018-05-11T05:32:01.746Z,19.00
2018-05-11T05:34:32.277Z,23.67
2018-05-11T05:37:02.981Z,23.00
2018-05-11T05:39:33.668Z,22.00
2018-05-11T05:42:04.329Z,21.67
2018-05-11T05:44:36.969Z,21.67
2018-05-11T05:47:07.711Z,24.33
2018-05-11T05:49:38.906Z,25.00
2018-05-11T05:52:09.475Z,22.33
2018-05-11T05:54:40.754Z,28.67
2018-05-11T05:57:11.362Z,24.33
2018-05-11T05:59:43.046Z,24.67
2018-05-11T06:02:13.717Z,20.67
2018-05-11T06:04:44.661Z,24.00
2018-05-11T06:07:15.472Z,17.67
2018-05-11T06:09:45.855Z,23.33
2018-05-11T06:12:16.502Z,21.00
2018-05-11T06:14:47.897Z,19.33
2018-05-11T06:17:18.491Z,19.00
2018-05-11T06:19:49.072Z,19.33
2018-05-11T06:22:19.714Z,21.00
2018-05-11T06:24:50.294Z,19.00
2018-05-11T06:27:20.979Z,20.67
2018-05-11T06:29:53.414Z,18.67
2018-05-11T06:32:24.005Z,21.00
2018-05-11T06:34:55.693Z,18.67
2018-05-11T06:37:26.895Z,17.00
2018-05-11T06:39:59.439Z,22.00
2018-05-11T06:42:29.997Z,12.00
2018-05-11T06:45:03.808Z,18.00
2018-05-11T06:47:35.516Z,15.33
2018-05-11T06:50:06.093Z,17.00
2018-05-11T06:52:37.551Z,16.00
2018-05-11T06:55:09.098Z,15.00
2018-05-11T06:57:39.882Z,18.00
2018-05-11T07:00:13.740Z,18.00
2018-05-11T07:02:45.512Z,15.00
2018-05-11T07:05:16.085Z,16.00
2018-05-11T07:07:49.215Z,18.00
2018-05-11T07:10:21.710Z,19.00
2018-05-11T07:12:52.385Z,19.00
2018-05-11T07:15:22.987Z,17.33
2018-05-11T07:17:53.584Z,19.67
2018-05-11T07:20:26.037Z,20.00
2018-05-11T07:22:56.661Z,20.67
2018-05-11T07:25:27.491Z,19.00
2018-05-11T07:27:58.041Z,20.67
2018-05-11T07:30:30.489Z,19.00
2018-05-11T07:33:01.060Z,19.00
2018-05-11T07:35:33.385Z,17.67
2018-05-11T07:38:03.947Z,20.33
2018-05-11T07:40:34.500Z,17.33
2018-05-11T07:43:05.121Z,18.67
2018-05-11T07:45:35.858Z,17.67
2018-05-11T07:48:07.360Z,17.33
2018-05-11T07:50:38.051Z,19.33
2018-05-11T07:53:08.765Z,17.00
2018-05-11T07:55:40.847Z,16.67
2018-05-11T07:58:13.268Z,17.33
2018-05-11T08:00:46.317Z,18.00
2018-05-11T08:03:17.786Z,14.00
2018-05-11T08:05:48.589Z,20.00
2018-05-11T08:08:21.027Z,21.00
2018-05-11T08:10:51.545Z,17.33
2018-05-11T08:13:22.121Z,19.00
2018-05-11T08:15:54.558Z,18.33
2018-05-11T08:18:26.881Z,23.00
2018-05-11T08:20:59.227Z,17.67
2018-05-11T08:23:29.793Z,16.67
2018-05-11T08:26:00.367Z,19.00
2018-05-11T08:28:30.877Z,20.67
2018-05-11T08:31:03.278Z,20.67
2018-05-11T08:33:33.954Z,19.33
2018-05-11T08:36:05.413Z,15.33
2018-05-11T08:38:37.531Z,21.00
2018-05-11T08:41:09.289Z,20.00
2018-05-11T08:43:41.971Z,20.33
2018-05-11T08:46:14.438Z,21.00
2018-05-11T08:48:46.894Z,19.00
2018-05-11T08:51:17.906Z,18.00
2018-05-11T08:53:48.565Z,19.67
2018-05-11T08:56:22.280Z,19.33
2018-05-11T08:58:54.652Z,20.33
2018-05-11T09:01:25.601Z,19.33
2018-05-11T09:03:56.380Z,18.00
2018-05-11T09:06:28.779Z,20.00
2018-05-11T09:09:01.113Z,17.00
2018-05-11T09:11:33.250Z,18.00
2018-05-11T09:14:05.693Z,19.00
2018-05-11T09:16:36.253Z,18.00
2018-05-11T09:19:08.835Z,20.67
2018-05-11T09:21:40.337Z,18.00
2018-05-11T09:24:11.932Z,14.00
2018-05-11T09:26:46.099Z,14.14
2018-05-11T09:29:19.141Z,18.33
2018-05-11T09:31:50.116Z,20.67
2018-05-11T09:34:24.062Z,18.00
2018-05-11T09:36:54.711Z,18.67
2018-05-11T09:39:26.380Z,15.00
2018-05-11T09:41:57.072Z,14.67
2018-05-11T09:44:28.513Z,14.33
2018-05-11T09:46:59.945Z,14.00
2018-05-11T09:49:31.477Z,14.33
2018-05-11T09:52:03.076Z,15.33
2018-05-11T09:54:34.472Z,14.00
2018-05-11T09:57:06.022Z,16.33
2018-05-11T09:59:37.395Z,13.00
2018-05-11T10:02:08.895Z,15.67
2018-05-11T10:04:40.453Z,13.67
2018-05-11T10:07:12.109Z,11.00
2018-05-11T10:09:43.480Z,16.00
2018-05-11T10:12:15.209Z,14.00
2018-05-11T10:14:46.814Z,15.67
2018-05-11T10:17:19.258Z,13.33
2018-05-11T10:19:51.568Z,17.00
2018-05-11T10:22:23.718Z,15.00
2018-05-11T10:24:55.151Z,17.67
2018-05-11T10:27:26.636Z,16.33
2018-05-11T10:29:57.160Z,16.00
2018-05-11T10:32:29.009Z,15.67
2018-05-11T10:34:59.591Z,16.00
2018-05-11T10:37:32.016Z,20.00
2018-05-11T10:40:02.572Z,17.67
2018-05-11T10:42:34.116Z,20.33
2018-05-11T10:45:06.109Z,18.67
2018-05-11T10:47:36.859Z,16.00
2018-05-11T10:50:10.575Z,20.67
2018-05-11T10:52:42.915Z,19.33
2018-05-11T10:55:16.015Z,21.33
2018-05-11T10:57:46.773Z,19.67
2018-05-11T11:00:19.129Z,19.33
2018-05-11T11:02:51.583Z,16.00
2018-05-11T11:05:23.693Z,14.00
2018-05-11T11:07:55.379Z,15.33
2018-05-11T11:10:26.837Z,15.00
2018-05-11T11:12:59.217Z,18.33
2018-05-11T11:15:30.739Z,15.00
2018-05-11T11:18:02.321Z,14.00
2018-05-11T11:20:35.187Z,11.67
2018-05-11T11:23:06.660Z,10.00
2018-05-11T11:25:39.179Z,12.00
2018-05-11T11:28:11.043Z,14.00
2018-05-11T11:30:43.098Z,13.00
2018-05-11T11:33:14.549Z,12.00
2018-05-11T11:35:46.936Z,12.75
2018-05-11T11:38:18.487Z,9.67
2018-05-11T11:40:50.861Z,11.25
2018-05-11T11:43:23.223Z,12.25
2018-05-11T11:45:55.545Z,12.50
2018-05-11T11:48:29.148Z,11.40
2018-05-11T11:51:00.496Z,12.33
2018-05-11T11:53:32.097Z,9.67
2018-05-11T11:56:04.444Z,13.50
2018-05-11T11:58:35.841Z,12.00
2018-05-11T12:01:07.433Z,14.00
2018-05-11T12:03:39.992Z,13.33
2018-05-11T12:06:11.473Z,14.33
2018-05-11T12:08:43.869Z,13.67
2018-05-11T12:11:16.259Z,10.00
2018-05-11T12:13:49.117Z,12.33
2018-05-11T12:16:20.509Z,13.00
2018-05-11T12:18:51.979Z,11.67
2018-05-11T12:21:23.367Z,11.33
2018-05-11T12:23:54.814Z,13.00
2018-05-11T12:26:27.145Z,11.25
2018-05-11T12:28:58.750Z,11.67
2018-05-11T12:31:30.196Z,10.67
2018-05-11T12:34:01.599Z,12.67
2018-05-11T12:36:32.963Z,14.00
2018-05-11T12:39:04.508Z,13.67
2018-05-11T12:41:35.713Z,13.00
2018-05-11T12:44:07.181Z,13.00
2018-05-11T12:46:42.002Z,11.25
2018-05-11T12:49:13.866Z,14.00
2018-05-11T12:51:45.458Z,13.00
2018-05-11T12:54:16.918Z,12.00
2018-05-11T12:56:48.502Z,12.00
2018-05-11T12:59:19.915Z,12.33
2018-05-11T13:01:51.512Z,13.33
2018-05-11T13:04:23.073Z,16.00
2018-05-11T13:06:54.566Z,13.00
2018-05-11T13:09:26.009Z,13.33
2018-05-11T13:11:57.425Z,13.67
2018-05-11T13:14:29.783Z,16.00
2018-05-11T13:17:02.273Z,16.00
2018-05-11T13:19:33.733Z,15.33
2018-05-11T13:22:06.129Z,16.00
2018-05-11T13:24:37.797Z,14.33
2018-05-11T13:27:09.360Z,15.00
2018-05-11T13:29:41.442Z,13.00
2018-05-11T13:32:12.973Z,11.67
2018-05-11T13:34:44.585Z,13.67
2018-05-11T13:37:15.935Z,15.00
2018-05-11T13:39:47.381Z,14.67
2018-05-11T13:42:19.732Z,19.33
2018-05-11T13:44:51.309Z,14.00
2018-05-11T13:47:22.841Z,13.67
2018-05-11T13:49:54.312Z,16.00
2018-05-11T13:52:25.798Z,15.00
2018-05-11T13:54:57.214Z,17.67
2018-05-11T13:57:29.076Z,15.00
2018-05-11T14:00:00.757Z,16.33
2018-05-11T14:02:34.881Z,16.33
2018-05-11T14:05:07.243Z,15.00
2018-05-11T14:07:38.125Z,20.00
2018-05-11T14:10:09.620Z,15.00
2018-05-11T14:12:43.039Z,16.67
2018-05-11T14:15:16.754Z,16.00
2018-05-11T14:17:47.534Z,16.33
2018-05-11T14:20:18.282Z,17.00
2018-05-11T14:22:49.933Z,14.33
2018-05-11T14:25:21.418Z,16.33
2018-05-11T14:27:53.328Z,15.33
2018-05-11T14:30:24.747Z,16.00
2018-05-11T14:32:56.317Z,14.00
2018-05-11T14:35:28.722Z,16.00
2018-05-11T14:38:00.157Z,15.00
2018-05-11T14:40:32.486Z,17.00
2018-05-11T14:43:04.896Z,15.00
2018-05-11T14:45:37.217Z,15.00
2018-05-11T14:48:09.538Z,16.00
2018-05-11T14:50:41.021Z,16.00
2018-05-11T14:53:12.483Z,18.67
2018-05-11T14:55:43.263Z,22.00
2018-05-11T14:58:14.684Z,15.33
2018-05-11T15:00:47.679Z,17.00
2018-05-11T15:03:20.173Z,16.67
2018-05-11T15:05:51.815Z,17.00
2018-05-11T15:08:23.317Z,16.00
2018-05-11T15:10:55.122Z,15.33
2018-05-11T15:13:27.489Z,17.00
2018-05-11T15:15:58.128Z,18.00
2018-05-11T15:18:29.678Z,13.33
2018-05-11T15:21:01.157Z,13.00
2018-05-11T15:23:32.617Z,17.00
2018-05-11T15:26:04.944Z,12.33
2018-05-11T15:28:36.417Z,15.33
2018-05-11T15:31:07.886Z,15.00
2018-05-11T15:33:39.488Z,13.33
2018-05-11T15:36:10.933Z,17.00
2018-05-11T15:38:43.056Z,16.00
2018-05-11T15:41:14.676Z,14.33
2018-05-11T15:43:47.173Z,13.33
2018-05-11T15:46:18.632Z,16.00
2018-05-11T15:48:50.212Z,16.00
2018-05-11T15:51:21.672Z,17.00
2018-05-11T15:53:52.431Z,17.00
2018-05-11T15:56:23.883Z,14.33
2018-05-11T15:58:55.386Z,15.67
2018-05-11T16:01:27.727Z,15.67
2018-05-11T16:03:59.235Z,15.00
2018-05-11T16:06:30.731Z,18.00
2018-05-11T16:09:02.153Z,14.00
2018-05-11T16:11:34.354Z,18.00
2018-05-11T16:14:06.729Z,18.00
2018-05-11T16:16:39.029Z,15.67
2018-05-11T16:19:10.459Z,14.00
2018-05-11T16:21:41.948Z,16.00
2018-05-11T16:24:14.248Z,14.00
2018-05-11T16:26:47.354Z,17.00
2018-05-11T16:29:18.855Z,15.33
2018-05-11T16:31:50.490Z,14.00
2018-05-11T16:34:22.059Z,16.67
2018-05-11T16:36:54.024Z,14.00
2018-05-11T16:39:26.414Z,17.00
2018-05-11T16:41:59.063Z,14.00
2018-05-11T16:44:30.472Z,14.00
2018-05-11T16:47:01.029Z,17.00
2018-05-11T16:49:32.020Z,16.00
2018-05-11T16:52:04.343Z,20.33
2018-05-11T16:54:35.820Z,14.33
2018-05-11T16:57:07.238Z,17.33
2018-05-11T16:59:38.713Z,15.67
2018-05-11T17:02:09.762Z,14.33
2018-05-11T17:04:41.217Z,15.67
2018-05-11T17:07:12.888Z,12.00
2018-05-11T17:09:45.620Z,16.00
2018-05-11T17:12:17.065Z,15.33
2018-05-11T17:14:49.786Z,17.00
2018-05-11T17:17:21.290Z,16.00
2018-05-11T17:19:52.981Z,13.67
2018-05-11T17:22:24.490Z,13.67
2018-05-11T17:24:56.016Z,15.00
2018-05-11T17:27:28.398Z,17.33
2018-05-11T17:30:00.310Z,15.33
2018-05-11T17:32:33.230Z,16.33
2018-05-11T17:35:04.722Z,16.00
2018-05-11T17:37:35.224Z,16.67
2018-05-11T17:40:06.681Z,14.67
2018-05-11T17:42:38.243Z,14.00
2018-05-11T17:45:09.683Z,15.00
2018-05-11T17:47:41.605Z,16.00
2018-05-11T17:50:13.088Z,14.00
2018-05-11T17:52:46.219Z,18.00
2018-05-11T17:55:17.768Z,15.00
2018-05-11T17:57:49.383Z,15.67
2018-05-11T18:00:21.844Z,14.67
2018-05-11T18:02:53.729Z,15.00
2018-05-11T18:05:25.221Z,19.00
2018-05-11T18:07:56.828Z,13.33
2018-05-11T18:10:29.184Z,17.67
2018-05-11T18:13:00.865Z,17.67
2018-05-11T18:15:32.301Z,16.00
2018-05-11T18:18:04.804Z,15.00
2018-05-11T18:20:36.189Z,15.00
2018-05-11T18:23:06.736Z,17.67
2018-05-11T18:25:39.217Z,18.33
2018-05-11T18:28:10.713Z,18.00
2018-05-11T18:30:42.186Z,15.33
2018-05-11T18:33:14.634Z,17.00
2018-05-11T18:35:46.901Z,14.00
2018-05-11T18:38:19.284Z,17.00
2018-05-11T18:40:50.378Z,19.67
2018-05-11T18:43:22.754Z,16.33
2018-05-11T18:45:54.241Z,16.00
2018-05-11T18:48:26.910Z,16.33
2018-05-11T18:50:59.393Z,19.67
2018-05-11T18:53:30.293Z,16.67
2018-05-11T18:56:02.749Z,16.00
2018-05-11T18:58:33.328Z,16.67
2018-05-11T19:01:05.684Z,18.00
2018-05-11T19:03:36.309Z,18.67
2018-05-11T19:06:06.996Z,17.33
2018-05-11T19:08:37.520Z,18.67
2018-05-11T19:11:09.868Z,19.33
2018-05-11T19:13:40.393Z,17.67
2018-05-11T19:16:12.793Z,19.00
2018-05-11T19:18:46.046Z,16.00
2018-05-11T19:21:18.493Z,16.33
2018-05-11T19:23:50.255Z,19.00
2018-05-11T19:26:22.548Z,19.00
2018-05-11T19:28:54.856Z,14.00
2018-05-11T19:31:25.357Z,22.00
2018-05-11T19:33:55.966Z,18.33
2018-05-11T19:36:26.568Z,20.67
2018-05-11T19:38:57.313Z,19.00
2018-05-11T19:41:29.704Z,18.67
2018-05-11T19:44:01.398Z,16.33
2018-05-11T19:46:32.842Z,15.67
2018-05-11T19:49:04.362Z,15.00
2018-05-11T19:51:36.070Z,16.33
2018-05-11T19:54:08.488Z,16.67
2018-05-11T19:56:40.941Z,18.00
2018-05-11T19:59:11.456Z,19.00
2018-05-11T20:01:42.004Z,17.67
2018-05-11T20:04:12.700Z,19.67
2018-05-11T20:06:45.113Z,22.00
2018-05-11T20:09:17.680Z,16.00
2018-05-11T20:11:48.929Z,19.00
2018-05-11T20:14:20.377Z,15.00
2018-05-11T20:16:51.937Z,14.33
2018-05-11T20:19:24.274Z,16.00
2018-05-11T20:21:54.841Z,17.00
2018-05-11T20:24:25.412Z,18.67
2018-05-11T20:26:55.985Z,19.00
2018-05-11T20:29:28.375Z,21.00
2018-05-11T20:32:00.909Z,20.67
2018-05-11T20:34:31.542Z,18.33
2018-05-11T20:37:02.351Z,18.00
2018-05-11T20:39:32.956Z,18.00
2018-05-11T20:42:03.774Z,18.67
2018-05-11T20:44:34.304Z,17.00
2018-05-11T20:47:06.905Z,22.00
2018-05-11T20:49:37.500Z,17.67
2018-05-11T20:52:08.161Z,22.33
2018-05-11T20:54:40.500Z,20.00
2018-05-11T20:57:11.060Z,18.67
2018-05-11T20:59:43.435Z,22.00
2018-05-11T21:02:14.042Z,17.00
2018-05-11T21:04:44.793Z,18.67
2018-05-11T21:07:15.524Z,18.67
2018-05-11T21:09:47.911Z,17.00
2018-05-11T21:12:20.344Z,19.33
2018-05-11T21:14:52.839Z,20.00
2018-05-11T21:17:23.444Z,19.33
2018-05-11T21:19:54.932Z,19.33
2018-05-11T21:22:26.304Z,19.33
2018-05-11T21:24:56.872Z,19.00
2018-05-11T21:27:27.415Z,17.00
2018-05-11T21:29:57.952Z,18.67
2018-05-11T21:32:30.328Z,18.67
2018-05-11T21:35:00.961Z,20.00
2018-05-11T21:37:31.641Z,18.67
2018-05-11T21:40:02.779Z,18.67
2018-05-11T21:42:32.977Z,17.00
2018-05-11T21:45:05.049Z,20.00
2018-05-11T21:47:36.484Z,19.00
2018-05-11T21:50:06.821Z,19.33
2018-05-11T21:52:38.228Z,21.33
2018-05-11T21:55:08.661Z,16.33
2018-05-11T21:57:38.917Z,18.67
2018-05-11T22:00:13.028Z,19.00
2018-05-11T22:02:45.179Z,19.00
2018-05-11T22:05:15.445Z,18.67
2018-05-11T22:07:45.972Z,17.67
2018-05-11T22:10:18.344Z,17.00
2018-05-11T22:12:48.676Z,16.33
2018-05-11T22:15:18.970Z,19.67
2018-05-11T22:17:51.231Z,17.00
2018-05-11T22:20:23.302Z,16.67
2018-05-11T22:22:55.440Z,20.00
2018-05-11T22:25:27.541Z,16.00
2018-05-11T22:27:57.843Z,18.67
2018-05-11T22:30:28.134Z,16.33
2018-05-11T22:33:00.233Z,18.67
2018-05-11T22:35:30.515Z,19.00
2018-05-11T22:38:01.683Z,23.33
2018-05-11T22:40:31.988Z,18.33
2018-05-11T22:43:03.193Z,18.33
2018-05-11T22:45:33.496Z,20.33
2018-05-11T22:48:05.661Z,20.33
2018-05-11T22:50:36.252Z,21.00
2018-05-11T22:53:06.601Z,20.67
2018-05-11T22:55:38.691Z,19.67
2018-05-11T22:58:08.993Z,17.67
2018-05-11T23:00:40.469Z,20.33
2018-05-11T23:03:11.027Z,19.33
2018-05-11T23:05:41.677Z,19.67
2018-05-11T23:08:12.212Z,18.67
2018-05-11T23:10:42.804Z,21.67
2018-05-11T23:13:13.292Z,19.33
2018-05-11T23:15:43.879Z,20.00
2018-05-11T23:18:14.371Z,19.33
2018-05-11T23:20:44.942Z,21.67
2018-05-11T23:23:15.516Z,18.00
2018-05-11T23:25:47.922Z,17.33
2018-05-11T23:28:19.393Z,20.00
2018-05-11T23:30:49.975Z,19.67
2018-05-11T23:33:20.432Z,17.33
2018-05-11T23:35:51.031Z,16.33
2018-05-11T23:38:23.432Z,22.33
2018-05-11T23:40:54.020Z,21.00
2018-05-11T23:43:26.370Z,24.00
2018-05-11T23:45:57.038Z,18.67
2018-05-11T23:48:27.612Z,18.00
2018-05-11T23:50:58.153Z,20.67
2018-05-11T23:53:28.671Z,17.33
2018-05-11T23:56:01.090Z,20.33
2018-05-11T23:58:31.674Z,19.67
