createdAt,value
2024-02-10T00:01:03.013Z,98670.44
2024-02-10T00:04:07.587Z,98664.44
2024-02-10T00:07:10.776Z,98665.13
2024-02-10T00:10:13.297Z,98673.94
2024-02-10T00:13:17.039Z,98662.16
2024-02-10T00:16:19.410Z,98671.09
2024-02-10T00:19:22.888Z,98668.31
2024-02-10T00:22:25.549Z,98670.66
2024-02-10T00:25:27.814Z,98672.06
2024-02-10T00:28:30.730Z,98667.19
2024-02-10T00:31:32.923Z,98674.22
2024-02-10T00:34:35.625Z,98671.72
2024-02-10T00:37:37.938Z,98671.72
2024-02-10T00:40:40.140Z,98669.81
2024-02-10T00:43:45.261Z,98663.00
2024-02-10T00:46:47.556Z,98673.19
2024-02-10T00:49:49.845Z,98670.66
2024-02-10T00:52:52.780Z,98662.53
2024-02-10T00:55:55.218Z,98662.38
2024-02-10T00:58:57.648Z,98659.97
2024-02-10T01:02:01.586Z,98660.59
2024-02-10T01:05:06.597Z,98654.16
2024-02-10T01:08:09.317Z,98654.66
2024-02-10T01:11:12.880Z,98643.31
2024-02-10T01:14:15.468Z,98642.47
2024-02-10T01:17:17.676Z,98639.34
2024-02-10T01:20:20.274Z,98631.25
2024-02-10T01:23:22.561Z,98619.19
2024-02-10T01:26:24.715Z,98619.19
2024-02-10T01:29:26.994Z,98627.59
2024-02-10T01:32:29.235Z,98623.38
2024-02-10T01:35:31.496Z,98625.34
2024-02-10T01:38:38.405Z,98627.31
2024-02-10T01:41:40.766Z,98623.66
2024-02-10T01:44:46.272Z,98626.25
2024-02-10T01:47:49.166Z,98619.19
2024-02-10T01:50:51.584Z,98621.31
2024-02-10T01:53:54.786Z,98616.16
2024-02-10T01:56:57.403Z,98616.03
2024-02-10T02:00:02.460Z,98623.97
2024-02-10T02:03:06.967Z,98620.09
2024-02-10T02:06:12.226Z,98618.78
2024-02-10T02:09:14.566Z,98610.00
2024-02-10T02:12:17.207Z,98611.28
2024-02-10T02:15:19.974Z,98605.59
2024-02-10T02:18:22.252Z,98608.53
2024-02-10T02:21:26.089Z,98601.75
2024-02-10T02:24:31.391Z,98594.09
2024-02-10T02:27:33.485Z,98596.94
2024-02-10T02:30:37.888Z,98590.88
2024-02-10T02:33:41.436Z,98589.06
2024-02-10T02:36:43.673Z,98584.59
2024-02-10T02:39:45.978Z,98578.72
2024-02-10T02:42:48.199Z,98589.00
2024-02-10T02:45:50.504Z,98579.06
2024-02-10T02:48:56.203Z,98577.66
2024-02-10T02:51:58.748Z,98591.13
2024-02-10T02:55:00.998Z,98587.50
2024-02-10T02:58:10.844Z,98582.34
2024-02-10T03:01:13.308Z,98580.81
2024-02-10T03:04:16.919Z,98585.25
2024-02-10T03:07:19.275Z,98586.81
2024-02-10T03:10:21.598Z,98585.47
2024-02-10T03:13:25.661Z,98594.53
2024-02-10T03:16:28.996Z,98585.59
2024-02-10T03:19:31.993Z,98585.19
2024-02-10T03:22:34.466Z,98582.53
2024-02-10T03:25:36.657Z,98586.44
2024-02-10T03:28:39.508Z,98595.78
2024-02-10T03:31:42.455Z,98590.00
2024-02-10T03:34:44.912Z,98588.59
2024-02-10T03:37:47.239Z,98607.16
2024-02-10T03:40:49.941Z,98595.25
2024-02-10T03:43:52.245Z,98601.41
2024-02-10T03:46:55.060Z,98600.28
2024-02-10T03:49:57.860Z,98593.44
2024-02-10T03:53:00.637Z,98587.72
2024-02-10T03:56:03.271Z,98592.94
2024-02-10T03:59:05.492Z,98583.59
2024-02-10T04:02:07.746Z,98593.13
2024-02-10T04:05:09.954Z,98597.69
2024-02-10T04:08:12.175Z,98591.69
2024-02-10T04:11:15.164Z,98583.88
2024-02-10T04:14:21.669Z,98576.91
2024-02-10T04:17:24.843Z,98573.88
2024-02-10T04:20:27.101Z,98577.66
2024-02-10T04:23:33.003Z,98586.16
2024-02-10T04:26:35.184Z,98575.03
2024-02-10T04:29:37.455Z,98579.75
2024-02-10T04:32:49.350Z,98575.25
2024-02-10T04:35:51.644Z,98571.09
2024-02-10T04:38:53.866Z,98565.09
2024-02-10T04:41:56.071Z,98554.84
2024-02-10T04:45:00.365Z,98557.50
2024-02-10T04:48:04.747Z,98562.41
2024-02-10T04:51:06.909Z,98553.34
2024-02-10T04:54:10.832Z,98542.22
2024-02-10T04:57:13.059Z,98537.63
2024-02-10T05:00:17.105Z,98539.72
2024-02-10T05:03:19.350Z,98546.28
2024-02-10T05:06:21.601Z,98556.78
2024-02-10T05:09:24.578Z,98548.69
2024-02-10T05:12:27.050Z,98546.47
2024-02-10T05:15:29.188Z,98545.09
2024-02-10T05:18:32.473Z,98544.81
2024-02-10T05:21:36.449Z,98538.69
2024-02-10T05:24:42.882Z,98546.22
2024-02-10T05:27:46.617Z,98540.09
2024-02-10T05:30:48.986Z,98539.53
2024-02-10T05:33:54.237Z,98528.94
2024-02-10T05:37:00.078Z,98535.63
2024-02-10T05:40:02.372Z,98532.84
2024-02-10T05:43:07.408Z,98533.38
2024-02-10T05:46:10.855Z,98528.41
2024-02-10T05:49:13.593Z,98529.09
2024-02-10T05:52:15.748Z,98537.59
2024-02-10T05:55:22.933Z,98533.28
2024-02-10T05:58:25.394Z,98534.81
2024-02-10T06:01:27.620Z,98536.50
2024-02-10T06:04:29.895Z,98534.50
2024-02-10T06:07:36.519Z,98549.00
2024-02-10T06:10:39.626Z,98542.88
2024-02-10T06:13:43.946Z,98549.69
2024-02-10T06:16:46.057Z,98554.88
2024-02-10T06:19:49.355Z,98548.47
2024-02-10T06:22:55.481Z,98546.81
2024-02-10T06:25:58.165Z,98558.47
2024-02-10T06:29:00.462Z,98555.13
2024-02-10T06:32:07.183Z,98558.34
2024-02-10T06:35:10.231Z,98564.44
2024-02-10T06:38:13.754Z,98570.31
2024-02-10T06:41:16.528Z,98570.69
2024-02-10T06:44:19.017Z,98577.09
2024-02-10T06:47:22.806Z,98570.66
2024-02-10T06:50:26.079Z,98582.56
2024-02-10T06:53:30.070Z,98587.00
2024-02-10T06:56:33.471Z,98582.34
2024-02-10T06:59:39.273Z,98587.03
2024-02-10T07:02:45.696Z,98589.38
2024-02-10T07:05:51.869Z,98595.66
2024-02-10T07:08:54.220Z,98599.16
2024-02-10T07:11:56.460Z,98588.78
2024-02-10T07:14:58.673Z,98588.88
2024-02-10T07:18:08.305Z,98596.47
2024-02-10T07:21:10.789Z,98585.38
2024-02-10T07:24:14.271Z,98596.75
2024-02-10T07:27:19.689Z,98583.75
2024-02-10T07:30:22.118Z,98590.84
2024-02-10T07:33:25.836Z,98608.66
2024-02-10T07:36:35.336Z,98607.69
2024-02-10T07:39:41.304Z,98606.09
2024-02-10T07:42:43.477Z,98598.47
2024-02-10T07:45:46.142Z,98594.38
2024-02-10T07:48:51.123Z,98589.69
2024-02-10T07:51:54.295Z,98589.88
2024-02-10T07:54:59.093Z,98595.16
2024-02-10T07:58:01.201Z,98594.38
2024-02-10T08:01:03.567Z,98596.13
2024-02-10T08:04:10.950Z,98586.88
2024-02-10T08:07:13.322Z,98587.88
2024-02-10T08:10:17.421Z,98584.31
2024-02-10T08:13:27.004Z,98584.56
2024-02-10T08:16:29.569Z,98577.25
2024-02-10T08:19:32.100Z,98568.78
2024-02-10T08:22:37.183Z,98559.69
2024-02-10T08:25:39.815Z,98558.56
2024-02-10T08:28:42.079Z,98561.34
2024-02-10T08:31:44.485Z,98564.75
2024-02-10T08:34:46.720Z,98563.03
2024-02-10T08:37:49.023Z,98561.06
2024-02-10T08:40:51.450Z,98567.69
2024-02-10T08:43:53.642Z,98561.03
2024-02-10T08:46:55.924Z,98563.25
2024-02-10T08:49:58.239Z,98579.44
2024-02-10T08:53:00.751Z,98569.72
2024-02-10T08:56:04.717Z,98582.22
2024-02-10T08:59:08.922Z,98585.66
2024-02-10T09:02:11.402Z,98574.38
2024-02-10T09:05:14.075Z,98573.06
2024-02-10T09:08:17.891Z,98568.53
2024-02-10T09:11:20.407Z,98580.19
2024-02-10T09:14:22.521Z,98589.31
2024-02-10T09:17:25.113Z,98586.47
2024-02-10T09:20:32.387Z,98583.28
2024-02-10T09:23:34.627Z,98585.84
2024-02-10T09:26:37.368Z,98586.16
2024-02-10T09:29:39.731Z,98582.34
2024-02-10T09:32:47.066Z,98597.13
2024-02-10T09:35:51.851Z,98597.97
2024-02-10T09:38:54.263Z,98600.66
2024-02-10T09:42:03.171Z,98605.47
2024-02-10T09:45:09.967Z,98598.66
2024-02-10T09:48:20.861Z,98592.25
2024-02-10T09:51:23.518Z,98595.81
2024-02-10T09:54:25.950Z,98604.06
2024-02-10T09:57:28.453Z,98599.81
2024-02-10T10:00:30.621Z,98595.53
2024-02-10T10:03:34.144Z,98591.78
2024-02-10T10:06:37.225Z,98593.50
2024-02-10T10:09:39.513Z,98589.91
2024-02-10T10:12:42.155Z,98599.69
2024-02-10T10:15:44.315Z,98598.38
2024-02-10T10:18:56.688Z,98588.47
2024-02-10T10:21:59.677Z,98590.31
2024-02-10T10:25:03.665Z,98591.59
2024-02-10T10:28:06.650Z,98597.22
2024-02-10T10:31:10.629Z,98585.13
2024-02-10T10:34:16.017Z,98582.69
2024-02-10T10:37:19.393Z,98581.31
2024-02-10T10:40:23.718Z,98574.31
2024-02-10T10:43:27.745Z,98571.34
2024-02-10T10:46:31.676Z,98570.06
2024-02-10T10:49:34.395Z,98568.41
2024-02-10T10:52:41.448Z,98567.94
2024-02-10T10:55:47.832Z,98554.66
2024-02-10T10:58:54.187Z,98552.06
2024-02-10T11:01:56.447Z,98564.88
2024-02-10T11:05:10.027Z,98552.91
2024-02-10T11:08:23.414Z,98544.19
2024-02-10T11:11:25.652Z,98545.75
2024-02-10T11:14:27.837Z,98542.78
2024-02-10T11:17:36.490Z,98550.19
2024-02-10T11:20:39.767Z,98541.19
2024-02-10T11:23:42.113Z,98539.00
2024-02-10T11:26:45.938Z,98550.44
2024-02-10T11:29:48.170Z,98550.91
2024-02-10T11:32:50.770Z,98543.19
2024-02-10T11:35:56.428Z,98537.16
2024-02-10T11:38:58.642Z,98546.94
2024-02-10T11:42:01.655Z,98548.94
2024-02-10T11:45:05.136Z,98557.09
2024-02-10T11:48:09.741Z,98563.09
2024-02-10T11:51:12.266Z,98564.97
2024-02-10T11:54:14.469Z,98555.31
2024-02-10T11:57:16.625Z,98558.97
2024-02-10T12:00:20.591Z,98558.69
2024-02-10T12:03:26.441Z,98559.78
2024-02-10T12:06:30.280Z,98562.88
2024-02-10T12:09:34.711Z,98569.41
2024-02-10T12:12:37.001Z,98563.41
2024-02-10T12:15:39.320Z,98573.75
2024-02-10T12:18:41.490Z,98565.34
2024-02-10T12:21:43.640Z,98566.44
2024-02-10T12:24:45.927Z,98553.16
2024-02-10T12:27:48.176Z,98552.53
2024-02-10T12:30:51.178Z,98553.25
2024-02-10T12:33:55.915Z,98552.59
2024-02-10T12:36:58.591Z,98544.56
2024-02-10T12:40:00.890Z,98537.94
2024-02-10T12:43:05.717Z,98530.34
2024-02-10T12:46:09.652Z,98536.63
2024-02-10T12:49:11.979Z,98530.28
2024-02-10T12:52:14.283Z,98530.53
2024-02-10T12:55:16.455Z,98530.81
2024-02-10T12:58:21.244Z,98528.19
2024-02-10T13:01:32.025Z,98528.03
2024-02-10T13:04:36.471Z,98519.31
2024-02-10T13:07:38.991Z,98510.94
2024-02-10T13:10:44.070Z,98510.44
2024-02-10T13:13:47.182Z,98510.53
2024-02-10T13:16:49.386Z,98509.50
2024-02-10T13:19:51.817Z,98503.22
2024-02-10T13:22:55.772Z,98517.66
2024-02-10T13:25:58.593Z,98504.47
2024-02-10T13:29:01.006Z,98515.63
2024-02-10T13:32:03.628Z,98509.88
2024-02-10T13:35:18.373Z,98504.16
2024-02-10T13:38:41.464Z,98509.50
2024-02-10T13:42:01.981Z,98513.56
2024-02-10T13:45:26.426Z,98513.38
2024-02-10T13:48:47.177Z,98518.56
2024-02-10T13:52:08.135Z,98510.25
2024-02-10T13:55:28.808Z,98511.53
2024-02-10T13:58:30.977Z,98507.38
2024-02-10T14:01:53.145Z,98503.44
2024-02-10T14:05:01.694Z,98509.38
2024-02-10T14:08:29.962Z,98517.41
2024-02-10T14:11:37.282Z,98518.63
2024-02-10T14:14:39.622Z,98520.09
2024-02-10T14:18:04.757Z,98517.91
2024-02-10T14:21:25.626Z,98507.94
2024-02-10T14:24:28.209Z,98504.63
2024-02-10T14:27:31.149Z,98494.69
2024-02-10T14:30:36.140Z,98502.44
2024-02-10T14:33:38.419Z,98507.81
2024-02-10T14:36:52.082Z,98509.47
2024-02-10T14:39:57.635Z,98518.03
2024-02-10T14:43:01.785Z,98521.75
2024-02-10T14:46:05.336Z,98524.59
2024-02-10T14:49:07.684Z,98529.22
2024-02-10T14:52:12.627Z,98519.75
2024-02-10T14:55:15.284Z,98528.25
2024-02-10T14:58:17.602Z,98517.44
2024-02-10T15:01:19.924Z,98521.53
2024-02-10T15:04:23.771Z,98525.28
2024-02-10T15:07:26.350Z,98529.72
2024-02-10T15:10:28.653Z,98529.44
2024-02-10T15:13:30.841Z,98525.69
2024-02-10T15:16:33.082Z,98519.19
2024-02-10T15:19:38.051Z,98516.88
2024-02-10T15:22:40.856Z,98516.97
2024-02-10T15:25:44.272Z,98511.69
2024-02-10T15:28:49.097Z,98519.06
2024-02-10T15:31:53.412Z,98518.50
2024-02-10T15:38:00.867Z,98518.06
2024-02-10T15:41:03.062Z,98517.97
2024-02-10T15:44:09.578Z,98516.00
2024-02-10T15:47:14.220Z,98521.44
2024-02-10T15:50:16.914Z,98516.09
2024-02-10T15:53:23.012Z,98517.81
2024-02-10T15:56:26.824Z,98514.50
2024-02-10T15:59:29.054Z,98513.53
2024-02-10T16:02:31.198Z,98510.22
2024-02-10T16:05:33.684Z,98519.59
2024-02-10T16:08:35.900Z,98515.78
2024-02-10T16:11:38.108Z,98523.69
2024-02-10T16:14:40.270Z,98529.19
2024-02-10T16:17:43.723Z,98523.03
2024-02-10T16:20:47.374Z,98532.38
2024-02-10T16:23:51.467Z,98529.72
2024-02-10T16:26:53.989Z,98539.09
2024-02-10T16:29:56.766Z,98530.25
2024-02-10T16:32:59.215Z,98529.44
2024-02-10T16:36:01.785Z,98525.44
2024-02-10T16:39:08.471Z,98540.50
2024-02-10T16:42:10.709Z,98543.16
2024-02-10T16:45:13.207Z,98536.47
2024-02-10T16:48:16.222Z,98538.28
2024-02-10T16:51:34.337Z,98533.78
2024-02-10T16:54:39.456Z,98539.13
2024-02-10T16:57:46.530Z,98536.47
2024-02-10T17:00:49.014Z,98536.84
2024-02-10T17:03:51.204Z,98541.50
2024-02-10T17:06:55.356Z,98535.47
2024-02-10T17:09:57.590Z,98533.78
2024-02-10T17:12:59.798Z,98539.81
2024-02-10T17:16:02.000Z,98535.34
2024-02-10T17:19:11.289Z,98532.50
2024-02-10T17:22:13.788Z,98542.78
2024-02-10T17:25:18.220Z,98535.16
2024-02-10T17:28:20.475Z,98533.03
2024-02-10T17:31:22.728Z,98527.31
2024-02-10T17:34:25.204Z,98535.16
2024-02-10T17:37:29.934Z,98527.16
2024-02-10T17:40:33.200Z,98522.34
2024-02-10T17:43:36.414Z,98528.53
2024-02-10T17:46:38.594Z,98523.88
2024-02-10T17:49:45.522Z,98526.88
2024-02-10T17:52:49.127Z,98529.53
2024-02-10T17:55:54.808Z,98530.47
2024-02-10T17:58:57.236Z,98517.63
2024-02-10T18:02:00.123Z,98515.13
2024-02-10T18:05:02.565Z,98515.66
2024-02-10T18:08:05.688Z,98510.31
2024-02-10T18:11:09.225Z,98516.78
2024-02-10T18:14:11.512Z,98512.81
2024-02-10T18:17:14.040Z,98514.19
2024-02-10T18:20:17.007Z,98519.88
2024-02-10T18:23:19.390Z,98518.72
2024-02-10T18:26:24.459Z,98523.88
2024-02-10T18:29:26.926Z,98524.88
2024-02-10T18:32:29.295Z,98522.53
2024-02-10T18:35:31.642Z,98518.03
2024-02-10T18:38:34.879Z,98518.84
2024-02-10T18:41:37.072Z,98521.22
2024-02-10T18:44:41.224Z,98521.38
2024-02-10T18:47:43.989Z,98519.72
2024-02-10T18:50:47.019Z,98515.44
2024-02-10T18:53:49.548Z,98520.28
2024-02-10T18:56:52.967Z,98522.28
2024-02-10T18:59:55.233Z,98530.31
2024-02-10T19:02:57.470Z,98534.97
2024-02-10T19:05:59.672Z,98542.16
2024-02-10T19:09:01.948Z,98540.66
2024-02-10T19:12:04.381Z,98548.84
2024-02-10T19:15:10.850Z,98545.69
2024-02-10T19:18:15.175Z,98558.69
2024-02-10T19:21:17.540Z,98559.72
2024-02-10T19:24:19.723Z,98552.22
2024-02-10T19:27:22.172Z,98554.59
2024-02-10T19:30:24.421Z,98549.59
2024-02-10T19:33:26.742Z,98554.09
2024-02-10T19:36:31.022Z,98554.75
2024-02-10T19:39:34.739Z,98554.09
2024-02-10T19:42:37.537Z,98545.44
2024-02-10T19:45:39.753Z,98534.13
2024-02-10T19:48:43.136Z,98542.28
2024-02-10T19:51:45.481Z,98532.44
2024-02-10T19:54:48.323Z,98533.28
2024-02-10T19:57:50.528Z,98546.09
2024-02-10T20:00:53.462Z,98540.47
2024-02-10T20:03:57.237Z,98547.44
2024-02-10T20:07:01.455Z,98542.13
2024-02-10T20:10:03.969Z,98538.81
2024-02-10T20:13:09.236Z,98543.94
2024-02-10T20:16:12.228Z,98542.47
2024-02-10T20:19:16.088Z,98541.97
2024-02-10T20:22:19.811Z,98537.47
2024-02-10T20:25:23.817Z,98532.31
2024-02-10T20:28:27.616Z,98537.13
2024-02-10T20:31:30.070Z,98532.97
2024-02-10T20:34:32.924Z,98530.13
2024-02-10T20:37:35.380Z,98530.13
2024-02-10T20:40:38.032Z,98530.47
2024-02-10T20:43:42.460Z,98530.47
2024-02-10T20:46:47.280Z,98519.81
2024-02-10T20:49:49.579Z,98518.97
2024-02-10T20:52:52.168Z,98512.16
2024-02-10T20:55:54.645Z,98505.81
2024-02-10T20:58:56.833Z,98505.50
2024-02-10T21:01:59.885Z,98514.81
2024-02-10T21:05:06.362Z,98514.47
2024-02-10T21:08:08.897Z,98513.97
2024-02-10T21:11:11.175Z,98523.31
2024-02-10T21:14:13.510Z,98523.78
2024-02-10T21:17:15.857Z,98527.13
2024-02-10T21:20:18.496Z,98517.47
2024-02-10T21:23:20.702Z,98521.13
2024-02-10T21:26:22.913Z,98517.97
2024-02-10T21:29:25.471Z,98522.13
2024-02-10T21:32:27.708Z,98517.78
2024-02-10T21:35:30.674Z,98519.47
2024-02-10T21:38:32.818Z,98520.13
2024-02-10T21:41:34.949Z,98521.13
2024-02-10T21:44:37.164Z,98521.81
2024-02-10T21:47:41.008Z,98527.47
2024-02-10T21:50:43.532Z,98532.81
2024-02-10T21:53:45.768Z,98525.13
2024-02-10T21:56:47.854Z,98528.13
2024-02-10T21:59:49.966Z,98516.28
2024-02-10T22:02:52.811Z,98536.13
2024-02-10T22:05:54.969Z,98530.09
2024-02-10T22:08:59.246Z,98526.28
2024-02-10T22:12:02.426Z,98533.41
2024-02-10T22:15:07.645Z,98523.25
2024-02-10T22:18:13.813Z,98535.06
2024-02-10T22:21:17.957Z,98529.75
2024-02-10T22:24:21.309Z,98527.41
2024-02-10T22:27:24.819Z,98526.75
2024-02-10T22:30:27.570Z,98516.75
2024-02-10T22:33:32.431Z,98516.38
2024-02-10T22:36:35.477Z,98515.03
2024-02-10T22:39:39.751Z,98506.06
2024-02-10T22:42:42.091Z,98505.06
2024-02-10T22:45:46.465Z,98500.88
2024-02-10T22:48:49.182Z,98502.34
2024-02-10T22:51:51.413Z,98498.13
2024-02-10T22:54:54.493Z,98496.91
2024-02-10T22:57:58.066Z,98501.59
2024-02-10T23:01:01.688Z,98484.28
2024-02-10T23:04:07.358Z,98478.31
2024-02-10T23:07:10.500Z,98482.31
2024-02-10T23:10:14.493Z,98488.78
2024-02-10T23:13:20.949Z,98493.63
2024-02-10T23:16:27.516Z,98486.41
2024-02-10T23:19:31.131Z,98480.25
2024-02-10T23:22:33.525Z,98482.22
2024-02-10T23:25:35.892Z,98476.06
2024-02-10T23:28:38.550Z,98470.28
2024-02-10T23:31:42.439Z,98468.25
2024-02-10T23:34:47.505Z,98466.56
2024-02-10T23:37:52.008Z,98466.28
2024-02-10T23:40:54.394Z,98462.13
2024-02-10T23:43:56.663Z,98459.63
2024-02-10T23:46:58.956Z,98450.66
2024-02-10T23:50:01.215Z,98452.47
2024-02-10T23:53:07.181Z,98448.69
2024-02-10T23:56:09.582Z,98444.41
2024-02-10T23:59:12.650Z,98449.22
