createdAt,value
2017-11-30T00:01:37.026Z,91.40
2017-11-30T00:04:05.379Z,91.50
2017-11-30T00:06:33.070Z,91.50
2017-11-30T00:09:01.373Z,91.50
2017-11-30T00:11:28.971Z,91.50
2017-11-30T00:13:56.631Z,91.50
2017-11-30T00:16:24.162Z,91.50
2017-11-30T00:18:51.693Z,91.50
2017-11-30T00:21:20.049Z,91.60
2017-11-30T00:23:47.590Z,91.60
2017-11-30T00:26:15.122Z,91.60
2017-11-30T00:28:42.846Z,91.60
2017-11-30T00:31:11.159Z,91.60
2017-11-30T00:33:38.860Z,91.60
2017-11-30T00:36:06.447Z,91.60
2017-11-30T00:38:34.751Z,91.60
2017-11-30T00:41:02.331Z,91.50
2017-11-30T00:43:32.172Z,91.60
2017-11-30T00:45:59.724Z,91.60
2017-11-30T00:48:27.312Z,91.60
2017-11-30T00:50:55.615Z,91.70
2017-11-30T00:53:23.251Z,91.70
2017-11-30T00:55:51.554Z,91.70
2017-11-30T00:58:19.094Z,91.70
2017-11-30T01:00:48.196Z,91.70
2017-11-30T01:03:16.669Z,91.70
2017-11-30T01:05:44.975Z,91.70
2017-11-30T01:08:12.559Z,91.70
2017-11-30T01:10:40.094Z,91.70
2017-11-30T01:13:07.667Z,91.80
2017-11-30T01:15:35.766Z,91.80
2017-11-30T01:18:03.307Z,91.80
2017-11-30T01:20:30.882Z,91.80
2017-11-30T01:22:58.458Z,91.80
2017-11-30T01:25:25.989Z,91.80
2017-11-30T01:27:53.573Z,91.80
2017-11-30T01:30:21.117Z,91.80
2017-11-30T01:32:48.871Z,91.80
2017-11-30T01:35:16.425Z,91.80
2017-11-30T01:37:44.011Z,91.80
2017-11-30T01:40:11.563Z,91.70
2017-11-30T01:42:39.153Z,91.80
2017-11-30T01:45:07.474Z,91.80
2017-11-30T01:47:36.090Z,91.70
2017-11-30T01:50:03.684Z,91.70
2017-11-30T01:52:31.998Z,91.70
2017-11-30T01:54:59.541Z,91.70
2017-11-30T01:57:27.178Z,91.80
2017-11-30T01:59:55.494Z,91.80
2017-11-30T02:02:24.426Z,91.80
2017-11-30T02:04:51.979Z,91.80
2017-11-30T02:07:19.569Z,91.80
2017-11-30T02:09:47.877Z,91.90
2017-11-30T02:12:15.457Z,91.90
2017-11-30T02:14:43.002Z,91.90
2017-11-30T02:17:10.584Z,91.90
2017-11-30T02:19:38.571Z,92.00
2017-11-30T02:22:06.134Z,92.00
2017-11-30T02:24:33.678Z,92.00
2017-11-30T02:27:01.265Z,91.90
2017-11-30T02:29:28.862Z,92.00
2017-11-30T02:31:56.495Z,91.90
2017-11-30T02:34:24.072Z,91.90
2017-11-30T02:36:52.618Z,92.00
2017-11-30T02:39:20.173Z,91.90
2017-11-30T02:41:47.783Z,91.90
2017-11-30T02:44:15.365Z,92.00
2017-11-30T02:46:42.894Z,91.90
2017-11-30T02:49:14.510Z,91.90
2017-11-30T02:51:42.070Z,91.90
2017-11-30T02:54:27.859Z,91.90
2017-11-30T02:57:13.103Z,91.90
2017-11-30T02:59:40.688Z,91.90
2017-11-30T03:02:08.290Z,91.90
2017-11-30T03:04:36.994Z,91.90
2017-11-30T03:07:04.595Z,91.90
2017-11-30T03:09:32.134Z,91.90
2017-11-30T03:11:59.678Z,91.90
2017-11-30T03:14:27.374Z,92.00
2017-11-30T03:16:54.919Z,91.90
2017-11-30T03:19:22.501Z,91.90
2017-11-30T03:21:50.061Z,91.90
2017-11-30T03:24:17.669Z,92.00
2017-11-30T03:26:45.223Z,92.00
2017-11-30T03:29:13.536Z,92.00
2017-11-30T03:31:41.239Z,92.00
2017-11-30T03:34:08.788Z,92.00
2017-11-30T03:36:36.374Z,92.00
2017-11-30T03:39:22.401Z,92.10
2017-11-30T03:42:01.398Z,92.10
2017-11-30T03:44:29.711Z,92.10
2017-11-30T03:46:57.406Z,92.10
2017-11-30T03:49:24.966Z,92.10
2017-11-30T03:51:52.658Z,92.00
2017-11-30T03:54:20.966Z,92.10
2017-11-30T03:56:49.349Z,92.20
2017-11-30T03:59:16.901Z,92.20
2017-11-30T04:01:44.446Z,92.20
2017-11-30T04:04:12.977Z,92.20
2017-11-30T04:06:40.924Z,92.20
2017-11-30T04:09:08.466Z,92.20
2017-11-30T04:11:36.054Z,92.20
2017-11-30T04:14:03.675Z,92.10
2017-11-30T04:16:31.230Z,92.10
2017-11-30T04:18:59.539Z,92.20
2017-11-30T04:21:29.726Z,92.20
2017-11-30T04:23:58.033Z,92.10
2017-11-30T04:26:25.625Z,92.10
2017-11-30T04:28:53.166Z,92.10
2017-11-30T04:31:20.756Z,92.10
2017-11-30T04:33:48.289Z,92.20
2017-11-30T04:36:16.011Z,92.10
2017-11-30T04:38:44.313Z,92.10
2017-11-30T04:41:11.910Z,92.10
2017-11-30T04:43:39.457Z,92.10
2017-11-30T04:46:07.006Z,92.10
2017-11-30T04:48:34.581Z,92.10
2017-11-30T04:51:02.123Z,92.40
2017-11-30T04:53:31.150Z,92.10
2017-11-30T04:55:58.697Z,92.20
2017-11-30T04:58:26.281Z,92.20
2017-11-30T05:00:53.825Z,92.20
2017-11-30T05:03:21.404Z,92.20
2017-11-30T05:05:48.947Z,92.30
2017-11-30T05:08:16.805Z,92.20
2017-11-30T05:10:44.367Z,92.20
2017-11-30T05:13:12.246Z,92.20
2017-11-30T05:15:39.871Z,92.20
2017-11-30T05:18:07.420Z,92.20
2017-11-30T05:20:34.959Z,92.20
2017-11-30T05:23:03.353Z,92.20
2017-11-30T05:25:30.939Z,92.20
2017-11-30T05:27:58.494Z,92.20
2017-11-30T05:30:26.198Z,92.20
2017-11-30T05:32:53.742Z,92.20
2017-11-30T05:35:21.336Z,92.20
2017-11-30T05:37:49.653Z,92.20
2017-11-30T05:40:17.258Z,92.20
2017-11-30T05:42:44.802Z,92.20
2017-11-30T05:45:12.341Z,92.20
2017-11-30T05:47:40.092Z,92.20
2017-11-30T05:50:07.631Z,92.20
2017-11-30T05:52:35.338Z,92.20
2017-11-30T05:55:05.767Z,92.20
2017-11-30T05:57:33.385Z,92.20
2017-11-30T06:00:00.933Z,92.20
2017-11-30T06:02:31.315Z,92.20
2017-11-30T06:04:58.857Z,92.20
2017-11-30T06:07:26.433Z,92.20
2017-11-30T06:09:54.020Z,92.20
2017-11-30T06:12:21.565Z,92.20
2017-11-30T06:14:49.154Z,92.50
2017-11-30T06:17:17.476Z,92.20
2017-11-30T06:19:46.590Z,92.20
2017-11-30T06:22:14.129Z,92.20
2017-11-30T06:24:41.676Z,92.20
2017-11-30T06:27:09.267Z,92.20
2017-11-30T06:29:36.813Z,92.20
2017-11-30T06:32:04.404Z,92.20
2017-11-30T06:34:31.995Z,92.20
2017-11-30T06:36:59.923Z,92.20
2017-11-30T06:39:27.473Z,92.20
2017-11-30T06:41:55.023Z,92.20
2017-11-30T06:44:22.671Z,92.20
2017-11-30T06:46:50.213Z,92.20
2017-11-30T06:49:17.949Z,92.10
2017-11-30T06:51:45.497Z,92.20
2017-11-30T06:54:13.041Z,92.20
2017-11-30T06:56:40.906Z,92.20
2017-11-30T06:59:08.449Z,92.20
2017-11-30T07:01:36.073Z,92.20
2017-11-30T07:04:08.496Z,92.20
2017-11-30T07:06:36.130Z,92.20
2017-11-30T07:09:03.716Z,92.20
2017-11-30T07:11:31.266Z,92.20
2017-11-30T07:13:59.149Z,92.50
2017-11-30T07:16:26.693Z,92.20
2017-11-30T07:18:54.238Z,92.20
2017-11-30T07:21:21.821Z,92.20
2017-11-30T07:23:49.422Z,92.20
2017-11-30T07:26:17.774Z,92.20
2017-11-30T07:28:45.310Z,92.20
2017-11-30T07:31:12.978Z,92.20
2017-11-30T07:33:40.518Z,92.20
2017-11-30T07:36:08.070Z,92.20
2017-11-30T07:38:35.762Z,92.20
2017-11-30T07:41:03.304Z,92.20
2017-11-30T07:43:31.302Z,92.10
2017-11-30T07:45:58.849Z,92.20
2017-11-30T07:48:26.397Z,92.20
2017-11-30T07:50:54.285Z,92.20
2017-11-30T07:53:21.836Z,92.20
2017-11-30T07:55:49.414Z,92.20
2017-11-30T07:58:18.330Z,92.20
2017-11-30T08:00:45.861Z,92.20
2017-11-30T08:03:13.411Z,92.50
2017-11-30T08:05:41.077Z,92.20
2017-11-30T08:08:08.629Z,92.20
2017-11-30T08:10:37.941Z,92.20
2017-11-30T08:13:05.491Z,92.20
2017-11-30T08:15:33.041Z,92.20
2017-11-30T08:18:00.619Z,92.20
2017-11-30T08:20:28.197Z,92.20
2017-11-30T08:22:55.811Z,92.20
2017-11-30T08:25:23.627Z,92.20
2017-11-30T08:27:51.964Z,92.20
2017-11-30T08:30:19.734Z,92.20
2017-11-30T08:32:47.318Z,92.20
2017-11-30T08:35:14.865Z,92.10
2017-11-30T08:37:42.454Z,92.10
2017-11-30T08:40:09.998Z,92.20
2017-11-30T08:42:38.036Z,92.20
2017-11-30T08:45:05.602Z,92.50
2017-11-30T08:47:34.634Z,92.20
2017-11-30T08:50:02.182Z,92.20
2017-11-30T08:52:29.722Z,92.20
2017-11-30T08:54:57.326Z,92.30
2017-11-30T08:57:24.861Z,92.30
2017-11-30T08:59:52.449Z,92.30
2017-11-30T09:02:22.114Z,92.30
2017-11-30T09:04:49.750Z,92.30
2017-11-30T09:07:17.293Z,92.30
2017-11-30T09:09:45.658Z,92.30
2017-11-30T09:12:13.961Z,92.30
2017-11-30T09:14:41.497Z,92.30
2017-11-30T09:17:10.240Z,92.30
2017-11-30T09:19:37.791Z,92.30
2017-11-30T09:22:05.329Z,92.30
2017-11-30T09:24:33.059Z,92.30
2017-11-30T09:27:00.594Z,92.30
2017-11-30T09:29:28.169Z,92.30
2017-11-30T09:31:55.749Z,92.30
2017-11-30T09:34:24.049Z,92.40
2017-11-30T09:36:51.622Z,92.40
2017-11-30T09:39:19.157Z,92.40
2017-11-30T09:41:47.672Z,92.40
2017-11-30T09:44:15.210Z,92.40
2017-11-30T09:46:43.082Z,92.40
2017-11-30T09:49:10.622Z,92.40
2017-11-30T09:51:38.921Z,92.40
2017-11-30T09:54:06.897Z,92.40
2017-11-30T09:56:34.515Z,92.40
2017-11-30T09:59:02.076Z,92.40
2017-11-30T10:01:29.692Z,92.50
2017-11-30T10:03:57.278Z,92.50
2017-11-30T10:06:24.846Z,92.40
2017-11-30T10:08:52.417Z,92.50
2017-11-30T10:11:19.954Z,92.50
2017-11-30T10:13:47.925Z,92.40
2017-11-30T10:16:15.467Z,92.40
2017-11-30T10:18:42.998Z,92.40
2017-11-30T10:21:10.574Z,92.40
2017-11-30T10:23:38.109Z,92.40
2017-11-30T10:26:05.729Z,92.40
2017-11-30T10:28:33.266Z,92.40
2017-11-30T10:31:00.800Z,92.40
2017-11-30T10:33:28.581Z,92.40
2017-11-30T10:35:56.154Z,92.40
2017-11-30T10:38:23.684Z,92.40
2017-11-30T10:40:51.319Z,92.40
2017-11-30T10:43:19.616Z,92.50
2017-11-30T10:45:47.222Z,92.50
2017-11-30T10:48:14.760Z,92.50
2017-11-30T10:50:42.294Z,92.50
2017-11-30T10:53:13.753Z,92.50
2017-11-30T10:55:41.339Z,92.50
2017-11-30T10:58:08.872Z,92.50
2017-11-30T11:00:36.448Z,92.50
2017-11-30T11:03:03.982Z,92.40
2017-11-30T11:05:31.588Z,92.40
2017-11-30T11:07:59.127Z,92.40
2017-11-30T11:10:26.674Z,92.40
2017-11-30T11:12:54.367Z,92.50
2017-11-30T11:15:21.922Z,92.50
2017-11-30T11:17:49.499Z,92.50
2017-11-30T11:20:17.035Z,92.50
2017-11-30T11:22:44.726Z,92.50
2017-11-30T11:25:12.277Z,92.50
2017-11-30T11:27:39.813Z,92.50
2017-11-30T11:30:07.458Z,92.60
2017-11-30T11:32:34.990Z,92.50
2017-11-30T11:35:03.369Z,92.60
2017-11-30T11:37:31.665Z,92.60
2017-11-30T11:39:59.197Z,92.60
2017-11-30T11:42:26.824Z,92.60
2017-11-30T11:44:58.008Z,92.60
2017-11-30T11:47:26.312Z,92.70
2017-11-30T11:49:53.970Z,92.60
2017-11-30T11:52:21.502Z,92.60
2017-11-30T11:54:54.698Z,92.60
2017-11-30T11:57:23.038Z,92.70
2017-11-30T11:59:50.579Z,92.70
2017-11-30T12:02:18.213Z,92.70
2017-11-30T12:04:46.549Z,92.80
2017-11-30T12:07:14.087Z,92.70
2017-11-30T12:09:41.658Z,92.80
2017-11-30T12:12:09.237Z,92.70
2017-11-30T12:14:36.786Z,92.70
2017-11-30T12:17:04.365Z,92.70
2017-11-30T12:19:32.213Z,92.70
2017-11-30T12:21:59.759Z,92.80
2017-11-30T12:24:27.294Z,92.70
2017-11-30T12:26:54.870Z,92.70
2017-11-30T12:29:22.442Z,92.70
2017-11-30T12:31:49.974Z,92.70
2017-11-30T12:34:19.950Z,92.60
2017-11-30T12:36:47.488Z,92.70
2017-11-30T12:39:15.328Z,92.80
2017-11-30T12:41:42.878Z,92.80
2017-11-30T12:44:11.652Z,92.80
2017-11-30T12:46:39.192Z,92.80
2017-11-30T12:49:08.510Z,92.80
2017-11-30T12:51:36.071Z,92.80
2017-11-30T12:54:10.937Z,92.80
2017-11-30T12:56:38.798Z,92.80
2017-11-30T12:59:07.099Z,92.80
2017-11-30T13:01:34.668Z,92.70
2017-11-30T13:04:06.700Z,92.80
2017-11-30T13:06:34.227Z,92.80
2017-11-30T13:09:02.563Z,92.90
2017-11-30T13:11:30.424Z,92.90
2017-11-30T13:13:57.952Z,92.90
2017-11-30T13:16:25.484Z,92.90
2017-11-30T13:18:53.823Z,93.00
2017-11-30T13:21:25.656Z,93.00
2017-11-30T13:23:53.229Z,93.00
2017-11-30T13:26:20.755Z,93.00
2017-11-30T13:28:54.169Z,92.90
2017-11-30T13:31:21.715Z,92.90
2017-11-30T13:33:49.291Z,93.00
2017-11-30T13:36:17.592Z,93.30
2017-11-30T13:38:45.119Z,93.00
2017-11-30T13:41:12.758Z,93.00
2017-11-30T13:43:41.108Z,93.00
2017-11-30T13:46:08.640Z,93.00
2017-11-30T13:48:36.411Z,93.00
2017-11-30T13:51:03.944Z,93.00
2017-11-30T13:53:31.511Z,93.00
2017-11-30T13:55:59.084Z,93.10
2017-11-30T13:58:26.776Z,93.10
2017-11-30T14:00:54.314Z,93.00
2017-11-30T14:03:25.564Z,93.00
2017-11-30T14:05:53.100Z,93.00
2017-11-30T14:08:21.043Z,93.10
2017-11-30T14:10:49.337Z,93.10
2017-11-30T14:13:16.876Z,93.00
2017-11-30T14:15:44.441Z,93.10
2017-11-30T14:18:12.120Z,93.10
2017-11-30T14:20:39.647Z,93.00
2017-11-30T14:23:07.176Z,93.00
2017-11-30T14:25:35.310Z,93.00
2017-11-30T14:28:02.833Z,93.00
2017-11-30T14:30:30.362Z,93.00
2017-11-30T14:32:58.063Z,93.00
2017-11-30T14:35:25.592Z,93.10
2017-11-30T14:37:53.884Z,93.00
2017-11-30T14:40:22.607Z,93.00
2017-11-30T14:42:51.189Z,93.00
2017-11-30T14:45:19.528Z,93.00
2017-11-30T14:47:47.894Z,93.00
2017-11-30T14:50:16.196Z,93.00
2017-11-30T15:04:06.824Z,92.90
2017-11-30T15:06:34.369Z,92.90
2017-11-30T15:09:01.914Z,92.90
2017-11-30T15:11:33.076Z,92.90
2017-11-30T15:14:05.671Z,92.90
2017-11-30T15:16:33.252Z,92.90
2017-11-30T15:19:01.556Z,92.90
2017-11-30T15:21:29.222Z,92.90
2017-11-30T15:23:56.753Z,92.90
2017-11-30T15:26:25.052Z,92.80
2017-11-30T15:28:53.057Z,92.80
2017-11-30T15:31:20.619Z,92.90
2017-11-30T15:33:48.153Z,92.90
2017-11-30T15:36:15.785Z,92.90
2017-11-30T15:38:44.115Z,92.90
2017-11-30T15:41:12.401Z,92.90
2017-11-30T15:43:40.898Z,93.00
2017-11-30T15:46:09.593Z,92.90
2017-11-30T17:59:32.427Z,92.90
2017-11-30T18:02:00.148Z,92.80
2017-11-30T18:04:31.372Z,92.70
2017-11-30T18:06:58.915Z,92.70
2017-11-30T18:09:26.449Z,92.70
2017-11-30T18:11:54.024Z,92.60
2017-11-30T18:14:21.552Z,92.60
2017-11-30T18:16:49.137Z,92.60
2017-11-30T18:19:17.224Z,92.60
2017-11-30T18:21:44.756Z,92.60
2017-11-30T18:24:13.283Z,92.50
2017-11-30T18:26:42.139Z,92.50
2017-11-30T18:29:09.717Z,92.60
2017-11-30T18:31:37.244Z,92.50
2017-11-30T18:34:06.688Z,92.50
2017-11-30T18:36:35.069Z,92.50
2017-11-30T18:39:02.596Z,92.50
2017-11-30T18:41:30.452Z,92.50
2017-11-30T18:43:57.984Z,92.60
2017-11-30T18:46:26.287Z,92.50
2017-11-30T18:48:53.884Z,92.50
2017-11-30T18:51:21.425Z,92.50
2017-11-30T18:53:48.964Z,92.50
2017-11-30T18:56:16.566Z,92.60
2017-11-30T18:58:44.101Z,92.60
2017-11-30T19:01:11.642Z,92.60
2017-11-30T19:03:40.879Z,92.60
2017-11-30T19:06:08.862Z,92.60
2017-11-30T19:08:36.393Z,92.60
2017-11-30T19:11:03.972Z,92.60
2017-11-30T19:13:32.853Z,92.60
2017-11-30T19:16:00.398Z,92.50
2017-11-30T19:18:27.942Z,92.50
2017-11-30T19:20:55.673Z,92.50
2017-11-30T19:23:23.206Z,92.50
2017-11-30T19:25:50.780Z,92.50
2017-11-30T19:28:18.322Z,92.40
2017-11-30T19:30:47.093Z,92.40
2017-11-30T19:33:14.630Z,92.40
2017-11-30T19:35:42.360Z,92.70
2017-11-30T19:38:09.893Z,92.50
2017-11-30T19:40:37.763Z,92.50
2017-11-30T19:43:06.253Z,92.50
2017-11-30T19:45:33.784Z,92.50
2017-11-30T19:48:01.359Z,92.50
2017-11-30T19:50:28.887Z,92.50
2017-11-30T19:52:56.506Z,92.60
2017-11-30T19:55:24.039Z,92.60
2017-11-30T19:57:51.568Z,92.60
2017-11-30T20:00:19.367Z,92.60
2017-11-30T20:02:46.910Z,92.60
2017-11-30T20:05:14.433Z,92.60
2017-11-30T20:07:42.870Z,92.60
2017-11-30T20:10:10.409Z,92.60
2017-11-30T20:12:37.985Z,92.60
2017-11-30T20:15:05.512Z,92.60
2017-11-30T20:17:33.401Z,92.60
2017-11-30T20:20:00.932Z,92.60
2017-11-30T20:22:28.466Z,92.60
2017-11-30T20:24:56.853Z,92.70
2017-11-30T20:27:25.148Z,92.60
2017-11-30T20:29:52.699Z,92.60
2017-11-30T20:32:21.038Z,92.60
2017-11-30T20:34:48.568Z,92.60
2017-11-30T20:37:16.575Z,92.60
2017-11-30T20:39:44.102Z,92.60
2017-11-30T20:42:11.637Z,92.70
2017-11-30T20:44:39.213Z,92.60
2017-11-30T20:47:06.793Z,92.70
2017-11-30T20:49:34.320Z,92.70
2017-11-30T20:52:01.890Z,92.70
2017-11-30T20:54:29.423Z,92.70
2017-11-30T20:56:59.230Z,92.70
2017-11-30T20:59:27.524Z,92.70
2017-11-30T21:01:55.054Z,92.70
2017-11-30T21:04:23.508Z,92.70
2017-11-30T21:06:54.420Z,92.70
2017-11-30T21:09:21.968Z,92.70
2017-11-30T21:11:50.993Z,92.70
2017-11-30T21:14:18.525Z,92.70
2017-11-30T21:16:46.058Z,92.70
2017-11-30T21:19:14.397Z,92.70
2017-11-30T21:21:41.936Z,92.70
2017-11-30T21:24:09.520Z,92.70
2017-11-30T21:26:37.056Z,92.70
2017-11-30T21:29:04.589Z,92.70
2017-11-30T21:31:32.699Z,92.70
2017-11-30T21:34:00.243Z,92.70
2017-11-30T21:36:27.776Z,92.70
2017-11-30T21:38:55.362Z,92.70
2017-11-30T21:41:22.940Z,92.70
2017-11-30T21:43:50.471Z,92.70
2017-11-30T21:46:18.045Z,92.70
2017-11-30T21:48:45.572Z,92.70
2017-11-30T21:51:15.729Z,92.70
2017-11-30T21:53:43.262Z,92.70
2017-11-30T21:56:10.800Z,92.70
2017-11-30T21:58:39.136Z,92.70
2017-11-30T22:01:06.745Z,92.70
2017-11-30T22:03:35.220Z,93.00
2017-11-30T22:06:03.524Z,92.80
2017-11-30T22:08:31.196Z,92.70
2017-11-30T22:10:58.736Z,92.80
2017-11-30T22:13:26.448Z,92.80
2017-11-30T22:15:53.988Z,92.80
2017-11-30T22:18:21.560Z,92.80
2017-11-30T22:20:50.133Z,92.80
2017-11-30T22:23:17.715Z,92.80
2017-11-30T22:25:45.248Z,92.80
2017-11-30T22:28:12.781Z,92.80
2017-11-30T22:30:41.824Z,92.80
2017-11-30T22:33:09.349Z,92.80
2017-11-30T22:35:36.885Z,92.80
2017-11-30T22:38:05.220Z,92.80
2017-11-30T22:40:39.575Z,92.80
2017-11-30T22:43:07.872Z,92.70
2017-11-30T22:45:35.406Z,92.70
2017-11-30T22:48:04.048Z,92.80
2017-11-30T22:50:31.659Z,92.80
2017-11-30T22:52:59.955Z,92.80
2017-11-30T22:55:27.712Z,92.80
2017-11-30T22:57:55.284Z,92.80
2017-11-30T23:00:22.815Z,92.80
2017-11-30T23:02:52.127Z,92.80
2017-11-30T23:05:20.423Z,92.80
2017-11-30T23:07:48.100Z,92.80
2017-11-30T23:10:16.399Z,92.80
2017-11-30T23:12:43.971Z,92.80
2017-11-30T23:15:11.496Z,92.80
2017-11-30T23:17:40.052Z,92.80
2017-11-30T23:20:08.393Z,92.80
2017-11-30T23:22:35.920Z,92.80
2017-11-30T23:25:03.549Z,92.80
2017-11-30T23:27:31.844Z,92.90
2017-11-30T23:29:59.411Z,92.90
2017-11-30T23:32:26.948Z,93.00
2017-11-30T23:34:55.279Z,93.00
2017-11-30T23:37:22.811Z,93.00
2017-11-30T23:39:50.339Z,92.90
2017-11-30T23:42:23.837Z,93.00
2017-11-30T23:44:51.336Z,92.90
2017-11-30T23:47:18.911Z,92.90
2017-11-30T23:49:46.769Z,92.90
2017-11-30T23:52:14.309Z,92.90
2017-11-30T23:54:41.836Z,92.90
2017-11-30T23:57:10.567Z,92.90
2017-11-30T23:59:38.098Z,92.90
