createdAt,value
2022-10-25T00:27:07.315Z,5.97
2022-10-25T00:31:58.998Z,4.00
2022-10-25T00:36:50.738Z,3.37
2022-10-25T00:41:42.505Z,3.67
2022-10-25T00:46:34.242Z,3.60
2022-10-25T00:51:33.905Z,4.30
2022-10-25T00:56:31.892Z,4.20
2022-10-25T01:01:24.795Z,3.67
2022-10-25T01:06:28.283Z,4.47
2022-10-25T01:11:20.610Z,3.87
2022-10-25T01:16:50.927Z,2.30
2022-10-25T01:21:53.415Z,3.50
2022-10-25T01:27:19.025Z,2.43
2022-10-25T01:32:50.056Z,3.93
2022-10-25T01:38:08.156Z,3.10
2022-10-25T01:43:19.338Z,5.40
2022-10-25T01:48:29.459Z,3.57
2022-10-25T01:59:08.092Z,2.33
2022-10-25T02:04:11.403Z,3.47
2022-10-25T02:09:14.181Z,3.43
2022-10-25T03:13:24.691Z,2.60
2022-10-25T03:18:17.274Z,3.70
2022-10-25T03:23:09.488Z,4.63
2022-10-25T03:28:01.356Z,4.57
2022-10-25T03:32:53.829Z,4.13
2022-10-25T03:37:45.814Z,4.40
2022-10-25T03:42:37.660Z,3.13
2022-10-25T03:47:29.393Z,4.63
2022-10-25T03:52:21.070Z,4.90
2022-10-25T03:57:12.738Z,2.90
2022-10-25T23:00:38.990Z,10.13
2022-10-25T23:05:30.674Z,11.10
2022-10-25T23:10:22.341Z,13.53
2022-10-25T23:15:14.021Z,11.20
2022-10-25T23:20:06.444Z,9.87
2022-10-25T23:24:58.162Z,6.90
2022-10-25T23:29:49.825Z,8.77
2022-10-25T23:34:41.499Z,8.50
2022-10-25T23:39:33.178Z,9.93
2022-10-25T23:44:24.909Z,11.30
2022-10-25T23:49:16.599Z,9.37
2022-10-25T23:54:09.499Z,8.13
2022-10-25T23:59:01.538Z,8.13
