createdAt,value
2018-07-26T00:02:33.992Z,99.90
2018-07-26T00:07:18.266Z,99.90
2018-07-26T00:12:02.541Z,99.90
2018-07-26T00:16:46.913Z,99.90
2018-07-26T00:21:31.277Z,99.90
2018-07-26T00:26:15.510Z,99.90
2018-07-26T00:31:00.099Z,99.90
2018-07-26T00:35:44.450Z,99.90
2018-07-26T00:40:28.853Z,99.90
2018-07-26T00:45:13.243Z,99.90
2018-07-26T00:49:57.552Z,99.90
2018-07-26T00:54:41.891Z,99.90
2018-07-26T00:59:26.358Z,99.90
2018-07-26T01:04:10.724Z,99.90
2018-07-26T01:08:55.053Z,99.90
2018-07-26T01:13:39.352Z,99.90
2018-07-26T01:18:23.793Z,99.90
2018-07-26T01:23:08.143Z,99.90
2018-07-26T01:27:52.450Z,99.90
2018-07-26T01:32:36.830Z,99.90
2018-07-26T01:37:21.188Z,99.90
2018-07-26T01:42:06.536Z,99.90
2018-07-26T01:46:50.876Z,99.90
2018-07-26T01:51:35.252Z,99.90
2018-07-26T01:56:19.598Z,99.90
2018-07-26T02:01:03.963Z,99.90
2018-07-26T02:05:48.276Z,99.90
2018-07-26T02:10:32.521Z,99.90
2018-07-26T02:15:16.794Z,99.90
2018-07-26T02:20:01.005Z,99.90
2018-07-26T02:24:45.782Z,99.90
2018-07-26T02:29:30.067Z,99.90
2018-07-26T02:34:14.376Z,99.90
2018-07-26T02:38:58.781Z,99.90
2018-07-26T02:43:43.183Z,99.90
2018-07-26T02:48:27.439Z,99.90
2018-07-26T02:53:11.848Z,99.90
2018-07-26T02:57:56.192Z,99.90
2018-07-26T03:02:40.674Z,99.90
2018-07-26T03:07:24.955Z,99.90
2018-07-26T03:12:09.338Z,99.90
2018-07-26T03:16:53.615Z,99.90
2018-07-26T03:21:37.901Z,99.90
2018-07-26T03:26:22.400Z,99.90
2018-07-26T03:31:07.183Z,99.90
2018-07-26T03:35:51.482Z,99.90
2018-07-26T03:40:35.836Z,99.90
2018-07-26T03:45:20.067Z,99.90
2018-07-26T03:50:04.466Z,99.90
2018-07-26T03:54:48.720Z,99.90
2018-07-26T03:59:33.046Z,99.90
2018-07-26T04:04:17.280Z,99.90
2018-07-26T04:09:01.579Z,99.90
2018-07-26T04:13:46.056Z,99.90
2018-07-26T04:18:30.290Z,99.90
2018-07-26T04:23:14.594Z,99.90
2018-07-26T04:27:58.896Z,99.90
2018-07-26T04:32:43.193Z,99.90
2018-07-26T04:37:27.513Z,99.90
2018-07-26T04:42:11.951Z,99.90
2018-07-26T04:46:56.335Z,99.90
2018-07-26T04:51:40.643Z,99.90
2018-07-26T04:56:24.988Z,99.90
2018-07-26T05:01:09.325Z,99.90
2018-07-26T05:05:53.837Z,99.90
2018-07-26T05:10:38.101Z,99.90
2018-07-26T05:15:22.540Z,99.90
2018-07-26T05:20:07.440Z,99.90
2018-07-26T05:24:51.727Z,99.90
2018-07-26T05:29:35.916Z,99.90
2018-07-26T05:34:20.255Z,99.90
2018-07-26T05:39:08.408Z,99.90
2018-07-26T05:43:52.693Z,99.90
2018-07-26T05:48:36.966Z,99.90
2018-07-26T05:53:21.440Z,99.90
2018-07-26T05:58:05.801Z,99.90
2018-07-26T06:02:50.083Z,99.90
2018-07-26T06:07:34.690Z,99.90
2018-07-26T06:12:18.979Z,99.90
2018-07-26T06:17:03.345Z,99.90
2018-07-26T06:21:47.643Z,99.90
2018-07-26T06:26:32.077Z,99.90
2018-07-26T06:31:16.403Z,99.90
2018-07-26T06:36:01.815Z,99.90
2018-07-26T06:40:46.260Z,99.90
2018-07-26T06:45:30.714Z,99.90
2018-07-26T06:50:14.974Z,99.90
2018-07-26T06:54:59.440Z,99.90
2018-07-26T06:59:43.909Z,99.70
2018-07-26T07:04:28.346Z,98.80
2018-07-26T07:09:13.201Z,98.30
2018-07-26T07:13:57.607Z,97.00
2018-07-26T07:18:42.009Z,96.80
2018-07-26T07:23:26.345Z,96.70
2018-07-26T07:28:10.710Z,95.20
2018-07-26T07:32:55.073Z,95.20
2018-07-26T07:37:39.891Z,94.00
2018-07-26T07:42:24.742Z,93.80
2018-07-26T07:47:09.245Z,92.30
2018-07-26T07:51:53.636Z,93.50
2018-07-26T07:56:38.199Z,91.40
2018-07-26T08:01:22.548Z,91.10
2018-07-26T08:06:06.954Z,89.20
2018-07-26T08:10:51.446Z,86.10
2018-07-26T08:15:35.919Z,86.10
2018-07-26T08:20:20.253Z,86.60
2018-07-26T08:25:05.256Z,85.00
2018-07-26T08:29:49.653Z,83.00
2018-07-26T08:34:33.989Z,82.40
2018-07-26T08:39:18.450Z,80.20
2018-07-26T08:44:03.737Z,79.80
2018-07-26T08:48:48.230Z,78.30
2018-07-26T08:53:32.688Z,79.20
2018-07-26T08:58:17.093Z,77.30
2018-07-26T09:03:01.455Z,77.50
2018-07-26T09:07:46.061Z,75.30
2018-07-26T09:12:30.404Z,72.00
2018-07-26T09:17:14.760Z,71.00
2018-07-26T09:21:59.127Z,69.90
2018-07-26T09:26:43.681Z,69.10
2018-07-26T09:31:27.947Z,66.10
2018-07-26T09:36:12.307Z,62.20
2018-07-26T09:40:56.553Z,58.70
2018-07-26T09:45:40.875Z,57.40
2018-07-26T09:50:25.233Z,56.80
2018-07-26T09:55:09.578Z,54.60
2018-07-26T09:59:53.895Z,54.30
2018-07-26T10:04:38.246Z,53.50
2018-07-26T10:09:22.650Z,53.60
2018-07-26T10:14:07.008Z,52.10
2018-07-26T10:18:51.292Z,51.50
2018-07-26T10:23:35.530Z,49.70
2018-07-26T10:28:20.084Z,48.30
2018-07-26T10:33:04.485Z,46.60
2018-07-26T10:37:48.949Z,45.20
2018-07-26T10:42:33.199Z,45.30
2018-07-26T10:47:17.606Z,44.70
2018-07-26T10:52:02.021Z,45.40
2018-07-26T10:56:46.469Z,44.50
2018-07-26T11:01:30.755Z,44.60
2018-07-26T11:06:15.152Z,43.40
2018-07-26T11:10:59.691Z,43.30
2018-07-26T11:15:44.024Z,43.70
2018-07-26T11:20:28.436Z,43.50
2018-07-26T11:25:12.801Z,43.10
2018-07-26T11:29:57.178Z,42.90
2018-07-26T11:34:41.473Z,42.50
2018-07-26T11:39:26.008Z,43.10
2018-07-26T11:44:10.491Z,40.60
2018-07-26T11:48:54.949Z,42.90
2018-07-26T11:53:39.329Z,42.00
2018-07-26T11:58:23.698Z,41.60
2018-07-26T12:03:08.406Z,41.60
2018-07-26T12:07:52.917Z,42.00
2018-07-26T12:12:37.332Z,43.80
2018-07-26T12:17:21.664Z,43.60
2018-07-26T12:22:06.190Z,43.90
2018-07-26T12:26:51.914Z,43.00
2018-07-26T12:31:36.260Z,39.90
2018-07-26T12:36:20.596Z,38.20
2018-07-26T12:41:04.946Z,36.60
2018-07-26T12:45:49.344Z,37.60
2018-07-26T12:50:33.786Z,37.80
2018-07-26T12:55:18.116Z,37.20
2018-07-26T13:00:02.397Z,38.50
2018-07-26T13:09:30.622Z,40.40
2018-07-26T13:14:15.004Z,41.40
2018-07-26T13:18:59.423Z,42.00
2018-07-26T13:23:43.949Z,44.10
2018-07-26T13:28:28.306Z,45.30
2018-07-26T13:33:12.790Z,45.40
2018-07-26T13:37:57.173Z,46.10
2018-07-26T13:42:41.475Z,47.00
2018-07-26T13:47:25.729Z,48.30
2018-07-26T13:52:10.149Z,46.10
2018-07-26T13:56:54.508Z,44.10
2018-07-26T14:01:38.886Z,44.40
2018-07-26T14:06:23.255Z,44.70
2018-07-26T14:11:07.767Z,44.70
2018-07-26T14:15:52.235Z,44.60
2018-07-26T14:20:37.093Z,43.20
2018-07-26T14:25:21.587Z,41.60
2018-07-26T14:30:06.991Z,43.00
2018-07-26T14:34:51.406Z,41.10
2018-07-26T14:39:35.811Z,40.70
2018-07-26T14:44:20.161Z,41.30
2018-07-26T14:49:04.561Z,41.80
2018-07-26T14:53:49.085Z,40.70
2018-07-26T14:58:33.551Z,40.80
2018-07-26T15:03:18.092Z,42.40
2018-07-26T15:08:02.543Z,43.60
2018-07-26T15:12:46.931Z,42.10
2018-07-26T15:17:31.271Z,38.20
2018-07-26T15:22:15.666Z,37.80
2018-07-26T15:27:00.416Z,39.10
2018-07-26T15:31:44.989Z,38.90
2018-07-26T15:36:29.429Z,38.40
2018-07-26T15:41:13.780Z,39.10
2018-07-26T15:45:58.239Z,39.30
2018-07-26T15:50:42.835Z,39.70
2018-07-26T15:55:27.150Z,40.10
2018-07-26T16:00:12.176Z,38.50
2018-07-26T16:04:56.605Z,36.90
2018-07-26T16:09:41.030Z,37.60
2018-07-26T16:14:25.441Z,36.30
2018-07-26T16:19:09.870Z,36.60
2018-07-26T16:23:54.249Z,37.30
2018-07-26T16:28:38.674Z,35.90
2018-07-26T16:38:07.262Z,37.90
2018-07-26T16:42:52.101Z,36.80
2018-07-26T16:47:36.505Z,36.90
2018-07-26T16:52:21.033Z,35.60
2018-07-26T16:57:05.520Z,36.20
2018-07-26T17:01:49.915Z,36.40
2018-07-26T17:06:34.434Z,36.50
2018-07-26T17:11:19.747Z,36.30
2018-07-26T17:16:04.312Z,35.70
2018-07-26T17:20:48.738Z,35.80
2018-07-26T17:25:33.126Z,35.80
2018-07-26T17:30:17.657Z,36.60
2018-07-26T17:35:02.175Z,37.80
2018-07-26T17:39:47.736Z,39.00
2018-07-26T17:44:32.204Z,39.70
2018-07-26T17:49:17.580Z,41.90
2018-07-26T17:54:03.808Z,43.10
2018-07-26T17:58:48.641Z,43.80
2018-07-26T18:03:35.376Z,44.90
2018-07-26T18:08:23.069Z,46.00
2018-07-26T18:13:08.086Z,46.90
2018-07-26T18:17:52.574Z,47.80
2018-07-26T18:22:39.031Z,49.10
2018-07-26T18:27:24.199Z,50.00
2018-07-26T18:32:08.975Z,49.90
2018-07-26T18:36:53.376Z,51.30
2018-07-26T18:41:37.798Z,50.80
2018-07-26T18:46:22.305Z,52.00
2018-07-26T18:51:06.876Z,51.90
2018-07-26T18:55:51.416Z,52.70
2018-07-26T19:00:35.784Z,53.00
2018-07-26T19:05:20.222Z,53.30
2018-07-26T19:10:06.315Z,53.80
2018-07-26T19:14:51.709Z,54.30
2018-07-26T19:19:36.384Z,55.60
2018-07-26T19:24:21.111Z,56.50
2018-07-26T19:29:07.383Z,57.00
2018-07-26T19:33:55.441Z,58.10
2018-07-26T19:38:40.828Z,58.30
2018-07-26T19:43:25.760Z,58.20
2018-07-26T19:48:10.680Z,58.50
2018-07-26T19:52:55.517Z,58.90
2018-07-26T19:57:42.884Z,60.50
2018-07-26T20:02:31.676Z,60.80
2018-07-26T20:12:03.315Z,62.50
2018-07-26T20:16:48.440Z,63.50
2018-07-26T20:21:34.676Z,65.20
2018-07-26T20:26:19.218Z,65.00
2018-07-26T20:31:04.828Z,66.90
2018-07-26T20:35:50.536Z,66.50
2018-07-26T20:40:35.639Z,68.60
2018-07-26T20:45:21.272Z,69.90
2018-07-26T20:50:06.338Z,72.10
2018-07-26T20:54:51.426Z,72.20
2018-07-26T20:59:36.062Z,73.20
2018-07-26T21:04:20.693Z,73.80
2018-07-26T21:09:08.936Z,74.40
2018-07-26T21:13:53.810Z,74.80
2018-07-26T21:18:38.994Z,75.30
2018-07-26T21:23:23.969Z,76.60
2018-07-26T21:28:08.994Z,77.20
2018-07-26T21:32:54.586Z,78.60
2018-07-26T21:37:39.327Z,79.30
2018-07-26T21:42:24.189Z,80.80
2018-07-26T21:47:08.537Z,82.70
2018-07-26T21:51:52.990Z,85.00
2018-07-26T21:56:38.006Z,87.10
2018-07-26T22:01:22.469Z,90.30
2018-07-26T22:06:07.137Z,91.40
2018-07-26T22:10:51.487Z,92.30
2018-07-26T22:15:35.820Z,93.30
2018-07-26T22:20:20.095Z,94.40
2018-07-26T22:25:04.647Z,94.90
2018-07-26T22:29:48.951Z,96.00
2018-07-26T22:34:33.170Z,96.70
2018-07-26T22:44:01.321Z,96.10
2018-07-26T22:48:46.352Z,95.50
2018-07-26T22:53:30.529Z,96.50
2018-07-26T22:58:14.812Z,96.60
2018-07-26T23:02:59.090Z,97.40
2018-07-26T23:07:43.348Z,97.60
2018-07-26T23:12:27.614Z,97.30
2018-07-26T23:17:11.827Z,96.40
2018-07-26T23:21:56.092Z,95.60
2018-07-26T23:26:40.352Z,95.80
2018-07-26T23:31:24.632Z,97.00
2018-07-26T23:36:08.870Z,96.10
2018-07-26T23:45:36.939Z,97.10
2018-07-26T23:50:21.187Z,97.70
2018-07-26T23:55:05.414Z,97.40
2018-07-26T23:59:49.647Z,97.60
