createdAt,value
2022-08-22T00:01:10.797Z,94074.00
2022-08-22T00:02:53.827Z,94101.00
2022-08-22T00:03:06.691Z,94103.00
2022-08-22T00:03:06.993Z,94077.00
2022-08-22T00:03:11.845Z,94102.00
2022-08-22T00:04:36.354Z,94072.00
2022-08-22T00:07:34.861Z,94072.00
2022-08-22T00:10:11.257Z,94077.00
2022-08-22T00:12:54.637Z,94086.00
2022-08-22T00:15:43.048Z,94086.00
2022-08-22T00:18:34.916Z,94081.00
2022-08-22T00:21:23.211Z,94079.00
2022-08-22T00:24:37.778Z,94076.00
2022-08-22T00:27:16.245Z,94069.00
2022-08-22T00:29:52.525Z,94068.00
2022-08-22T00:32:41.533Z,94074.00
2022-08-22T00:35:36.675Z,94078.00
2022-08-22T00:38:17.935Z,94075.00
2022-08-22T00:41:07.073Z,94072.00
2022-08-22T00:44:40.052Z,94074.00
2022-08-22T00:47:36.125Z,94078.00
2022-08-22T00:50:43.170Z,94077.00
2022-08-22T00:53:40.312Z,94080.00
2022-08-22T00:56:15.848Z,94077.00
2022-08-22T00:59:23.508Z,94072.00
2022-08-22T01:02:05.786Z,94073.00
2022-08-22T01:05:08.005Z,94060.00
2022-08-22T01:07:46.339Z,94062.00
2022-08-22T01:10:59.552Z,94067.00
2022-08-22T01:14:02.674Z,94058.00
2022-08-22T01:17:23.947Z,94064.00
2022-08-22T01:20:19.276Z,94064.00
2022-08-22T01:23:11.678Z,94065.00
2022-08-22T01:26:06.362Z,94063.00
2022-08-22T01:28:39.105Z,94062.00
2022-08-22T01:31:42.020Z,94059.00
2022-08-22T01:34:48.940Z,94063.00
2022-08-22T01:37:43.954Z,94058.00
2022-08-22T01:40:38.140Z,94054.00
2022-08-22T01:44:00.344Z,94061.00
2022-08-22T01:46:49.402Z,94065.00
2022-08-22T01:49:27.496Z,94059.00
2022-08-22T01:52:25.595Z,94060.00
2022-08-22T01:55:09.337Z,94062.00
2022-08-22T01:58:01.359Z,94059.00
2022-08-22T02:01:11.150Z,94057.00
2022-08-22T02:04:30.530Z,94063.00
2022-08-22T02:07:31.517Z,94064.00
2022-08-22T02:10:13.809Z,94058.00
2022-08-22T02:13:02.469Z,94062.00
2022-08-22T02:15:41.320Z,94062.00
2022-08-22T02:18:23.016Z,94057.00
2022-08-22T02:21:22.278Z,94053.00
2022-08-22T02:24:03.366Z,94059.00
2022-08-22T02:27:19.672Z,94054.00
2022-08-22T02:30:12.332Z,94056.00
2022-08-22T02:32:44.293Z,94060.00
2022-08-22T02:35:26.279Z,94057.00
2022-08-22T02:38:31.633Z,94053.00
2022-08-22T02:42:10.943Z,94044.00
2022-08-22T02:44:52.950Z,94053.00
2022-08-22T02:47:51.745Z,94044.00
2022-08-22T02:50:52.388Z,94052.00
2022-08-22T02:54:05.174Z,94046.00
2022-08-22T02:56:50.179Z,94040.00
2022-08-22T02:59:36.542Z,94037.00
2022-08-22T03:02:27.650Z,94037.00
2022-08-22T03:05:38.232Z,94038.00
2022-08-22T03:08:23.955Z,94036.00
2022-08-22T03:11:15.241Z,94027.00
2022-08-22T03:14:16.413Z,94025.00
2022-08-22T03:17:02.801Z,94028.00
2022-08-22T03:20:07.318Z,94030.00
2022-08-22T03:23:00.084Z,94017.00
2022-08-22T03:25:52.589Z,94025.00
2022-08-22T03:29:00.159Z,94025.00
2022-08-22T03:31:30.793Z,94027.00
2022-08-22T03:34:24.690Z,94026.00
2022-08-22T03:37:37.542Z,94030.00
2022-08-22T03:40:22.251Z,94026.00
2022-08-22T03:43:35.756Z,94026.00
2022-08-22T03:46:42.669Z,94027.00
2022-08-22T03:49:54.806Z,94027.00
2022-08-22T03:53:04.449Z,94034.00
2022-08-22T03:56:27.123Z,94033.00
2022-08-22T03:59:43.647Z,94037.00
2022-08-22T04:02:43.092Z,94037.00
2022-08-22T04:05:44.668Z,94044.00
2022-08-22T04:08:29.338Z,94038.00
2022-08-22T04:11:39.261Z,94042.00
2022-08-22T04:14:24.252Z,94043.00
2022-08-22T04:17:30.109Z,94045.00
2022-08-22T04:20:09.374Z,94040.00
2022-08-22T04:23:13.980Z,94044.00
2022-08-22T04:26:12.375Z,94047.00
2022-08-22T04:28:52.090Z,94041.00
2022-08-22T04:31:29.553Z,94045.00
2022-08-22T04:34:26.299Z,94048.00
2022-08-22T04:37:09.774Z,93994.00
2022-08-22T04:39:52.238Z,94037.00
2022-08-22T04:42:33.250Z,94045.00
2022-08-22T04:45:08.895Z,94046.00
2022-08-22T04:47:54.252Z,94048.00
2022-08-22T04:50:43.715Z,94047.00
2022-08-22T04:53:39.619Z,94047.00
2022-08-22T04:56:23.834Z,94041.00
2022-08-22T04:59:16.479Z,94043.00
2022-08-22T05:01:55.971Z,94054.00
2022-08-22T05:04:32.408Z,94048.00
2022-08-22T05:07:12.038Z,94051.00
2022-08-22T05:09:45.423Z,94055.00
2022-08-22T05:12:30.520Z,94054.00
2022-08-22T05:15:13.532Z,94052.00
2022-08-22T05:17:43.208Z,94057.00
2022-08-22T05:20:18.706Z,94059.00
2022-08-22T05:22:51.615Z,94064.00
2022-08-22T05:25:26.617Z,94065.00
2022-08-22T05:28:16.040Z,94055.00
2022-08-22T05:30:47.741Z,94061.00
2022-08-22T05:33:28.562Z,94055.00
2022-08-22T05:36:08.407Z,94053.00
2022-08-22T05:39:01.909Z,94048.00
2022-08-22T05:41:36.117Z,94054.00
2022-08-22T05:44:08.609Z,94058.00
2022-08-22T05:46:44.388Z,94054.00
2022-08-22T05:49:40.030Z,94054.00
2022-08-22T05:52:56.601Z,94053.00
2022-08-22T05:55:48.660Z,94058.00
2022-08-22T05:58:39.660Z,94048.00
2022-08-22T06:01:22.243Z,94053.00
2022-08-22T06:04:06.863Z,94048.00
2022-08-22T06:07:03.405Z,94052.00
2022-08-22T06:09:48.540Z,94053.00
2022-08-22T06:12:27.755Z,94037.00
2022-08-22T06:15:16.964Z,94034.00
2022-08-22T06:17:58.538Z,94028.00
2022-08-22T06:20:39.206Z,94045.00
2022-08-22T06:23:11.271Z,94042.00
2022-08-22T06:25:44.926Z,94044.00
2022-08-22T06:28:23.117Z,94051.00
2022-08-22T06:30:56.069Z,94017.00
2022-08-22T06:33:31.363Z,94050.00
2022-08-22T06:36:43.924Z,94056.00
2022-08-22T06:39:32.108Z,94054.00
2022-08-22T06:42:14.487Z,94062.00
2022-08-22T06:44:43.386Z,94059.00
2022-08-22T06:47:26.659Z,94057.00
2022-08-22T06:50:13.846Z,94054.00
2022-08-22T06:53:01.397Z,94052.00
2022-08-22T06:55:30.457Z,94053.00
2022-08-22T06:58:06.567Z,94054.00
2022-08-22T07:00:35.401Z,94059.00
2022-08-22T07:03:13.724Z,94062.00
2022-08-22T07:05:45.144Z,94052.00
2022-08-22T07:08:17.357Z,94057.00
2022-08-22T07:10:58.731Z,94056.00
2022-08-22T07:13:28.326Z,94058.00
2022-08-22T07:16:01.813Z,94057.00
2022-08-22T07:18:29.909Z,94054.00
2022-08-22T07:21:04.164Z,94067.00
2022-08-22T07:23:39.911Z,94064.00
2022-08-22T07:26:19.109Z,94058.00
2022-08-22T07:28:51.133Z,94056.00
2022-08-22T07:31:37.156Z,94064.00
2022-08-22T07:34:39.354Z,94065.00
2022-08-22T07:37:25.484Z,94059.00
2022-08-22T07:40:05.890Z,94059.00
2022-08-22T07:42:58.159Z,94054.00
2022-08-22T07:45:43.591Z,94055.00
2022-08-22T07:48:48.513Z,94055.00
2022-08-22T07:51:40.616Z,94062.00
2022-08-22T07:54:13.430Z,94064.00
2022-08-22T07:57:13.098Z,94048.00
2022-08-22T07:59:52.027Z,94049.00
2022-08-22T08:02:22.778Z,94057.00
2022-08-22T08:04:57.201Z,94046.00
2022-08-22T08:07:32.239Z,94060.00
2022-08-22T08:10:13.364Z,94053.00
2022-08-22T08:12:42.977Z,94045.00
2022-08-22T08:15:18.377Z,94051.00
2022-08-22T08:17:48.274Z,94047.00
2022-08-22T08:20:22.267Z,94058.00
2022-08-22T08:22:51.224Z,94060.00
2022-08-22T08:25:25.621Z,94058.00
2022-08-22T08:28:12.010Z,94052.00
2022-08-22T08:30:57.349Z,94058.00
2022-08-22T08:33:29.846Z,94048.00
2022-08-22T08:36:31.759Z,94045.00
2022-08-22T08:39:35.341Z,94048.00
2022-08-22T08:43:05.786Z,94054.00
2022-08-22T08:45:59.150Z,94059.00
2022-08-22T08:49:13.334Z,94057.00
2022-08-22T08:52:24.951Z,94058.00
2022-08-22T08:55:30.809Z,94052.00
2022-08-22T08:58:20.310Z,94056.00
2022-08-22T09:00:59.333Z,94053.00
2022-08-22T09:04:01.329Z,94058.00
2022-08-22T09:07:05.042Z,94049.00
2022-08-22T09:10:11.082Z,94049.00
2022-08-22T09:13:11.609Z,94054.00
2022-08-22T09:16:10.202Z,94059.00
2022-08-22T09:18:45.951Z,94053.00
2022-08-22T09:21:45.652Z,94055.00
2022-08-22T09:24:43.862Z,94055.00
2022-08-22T09:27:25.243Z,94055.00
2022-08-22T09:30:07.231Z,94054.00
2022-08-22T09:32:57.373Z,94050.00
2022-08-22T09:36:06.537Z,94053.00
2022-08-22T09:39:59.930Z,94053.00
2022-08-22T09:43:06.255Z,94054.00
2022-08-22T09:45:47.133Z,94053.00
2022-08-22T09:48:36.240Z,94053.00
2022-08-22T09:51:32.630Z,94055.00
2022-08-22T09:54:18.821Z,94057.00
2022-08-22T09:57:14.912Z,94050.00
2022-08-22T10:00:03.046Z,94057.00
2022-08-22T10:03:08.714Z,94044.00
2022-08-22T10:05:54.995Z,94038.00
2022-08-22T10:08:38.747Z,94045.00
2022-08-22T10:11:24.677Z,94050.00
2022-08-22T10:14:24.647Z,94053.00
2022-08-22T10:17:22.212Z,94058.00
2022-08-22T10:20:02.084Z,94048.00
2022-08-22T10:23:22.086Z,94058.00
2022-08-22T10:26:12.965Z,94054.00
2022-08-22T10:29:32.252Z,94053.00
2022-08-22T10:32:34.490Z,94053.00
2022-08-22T10:35:36.131Z,94049.00
2022-08-22T10:38:25.098Z,94056.00
2022-08-22T10:41:09.327Z,94054.00
2022-08-22T10:44:24.463Z,94050.00
2022-08-22T10:47:02.924Z,94053.00
2022-08-22T10:50:20.229Z,94056.00
2022-08-22T10:53:18.987Z,94056.00
2022-08-22T10:56:29.391Z,94053.00
2022-08-22T10:59:30.295Z,94048.00
2022-08-22T11:02:23.439Z,94045.00
2022-08-22T11:05:14.817Z,94052.00
2022-08-22T11:08:07.609Z,94050.00
2022-08-22T11:11:01.191Z,94045.00
2022-08-22T11:14:02.989Z,94039.00
2022-08-22T11:16:56.514Z,94041.00
2022-08-22T11:19:44.774Z,94035.00
2022-08-22T11:22:33.662Z,94036.00
2022-08-22T11:25:38.849Z,94040.00
2022-08-22T11:28:35.222Z,94043.00
2022-08-22T11:31:07.875Z,94052.00
2022-08-22T11:34:35.777Z,94037.00
2022-08-22T11:37:18.027Z,94032.00
2022-08-22T11:40:21.629Z,94037.00
2022-08-22T11:43:32.590Z,94037.00
2022-08-22T11:46:15.783Z,94031.00
2022-08-22T11:49:27.078Z,94027.00
2022-08-22T11:52:24.271Z,94027.00
2022-08-22T11:55:07.231Z,94025.00
2022-08-22T11:57:38.745Z,94026.00
2022-08-22T12:00:27.914Z,94030.00
2022-08-22T12:03:16.401Z,94030.00
2022-08-22T12:06:26.511Z,94033.00
2022-08-22T12:09:11.746Z,94028.00
2022-08-22T12:12:02.289Z,94026.00
2022-08-22T12:14:48.491Z,94022.00
2022-08-22T12:17:54.891Z,94021.00
2022-08-22T12:21:14.622Z,94023.00
2022-08-22T12:24:22.345Z,94022.00
2022-08-22T12:27:01.465Z,94024.00
2022-08-22T12:30:05.936Z,94014.00
2022-08-22T12:33:29.089Z,94024.00
2022-08-22T12:36:23.402Z,94015.00
2022-08-22T12:39:09.119Z,94019.00
2022-08-22T12:42:06.959Z,94018.00
2022-08-22T12:45:12.156Z,94020.00
2022-08-22T12:48:08.248Z,94008.00
2022-08-22T12:50:47.005Z,94012.00
2022-08-22T12:53:46.427Z,94006.00
2022-08-22T12:56:37.251Z,94006.00
2022-08-22T12:59:39.446Z,94008.00
2022-08-22T13:02:34.933Z,93993.00
2022-08-22T13:05:20.224Z,93996.00
2022-08-22T13:08:04.571Z,93988.00
2022-08-22T13:10:50.376Z,93995.00
2022-08-22T13:13:37.147Z,93997.00
2022-08-22T13:16:11.785Z,93974.00
2022-08-22T13:18:57.181Z,93993.00
2022-08-22T13:21:36.124Z,93992.00
2022-08-22T13:24:38.834Z,93991.00
2022-08-22T13:27:38.185Z,93991.00
2022-08-22T13:30:34.638Z,93985.00
2022-08-22T13:33:14.460Z,93981.00
2022-08-22T13:36:04.470Z,93988.00
2022-08-22T13:38:50.664Z,93978.00
2022-08-22T13:41:30.941Z,93984.00
2022-08-22T13:44:06.688Z,93977.00
2022-08-22T13:46:48.190Z,93982.00
2022-08-22T13:49:45.545Z,93979.00
2022-08-22T13:52:37.878Z,93981.00
2022-08-22T13:55:27.636Z,93966.00
2022-08-22T13:58:03.309Z,93976.00
2022-08-22T14:01:01.490Z,93976.00
2022-08-22T14:03:55.374Z,93977.00
2022-08-22T14:06:49.840Z,93978.00
2022-08-22T14:09:35.148Z,93978.00
2022-08-22T14:12:13.580Z,93976.00
2022-08-22T14:14:52.423Z,93972.00
2022-08-22T14:17:29.509Z,93972.00
2022-08-22T14:20:11.222Z,93968.00
2022-08-22T14:22:44.220Z,93975.00
2022-08-22T14:25:24.853Z,93976.00
2022-08-22T14:28:06.102Z,93979.00
2022-08-22T14:31:01.022Z,93972.00
2022-08-22T14:33:39.925Z,93968.00
2022-08-22T14:36:59.418Z,93972.00
2022-08-22T14:39:44.198Z,93975.00
2022-08-22T14:42:23.559Z,93976.00
2022-08-22T14:45:06.649Z,93985.00
2022-08-22T14:48:29.903Z,93982.00
2022-08-22T14:51:01.447Z,93971.00
2022-08-22T14:53:38.219Z,93975.00
2022-08-22T14:56:18.179Z,93975.00
2022-08-22T14:59:06.725Z,93967.00
2022-08-22T15:01:53.722Z,93961.00
2022-08-22T15:04:38.532Z,93954.00
2022-08-22T15:07:12.849Z,93958.00
2022-08-22T15:09:58.697Z,93957.00
2022-08-22T15:12:34.628Z,93957.00
2022-08-22T15:15:29.441Z,93958.00
2022-08-22T15:18:02.210Z,93952.00
2022-08-22T15:20:38.205Z,93946.00
2022-08-22T15:23:22.100Z,93951.00
2022-08-22T15:26:13.283Z,93946.00
2022-08-22T15:28:52.178Z,93938.00
2022-08-22T15:31:20.693Z,93943.00
2022-08-22T15:33:51.128Z,93945.00
2022-08-22T15:36:25.677Z,93950.00
2022-08-22T15:39:28.975Z,93943.00
2022-08-22T15:42:02.819Z,93940.00
2022-08-22T15:44:36.021Z,93942.00
2022-08-22T15:47:39.609Z,93936.00
2022-08-22T15:50:37.462Z,93937.00
2022-08-22T15:53:25.255Z,93937.00
2022-08-22T15:56:07.005Z,93939.00
2022-08-22T15:58:40.245Z,93935.00
2022-08-22T16:01:24.393Z,93935.00
2022-08-22T16:03:57.784Z,93940.00
2022-08-22T16:06:49.205Z,93938.00
2022-08-22T16:09:38.653Z,93941.00
2022-08-22T16:12:26.319Z,93933.00
2022-08-22T16:14:55.747Z,93936.00
2022-08-22T16:17:28.480Z,93932.00
2022-08-22T16:20:12.098Z,93935.00
2022-08-22T16:22:56.355Z,93939.00
2022-08-22T16:25:45.282Z,93939.00
2022-08-22T16:28:58.584Z,93946.00
2022-08-22T16:31:46.593Z,93945.00
2022-08-22T16:34:16.656Z,93941.00
2022-08-22T16:37:14.582Z,93941.00
2022-08-22T16:40:01.552Z,93947.00
2022-08-22T16:42:44.879Z,93936.00
2022-08-22T16:45:36.531Z,93932.00
2022-08-22T16:48:27.663Z,93937.00
2022-08-22T16:51:08.365Z,93941.00
2022-08-22T16:53:38.346Z,93939.00
2022-08-22T16:56:39.132Z,93942.00
2022-08-22T16:59:56.805Z,93940.00
2022-08-22T17:02:51.396Z,93947.00
2022-08-22T17:05:59.271Z,93942.00
2022-08-22T17:09:34.201Z,93945.00
2022-08-22T17:12:17.593Z,93947.00
2022-08-22T17:14:53.843Z,93942.00
2022-08-22T17:18:01.562Z,93947.00
2022-08-22T17:21:03.976Z,93947.00
2022-08-22T17:23:42.233Z,93952.00
2022-08-22T17:26:49.104Z,93956.00
2022-08-22T17:29:52.507Z,93955.00
2022-08-22T17:32:29.316Z,93958.00
2022-08-22T17:35:14.753Z,93952.00
2022-08-22T17:37:59.677Z,93958.00
2022-08-22T17:40:36.823Z,93961.00
2022-08-22T17:43:48.951Z,93963.00
2022-08-22T17:46:19.471Z,93957.00
2022-08-22T17:48:56.796Z,93961.00
2022-08-22T17:51:48.442Z,93967.00
2022-08-22T17:54:36.748Z,93961.00
2022-08-22T17:57:23.848Z,93968.00
2022-08-22T17:59:56.878Z,93973.00
2022-08-22T18:02:33.749Z,93967.00
2022-08-22T18:05:28.588Z,93974.00
2022-08-22T18:11:43.442Z,93979.00
2022-08-22T18:14:59.741Z,93982.00
2022-08-22T18:17:44.347Z,93983.00
2022-08-22T18:20:36.168Z,93984.00
2022-08-22T18:23:39.049Z,93991.00
2022-08-22T18:26:23.962Z,93999.00
2022-08-22T18:28:57.452Z,94009.00
2022-08-22T18:32:04.263Z,94003.00
2022-08-22T18:34:49.929Z,94007.00
2022-08-22T18:37:30.757Z,94009.00
2022-08-22T18:40:07.000Z,94018.00
2022-08-22T18:43:02.992Z,94018.00
2022-08-22T18:45:48.357Z,94019.00
2022-08-22T18:48:45.988Z,94017.00
2022-08-22T18:51:42.347Z,94032.00
2022-08-22T18:54:11.118Z,94038.00
2022-08-22T18:56:51.537Z,94035.00
2022-08-22T18:59:38.875Z,94037.00
2022-08-22T19:02:34.066Z,94038.00
2022-08-22T19:05:26.324Z,94033.00
2022-08-22T19:08:10.664Z,94039.00
2022-08-22T19:11:36.853Z,94036.00
2022-08-22T19:14:35.210Z,94046.00
2022-08-22T19:17:37.461Z,94044.00
2022-08-22T19:20:56.351Z,94056.00
2022-08-22T19:23:32.639Z,94056.00
2022-08-22T19:26:24.895Z,94053.00
2022-08-22T19:29:17.873Z,94056.00
2022-08-22T19:35:36.589Z,94060.00
2022-08-22T19:38:10.256Z,94060.00
2022-08-22T19:41:05.431Z,94063.00
2022-08-22T19:43:49.435Z,94065.00
2022-08-22T19:46:39.823Z,94073.00
2022-08-22T19:49:38.245Z,94067.00
2022-08-22T19:52:50.809Z,94072.00
2022-08-22T19:55:38.794Z,94077.00
2022-08-22T19:59:06.895Z,94073.00
2022-08-22T20:02:37.050Z,94075.00
2022-08-22T20:05:31.451Z,94071.00
2022-08-22T20:08:45.479Z,94077.00
2022-08-22T20:11:40.546Z,94074.00
2022-08-22T20:14:12.322Z,94075.00
2022-08-22T20:17:37.871Z,94079.00
2022-08-22T20:20:35.328Z,94078.00
2022-08-22T20:23:15.836Z,94080.00
2022-08-22T20:25:50.129Z,94075.00
2022-08-22T20:28:45.065Z,94083.00
2022-08-22T20:31:25.251Z,94078.00
2022-08-22T20:33:59.386Z,94076.00
2022-08-22T20:36:29.590Z,94081.00
2022-08-22T20:39:18.491Z,94081.00
2022-08-22T20:42:11.131Z,94074.00
2022-08-22T20:44:53.371Z,94083.00
2022-08-22T20:47:40.793Z,94086.00
2022-08-22T20:50:12.020Z,94082.00
2022-08-22T20:52:54.301Z,94078.00
2022-08-22T20:55:31.488Z,94082.00
2022-08-22T20:58:24.357Z,94088.00
2022-08-22T21:00:55.900Z,94087.00
2022-08-22T21:03:41.626Z,94087.00
2022-08-22T21:06:21.513Z,94090.00
2022-08-22T21:09:11.513Z,94090.00
2022-08-22T21:11:41.652Z,94084.00
2022-08-22T21:14:29.439Z,94101.00
2022-08-22T21:16:57.455Z,94099.00
2022-08-22T21:19:28.531Z,94101.00
2022-08-22T21:22:21.720Z,94102.00
2022-08-22T21:24:51.603Z,94100.00
2022-08-22T21:27:29.806Z,94096.00
2022-08-22T21:29:59.487Z,94104.00
2022-08-22T21:32:43.504Z,94106.00
2022-08-22T21:35:31.249Z,94106.00
2022-08-22T21:38:00.509Z,94108.00
2022-08-22T21:40:35.122Z,94109.00
2022-08-22T21:43:08.624Z,94109.00
2022-08-22T21:45:44.849Z,94108.00
2022-08-22T21:48:39.232Z,94106.00
2022-08-22T21:51:45.814Z,94109.00
2022-08-22T21:54:39.698Z,94104.00
2022-08-22T21:57:09.636Z,94105.00
2022-08-22T21:59:59.140Z,94105.00
2022-08-22T22:02:37.407Z,94104.00
2022-08-22T22:05:17.581Z,94098.00
2022-08-22T22:07:47.444Z,94106.00
2022-08-22T22:10:18.946Z,94104.00
2022-08-22T22:12:47.778Z,94105.00
2022-08-22T22:15:18.766Z,94104.00
2022-08-22T22:17:45.716Z,94103.00
2022-08-22T22:20:16.161Z,94111.00
2022-08-22T22:22:47.054Z,94118.00
2022-08-22T22:25:40.211Z,94120.00
2022-08-22T22:28:11.572Z,94124.00
2022-08-22T22:30:38.761Z,94124.00
2022-08-22T22:33:08.339Z,94126.00
2022-08-22T22:35:39.562Z,94125.00
2022-08-22T22:38:10.073Z,94124.00
2022-08-22T22:40:36.998Z,94124.00
2022-08-22T22:43:04.094Z,94125.00
2022-08-22T22:45:31.194Z,94132.00
2022-08-22T22:48:00.767Z,94139.00
2022-08-22T22:50:28.370Z,94129.00
2022-08-22T22:52:57.780Z,94128.00
2022-08-22T22:55:25.344Z,94132.00
2022-08-22T22:57:59.034Z,94138.00
2022-08-22T23:00:30.730Z,94133.00
2022-08-22T23:03:05.090Z,94134.00
2022-08-22T23:05:33.319Z,94135.00
2022-08-22T23:08:02.790Z,94132.00
2022-08-22T23:10:34.388Z,94135.00
2022-08-22T23:13:01.347Z,94137.00
2022-08-22T23:15:28.731Z,94135.00
2022-08-22T23:17:55.998Z,94141.00
2022-08-22T23:20:27.900Z,94133.00
2022-08-22T23:22:55.980Z,94140.00
2022-08-22T23:25:22.888Z,94143.00
2022-08-22T23:27:54.914Z,94151.00
2022-08-22T23:30:22.261Z,94147.00
2022-08-22T23:32:49.238Z,94150.00
2022-08-22T23:35:16.357Z,94159.00
2022-08-22T23:37:48.601Z,94161.00
2022-08-22T23:40:18.569Z,94164.00
2022-08-22T23:42:48.068Z,94165.00
2022-08-22T23:45:17.666Z,94157.00
2022-08-22T23:47:49.119Z,94153.00
2022-08-22T23:50:16.077Z,94155.00
2022-08-22T23:52:43.037Z,94154.00
2022-08-22T23:55:10.081Z,94154.00
2022-08-22T23:57:39.978Z,94151.00
