createdAt,value
2019-03-15T00:01:40.588Z,100466.80
2019-03-15T00:04:10.128Z,100482.05
2019-03-15T00:06:39.306Z,100477.72
2019-03-15T00:09:16.528Z,100477.72
2019-03-15T00:11:45.718Z,100481.03
2019-03-15T00:14:15.063Z,100481.03
2019-03-15T00:16:44.248Z,100486.54
2019-03-15T00:19:13.452Z,100495.41
2019-03-15T00:21:42.674Z,100495.41
2019-03-15T00:24:11.856Z,100492.34
2019-03-15T00:26:41.038Z,100492.34
2019-03-15T00:29:10.246Z,100491.10
2019-03-15T00:31:39.438Z,100491.10
2019-03-15T00:34:08.634Z,100493.44
2019-03-15T00:36:37.816Z,100496.12
2019-03-15T00:39:07.002Z,100486.98
2019-03-15T00:41:36.172Z,100486.66
2019-03-15T00:44:05.423Z,100479.06
2019-03-15T00:46:34.620Z,100486.04
2019-03-15T00:49:03.811Z,100468.75
2019-03-15T00:51:32.976Z,100480.78
2019-03-15T00:54:02.151Z,100478.90
2019-03-15T00:56:31.330Z,100468.77
2019-03-15T00:59:00.522Z,100468.77
2019-03-15T01:01:29.696Z,100467.44
2019-03-15T01:03:58.899Z,100468.86
2019-03-15T01:06:28.090Z,100468.86
2019-03-15T01:08:57.263Z,100453.13
2019-03-15T01:11:26.457Z,100453.13
2019-03-15T01:13:55.636Z,100448.95
2019-03-15T01:16:24.831Z,100453.92
2019-03-15T01:18:54.053Z,100441.87
2019-03-15T01:21:23.198Z,100445.88
2019-03-15T01:23:52.383Z,100437.56
2019-03-15T01:26:21.573Z,100437.56
2019-03-15T01:28:50.761Z,100439.27
2019-03-15T01:31:20.110Z,100437.78
2019-03-15T01:33:49.215Z,100431.66
2019-03-15T01:36:18.411Z,100431.66
2019-03-15T01:38:47.730Z,100414.61
2019-03-15T01:41:16.951Z,100415.28
2019-03-15T01:43:46.040Z,100415.28
2019-03-15T01:46:15.226Z,100415.21
2019-03-15T01:48:44.419Z,100412.23
2019-03-15T01:51:13.630Z,100412.23
2019-03-15T01:53:42.885Z,100409.86
2019-03-15T01:56:12.041Z,100399.09
2019-03-15T01:58:41.237Z,100403.96
2019-03-15T02:01:10.405Z,100394.93
2019-03-15T02:03:39.785Z,100394.93
2019-03-15T02:06:08.950Z,100390.20
2019-03-15T02:08:38.133Z,100385.23
2019-03-15T02:11:07.321Z,100385.23
2019-03-15T02:13:36.497Z,100389.95
2019-03-15T02:16:05.770Z,100389.95
2019-03-15T02:18:34.974Z,100375.44
2019-03-15T02:21:06.004Z,100381.38
2019-03-15T02:23:35.128Z,100381.38
2019-03-15T02:26:04.316Z,100369.52
2019-03-15T02:28:33.491Z,100369.52
2019-03-15T02:31:02.673Z,100354.06
2019-03-15T02:33:33.430Z,100354.06
2019-03-15T02:36:03.008Z,100356.42
2019-03-15T02:38:32.205Z,100350.69
2019-03-15T02:41:01.381Z,100350.69
2019-03-15T02:43:30.579Z,100346.73
2019-03-15T02:45:59.997Z,100351.00
2019-03-15T02:48:29.169Z,100354.60
2019-03-15T02:50:58.461Z,100340.67
2019-03-15T02:53:27.640Z,100340.67
2019-03-15T02:55:59.238Z,100329.81
2019-03-15T02:58:28.421Z,100329.81
2019-03-15T03:00:57.674Z,100318.34
2019-03-15T03:03:26.842Z,100312.40
2019-03-15T03:05:56.306Z,100312.40
2019-03-15T03:08:25.480Z,100310.34
2019-03-15T03:10:55.934Z,100303.95
2019-03-15T03:13:25.955Z,100303.95
2019-03-15T03:15:55.134Z,100294.94
2019-03-15T03:18:24.347Z,100298.12
2019-03-15T03:20:53.539Z,100292.38
2019-03-15T03:23:22.720Z,100303.56
2019-03-15T03:25:51.895Z,100303.56
2019-03-15T03:28:21.081Z,100306.80
2019-03-15T03:30:50.285Z,100301.58
2019-03-15T03:33:19.450Z,100301.58
2019-03-15T03:35:48.632Z,100299.48
2019-03-15T03:38:17.816Z,100298.50
2019-03-15T03:40:47.006Z,100298.50
2019-03-15T03:43:16.321Z,100300.89
2019-03-15T03:45:45.571Z,100290.54
2019-03-15T03:48:15.949Z,100286.53
2019-03-15T03:50:45.297Z,100292.09
2019-03-15T03:53:32.470Z,100292.09
2019-03-15T03:56:01.669Z,100292.88
2019-03-15T03:58:30.903Z,100292.80
2019-03-15T04:01:00.125Z,100275.50
2019-03-15T04:03:29.382Z,100275.50
2019-03-15T04:05:58.559Z,100284.14
2019-03-15T04:08:27.740Z,100271.57
2019-03-15T04:10:56.941Z,100271.57
2019-03-15T04:13:26.185Z,100254.06
2019-03-15T04:16:13.467Z,100254.06
2019-03-15T04:18:42.651Z,100247.02
2019-03-15T04:21:11.829Z,100242.38
2019-03-15T04:23:41.058Z,100241.14
2019-03-15T04:26:10.210Z,100241.14
2019-03-15T04:28:39.392Z,100230.80
2019-03-15T04:31:08.599Z,100228.20
2019-03-15T04:33:37.751Z,100228.20
2019-03-15T04:36:06.984Z,100215.77
2019-03-15T04:38:36.134Z,100222.92
2019-03-15T04:41:05.306Z,100215.61
2019-03-15T04:43:34.498Z,100214.28
2019-03-15T04:46:03.673Z,100208.09
2019-03-15T04:48:32.859Z,100208.09
2019-03-15T04:51:02.078Z,100200.06
2019-03-15T04:53:31.249Z,100202.09
2019-03-15T04:56:00.419Z,100188.83
2019-03-15T04:58:29.603Z,100189.76
2019-03-15T05:00:58.789Z,100197.54
2019-03-15T05:03:27.985Z,100183.62
2019-03-15T05:06:03.205Z,100178.45
2019-03-15T05:08:29.151Z,100172.23
2019-03-15T05:10:58.408Z,100160.94
2019-03-15T05:13:27.579Z,100158.19
2019-03-15T05:15:56.755Z,100147.84
2019-03-15T05:18:25.940Z,100144.41
2019-03-15T05:20:55.144Z,100138.28
2019-03-15T05:23:24.322Z,100133.65
2019-03-15T05:25:53.489Z,100117.94
2019-03-15T05:28:22.681Z,100136.23
2019-03-15T05:30:51.894Z,100127.11
2019-03-15T05:33:21.071Z,100123.75
2019-03-15T05:35:50.240Z,100128.48
2019-03-15T05:38:19.416Z,100124.14
2019-03-15T05:40:48.603Z,100118.73
2019-03-15T05:43:17.812Z,100117.31
2019-03-15T05:45:47.002Z,100120.30
2019-03-15T05:48:16.184Z,100114.95
2019-03-15T05:50:45.387Z,100104.67
2019-03-15T05:53:14.580Z,100100.61
2019-03-15T05:55:43.769Z,100093.30
2019-03-15T05:58:12.974Z,100093.06
2019-03-15T06:00:42.471Z,100097.44
2019-03-15T06:03:12.716Z,100095.20
2019-03-15T06:05:59.844Z,100087.04
2019-03-15T06:08:29.040Z,100083.45
2019-03-15T06:10:59.552Z,100080.00
2019-03-15T06:13:28.752Z,100078.19
2019-03-15T06:15:57.952Z,100076.86
2019-03-15T06:18:27.169Z,100064.80
2019-03-15T06:20:56.327Z,100057.87
2019-03-15T06:23:25.507Z,100075.91
2019-03-15T06:25:54.699Z,100065.59
2019-03-15T06:28:23.864Z,100053.33
2019-03-15T06:30:53.043Z,100047.78
2019-03-15T06:33:22.233Z,100036.87
2019-03-15T06:35:51.404Z,100050.28
2019-03-15T06:38:20.619Z,100051.84
2019-03-15T06:40:49.811Z,100043.39
2019-03-15T06:43:18.985Z,100040.09
2019-03-15T06:45:48.165Z,100047.50
2019-03-15T06:48:17.338Z,100051.42
2019-03-15T06:50:46.675Z,100034.93
2019-03-15T06:53:15.856Z,100042.73
2019-03-15T06:55:45.055Z,100028.02
2019-03-15T06:58:14.247Z,100038.32
2019-03-15T07:00:43.439Z,100036.41
2019-03-15T07:03:15.712Z,100020.41
2019-03-15T07:05:44.842Z,100018.19
2019-03-15T07:08:14.060Z,100010.09
2019-03-15T07:10:44.405Z,99999.91
2019-03-15T07:13:13.685Z,100008.39
2019-03-15T07:15:44.379Z,100001.19
2019-03-15T07:18:13.854Z,100000.45
2019-03-15T07:20:43.086Z,100000.45
2019-03-15T07:23:12.262Z,99997.40
2019-03-15T07:25:41.449Z,99989.87
2019-03-15T07:28:10.712Z,99982.56
2019-03-15T07:30:39.921Z,99979.13
2019-03-15T07:33:09.201Z,99979.13
2019-03-15T07:35:38.455Z,99974.70
2019-03-15T07:38:07.645Z,99983.31
2019-03-15T07:40:36.841Z,99990.18
2019-03-15T07:43:06.009Z,99988.44
2019-03-15T07:45:35.188Z,99988.44
2019-03-15T07:48:04.449Z,99997.31
2019-03-15T07:50:33.651Z,99982.58
2019-03-15T07:53:02.870Z,99982.58
2019-03-15T07:55:32.070Z,99997.30
2019-03-15T07:58:01.263Z,99997.30
2019-03-15T08:00:30.451Z,100002.55
2019-03-15T08:02:59.683Z,100003.48
2019-03-15T08:05:28.872Z,100012.97
2019-03-15T08:07:58.041Z,100005.78
2019-03-15T08:10:27.223Z,100024.22
2019-03-15T08:12:56.422Z,100019.43
2019-03-15T08:15:25.748Z,100017.41
2019-03-15T08:17:54.943Z,100026.79
2019-03-15T08:20:24.130Z,100021.34
2019-03-15T08:22:53.391Z,100026.87
2019-03-15T08:25:22.599Z,100020.47
2019-03-15T08:27:51.791Z,100032.79
2019-03-15T08:30:20.982Z,100029.26
2019-03-15T08:32:50.173Z,100040.91
2019-03-15T08:35:19.353Z,100047.78
2019-03-15T08:37:48.916Z,100045.95
2019-03-15T08:40:18.920Z,100049.52
2019-03-15T08:42:48.273Z,100057.45
2019-03-15T08:45:21.531Z,100058.58
2019-03-15T08:47:50.715Z,100044.58
2019-03-15T08:50:20.671Z,100059.23
2019-03-15T08:52:49.871Z,100053.41
2019-03-15T08:55:19.068Z,100051.09
2019-03-15T08:57:48.256Z,100075.03
2019-03-15T09:00:18.540Z,100052.70
2019-03-15T09:02:47.741Z,100077.22
2019-03-15T09:05:17.461Z,100076.83
2019-03-15T09:07:46.643Z,100076.28
2019-03-15T09:10:23.070Z,100081.44
2019-03-15T09:12:48.147Z,100078.66
2019-03-15T09:15:17.525Z,100080.85
2019-03-15T09:17:46.725Z,100094.92
2019-03-15T09:20:16.463Z,100082.75
2019-03-15T09:22:45.915Z,100097.05
2019-03-15T09:25:20.505Z,100095.97
2019-03-15T09:27:49.679Z,100103.83
2019-03-15T09:30:23.688Z,100115.31
2019-03-15T09:32:49.805Z,100122.58
2019-03-15T09:35:18.983Z,100103.38
2019-03-15T09:37:48.169Z,100108.16
2019-03-15T09:40:17.426Z,100105.19
2019-03-15T09:42:46.672Z,100094.33
2019-03-15T09:45:17.223Z,100116.87
2019-03-15T09:47:46.617Z,100126.33
2019-03-15T09:50:26.492Z,100127.48
2019-03-15T09:52:47.717Z,100114.06
2019-03-15T09:55:16.850Z,100117.59
2019-03-15T09:57:46.070Z,100124.30
2019-03-15T10:00:18.988Z,100121.52
2019-03-15T10:02:48.317Z,100126.30
2019-03-15T10:05:17.577Z,100127.80
2019-03-15T10:07:46.802Z,100133.83
2019-03-15T10:10:20.098Z,100131.05
2019-03-15T10:12:49.316Z,100127.87
2019-03-15T10:15:18.681Z,100125.64
2019-03-15T10:17:47.863Z,100141.71
2019-03-15T10:20:17.106Z,100133.86
2019-03-15T10:23:04.006Z,100133.42
2019-03-15T10:25:17.781Z,100110.89
2019-03-15T10:27:46.961Z,100142.17
2019-03-15T10:30:20.007Z,100125.96
2019-03-15T10:32:49.410Z,100125.50
2019-03-15T10:35:18.745Z,100125.11
2019-03-15T10:37:47.914Z,100131.88
2019-03-15T10:40:24.324Z,100131.88
2019-03-15T10:42:55.463Z,100125.92
2019-03-15T10:45:25.148Z,100145.27
2019-03-15T10:47:54.290Z,100153.88
2019-03-15T10:50:23.506Z,100156.98
2019-03-15T10:52:53.904Z,100149.22
2019-03-15T10:55:23.459Z,100152.16
2019-03-15T10:57:52.762Z,100142.27
2019-03-15T11:00:22.178Z,100170.16
2019-03-15T11:02:51.486Z,100153.79
2019-03-15T11:05:20.666Z,100175.14
2019-03-15T11:07:49.854Z,100177.96
2019-03-15T11:10:19.038Z,100172.80
2019-03-15T11:12:48.211Z,100164.14
2019-03-15T11:15:17.570Z,100146.84
2019-03-15T11:17:46.759Z,100142.71
2019-03-15T11:20:15.927Z,100142.71
2019-03-15T11:22:45.136Z,100165.11
2019-03-15T11:25:14.337Z,100162.22
2019-03-15T11:27:43.554Z,100159.47
2019-03-15T11:30:15.814Z,100153.36
2019-03-15T11:32:45.010Z,100144.16
2019-03-15T11:35:14.197Z,100153.95
2019-03-15T11:37:43.389Z,100165.80
2019-03-15T11:40:14.863Z,100179.52
2019-03-15T11:42:44.043Z,100165.54
2019-03-15T11:45:14.757Z,100178.27
2019-03-15T11:48:02.064Z,100170.91
2019-03-15T11:50:16.750Z,100173.98
2019-03-15T11:52:45.963Z,100174.15
2019-03-15T11:55:15.318Z,100153.24
2019-03-15T11:57:45.396Z,100161.51
2019-03-15T12:00:18.521Z,100167.38
2019-03-15T12:02:47.709Z,100152.20
2019-03-15T12:05:16.908Z,100152.91
2019-03-15T12:07:46.106Z,100153.89
2019-03-15T12:10:16.198Z,100149.31
2019-03-15T12:12:45.437Z,100151.89
2019-03-15T12:15:16.701Z,100167.02
2019-03-15T12:17:45.878Z,100170.61
2019-03-15T12:20:33.388Z,100166.89
2019-03-15T12:23:20.603Z,100169.97
2019-03-15T12:26:10.129Z,100176.98
2019-03-15T12:28:39.393Z,100163.19
2019-03-15T12:31:08.577Z,100152.13
2019-03-15T12:33:37.765Z,100141.89
2019-03-15T12:36:06.964Z,100167.97
2019-03-15T12:38:36.160Z,100171.76
2019-03-15T12:41:05.352Z,100160.42
2019-03-15T12:43:34.523Z,100164.73
2019-03-15T12:46:03.722Z,100167.44
2019-03-15T12:48:32.915Z,100188.84
2019-03-15T12:51:02.094Z,100166.14
2019-03-15T12:53:31.281Z,100169.58
2019-03-15T12:56:00.550Z,100177.05
2019-03-15T12:58:29.740Z,100181.47
2019-03-15T13:00:58.924Z,100169.03
2019-03-15T13:03:28.111Z,100173.02
2019-03-15T13:05:57.290Z,100149.06
2019-03-15T13:08:26.490Z,100168.44
2019-03-15T13:10:55.697Z,100165.39
2019-03-15T13:13:24.842Z,100163.06
2019-03-15T13:15:54.055Z,100167.80
2019-03-15T13:18:23.267Z,100158.14
2019-03-15T13:20:52.484Z,100171.12
2019-03-15T13:23:21.659Z,100157.59
2019-03-15T13:25:50.852Z,100148.88
2019-03-15T13:28:20.056Z,100156.59
2019-03-15T13:30:49.255Z,100144.59
2019-03-15T13:33:20.740Z,100171.83
2019-03-15T13:35:49.302Z,100171.77
2019-03-15T13:38:18.483Z,100169.58
2019-03-15T13:40:47.669Z,100163.66
2019-03-15T13:43:16.855Z,100158.87
2019-03-15T13:45:46.175Z,100177.33
2019-03-15T13:48:15.362Z,100174.25
2019-03-15T13:50:44.542Z,100173.34
2019-03-15T13:53:13.774Z,100173.34
2019-03-15T13:55:42.951Z,100173.24
2019-03-15T13:58:12.159Z,100187.68
2019-03-15T14:00:41.340Z,100194.50
2019-03-15T14:03:10.523Z,100212.23
2019-03-15T14:05:39.712Z,100210.04
2019-03-15T14:08:11.950Z,100210.04
2019-03-15T14:10:49.277Z,100208.92
2019-03-15T14:13:12.164Z,100210.92
2019-03-15T14:15:41.438Z,100210.92
2019-03-15T14:18:10.643Z,100212.27
2019-03-15T14:20:39.828Z,100214.00
2019-03-15T14:23:09.032Z,100227.58
2019-03-15T14:25:38.217Z,100230.77
2019-03-15T14:28:07.402Z,100219.91
2019-03-15T14:30:36.666Z,100232.32
2019-03-15T14:33:05.844Z,100237.97
2019-03-15T14:35:35.068Z,100250.34
2019-03-15T14:38:04.506Z,100242.78
2019-03-15T14:40:33.732Z,100255.53
2019-03-15T14:43:02.916Z,100263.77
2019-03-15T14:45:32.256Z,100270.28
2019-03-15T14:48:01.386Z,100268.77
2019-03-15T14:50:30.570Z,100272.75
2019-03-15T14:52:59.753Z,100267.02
2019-03-15T14:55:28.952Z,100269.13
2019-03-15T14:58:00.247Z,100269.53
2019-03-15T15:00:29.109Z,100265.60
2019-03-15T15:03:16.406Z,100261.97
2019-03-15T15:05:47.291Z,100272.48
2019-03-15T15:08:16.691Z,100270.56
2019-03-15T15:10:45.879Z,100262.16
2019-03-15T15:13:15.060Z,100297.87
2019-03-15T15:15:44.326Z,100297.87
2019-03-15T15:18:13.564Z,100292.14
2019-03-15T15:20:42.741Z,100298.94
2019-03-15T15:23:11.912Z,100292.51
2019-03-15T15:25:41.186Z,100293.09
2019-03-15T15:28:10.374Z,100295.95
2019-03-15T15:30:39.603Z,100301.13
2019-03-15T15:33:08.804Z,100290.22
2019-03-15T15:35:37.921Z,100290.41
2019-03-15T15:38:07.103Z,100308.23
2019-03-15T15:40:36.292Z,100303.62
2019-03-15T15:43:05.504Z,100311.37
2019-03-15T15:45:34.706Z,100310.02
2019-03-15T15:48:03.896Z,100308.98
2019-03-15T15:50:33.086Z,100309.35
2019-03-15T15:53:02.293Z,100305.23
2019-03-15T15:55:31.504Z,100318.37
2019-03-15T15:58:00.688Z,100332.54
2019-03-15T16:00:29.887Z,100319.53
2019-03-15T16:02:59.086Z,100303.11
2019-03-15T16:05:28.267Z,100311.64
2019-03-15T16:07:57.488Z,100313.55
2019-03-15T16:10:26.681Z,100330.98
2019-03-15T16:12:55.867Z,100321.12
2019-03-15T16:15:25.068Z,100330.98
2019-03-15T16:17:54.261Z,100330.71
2019-03-15T16:20:23.467Z,100334.51
2019-03-15T16:22:52.653Z,100346.88
2019-03-15T16:25:21.838Z,100339.52
2019-03-15T16:27:51.036Z,100343.44
2019-03-15T16:30:22.917Z,100344.66
2019-03-15T16:32:52.117Z,100349.56
2019-03-15T16:35:21.307Z,100359.11
2019-03-15T16:37:50.494Z,100364.98
2019-03-15T16:40:19.683Z,100360.48
2019-03-15T16:42:48.909Z,100356.28
2019-03-15T16:45:23.932Z,100363.13
2019-03-15T16:47:53.136Z,100371.00
2019-03-15T16:50:22.392Z,100383.41
2019-03-15T16:52:51.592Z,100399.20
2019-03-15T16:55:20.770Z,100384.58
2019-03-15T16:57:50.068Z,100366.11
2019-03-15T17:00:19.317Z,100388.48
2019-03-15T17:02:48.500Z,100380.56
2019-03-15T17:05:17.688Z,100386.13
2019-03-15T17:07:46.893Z,100388.53
2019-03-15T17:10:17.625Z,100393.89
2019-03-15T17:12:46.824Z,100395.12
2019-03-15T17:15:20.981Z,100402.11
2019-03-15T17:17:50.320Z,100411.49
2019-03-15T17:20:19.551Z,100423.04
2019-03-15T17:22:48.760Z,100429.54
2019-03-15T17:25:18.020Z,100428.09
2019-03-15T17:27:47.198Z,100450.78
2019-03-15T17:30:18.188Z,100454.72
2019-03-15T17:32:48.878Z,100457.56
2019-03-15T17:35:20.268Z,100460.16
2019-03-15T17:37:49.550Z,100462.13
2019-03-15T17:40:19.894Z,100467.09
2019-03-15T17:42:49.131Z,100465.80
2019-03-15T17:45:18.485Z,100472.79
2019-03-15T17:47:48.002Z,100474.26
2019-03-15T17:50:22.975Z,100490.86
2019-03-15T17:52:52.185Z,100485.34
2019-03-15T17:55:21.431Z,100498.66
2019-03-15T17:57:50.604Z,100511.04
2019-03-15T18:00:45.162Z,100512.25
2019-03-15T18:03:21.441Z,100513.17
2019-03-15T18:05:45.802Z,100514.16
2019-03-15T18:08:14.986Z,100519.44
2019-03-15T18:10:44.308Z,100517.00
2019-03-15T18:13:13.490Z,100517.73
2019-03-15T18:16:00.791Z,100526.17
2019-03-15T18:18:48.032Z,100540.35
2019-03-15T18:21:17.389Z,100541.89
2019-03-15T18:23:46.609Z,100535.19
2019-03-15T18:26:15.792Z,100537.10
2019-03-15T18:28:45.129Z,100537.83
2019-03-15T18:31:14.340Z,100545.87
2019-03-15T18:33:43.609Z,100549.64
2019-03-15T18:36:12.768Z,100555.69
2019-03-15T18:38:41.945Z,100557.19
2019-03-15T18:41:11.130Z,100561.12
2019-03-15T18:43:40.331Z,100563.44
2019-03-15T18:46:09.506Z,100558.31
2019-03-15T18:48:38.691Z,100572.56
2019-03-15T18:51:07.899Z,100569.33
2019-03-15T18:53:37.091Z,100566.06
2019-03-15T18:56:06.288Z,100565.09
2019-03-15T18:58:35.502Z,100560.97
2019-03-15T19:01:04.671Z,100564.21
2019-03-15T19:03:36.643Z,100586.45
2019-03-15T19:06:05.833Z,100576.42
2019-03-15T19:08:35.014Z,100570.91
2019-03-15T19:11:04.333Z,100567.93
2019-03-15T19:13:33.530Z,100577.71
2019-03-15T19:16:02.718Z,100593.97
2019-03-15T19:18:31.898Z,100604.08
2019-03-15T19:21:01.114Z,100621.20
2019-03-15T19:23:30.315Z,100623.87
2019-03-15T19:25:59.477Z,100624.09
2019-03-15T19:28:28.656Z,100626.20
2019-03-15T19:30:57.835Z,100615.44
2019-03-15T19:33:27.040Z,100613.94
2019-03-15T19:35:56.220Z,100610.84
2019-03-15T19:38:25.413Z,100611.68
2019-03-15T19:40:54.773Z,100607.34
2019-03-15T19:43:23.953Z,100614.78
2019-03-15T19:45:53.165Z,100619.08
2019-03-15T19:48:22.347Z,100623.37
2019-03-15T19:50:51.544Z,100625.64
2019-03-15T19:53:20.712Z,100630.16
2019-03-15T19:55:49.914Z,100634.11
2019-03-15T19:58:19.097Z,100637.27
2019-03-15T20:00:48.278Z,100647.91
2019-03-15T20:03:17.460Z,100640.51
2019-03-15T20:05:46.726Z,100648.06
2019-03-15T20:08:15.903Z,100655.89
2019-03-15T20:10:45.123Z,100662.52
2019-03-15T20:13:14.315Z,100660.21
2019-03-15T20:15:43.984Z,100659.98
2019-03-15T20:18:13.163Z,100656.23
2019-03-15T20:20:42.340Z,100653.30
2019-03-15T20:23:11.594Z,100655.10
2019-03-15T20:25:40.711Z,100652.88
2019-03-15T20:28:09.900Z,100650.38
2019-03-15T20:30:51.208Z,100646.42
2019-03-15T20:33:10.009Z,100648.41
2019-03-15T20:35:39.252Z,100653.06
2019-03-15T20:38:08.421Z,100657.37
2019-03-15T20:40:37.614Z,100670.62
2019-03-15T20:43:06.798Z,100668.38
2019-03-15T20:45:36.333Z,100668.80
2019-03-15T20:48:05.688Z,100673.16
2019-03-15T20:50:46.071Z,100676.39
2019-03-15T20:53:09.718Z,100684.80
2019-03-15T20:55:36.778Z,100680.86
2019-03-15T20:58:06.052Z,100683.61
2019-03-15T21:00:36.340Z,100693.17
2019-03-15T21:03:05.747Z,100689.38
2019-03-15T21:05:34.933Z,100699.16
2019-03-15T21:08:04.117Z,100701.72
2019-03-15T21:10:33.304Z,100702.05
2019-03-15T21:13:02.501Z,100700.01
2019-03-15T21:15:31.695Z,100699.75
2019-03-15T21:18:00.868Z,100695.50
2019-03-15T21:20:30.061Z,100712.59
2019-03-15T21:22:59.305Z,100709.88
2019-03-15T21:25:28.459Z,100702.43
2019-03-15T21:27:57.660Z,100720.25
2019-03-15T21:30:27.467Z,100725.23
2019-03-15T21:32:56.667Z,100715.94
2019-03-15T21:35:25.835Z,100708.28
2019-03-15T21:37:55.479Z,100714.38
2019-03-15T21:40:24.665Z,100725.94
2019-03-15T21:42:53.863Z,100730.48
2019-03-15T21:45:23.052Z,100720.96
2019-03-15T21:47:52.221Z,100720.96
2019-03-15T21:50:39.339Z,100726.95
2019-03-15T21:53:26.688Z,100724.05
2019-03-15T21:56:01.409Z,100738.85
2019-03-15T21:58:30.668Z,100741.70
2019-03-15T22:01:02.620Z,100741.70
2019-03-15T22:03:30.744Z,100749.73
2019-03-15T22:06:00.083Z,100747.99
2019-03-15T22:08:29.293Z,100735.86
2019-03-15T22:10:58.471Z,100735.86
2019-03-15T22:13:27.693Z,100724.75
2019-03-15T22:15:56.875Z,100724.75
2019-03-15T22:18:26.037Z,100731.22
2019-03-15T22:20:55.257Z,100732.00
2019-03-15T22:23:24.424Z,100737.20
2019-03-15T22:25:53.619Z,100737.20
2019-03-15T22:28:22.812Z,100748.63
2019-03-15T22:30:52.228Z,100763.05
2019-03-15T22:33:21.453Z,100761.86
2019-03-15T22:35:50.699Z,100761.86
2019-03-15T22:38:26.201Z,100755.41
2019-03-15T22:41:08.524Z,100758.69
2019-03-15T22:43:37.781Z,100757.51
2019-03-15T22:46:06.960Z,100757.51
2019-03-15T22:48:36.122Z,100771.72
2019-03-15T22:51:05.329Z,100766.26
2019-03-15T22:53:34.523Z,100764.52
2019-03-15T22:56:03.702Z,100788.00
2019-03-15T22:58:32.896Z,100785.55
2019-03-15T23:01:02.261Z,100787.38
2019-03-15T23:03:31.506Z,100790.37
2019-03-15T23:06:00.641Z,100796.27
2019-03-15T23:08:29.815Z,100790.35
2019-03-15T23:10:59.007Z,100797.60
2019-03-15T23:13:29.111Z,100792.03
2019-03-15T23:15:58.400Z,100797.87
2019-03-15T23:18:27.568Z,100797.69
2019-03-15T23:20:56.748Z,100801.33
2019-03-15T23:23:25.932Z,100807.94
2019-03-15T23:25:55.101Z,100804.45
2019-03-15T23:28:24.322Z,100806.83
2019-03-15T23:30:53.512Z,100809.58
2019-03-15T23:33:22.884Z,100804.84
2019-03-15T23:35:54.257Z,100808.38
2019-03-15T23:38:22.955Z,100808.38
2019-03-15T23:40:52.438Z,100812.83
2019-03-15T23:43:21.617Z,100810.77
2019-03-15T23:45:50.800Z,100811.86
2019-03-15T23:48:19.993Z,100816.37
2019-03-15T23:50:49.168Z,100813.47
2019-03-15T23:53:18.388Z,100806.69
2019-03-15T23:55:47.550Z,100802.95
2019-03-15T23:58:16.740Z,100802.95
