createdAt,value
2023-02-13T00:01:56.782Z,135.40
2023-02-13T00:04:23.161Z,212.85
2023-02-13T00:06:49.891Z,259.40
2023-02-13T00:09:16.513Z,192.73
2023-02-13T00:11:43.149Z,233.13
2023-02-13T00:14:10.101Z,167.68
2023-02-13T00:16:36.671Z,236.00
2023-02-13T00:19:03.555Z,264.98
2023-02-13T00:21:30.153Z,285.05
2023-02-13T00:23:56.781Z,282.30
2023-02-13T00:26:23.179Z,262.83
2023-02-13T00:28:49.737Z,239.25
2023-02-13T00:31:20.495Z,269.90
2023-02-13T00:33:47.409Z,251.95
2023-02-13T00:36:16.895Z,116.82
2023-02-13T00:38:43.911Z,216.40
2023-02-13T00:41:11.606Z,327.38
2023-02-13T00:43:38.282Z,192.02
2023-02-13T00:46:05.797Z,126.43
2023-02-13T00:48:34.276Z,208.90
2023-02-13T00:51:01.154Z,204.75
2023-02-13T00:53:27.756Z,324.35
2023-02-13T00:55:54.635Z,231.27
2023-02-13T00:58:21.696Z,227.93
2023-02-13T01:00:48.391Z,252.40
2023-02-13T01:03:16.376Z,201.18
2023-02-13T01:05:44.055Z,215.30
2023-02-13T01:08:11.966Z,162.07
2023-02-13T01:10:39.621Z,221.07
2023-02-13T01:13:06.936Z,206.80
2023-02-13T01:15:34.004Z,280.52
2023-02-13T01:18:01.136Z,184.57
2023-02-13T01:20:29.051Z,181.50
2023-02-13T01:22:55.909Z,184.48
2023-02-13T01:25:22.987Z,118.63
2023-02-13T01:27:49.660Z,154.40
2023-02-13T01:30:18.341Z,168.00
2023-02-13T01:32:46.509Z,162.48
2023-02-13T01:35:14.001Z,123.97
2023-02-13T01:37:41.714Z,168.73
2023-02-13T01:40:11.331Z,96.18
2023-02-13T01:42:40.777Z,120.82
2023-02-13T01:45:31.195Z,139.82
2023-02-13T01:48:05.881Z,132.18
2023-02-13T01:50:37.876Z,128.10
2023-02-13T01:53:10.172Z,100.68
2023-02-13T01:55:44.606Z,126.93
2023-02-13T01:58:15.549Z,107.45
2023-02-13T02:00:43.402Z,91.25
2023-02-13T02:03:15.553Z,147.47
2023-02-13T02:05:42.704Z,104.90
2023-02-13T02:08:12.138Z,92.97
2023-02-13T02:10:39.476Z,87.82
2023-02-13T02:13:11.457Z,98.65
2023-02-13T02:15:38.602Z,134.10
2023-02-13T02:18:22.645Z,118.65
2023-02-13T02:21:04.610Z,93.78
2023-02-13T02:23:52.866Z,83.40
2023-02-13T02:26:39.784Z,122.45
2023-02-13T02:29:28.257Z,149.50
2023-02-13T02:32:10.772Z,87.80
2023-02-13T02:34:54.355Z,86.82
2023-02-13T02:37:39.750Z,71.97
2023-02-13T02:40:18.303Z,100.40
2023-02-13T02:43:18.736Z,93.97
2023-02-13T02:45:56.441Z,159.38
2023-02-13T02:48:57.706Z,94.18
2023-02-13T02:51:41.711Z,119.80
2023-02-13T02:54:33.878Z,114.28
2023-02-13T02:57:23.511Z,113.38
2023-02-13T03:00:11.912Z,128.05
2023-02-13T03:02:57.382Z,124.95
2023-02-13T03:05:49.177Z,132.40
2023-02-13T03:08:37.533Z,114.78
2023-02-13T03:11:23.099Z,149.05
2023-02-13T03:13:50.264Z,182.05
2023-02-13T03:16:43.088Z,141.68
2023-02-13T03:19:54.313Z,82.97
2023-02-13T03:22:50.062Z,115.47
2023-02-13T03:26:08.240Z,116.55
2023-02-13T03:29:01.768Z,107.65
2023-02-13T03:31:38.900Z,104.22
2023-02-13T03:34:13.605Z,109.32
2023-02-13T03:37:14.278Z,67.97
2023-02-13T03:39:43.493Z,90.85
2023-02-13T03:42:27.311Z,88.00
2023-02-13T03:45:24.206Z,81.78
2023-02-13T03:47:54.153Z,76.60
2023-02-13T03:50:21.897Z,106.53
2023-02-13T03:53:06.757Z,138.85
2023-02-13T03:55:58.992Z,132.23
2023-02-13T03:58:53.253Z,154.15
2023-02-13T04:01:25.471Z,113.20
2023-02-13T04:04:10.741Z,155.18
2023-02-13T04:06:50.108Z,54.97
2023-02-13T04:09:17.254Z,108.88
2023-02-13T04:11:54.869Z,89.82
2023-02-13T04:14:45.995Z,85.80
2023-02-13T04:17:24.061Z,78.38
2023-02-13T04:19:51.352Z,80.85
2023-02-13T04:22:17.958Z,98.88
2023-02-13T04:24:44.816Z,63.90
2023-02-13T04:27:15.484Z,107.45
2023-02-13T04:29:42.132Z,163.70
2023-02-13T04:32:10.842Z,102.38
2023-02-13T04:34:38.068Z,123.25
2023-02-13T04:37:04.758Z,105.82
2023-02-13T04:39:31.335Z,63.72
2023-02-13T04:41:57.893Z,120.03
2023-02-13T04:44:24.527Z,117.90
2023-02-13T04:46:51.098Z,169.13
2023-02-13T04:49:17.670Z,149.52
2023-02-13T04:51:44.300Z,91.03
2023-02-13T04:54:11.642Z,91.95
2023-02-13T04:56:38.346Z,119.43
2023-02-13T04:59:04.716Z,101.35
2023-02-13T05:01:31.396Z,134.75
2023-02-13T05:03:58.012Z,166.45
2023-02-13T05:06:24.407Z,79.07
2023-02-13T05:08:50.807Z,91.60
2023-02-13T05:11:17.364Z,108.35
2023-02-13T05:13:43.918Z,73.68
2023-02-13T05:16:10.314Z,121.57
2023-02-13T05:18:36.951Z,167.45
2023-02-13T05:21:22.679Z,125.73
2023-02-13T05:23:49.062Z,78.78
2023-02-13T05:26:15.554Z,81.25
2023-02-13T05:29:00.795Z,92.53
2023-02-13T05:31:27.493Z,104.85
2023-02-13T05:33:54.131Z,81.85
2023-02-13T05:36:20.884Z,80.72
2023-02-13T05:38:47.448Z,96.45
2023-02-13T05:41:13.806Z,71.03
2023-02-13T05:43:40.588Z,87.00
2023-02-13T05:46:09.580Z,69.75
2023-02-13T05:48:36.576Z,98.22
2023-02-13T05:51:03.257Z,60.70
2023-02-13T05:53:29.984Z,134.05
2023-02-13T05:55:56.638Z,62.13
2023-02-13T05:58:23.236Z,110.80
2023-02-13T06:00:49.617Z,139.73
2023-02-13T06:03:16.259Z,125.18
2023-02-13T06:05:42.878Z,95.38
2023-02-13T06:08:09.262Z,157.88
2023-02-13T06:10:35.632Z,143.53
2023-02-13T06:13:02.030Z,98.30
2023-02-13T06:15:29.454Z,109.60
2023-02-13T06:17:55.841Z,127.75
2023-02-13T06:20:22.403Z,53.63
2023-02-13T06:22:50.788Z,114.47
2023-02-13T06:25:18.236Z,76.57
2023-02-13T06:27:44.977Z,135.60
2023-02-13T06:30:12.102Z,94.75
2023-02-13T06:32:38.725Z,79.63
2023-02-13T06:35:05.846Z,87.00
2023-02-13T06:37:32.998Z,59.75
2023-02-13T06:39:59.670Z,82.38
2023-02-13T06:42:26.251Z,84.97
2023-02-13T06:44:53.075Z,98.03
2023-02-13T06:47:19.650Z,116.67
2023-02-13T06:49:46.231Z,109.57
2023-02-13T06:52:12.621Z,86.97
2023-02-13T06:54:47.340Z,76.47
2023-02-13T06:57:15.075Z,81.97
2023-02-13T06:59:42.055Z,89.33
2023-02-13T07:02:11.817Z,108.20
2023-02-13T07:04:38.562Z,116.05
2023-02-13T07:07:07.171Z,104.55
2023-02-13T07:09:33.669Z,78.82
2023-02-13T07:12:03.737Z,111.32
2023-02-13T07:14:30.358Z,86.25
2023-02-13T07:16:57.255Z,60.88
2023-02-13T07:19:23.593Z,73.28
2023-02-13T07:21:50.692Z,52.88
2023-02-13T07:24:17.314Z,88.77
2023-02-13T07:26:43.870Z,89.05
2023-02-13T07:29:11.977Z,77.95
2023-02-13T07:31:39.742Z,51.33
2023-02-13T07:34:06.411Z,83.22
2023-02-13T07:36:33.030Z,75.60
2023-02-13T07:38:59.348Z,64.05
2023-02-13T07:41:27.127Z,76.85
2023-02-13T07:43:54.700Z,60.42
2023-02-13T07:46:21.553Z,91.55
2023-02-13T07:48:48.381Z,50.83
2023-02-13T07:51:14.792Z,64.30
2023-02-13T07:53:41.404Z,58.90
2023-02-13T07:56:09.805Z,89.75
2023-02-13T07:58:37.421Z,64.80
2023-02-13T08:01:11.703Z,64.18
2023-02-13T08:03:39.186Z,63.00
2023-02-13T08:06:06.794Z,66.78
2023-02-13T08:08:33.735Z,73.53
2023-02-13T08:11:25.544Z,71.57
2023-02-13T08:13:52.426Z,61.67
2023-02-13T08:16:19.299Z,59.33
2023-02-13T08:18:45.876Z,57.97
2023-02-13T08:21:12.374Z,51.25
2023-02-13T08:23:39.045Z,42.35
2023-02-13T08:26:05.401Z,38.93
2023-02-13T08:28:32.033Z,46.42
2023-02-13T08:30:58.742Z,43.72
2023-02-13T08:33:25.248Z,46.35
2023-02-13T08:35:51.863Z,54.05
2023-02-13T08:38:18.442Z,52.08
2023-02-13T08:40:45.062Z,38.72
2023-02-13T08:43:11.667Z,75.05
2023-02-13T08:45:38.339Z,44.83
2023-02-13T08:48:05.281Z,55.65
2023-02-13T08:50:32.385Z,52.20
2023-02-13T08:52:59.018Z,60.55
2023-02-13T08:55:26.880Z,76.30
2023-02-13T08:57:53.461Z,51.60
2023-02-13T09:00:20.875Z,53.85
2023-02-13T09:02:47.808Z,49.17
2023-02-13T09:05:14.361Z,37.85
2023-02-13T09:07:40.948Z,39.42
2023-02-13T09:10:08.038Z,45.15
2023-02-13T09:12:34.474Z,59.50
2023-02-13T09:15:01.080Z,59.67
2023-02-13T09:17:27.649Z,74.85
2023-02-13T09:19:53.993Z,71.07
2023-02-13T09:22:20.350Z,49.83
2023-02-13T09:24:46.939Z,53.22
2023-02-13T09:27:13.764Z,74.85
2023-02-13T09:29:40.466Z,58.20
2023-02-13T09:32:07.021Z,45.88
2023-02-13T09:34:33.655Z,55.53
2023-02-13T09:37:00.236Z,69.72
2023-02-13T09:39:26.685Z,49.67
2023-02-13T09:41:54.862Z,67.05
2023-02-13T09:44:35.093Z,46.22
2023-02-13T09:47:08.002Z,36.72
2023-02-13T09:49:38.618Z,38.53
2023-02-13T09:52:05.095Z,36.95
2023-02-13T09:54:32.392Z,41.97
2023-02-13T09:57:05.071Z,62.35
2023-02-13T09:59:45.206Z,35.67
2023-02-13T10:02:41.569Z,37.92
2023-02-13T10:05:47.844Z,55.97
2023-02-13T10:08:33.930Z,35.60
2023-02-13T10:11:07.321Z,33.88
2023-02-13T10:13:59.615Z,44.03
2023-02-13T10:16:33.443Z,38.67
2023-02-13T10:19:06.697Z,36.20
2023-02-13T10:21:40.398Z,33.10
2023-02-13T10:24:11.446Z,37.97
2023-02-13T10:26:43.122Z,40.42
2023-02-13T10:29:40.190Z,36.40
2023-02-13T10:32:10.727Z,36.33
2023-02-13T10:34:43.379Z,31.02
2023-02-13T10:37:14.813Z,31.90
2023-02-13T10:39:44.216Z,30.88
2023-02-13T10:42:36.572Z,32.58
2023-02-13T10:45:23.178Z,29.50
2023-02-13T10:47:58.051Z,35.40
2023-02-13T10:50:42.292Z,61.83
2023-02-13T10:53:15.705Z,38.30
2023-02-13T10:55:56.332Z,39.33
2023-02-13T10:59:07.655Z,34.43
2023-02-13T11:01:47.339Z,52.10
2023-02-13T11:04:17.210Z,37.60
2023-02-13T11:07:06.296Z,33.95
2023-02-13T11:09:39.995Z,37.90
2023-02-13T11:12:25.761Z,36.07
2023-02-13T11:15:07.733Z,34.88
2023-02-13T11:17:41.101Z,39.17
2023-02-13T11:20:29.188Z,31.58
2023-02-13T11:22:57.468Z,36.45
2023-02-13T11:25:30.045Z,36.40
2023-02-13T11:28:16.619Z,38.38
2023-02-13T11:30:43.375Z,34.72
2023-02-13T11:33:27.914Z,34.38
2023-02-13T11:36:25.538Z,33.67
2023-02-13T11:39:19.664Z,34.13
2023-02-13T11:41:48.009Z,35.40
2023-02-13T11:44:28.501Z,32.70
2023-02-13T11:46:58.246Z,32.58
2023-02-13T11:49:26.885Z,32.83
2023-02-13T11:51:56.151Z,33.20
2023-02-13T11:54:30.669Z,31.90
2023-02-13T11:57:05.117Z,33.45
2023-02-13T11:59:40.231Z,32.28
2023-02-13T12:02:18.502Z,35.78
2023-02-13T12:04:46.091Z,37.93
2023-02-13T12:07:30.422Z,32.90
2023-02-13T12:10:17.643Z,34.83
2023-02-13T12:12:53.405Z,32.88
2023-02-13T12:15:27.815Z,32.08
2023-02-13T12:18:31.716Z,29.50
2023-02-13T12:21:38.254Z,34.65
2023-02-13T12:24:38.255Z,35.90
2023-02-13T12:27:25.132Z,31.77
2023-02-13T12:29:58.377Z,32.30
2023-02-13T12:32:46.163Z,29.50
2023-02-13T12:35:39.693Z,28.92
2023-02-13T12:38:34.453Z,26.80
2023-02-13T12:41:15.202Z,28.27
2023-02-13T12:43:47.888Z,29.00
2023-02-13T12:46:27.402Z,29.93
2023-02-13T12:49:32.522Z,31.63
2023-02-13T12:52:26.970Z,35.35
2023-02-13T12:55:02.894Z,36.72
2023-02-13T12:57:44.773Z,31.48
2023-02-13T13:00:18.652Z,33.50
2023-02-13T13:02:56.917Z,32.38
2023-02-13T13:05:23.610Z,35.05
2023-02-13T13:08:04.292Z,33.53
2023-02-13T13:11:11.830Z,33.25
2023-02-13T13:13:47.627Z,31.53
2023-02-13T13:16:17.304Z,30.75
2023-02-13T13:19:03.997Z,31.05
2023-02-13T13:21:48.480Z,32.38
2023-02-13T13:24:21.070Z,26.23
2023-02-13T13:26:50.718Z,28.13
2023-02-13T13:29:23.248Z,28.73
2023-02-13T13:32:06.243Z,26.65
2023-02-13T13:34:38.132Z,30.25
2023-02-13T13:37:46.054Z,28.75
2023-02-13T13:40:34.193Z,29.50
2023-02-13T13:43:07.951Z,30.70
2023-02-13T13:46:01.934Z,29.08
2023-02-13T13:49:11.745Z,28.80
2023-02-13T13:51:39.262Z,29.20
2023-02-13T13:54:05.751Z,29.10
2023-02-13T13:56:54.195Z,31.98
2023-02-13T13:59:51.946Z,30.35
2023-02-13T14:02:18.551Z,29.63
2023-02-13T14:05:41.155Z,29.40
2023-02-13T14:08:49.873Z,29.23
2023-02-13T14:11:29.832Z,28.58
2023-02-13T14:13:56.186Z,33.72
2023-02-13T14:16:46.510Z,30.23
2023-02-13T14:19:50.839Z,29.77
2023-02-13T14:22:20.439Z,34.13
2023-02-13T14:24:50.769Z,30.10
2023-02-13T14:27:26.419Z,29.55
2023-02-13T14:29:53.289Z,29.75
2023-02-13T14:32:28.984Z,29.13
2023-02-13T14:35:05.018Z,31.67
2023-02-13T14:37:47.979Z,27.30
2023-02-13T14:40:19.949Z,29.38
2023-02-13T14:42:51.718Z,26.80
2023-02-13T14:45:28.016Z,30.95
2023-02-13T14:47:57.411Z,32.53
2023-02-13T14:50:30.776Z,31.40
2023-02-13T14:53:08.909Z,30.30
2023-02-13T14:55:39.509Z,33.47
2023-02-13T14:58:15.908Z,35.70
2023-02-13T15:01:04.952Z,31.17
2023-02-13T15:03:34.640Z,34.28
2023-02-13T15:06:07.549Z,31.08
2023-02-13T15:08:45.162Z,30.20
2023-02-13T15:11:34.615Z,32.80
2023-02-13T15:14:30.576Z,29.97
2023-02-13T15:17:03.693Z,41.90
2023-02-13T15:19:30.569Z,41.05
2023-02-13T15:22:03.341Z,32.17
2023-02-13T15:24:36.906Z,30.52
2023-02-13T15:27:07.431Z,33.60
2023-02-13T15:29:47.916Z,33.05
2023-02-13T15:32:26.135Z,29.98
2023-02-13T15:34:52.607Z,30.88
2023-02-13T15:37:24.034Z,29.40
2023-02-13T15:39:50.648Z,26.97
2023-02-13T15:42:17.244Z,29.38
2023-02-13T15:44:47.910Z,27.67
2023-02-13T15:47:26.558Z,31.48
2023-02-13T15:49:53.514Z,30.35
2023-02-13T15:52:36.508Z,29.80
2023-02-13T15:55:03.353Z,28.77
2023-02-13T15:57:30.188Z,27.48
2023-02-13T15:59:58.795Z,29.67
2023-02-13T16:02:43.250Z,38.53
2023-02-13T16:05:13.784Z,29.47
2023-02-13T16:08:03.417Z,31.33
2023-02-13T16:10:36.641Z,28.25
2023-02-13T16:13:05.922Z,28.98
2023-02-13T16:15:35.869Z,29.30
2023-02-13T16:18:03.929Z,28.57
2023-02-13T16:20:34.172Z,29.00
2023-02-13T16:23:17.012Z,28.00
2023-02-13T16:25:43.692Z,32.85
2023-02-13T16:28:10.197Z,29.88
2023-02-13T16:30:42.160Z,37.33
2023-02-13T16:33:13.027Z,27.83
2023-02-13T16:35:45.153Z,75.78
2023-02-13T16:38:30.540Z,53.40
2023-02-13T16:41:18.367Z,34.28
2023-02-13T16:43:54.602Z,30.37
2023-02-13T16:46:33.464Z,29.55
2023-02-13T16:49:15.182Z,33.22
2023-02-13T16:51:48.490Z,385.00
2023-02-13T16:54:22.506Z,150.80
2023-02-13T16:57:20.966Z,173.50
2023-02-13T16:59:47.446Z,56.63
2023-02-13T17:02:19.647Z,53.67
2023-02-13T17:05:06.837Z,26.83
2023-02-13T17:07:45.217Z,28.15
2023-02-13T17:10:29.145Z,33.87
2023-02-13T17:12:58.946Z,34.83
2023-02-13T17:15:27.440Z,29.63
2023-02-13T17:17:54.910Z,27.60
2023-02-13T17:20:27.752Z,29.17
2023-02-13T17:22:57.023Z,28.80
2023-02-13T17:25:32.426Z,28.80
2023-02-13T17:28:01.625Z,27.35
2023-02-13T17:30:31.573Z,27.95
2023-02-13T17:33:12.650Z,25.13
2023-02-13T17:35:39.534Z,25.70
2023-02-13T17:38:07.685Z,27.02
2023-02-13T17:40:34.309Z,27.35
2023-02-13T17:43:01.172Z,28.42
2023-02-13T17:45:30.084Z,31.20
2023-02-13T17:48:00.170Z,27.73
2023-02-13T17:50:28.309Z,27.48
2023-02-13T17:52:55.373Z,28.17
2023-02-13T17:55:28.575Z,30.02
2023-02-13T17:58:00.913Z,29.98
2023-02-13T18:00:31.134Z,32.40
2023-02-13T18:02:59.558Z,26.27
2023-02-13T18:05:27.037Z,28.75
2023-02-13T18:07:55.385Z,27.05
2023-02-13T18:10:27.807Z,26.02
2023-02-13T18:12:56.813Z,29.20
2023-02-13T18:15:24.196Z,35.63
2023-02-13T18:17:50.630Z,45.78
2023-02-13T18:20:20.673Z,46.22
2023-02-13T18:22:52.182Z,33.58
2023-02-13T18:25:20.364Z,30.73
2023-02-13T18:27:47.874Z,32.97
2023-02-13T18:30:18.836Z,26.55
2023-02-13T18:32:46.164Z,28.65
2023-02-13T18:35:12.595Z,30.77
2023-02-13T18:37:39.398Z,30.73
2023-02-13T18:40:09.297Z,37.45
2023-02-13T18:42:36.013Z,183.93
2023-02-13T18:45:03.493Z,64.43
2023-02-13T18:47:30.092Z,31.77
2023-02-13T18:49:56.457Z,28.33
2023-02-13T18:52:23.058Z,31.70
2023-02-13T18:54:49.673Z,28.92
2023-02-13T18:57:16.356Z,28.85
2023-02-13T18:59:43.449Z,30.48
2023-02-13T19:02:10.632Z,30.30
2023-02-13T19:04:38.210Z,26.45
2023-02-13T19:07:05.030Z,28.27
2023-02-13T19:09:33.173Z,30.55
2023-02-13T19:11:59.711Z,29.85
2023-02-13T19:14:26.928Z,27.97
2023-02-13T19:16:54.382Z,29.60
2023-02-13T19:19:21.089Z,30.52
2023-02-13T19:21:47.681Z,30.20
2023-02-13T19:24:15.582Z,33.10
2023-02-13T19:26:43.028Z,28.70
2023-02-13T19:29:09.416Z,30.25
2023-02-13T19:31:36.621Z,30.08
2023-02-13T19:34:05.830Z,29.08
2023-02-13T19:36:32.479Z,30.92
2023-02-13T19:39:03.877Z,29.33
2023-02-13T19:41:30.912Z,29.02
2023-02-13T19:43:57.422Z,28.20
2023-02-13T19:46:27.269Z,28.25
2023-02-13T19:48:54.779Z,29.92
2023-02-13T19:51:24.559Z,28.53
2023-02-13T19:54:00.432Z,28.65
2023-02-13T19:56:28.163Z,28.63
2023-02-13T19:58:55.088Z,27.63
2023-02-13T20:01:24.374Z,27.80
2023-02-13T20:03:51.442Z,29.80
2023-02-13T20:06:24.088Z,28.35
2023-02-13T20:08:52.176Z,30.40
2023-02-13T20:11:20.923Z,29.02
2023-02-13T20:13:47.974Z,30.88
2023-02-13T20:16:16.704Z,31.73
2023-02-13T20:18:43.209Z,27.58
2023-02-13T20:21:12.304Z,31.55
2023-02-13T20:23:38.905Z,30.48
2023-02-13T20:26:11.265Z,28.85
2023-02-13T20:28:38.420Z,30.37
2023-02-13T20:31:17.095Z,27.92
2023-02-13T20:33:46.646Z,30.95
2023-02-13T20:36:16.480Z,29.75
2023-02-13T20:38:43.823Z,34.42
2023-02-13T20:41:16.598Z,36.22
2023-02-13T20:43:43.789Z,35.58
2023-02-13T20:46:11.015Z,31.48
2023-02-13T20:48:41.309Z,27.88
2023-02-13T20:51:11.773Z,29.23
2023-02-13T20:53:39.345Z,28.57
2023-02-13T20:56:06.202Z,29.40
2023-02-13T20:58:33.726Z,32.88
2023-02-13T21:01:01.507Z,36.17
2023-02-13T21:03:28.376Z,33.67
2023-02-13T21:05:55.004Z,27.93
2023-02-13T21:08:21.624Z,31.02
2023-02-13T21:10:48.285Z,30.63
2023-02-13T21:13:14.862Z,30.20
2023-02-13T21:15:41.464Z,32.30
2023-02-13T21:18:08.387Z,31.07
2023-02-13T21:20:36.744Z,34.95
2023-02-13T21:23:05.445Z,30.23
2023-02-13T21:25:33.282Z,31.60
2023-02-13T21:28:00.115Z,31.35
2023-02-13T21:30:27.249Z,31.50
2023-02-13T21:32:54.267Z,31.95
2023-02-13T21:35:20.842Z,31.80
2023-02-13T21:37:47.427Z,30.55
2023-02-13T21:40:13.989Z,32.92
2023-02-13T21:42:40.476Z,34.30
2023-02-13T21:45:07.380Z,35.55
2023-02-13T21:47:34.246Z,36.88
2023-02-13T21:50:00.825Z,31.33
2023-02-13T21:52:27.372Z,35.15
2023-02-13T21:54:53.852Z,32.43
2023-02-13T21:57:20.442Z,33.97
2023-02-13T21:59:47.027Z,37.42
2023-02-13T22:02:13.808Z,34.30
2023-02-13T22:04:42.182Z,35.88
2023-02-13T22:07:09.286Z,35.87
2023-02-13T22:09:35.659Z,35.03
2023-02-13T22:12:03.700Z,35.80
2023-02-13T22:14:30.276Z,36.58
2023-02-13T22:16:57.708Z,49.33
2023-02-13T22:19:24.198Z,39.30
2023-02-13T22:21:50.836Z,48.33
2023-02-13T22:24:17.401Z,39.63
2023-02-13T22:26:45.506Z,43.60
2023-02-13T22:29:14.288Z,44.67
2023-02-13T22:31:41.259Z,41.87
2023-02-13T22:34:08.171Z,38.63
2023-02-13T22:36:39.957Z,39.35
2023-02-13T22:39:08.447Z,42.53
2023-02-13T22:41:35.054Z,42.05
2023-02-13T22:44:01.383Z,50.97
2023-02-13T22:46:30.507Z,44.70
2023-02-13T22:48:58.681Z,40.83
2023-02-13T22:51:31.846Z,41.95
2023-02-13T22:53:59.049Z,40.33
2023-02-13T22:56:27.121Z,39.27
2023-02-13T22:58:54.451Z,37.83
2023-02-13T23:01:23.364Z,41.10
2023-02-13T23:03:50.182Z,40.58
2023-02-13T23:06:18.383Z,39.85
2023-02-13T23:08:45.330Z,38.53
2023-02-13T23:11:35.641Z,43.13
2023-02-13T23:14:04.371Z,42.67
2023-02-13T23:16:53.848Z,43.00
2023-02-13T23:19:21.333Z,44.80
2023-02-13T23:21:47.800Z,49.73
2023-02-13T23:24:14.212Z,45.33
2023-02-13T23:26:40.837Z,50.35
2023-02-13T23:29:07.430Z,45.75
2023-02-13T23:31:34.156Z,51.63
2023-02-13T23:34:00.873Z,49.57
2023-02-13T23:36:27.500Z,51.58
2023-02-13T23:38:54.080Z,50.30
2023-02-13T23:41:20.704Z,48.92
2023-02-13T23:43:47.300Z,53.92
2023-02-13T23:46:13.904Z,51.10
2023-02-13T23:48:40.515Z,53.58
2023-02-13T23:51:07.116Z,54.97
2023-02-13T23:53:36.632Z,51.25
2023-02-13T23:56:04.278Z,50.25
2023-02-13T23:58:31.060Z,56.67
