createdAt,value
2022-12-31T00:00:46.829Z,99982.16
2022-12-31T00:03:13.845Z,100010.22
2022-12-31T00:05:40.818Z,100012.72
2022-12-31T00:08:09.070Z,100008.59
2022-12-31T00:10:41.436Z,100018.28
2022-12-31T00:13:09.104Z,100022.63
2022-12-31T00:15:36.070Z,100025.25
2022-12-31T00:18:03.230Z,100016.22
2022-12-31T00:20:30.313Z,100000.75
2022-12-31T00:22:57.191Z,99993.44
2022-12-31T00:25:25.687Z,99989.41
2022-12-31T00:27:52.487Z,99985.28
2022-12-31T00:30:19.407Z,100009.50
2022-12-31T00:32:46.197Z,100027.75
2022-12-31T00:35:13.150Z,100050.13
2022-12-31T00:37:40.065Z,100054.63
2022-12-31T00:40:08.521Z,100009.88
2022-12-31T00:42:36.739Z,100000.63
2022-12-31T00:45:04.058Z,99973.72
2022-12-31T00:47:31.060Z,99970.34
2022-12-31T00:49:57.906Z,99960.41
2022-12-31T00:52:24.738Z,99964.38
2022-12-31T00:54:51.659Z,99976.00
2022-12-31T00:57:18.492Z,99979.47
2022-12-31T00:59:46.832Z,99980.56
2022-12-31T01:02:14.005Z,99990.94
2022-12-31T01:04:40.965Z,99992.56
2022-12-31T01:07:07.835Z,99997.00
2022-12-31T01:09:34.713Z,99996.59
2022-12-31T01:12:01.663Z,99985.81
2022-12-31T01:14:28.591Z,99996.59
2022-12-31T01:16:56.777Z,99992.94
2022-12-31T01:19:26.202Z,99998.53
2022-12-31T01:21:54.154Z,100017.22
2022-12-31T01:24:21.608Z,100016.50
2022-12-31T01:26:49.180Z,100000.13
2022-12-31T01:29:17.179Z,100019.56
2022-12-31T01:31:44.089Z,100026.41
2022-12-31T01:34:12.377Z,100017.13
2022-12-31T01:36:39.715Z,100027.56
2022-12-31T01:39:07.838Z,100039.28
2022-12-31T01:41:37.058Z,100042.47
2022-12-31T01:44:42.457Z,100038.84
2022-12-31T01:47:16.061Z,100029.09
2022-12-31T01:49:46.746Z,100004.84
2022-12-31T01:52:19.634Z,100019.72
2022-12-31T01:54:52.450Z,100027.69
2022-12-31T01:57:20.138Z,100022.81
2022-12-31T01:59:47.020Z,100027.22
2022-12-31T02:02:16.748Z,100027.75
2022-12-31T02:04:43.992Z,100026.56
2022-12-31T02:07:12.030Z,100021.03
2022-12-31T02:09:40.797Z,100015.44
2022-12-31T02:12:09.384Z,100005.00
2022-12-31T02:14:39.580Z,100001.84
2022-12-31T02:17:13.181Z,100002.66
2022-12-31T02:20:02.107Z,100000.66
2022-12-31T02:22:47.689Z,99997.06
2022-12-31T02:25:40.528Z,99998.31
2022-12-31T02:28:20.515Z,100003.16
2022-12-31T02:30:54.447Z,100005.59
2022-12-31T02:33:28.908Z,99985.28
2022-12-31T02:35:59.510Z,99983.66
2022-12-31T02:38:32.406Z,99980.94
2022-12-31T02:41:00.362Z,99984.19
2022-12-31T02:43:27.918Z,99986.16
2022-12-31T02:46:06.634Z,99989.09
2022-12-31T02:48:41.977Z,99986.09
2022-12-31T02:51:29.312Z,99981.00
2022-12-31T02:54:19.128Z,99965.47
2022-12-31T02:56:53.547Z,99961.63
2022-12-31T02:59:44.636Z,99967.72
2022-12-31T03:02:19.297Z,99965.03
2022-12-31T03:04:49.768Z,99952.63
2022-12-31T03:07:21.850Z,99955.44
2022-12-31T03:09:49.442Z,99952.34
2022-12-31T03:12:36.358Z,99957.50
2022-12-31T03:15:06.749Z,99949.19
2022-12-31T03:17:35.062Z,99944.06
2022-12-31T03:20:20.218Z,99944.88
2022-12-31T03:22:47.229Z,99944.19
2022-12-31T03:25:35.157Z,99937.41
2022-12-31T03:28:03.873Z,99948.66
2022-12-31T03:30:32.033Z,99951.66
2022-12-31T03:33:00.738Z,99951.28
2022-12-31T03:35:30.057Z,99945.44
2022-12-31T03:37:57.812Z,99954.75
2022-12-31T03:40:26.649Z,99958.53
2022-12-31T03:42:53.532Z,99950.72
2022-12-31T03:45:20.820Z,99956.13
2022-12-31T03:47:47.703Z,99960.66
2022-12-31T03:50:17.552Z,99961.66
2022-12-31T03:52:44.954Z,99957.78
2022-12-31T03:55:12.947Z,99955.84
2022-12-31T03:57:39.862Z,99965.56
2022-12-31T04:00:11.966Z,99959.19
2022-12-31T04:02:38.993Z,99945.53
2022-12-31T04:05:06.961Z,99956.50
2022-12-31T04:07:35.400Z,99981.06
2022-12-31T04:10:02.809Z,99979.06
2022-12-31T04:12:29.709Z,99970.25
2022-12-31T04:14:56.656Z,99962.31
2022-12-31T04:17:23.521Z,99970.59
2022-12-31T04:19:50.400Z,99971.81
2022-12-31T04:22:17.241Z,99988.28
2022-12-31T04:24:45.649Z,99997.53
2022-12-31T04:27:13.225Z,99993.16
2022-12-31T04:29:40.407Z,99983.97
2022-12-31T04:32:08.884Z,99993.31
2022-12-31T04:34:36.196Z,99989.63
2022-12-31T04:37:03.747Z,99984.03
2022-12-31T04:39:30.763Z,99984.50
2022-12-31T04:41:58.971Z,99999.69
2022-12-31T04:44:25.888Z,99993.22
2022-12-31T04:46:52.852Z,99999.28
2022-12-31T04:49:19.826Z,100020.47
2022-12-31T04:51:46.818Z,100020.50
2022-12-31T04:54:13.680Z,100026.19
2022-12-31T04:56:40.716Z,100030.63
2022-12-31T04:59:10.439Z,100018.25
2022-12-31T05:01:38.644Z,100020.22
2022-12-31T05:04:05.802Z,100021.06
2022-12-31T05:06:32.819Z,100009.06
2022-12-31T05:08:59.648Z,100008.66
2022-12-31T05:11:26.552Z,100010.66
2022-12-31T05:13:53.637Z,100002.25
2022-12-31T05:16:22.029Z,100012.66
2022-12-31T05:18:48.875Z,100025.47
2022-12-31T05:21:19.939Z,100041.56
2022-12-31T05:23:47.024Z,100034.78
2022-12-31T05:26:14.579Z,100037.97
2022-12-31T05:28:41.598Z,100038.34
2022-12-31T05:31:08.511Z,100038.78
2022-12-31T05:33:36.834Z,100045.66
2022-12-31T05:36:04.213Z,100034.88
2022-12-31T05:38:31.250Z,100040.09
2022-12-31T05:41:03.133Z,100046.47
2022-12-31T05:43:30.332Z,100060.56
2022-12-31T05:45:57.293Z,100051.72
2022-12-31T05:48:24.278Z,100039.69
2022-12-31T05:50:52.483Z,100048.19
2022-12-31T05:53:19.393Z,100035.78
2022-12-31T05:55:47.307Z,100048.94
2022-12-31T05:58:15.070Z,100062.19
2022-12-31T06:00:42.490Z,100060.22
2022-12-31T06:03:10.092Z,100065.47
2022-12-31T06:05:40.891Z,100060.66
2022-12-31T06:08:09.746Z,100051.38
2022-12-31T06:10:36.894Z,100038.19
2022-12-31T06:13:04.309Z,100045.09
2022-12-31T06:15:31.295Z,100038.22
2022-12-31T06:17:58.187Z,100047.16
2022-12-31T06:20:25.214Z,100040.69
2022-12-31T06:22:52.100Z,100041.97
2022-12-31T06:25:20.371Z,100052.44
2022-12-31T06:27:47.250Z,100061.28
2022-12-31T06:30:14.305Z,100066.47
2022-12-31T06:32:42.179Z,100060.13
2022-12-31T06:35:09.640Z,100067.75
2022-12-31T06:37:36.523Z,100054.06
2022-12-31T06:40:03.997Z,100064.91
2022-12-31T06:42:32.243Z,100057.72
2022-12-31T06:44:59.431Z,100076.63
2022-12-31T06:47:26.503Z,100066.13
2022-12-31T06:49:53.422Z,100068.53
2022-12-31T06:52:20.405Z,100077.88
2022-12-31T06:54:48.069Z,100104.34
2022-12-31T06:57:15.513Z,100088.28
2022-12-31T06:59:44.975Z,100094.22
2022-12-31T07:02:27.607Z,100098.59
2022-12-31T07:05:21.903Z,100101.41
2022-12-31T07:07:58.652Z,100102.25
2022-12-31T07:10:36.802Z,100129.91
2022-12-31T07:13:36.145Z,100117.50
2022-12-31T07:16:15.684Z,100119.94
2022-12-31T07:18:47.806Z,100120.31
2022-12-31T07:21:18.512Z,100117.13
2022-12-31T07:23:45.985Z,100136.88
2022-12-31T07:26:23.103Z,100127.53
2022-12-31T07:28:59.304Z,100130.47
2022-12-31T07:31:40.499Z,100139.25
2022-12-31T07:34:19.017Z,100128.00
2022-12-31T07:36:58.558Z,100160.56
2022-12-31T07:39:32.007Z,100164.94
2022-12-31T07:42:05.231Z,100155.44
2022-12-31T07:44:43.012Z,100168.63
2022-12-31T07:47:22.144Z,100173.09
2022-12-31T07:49:49.697Z,100172.25
2022-12-31T07:52:17.431Z,100189.50
2022-12-31T07:54:44.294Z,100197.47
2022-12-31T07:57:12.529Z,100181.81
2022-12-31T07:59:54.656Z,100188.69
2022-12-31T08:02:35.292Z,100193.97
2022-12-31T08:05:12.458Z,100193.53
2022-12-31T08:07:48.240Z,100196.81
2022-12-31T08:10:24.340Z,100207.16
2022-12-31T08:12:55.800Z,100212.25
2022-12-31T08:15:29.992Z,100209.50
2022-12-31T08:17:59.338Z,100210.31
2022-12-31T08:20:27.488Z,100203.09
2022-12-31T08:23:08.442Z,100217.06
2022-12-31T08:25:42.698Z,100226.34
2022-12-31T08:28:18.850Z,100233.88
2022-12-31T08:30:56.298Z,100238.03
2022-12-31T08:33:28.711Z,100239.16
2022-12-31T08:36:09.665Z,100234.38
2022-12-31T08:38:43.875Z,100247.25
2022-12-31T08:41:24.020Z,100232.31
2022-12-31T08:44:05.788Z,100239.63
2022-12-31T08:46:38.455Z,100233.31
2022-12-31T08:49:09.108Z,100227.50
2022-12-31T08:51:36.514Z,100258.25
2022-12-31T08:54:04.189Z,100260.22
2022-12-31T08:56:34.561Z,100257.78
2022-12-31T08:59:16.687Z,100258.22
2022-12-31T09:02:16.952Z,100261.81
2022-12-31T09:04:58.150Z,100263.88
2022-12-31T09:07:34.327Z,100253.41
2022-12-31T09:10:09.634Z,100259.00
2022-12-31T09:12:42.097Z,100259.59
2022-12-31T09:15:15.868Z,100272.53
2022-12-31T09:17:44.542Z,100262.56
2022-12-31T09:20:23.640Z,100260.59
2022-12-31T09:22:51.292Z,100261.88
2022-12-31T09:25:21.436Z,100261.88
2022-12-31T09:28:02.102Z,100259.06
2022-12-31T09:30:34.648Z,100259.94
2022-12-31T09:33:07.742Z,100273.69
2022-12-31T09:35:42.438Z,100276.06
2022-12-31T09:38:16.717Z,100265.22
2022-12-31T09:40:55.984Z,100290.88
2022-12-31T09:43:57.320Z,100293.56
2022-12-31T09:47:14.871Z,100308.50
2022-12-31T09:50:05.339Z,100299.25
2022-12-31T09:52:47.456Z,100299.34
2022-12-31T09:55:32.092Z,100311.91
2022-12-31T09:58:15.579Z,100317.56
2022-12-31T10:00:46.769Z,100313.66
2022-12-31T10:03:29.637Z,100308.06
2022-12-31T10:06:09.040Z,100320.19
2022-12-31T10:08:50.159Z,100312.22
2022-12-31T10:11:24.726Z,100317.88
2022-12-31T10:14:05.903Z,100323.47
2022-12-31T10:17:00.250Z,100339.94
2022-12-31T10:19:40.153Z,100345.97
2022-12-31T10:22:22.123Z,100342.91
2022-12-31T10:25:14.871Z,100342.19
2022-12-31T10:27:51.862Z,100355.75
2022-12-31T10:30:20.657Z,100364.59
2022-12-31T10:33:06.785Z,100360.00
2022-12-31T10:35:42.420Z,100353.25
2022-12-31T10:38:22.375Z,100350.44
2022-12-31T10:41:21.652Z,100360.41
2022-12-31T10:44:04.068Z,100347.22
2022-12-31T10:46:51.009Z,100347.03
2022-12-31T10:49:56.477Z,100357.63
2022-12-31T10:52:51.025Z,100346.28
2022-12-31T10:55:52.916Z,100358.09
2022-12-31T10:58:52.102Z,100369.34
2022-12-31T11:01:28.327Z,100363.75
2022-12-31T11:04:20.070Z,100360.50
2022-12-31T11:07:19.751Z,100364.06
2022-12-31T11:10:31.249Z,100353.81
2022-12-31T11:13:27.847Z,100351.69
2022-12-31T11:16:10.696Z,100356.06
2022-12-31T11:18:48.014Z,100352.28
2022-12-31T11:21:41.336Z,100349.81
2022-12-31T11:24:19.666Z,100356.97
2022-12-31T11:27:01.376Z,100354.47
2022-12-31T11:29:41.143Z,100346.06
2022-12-31T11:32:22.680Z,100342.72
2022-12-31T11:35:17.740Z,100333.56
2022-12-31T11:37:48.120Z,100337.56
2022-12-31T11:40:26.955Z,100329.59
2022-12-31T11:42:58.911Z,100336.16
2022-12-31T11:45:54.100Z,100340.94
2022-12-31T11:48:32.795Z,100340.41
2022-12-31T11:51:23.346Z,100337.22
2022-12-31T11:54:19.797Z,100342.91
2022-12-31T11:56:52.558Z,100345.31
2022-12-31T11:59:20.734Z,100344.44
2022-12-31T12:01:56.070Z,100344.00
2022-12-31T12:04:22.916Z,100331.94
2022-12-31T12:06:52.377Z,100356.13
2022-12-31T12:09:27.963Z,100330.56
2022-12-31T12:11:59.768Z,100330.75
2022-12-31T12:14:32.410Z,100347.53
2022-12-31T12:17:04.768Z,100333.53
2022-12-31T12:19:33.871Z,100334.22
2022-12-31T12:22:10.375Z,100327.75
2022-12-31T12:24:37.299Z,100327.47
2022-12-31T12:27:04.350Z,100326.94
2022-12-31T12:29:36.448Z,100315.44
2022-12-31T12:32:06.680Z,100317.81
2022-12-31T12:34:34.894Z,100320.47
2022-12-31T12:37:03.942Z,100344.94
2022-12-31T12:39:33.083Z,100324.56
2022-12-31T12:42:03.811Z,100338.59
2022-12-31T12:44:31.457Z,100345.13
2022-12-31T12:47:01.430Z,100348.31
2022-12-31T12:49:31.661Z,100335.50
2022-12-31T12:52:20.959Z,100338.63
2022-12-31T12:55:05.349Z,100334.94
2022-12-31T12:57:39.091Z,100342.94
2022-12-31T13:00:10.584Z,100330.94
2022-12-31T13:02:57.989Z,100336.25
2022-12-31T13:05:36.925Z,100321.88
2022-12-31T13:08:17.001Z,100324.38
2022-12-31T13:10:58.235Z,100322.69
2022-12-31T13:13:33.795Z,100316.06
2022-12-31T13:16:08.238Z,100304.78
2022-12-31T13:18:50.366Z,100316.53
2022-12-31T13:21:44.429Z,100318.50
2022-12-31T13:24:22.160Z,100326.97
2022-12-31T13:26:55.280Z,100331.56
2022-12-31T13:29:24.739Z,100320.34
2022-12-31T13:31:52.904Z,100321.50
2022-12-31T13:34:24.521Z,100313.09
2022-12-31T13:36:54.208Z,100313.44
2022-12-31T13:39:25.709Z,100326.75
2022-12-31T13:41:58.663Z,100317.03
2022-12-31T13:44:31.203Z,100327.53
2022-12-31T13:47:03.531Z,100327.19
2022-12-31T13:49:34.189Z,100320.69
2022-12-31T13:52:14.590Z,100315.78
2022-12-31T13:54:52.428Z,100322.63
2022-12-31T13:57:29.418Z,100308.09
2022-12-31T14:00:01.505Z,100334.63
2022-12-31T14:02:37.115Z,100312.19
2022-12-31T14:05:14.105Z,100323.78
2022-12-31T14:07:47.125Z,100319.72
2022-12-31T14:10:16.792Z,100311.69
2022-12-31T14:12:53.856Z,100306.88
2022-12-31T14:15:28.513Z,100297.66
2022-12-31T14:18:04.431Z,100322.41
2022-12-31T14:20:40.392Z,100305.13
2022-12-31T14:23:16.498Z,100303.91
2022-12-31T14:25:49.988Z,100312.03
2022-12-31T14:28:19.756Z,100290.34
2022-12-31T14:30:52.061Z,100294.72
2022-12-31T14:33:32.619Z,100298.72
2022-12-31T14:36:12.754Z,100296.66
2022-12-31T14:38:52.694Z,100303.81
2022-12-31T14:41:35.981Z,100290.47
2022-12-31T14:44:18.916Z,100309.28
2022-12-31T14:46:59.515Z,100310.44
2022-12-31T14:49:40.276Z,100310.59
2022-12-31T14:52:21.907Z,100310.25
2022-12-31T14:54:59.187Z,100312.94
2022-12-31T14:58:01.691Z,100315.03
2022-12-31T15:00:33.126Z,100312.19
2022-12-31T15:03:02.285Z,100304.94
2022-12-31T15:05:30.432Z,100303.81
2022-12-31T15:08:20.595Z,100302.63
2022-12-31T15:11:04.873Z,100303.41
2022-12-31T15:13:47.036Z,100312.31
2022-12-31T15:16:28.608Z,100294.16
2022-12-31T15:19:18.903Z,100300.97
2022-12-31T15:21:58.969Z,100308.59
2022-12-31T15:24:28.059Z,100312.22
2022-12-31T15:26:57.664Z,100312.63
2022-12-31T15:29:30.238Z,100310.97
2022-12-31T15:31:59.093Z,100302.81
2022-12-31T15:34:29.878Z,100303.22
2022-12-31T15:36:59.666Z,100307.06
2022-12-31T15:39:37.875Z,100314.59
2022-12-31T15:42:37.650Z,100311.91
2022-12-31T15:45:17.281Z,100287.28
2022-12-31T15:47:48.665Z,100295.38
2022-12-31T15:50:18.812Z,100295.88
2022-12-31T15:52:50.596Z,100266.84
2022-12-31T15:55:25.379Z,100265.59
2022-12-31T15:57:55.545Z,100270.13
2022-12-31T16:00:24.666Z,100281.28
2022-12-31T16:02:54.882Z,100275.19
2022-12-31T16:05:24.757Z,100290.88
2022-12-31T16:07:55.853Z,100277.19
2022-12-31T16:10:25.334Z,100269.19
2022-12-31T16:12:53.735Z,100280.53
2022-12-31T16:15:26.389Z,100269.25
2022-12-31T16:18:01.845Z,100276.53
2022-12-31T16:20:30.814Z,100262.06
2022-12-31T16:23:00.143Z,100257.72
2022-12-31T16:25:31.150Z,100259.66
2022-12-31T16:27:59.198Z,100262.94
2022-12-31T16:30:29.354Z,100262.56
2022-12-31T16:32:59.302Z,100240.41
2022-12-31T16:35:28.170Z,100229.50
2022-12-31T16:38:03.670Z,100231.53
2022-12-31T16:40:31.110Z,100249.56
2022-12-31T16:42:58.022Z,100234.38
2022-12-31T16:45:32.163Z,100234.38
2022-12-31T16:48:02.773Z,100235.88
2022-12-31T16:50:30.050Z,100247.91
2022-12-31T16:53:02.994Z,100257.69
2022-12-31T16:55:31.403Z,100253.53
2022-12-31T16:58:01.767Z,100251.50
2022-12-31T17:00:30.039Z,100262.00
2022-12-31T17:03:04.839Z,100265.22
2022-12-31T17:05:35.183Z,100262.72
2022-12-31T17:08:21.740Z,100251.09
2022-12-31T17:10:48.600Z,100245.75
2022-12-31T17:13:28.168Z,100259.84
2022-12-31T17:15:59.151Z,100257.94
2022-12-31T17:18:29.235Z,100257.88
2022-12-31T17:21:07.202Z,100262.56
2022-12-31T17:23:36.677Z,100248.50
2022-12-31T17:26:09.758Z,100244.16
2022-12-31T17:28:43.477Z,100261.81
2022-12-31T17:31:28.549Z,100261.69
2022-12-31T17:34:22.243Z,100261.94
2022-12-31T17:36:58.955Z,100249.88
2022-12-31T17:39:26.642Z,100249.53
2022-12-31T17:41:57.395Z,100232.66
2022-12-31T17:44:28.629Z,100244.91
2022-12-31T17:46:57.537Z,100248.38
2022-12-31T17:49:29.806Z,100256.88
2022-12-31T17:51:56.880Z,100257.78
2022-12-31T17:54:23.724Z,100259.13
2022-12-31T17:56:52.443Z,100267.22
2022-12-31T17:59:22.612Z,100264.06
2022-12-31T18:01:50.067Z,100271.25
2022-12-31T18:04:20.770Z,100266.34
2022-12-31T18:06:47.611Z,100278.84
2022-12-31T18:09:16.187Z,100283.06
2022-12-31T18:11:43.332Z,100282.97
2022-12-31T18:14:13.594Z,100288.22
2022-12-31T18:16:40.592Z,100289.88
2022-12-31T18:19:23.494Z,100290.31
2022-12-31T18:22:01.618Z,100311.56
2022-12-31T18:24:28.457Z,100299.47
2022-12-31T18:26:55.448Z,100293.84
2022-12-31T18:29:22.978Z,100306.75
2022-12-31T18:31:50.855Z,100298.59
2022-12-31T18:34:18.677Z,100298.22
2022-12-31T18:36:45.920Z,100308.78
2022-12-31T18:39:14.205Z,100310.03
2022-12-31T18:41:43.921Z,100313.31
2022-12-31T18:44:13.831Z,100315.38
2022-12-31T18:46:40.973Z,100316.50
2022-12-31T18:49:08.323Z,100323.75
2022-12-31T18:51:36.026Z,100315.81
2022-12-31T18:54:04.684Z,100333.81
2022-12-31T18:56:32.914Z,100324.19
2022-12-31T18:59:00.333Z,100327.59
2022-12-31T19:01:29.557Z,100321.03
2022-12-31T19:03:58.536Z,100325.69
2022-12-31T19:06:26.279Z,100314.53
2022-12-31T19:08:53.302Z,100326.56
2022-12-31T19:11:20.733Z,100332.03
2022-12-31T19:13:49.526Z,100330.09
2022-12-31T19:16:18.017Z,100342.25
2022-12-31T19:18:47.313Z,100346.91
2022-12-31T19:21:17.147Z,100336.78
2022-12-31T19:23:44.614Z,100322.44
2022-12-31T19:26:16.354Z,100341.41
2022-12-31T19:28:43.733Z,100341.59
2022-12-31T19:31:12.336Z,100350.06
2022-12-31T19:33:39.547Z,100352.59
2022-12-31T19:36:07.522Z,100367.03
2022-12-31T19:38:34.512Z,100368.13
2022-12-31T19:41:02.187Z,100369.88
2022-12-31T19:43:29.198Z,100382.38
2022-12-31T19:45:56.444Z,100380.72
2022-12-31T19:48:32.337Z,100373.50
2022-12-31T19:51:00.126Z,100357.47
2022-12-31T19:53:28.255Z,100354.25
2022-12-31T19:55:55.183Z,100365.13
2022-12-31T19:58:25.589Z,100378.00
2022-12-31T20:00:58.159Z,100357.00
2022-12-31T20:03:27.021Z,100361.13
2022-12-31T20:06:02.031Z,100368.31
2022-12-31T20:08:29.104Z,100360.69
2022-12-31T20:10:58.818Z,100382.47
2022-12-31T20:13:26.613Z,100376.84
2022-12-31T20:15:53.661Z,100382.53
2022-12-31T20:18:21.252Z,100380.47
2022-12-31T20:20:55.577Z,100373.69
2022-12-31T20:23:22.826Z,100376.13
2022-12-31T20:25:56.989Z,100380.09
2022-12-31T20:28:23.866Z,100378.44
2022-12-31T20:30:50.725Z,100395.34
2022-12-31T20:33:19.388Z,100400.91
2022-12-31T20:35:46.624Z,100398.59
2022-12-31T20:38:14.905Z,100401.78
2022-12-31T20:40:46.636Z,100392.91
2022-12-31T20:43:14.093Z,100392.41
2022-12-31T20:45:41.605Z,100407.72
2022-12-31T20:48:08.564Z,100402.63
2022-12-31T20:50:35.528Z,100411.44
2022-12-31T20:53:03.025Z,100407.16
2022-12-31T20:55:32.362Z,100421.50
2022-12-31T20:58:00.561Z,100420.13
2022-12-31T21:00:27.553Z,100415.03
2022-12-31T21:03:06.502Z,100429.41
2022-12-31T21:05:37.821Z,100433.03
2022-12-31T21:08:04.929Z,100431.84
2022-12-31T21:10:34.566Z,100431.91
2022-12-31T21:13:01.587Z,100426.53
2022-12-31T21:15:28.486Z,100427.41
2022-12-31T21:17:55.634Z,100427.19
2022-12-31T21:20:22.443Z,100425.84
2022-12-31T21:22:49.264Z,100422.69
2022-12-31T21:25:16.151Z,100415.19
2022-12-31T21:27:44.668Z,100423.47
2022-12-31T21:30:18.957Z,100409.16
2022-12-31T21:32:46.603Z,100413.13
2022-12-31T21:38:00.933Z,100411.44
2022-12-31T21:40:27.912Z,100431.03
2022-12-31T21:42:56.194Z,100429.09
2022-12-31T21:45:23.117Z,100433.94
2022-12-31T21:48:08.225Z,100438.28
2022-12-31T21:50:35.379Z,100434.19
2022-12-31T21:53:02.237Z,100442.56
2022-12-31T21:55:47.487Z,100435.75
2022-12-31T21:58:32.006Z,100437.22
2022-12-31T22:01:18.754Z,100434.53
2022-12-31T22:03:46.047Z,100467.78
2022-12-31T22:06:20.516Z,100452.03
2022-12-31T22:08:49.325Z,100454.84
2022-12-31T22:11:17.268Z,100467.88
2022-12-31T22:13:46.468Z,100459.16
2022-12-31T22:16:14.156Z,100462.66
2022-12-31T22:18:43.051Z,100473.78
2022-12-31T22:21:18.152Z,100479.34
2022-12-31T22:23:45.948Z,100473.72
2022-12-31T22:26:15.049Z,100477.19
2022-12-31T22:28:43.206Z,100493.59
2022-12-31T22:31:14.334Z,100492.94
2022-12-31T22:33:41.325Z,100487.03
2022-12-31T22:36:12.888Z,100498.78
2022-12-31T22:38:39.777Z,100502.34
2022-12-31T22:41:09.170Z,100500.47
2022-12-31T22:43:38.888Z,100501.75
2022-12-31T22:46:12.500Z,100496.88
2022-12-31T22:48:40.000Z,100487.34
2022-12-31T22:51:07.499Z,100494.88
2022-12-31T22:53:34.724Z,100502.91
2022-12-31T22:56:01.882Z,100497.63
2022-12-31T22:58:28.787Z,100488.34
2022-12-31T23:00:55.714Z,100490.41
2022-12-31T23:03:24.025Z,100491.22
2022-12-31T23:05:52.691Z,100496.44
2022-12-31T23:08:23.330Z,100499.97
2022-12-31T23:11:05.752Z,100504.47
2022-12-31T23:13:56.694Z,100498.84
2022-12-31T23:16:43.001Z,100496.25
2022-12-31T23:19:30.587Z,100490.13
2022-12-31T23:22:16.483Z,100499.97
2022-12-31T23:24:43.380Z,100494.63
2022-12-31T23:27:11.090Z,100494.50
2022-12-31T23:29:46.132Z,100497.13
2022-12-31T23:32:14.906Z,100493.75
2022-12-31T23:34:43.908Z,100497.72
2022-12-31T23:37:10.846Z,100511.44
2022-12-31T23:39:37.799Z,100519.31
2022-12-31T23:42:04.898Z,100499.06
2022-12-31T23:44:31.751Z,100499.63
2022-12-31T23:46:58.773Z,100516.13
2022-12-31T23:49:25.888Z,100502.44
2022-12-31T23:51:54.111Z,100502.09
2022-12-31T23:54:20.963Z,100512.31
2022-12-31T23:56:47.791Z,100534.38
2022-12-31T23:59:14.654Z,100528.28
