createdAt,value
2019-02-26T00:00:14.673Z,9.70
2019-02-26T00:01:21.169Z,10.15
2019-02-26T00:02:08.691Z,10.10
2019-02-26T00:02:59.308Z,10.13
2019-02-26T00:03:44.363Z,10.53
2019-02-26T00:04:35.063Z,9.33
2019-02-26T00:05:22.046Z,9.45
2019-02-26T00:06:09.215Z,9.98
2019-02-26T00:06:55.798Z,9.45
2019-02-26T00:07:44.389Z,9.65
2019-02-26T00:08:31.712Z,10.08
2019-02-26T00:09:22.412Z,9.93
2019-02-26T00:10:07.912Z,9.40
2019-02-26T00:10:56.687Z,10.10
2019-02-26T00:11:42.036Z,9.00
2019-02-26T00:12:28.710Z,10.00
2019-02-26T00:13:17.356Z,10.08
2019-02-26T00:14:03.605Z,10.23
2019-02-26T00:14:52.913Z,10.18
2019-02-26T00:15:40.430Z,10.23
2019-02-26T00:16:26.925Z,9.50
2019-02-26T00:17:15.139Z,9.58
2019-02-26T00:18:01.447Z,9.55
2019-02-26T00:18:48.212Z,9.55
2019-02-26T00:19:34.542Z,10.00
2019-02-26T00:20:20.611Z,9.75
2019-02-26T00:21:07.028Z,10.10
2019-02-26T00:21:54.426Z,10.03
2019-02-26T00:22:41.181Z,8.63
2019-02-26T00:23:28.466Z,8.93
2019-02-26T00:24:16.766Z,9.43
2019-02-26T00:25:05.941Z,9.35
2019-02-26T00:25:51.965Z,8.95
2019-02-26T00:26:38.578Z,9.95
2019-02-26T00:27:28.140Z,9.38
2019-02-26T00:28:15.882Z,9.55
2019-02-26T00:29:03.946Z,9.38
2019-02-26T00:29:51.407Z,9.33
2019-02-26T00:30:40.372Z,8.88
2019-02-26T00:31:28.754Z,8.35
2019-02-26T00:32:16.163Z,8.83
2019-02-26T00:33:05.198Z,10.03
2019-02-26T00:33:51.440Z,9.00
2019-02-26T00:34:39.086Z,8.60
2019-02-26T00:35:27.628Z,8.93
2019-02-26T00:36:15.431Z,9.33
2019-02-26T00:37:03.948Z,8.60
2019-02-26T00:37:51.196Z,8.50
2019-02-26T00:38:39.863Z,9.10
2019-02-26T00:39:29.059Z,9.63
2019-02-26T00:40:17.990Z,8.48
2019-02-26T00:41:06.067Z,9.33
2019-02-26T00:41:53.669Z,9.13
2019-02-26T00:42:40.676Z,8.78
2019-02-26T00:43:28.665Z,9.00
2019-02-26T00:44:15.440Z,9.48
2019-02-26T00:45:03.318Z,8.80
2019-02-26T00:45:51.049Z,8.78
2019-02-26T00:46:39.449Z,8.68
2019-02-26T00:47:25.688Z,8.68
2019-02-26T00:48:11.696Z,8.75
2019-02-26T00:48:59.095Z,8.60
2019-02-26T00:49:46.379Z,8.20
2019-02-26T00:50:35.730Z,8.85
2019-02-26T00:51:24.750Z,8.25
2019-02-26T00:52:13.222Z,8.73
2019-02-26T00:53:01.550Z,8.53
2019-02-26T00:53:53.326Z,8.58
2019-02-26T00:54:39.453Z,8.60
2019-02-26T00:55:27.512Z,8.33
2019-02-26T00:56:13.754Z,7.60
2019-02-26T00:57:01.640Z,8.40
2019-02-26T00:57:47.557Z,8.93
2019-02-26T00:58:36.985Z,7.87
2019-02-26T00:59:21.626Z,7.75
2019-02-26T01:00:12.151Z,7.65
2019-02-26T01:00:57.920Z,7.95
2019-02-26T01:01:46.374Z,7.55
2019-02-26T01:02:33.515Z,7.55
2019-02-26T01:03:20.929Z,8.63
2019-02-26T01:04:07.339Z,8.00
2019-02-26T01:04:53.457Z,8.48
2019-02-26T01:05:40.920Z,8.33
2019-02-26T01:06:29.063Z,7.97
2019-02-26T01:07:16.096Z,8.33
2019-02-26T01:08:02.331Z,7.87
2019-02-26T01:08:49.217Z,8.13
2019-02-26T01:09:35.574Z,8.25
2019-02-26T01:10:23.619Z,8.10
2019-02-26T01:11:10.669Z,8.48
2019-02-26T01:11:57.099Z,8.73
2019-02-26T01:12:43.206Z,8.48
2019-02-26T01:13:30.098Z,7.97
2019-02-26T01:14:18.619Z,8.28
2019-02-26T01:15:09.336Z,8.30
2019-02-26T01:15:55.819Z,7.78
2019-02-26T01:16:43.742Z,7.78
2019-02-26T01:17:31.261Z,8.18
2019-02-26T01:18:18.465Z,8.05
2019-02-26T01:19:08.530Z,8.43
2019-02-26T01:19:56.409Z,8.50
2019-02-26T01:20:42.887Z,7.87
2019-02-26T01:21:30.984Z,8.20
2019-02-26T01:22:19.423Z,8.20
2019-02-26T01:23:05.968Z,8.40
2019-02-26T01:23:52.183Z,7.67
2019-02-26T01:24:38.091Z,8.20
2019-02-26T01:25:23.967Z,8.55
2019-02-26T01:26:10.034Z,8.53
2019-02-26T01:26:57.709Z,8.18
2019-02-26T01:27:47.618Z,8.23
2019-02-26T01:28:31.557Z,7.75
2019-02-26T01:29:20.636Z,7.90
2019-02-26T01:30:07.024Z,8.33
2019-02-26T01:30:55.542Z,7.90
2019-02-26T01:31:41.175Z,8.70
2019-02-26T01:32:27.519Z,8.98
2019-02-26T01:33:13.555Z,8.05
2019-02-26T01:33:59.709Z,7.87
2019-02-26T01:34:47.301Z,8.08
2019-02-26T01:35:35.540Z,8.03
2019-02-26T01:36:23.714Z,7.47
2019-02-26T01:37:12.044Z,8.35
2019-02-26T01:38:00.461Z,7.60
2019-02-26T01:38:48.680Z,8.38
2019-02-26T01:39:35.653Z,7.75
2019-02-26T01:40:25.797Z,8.10
2019-02-26T01:41:13.878Z,7.70
2019-02-26T01:42:00.490Z,8.10
2019-02-26T01:42:49.805Z,7.80
2019-02-26T01:43:34.316Z,8.28
2019-02-26T01:44:20.344Z,7.92
2019-02-26T01:45:09.012Z,8.18
2019-02-26T01:45:55.493Z,7.83
2019-02-26T01:46:41.687Z,7.92
2019-02-26T01:47:28.551Z,7.85
2019-02-26T01:48:16.735Z,9.00
2019-02-26T01:49:04.309Z,8.58
2019-02-26T01:49:51.127Z,8.18
2019-02-26T01:50:40.594Z,8.10
2019-02-26T01:51:28.625Z,8.18
2019-02-26T01:52:15.562Z,7.92
2019-02-26T01:53:02.771Z,7.92
2019-02-26T01:53:49.792Z,7.62
2019-02-26T01:54:37.460Z,7.40
2019-02-26T01:55:27.499Z,7.78
2019-02-26T01:56:13.842Z,7.33
2019-02-26T01:57:00.557Z,7.85
2019-02-26T01:57:47.756Z,7.95
2019-02-26T01:58:34.216Z,6.78
2019-02-26T01:59:21.923Z,8.03
2019-02-26T02:00:13.354Z,7.87
2019-02-26T02:00:59.563Z,8.05
2019-02-26T02:01:49.067Z,7.83
2019-02-26T02:02:35.348Z,7.03
2019-02-26T02:03:23.022Z,8.30
2019-02-26T02:04:11.083Z,7.00
2019-02-26T02:04:59.669Z,7.60
2019-02-26T02:05:47.974Z,7.55
2019-02-26T02:06:36.911Z,7.15
2019-02-26T02:07:24.262Z,7.70
2019-02-26T02:08:13.280Z,7.58
2019-02-26T02:08:59.436Z,7.20
2019-02-26T02:09:48.659Z,7.78
2019-02-26T02:10:34.164Z,7.62
2019-02-26T02:11:23.568Z,6.70
2019-02-26T02:12:09.294Z,7.12
2019-02-26T02:12:59.594Z,7.33
2019-02-26T02:13:46.148Z,7.28
2019-02-26T02:14:32.435Z,6.67
2019-02-26T02:15:21.612Z,6.85
2019-02-26T02:16:08.914Z,6.83
2019-02-26T02:16:54.622Z,7.37
2019-02-26T02:17:40.645Z,7.08
2019-02-26T02:18:28.118Z,7.03
2019-02-26T02:19:18.046Z,6.90
2019-02-26T02:20:05.264Z,6.33
2019-02-26T02:20:51.012Z,7.10
2019-02-26T02:21:37.199Z,6.70
2019-02-26T02:22:23.228Z,6.95
2019-02-26T02:23:09.151Z,6.37
2019-02-26T02:23:55.721Z,7.00
2019-02-26T02:24:44.480Z,7.15
2019-02-26T02:25:33.197Z,6.83
2019-02-26T02:26:18.047Z,7.00
2019-02-26T02:27:03.871Z,6.80
2019-02-26T02:27:54.503Z,6.72
2019-02-26T02:28:39.703Z,6.97
2019-02-26T02:29:28.513Z,7.35
2019-02-26T02:30:22.557Z,6.90
2019-02-26T02:31:04.091Z,6.92
2019-02-26T02:31:52.163Z,7.65
2019-02-26T02:32:38.281Z,6.40
2019-02-26T02:33:26.756Z,6.97
2019-02-26T02:34:12.866Z,7.75
2019-02-26T02:35:03.418Z,6.78
2019-02-26T02:35:48.376Z,6.45
2019-02-26T02:36:35.205Z,7.00
2019-02-26T02:37:24.690Z,6.67
2019-02-26T02:38:09.833Z,6.67
2019-02-26T02:38:56.272Z,6.87
2019-02-26T02:39:42.464Z,7.25
2019-02-26T02:40:30.188Z,7.10
2019-02-26T02:41:16.654Z,6.95
2019-02-26T02:42:02.908Z,7.05
2019-02-26T02:42:49.575Z,6.35
2019-02-26T02:43:36.256Z,6.67
2019-02-26T02:44:23.505Z,6.20
2019-02-26T02:45:13.515Z,7.33
2019-02-26T02:46:01.212Z,7.22
2019-02-26T02:46:47.120Z,6.55
2019-02-26T02:47:35.713Z,6.95
2019-02-26T02:48:21.318Z,7.80
2019-02-26T02:49:07.992Z,6.95
2019-02-26T02:49:55.323Z,7.00
2019-02-26T02:50:42.736Z,6.33
2019-02-26T02:51:31.352Z,7.28
2019-02-26T02:52:19.673Z,7.17
2019-02-26T02:53:05.936Z,6.42
2019-02-26T02:53:54.114Z,7.03
2019-02-26T02:54:41.306Z,7.08
2019-02-26T02:55:27.848Z,7.80
2019-02-26T02:56:15.341Z,7.05
2019-02-26T02:57:02.996Z,7.30
2019-02-26T02:57:53.091Z,7.05
2019-02-26T02:58:38.995Z,7.17
2019-02-26T02:59:42.251Z,7.30
2019-02-26T03:00:29.223Z,7.28
2019-02-26T03:01:17.489Z,6.85
2019-02-26T03:02:04.497Z,7.62
2019-02-26T03:02:52.917Z,7.00
2019-02-26T03:03:39.522Z,7.28
2019-02-26T03:04:28.341Z,7.62
2019-02-26T03:05:13.888Z,7.28
2019-02-26T03:06:02.013Z,7.20
2019-02-26T03:06:50.233Z,8.18
2019-02-26T03:07:37.079Z,7.17
2019-02-26T03:08:23.236Z,7.22
2019-02-26T03:09:16.634Z,8.30
2019-02-26T03:10:06.240Z,7.42
2019-02-26T03:10:51.955Z,7.25
2019-02-26T03:11:41.154Z,7.87
2019-02-26T03:12:26.005Z,7.90
2019-02-26T03:13:14.245Z,7.05
2019-02-26T03:14:00.328Z,7.78
2019-02-26T03:14:47.361Z,7.55
2019-02-26T03:15:35.835Z,7.75
2019-02-26T03:16:23.947Z,7.53
2019-02-26T03:17:11.159Z,7.60
2019-02-26T03:17:57.564Z,6.65
2019-02-26T03:18:43.407Z,7.55
2019-02-26T03:19:30.430Z,7.85
2019-02-26T03:20:17.670Z,7.42
2019-02-26T03:21:04.860Z,7.45
2019-02-26T03:21:52.601Z,6.85
2019-02-26T03:22:42.230Z,7.45
2019-02-26T03:23:27.574Z,7.62
2019-02-26T03:24:14.068Z,7.35
2019-02-26T03:25:01.911Z,7.05
2019-02-26T03:25:50.495Z,6.80
2019-02-26T03:26:36.348Z,7.00
2019-02-26T03:27:22.988Z,7.50
2019-02-26T03:28:09.166Z,7.22
2019-02-26T03:28:55.619Z,7.50
2019-02-26T03:29:41.784Z,6.85
2019-02-26T03:30:34.026Z,6.85
2019-02-26T03:31:16.018Z,7.28
2019-02-26T03:32:02.345Z,7.05
2019-02-26T03:32:58.644Z,6.83
2019-02-26T03:33:41.599Z,6.72
2019-02-26T03:34:29.061Z,6.40
2019-02-26T03:35:16.669Z,6.95
2019-02-26T03:36:05.410Z,6.33
2019-02-26T03:36:51.327Z,7.12
2019-02-26T03:37:37.307Z,6.55
2019-02-26T03:38:26.251Z,5.95
2019-02-26T03:39:11.819Z,7.22
2019-02-26T03:40:00.129Z,6.35
2019-02-26T03:40:48.995Z,6.58
2019-02-26T03:41:34.348Z,7.00
2019-02-26T03:42:21.169Z,6.33
2019-02-26T03:43:08.352Z,6.92
2019-02-26T03:43:58.439Z,6.80
2019-02-26T03:44:46.925Z,7.08
2019-02-26T03:45:33.540Z,7.40
2019-02-26T03:46:19.454Z,7.25
2019-02-26T03:47:05.423Z,6.83
2019-02-26T03:47:51.449Z,6.50
2019-02-26T03:48:37.669Z,6.92
2019-02-26T03:49:27.036Z,7.10
2019-02-26T03:50:13.271Z,7.28
2019-02-26T03:51:01.313Z,7.08
2019-02-26T03:51:48.949Z,6.10
2019-02-26T03:52:36.196Z,6.92
2019-02-26T03:53:25.571Z,6.42
2019-02-26T03:54:10.457Z,7.30
2019-02-26T03:54:56.468Z,6.50
2019-02-26T03:55:43.990Z,6.50
2019-02-26T03:56:30.062Z,6.20
2019-02-26T03:57:16.849Z,7.00
2019-02-26T03:58:04.378Z,6.75
2019-02-26T03:58:54.475Z,6.60
2019-02-26T03:59:40.142Z,6.70
2019-02-26T04:00:26.807Z,6.65
2019-02-26T04:01:15.974Z,6.78
2019-02-26T04:02:02.483Z,6.97
2019-02-26T04:02:51.517Z,6.95
2019-02-26T04:03:39.647Z,7.03
2019-02-26T04:04:30.907Z,6.87
2019-02-26T04:05:16.615Z,7.05
2019-02-26T04:06:03.214Z,7.58
2019-02-26T04:06:50.895Z,7.17
2019-02-26T04:07:37.005Z,6.55
2019-02-26T04:08:26.836Z,7.50
2019-02-26T04:09:14.500Z,7.12
2019-02-26T04:10:02.995Z,6.85
2019-02-26T04:10:49.938Z,7.90
2019-02-26T04:11:39.235Z,6.97
2019-02-26T04:12:25.405Z,7.10
2019-02-26T04:13:11.919Z,7.60
2019-02-26T04:13:58.541Z,7.05
2019-02-26T04:14:44.933Z,6.65
2019-02-26T04:15:35.125Z,7.47
2019-02-26T04:16:19.379Z,7.65
2019-02-26T04:17:06.517Z,6.95
2019-02-26T04:17:53.647Z,7.30
2019-02-26T04:18:39.906Z,7.17
2019-02-26T04:19:26.747Z,7.72
2019-02-26T04:20:16.150Z,7.47
2019-02-26T04:21:06.049Z,8.35
2019-02-26T04:22:29.719Z,7.05
2019-02-26T04:23:18.719Z,7.37
2019-02-26T04:24:05.394Z,7.15
2019-02-26T04:24:52.403Z,7.35
2019-02-26T04:26:07.983Z,6.97
2019-02-26T04:27:51.029Z,6.78
2019-02-26T04:29:16.167Z,7.10
2019-02-26T04:30:47.775Z,6.10
2019-02-26T04:32:14.519Z,7.08
2019-02-26T04:33:44.372Z,7.37
2019-02-26T04:35:02.862Z,7.00
2019-02-26T04:36:11.177Z,7.47
2019-02-26T04:37:38.610Z,6.95
2019-02-26T04:39:10.802Z,7.10
2019-02-26T04:40:12.096Z,6.85
2019-02-26T04:41:12.029Z,7.95
2019-02-26T04:42:11.988Z,7.60
2019-02-26T04:43:27.752Z,6.87
2019-02-26T04:45:01.078Z,7.47
2019-02-26T04:46:16.231Z,6.67
2019-02-26T04:47:11.776Z,7.65
2019-02-26T04:48:00.742Z,7.20
2019-02-26T04:48:48.273Z,7.80
2019-02-26T04:49:36.784Z,7.50
2019-02-26T04:50:26.079Z,7.50
2019-02-26T04:51:10.182Z,7.90
2019-02-26T04:51:56.377Z,7.00
2019-02-26T04:52:43.531Z,6.97
2019-02-26T04:53:31.287Z,7.20
2019-02-26T04:54:23.976Z,7.60
2019-02-26T04:55:06.334Z,7.95
2019-02-26T04:55:52.650Z,8.00
2019-02-26T04:56:42.304Z,7.92
2019-02-26T04:57:27.696Z,7.85
2019-02-26T04:58:17.071Z,7.83
2019-02-26T04:59:03.574Z,7.50
2019-02-26T04:59:50.750Z,8.05
2019-02-26T05:00:38.670Z,8.10
2019-02-26T05:01:25.089Z,7.95
2019-02-26T05:02:11.187Z,7.50
2019-02-26T05:02:58.442Z,7.67
2019-02-26T05:03:44.988Z,7.75
2019-02-26T05:04:34.091Z,8.18
2019-02-26T05:05:22.457Z,7.78
2019-02-26T05:06:10.817Z,7.60
2019-02-26T05:06:56.903Z,8.30
2019-02-26T05:07:45.079Z,8.00
2019-02-26T05:08:32.101Z,7.92
2019-02-26T05:09:18.716Z,7.70
2019-02-26T05:10:04.895Z,7.62
2019-02-26T05:10:52.455Z,7.40
2019-02-26T05:11:40.906Z,7.40
2019-02-26T05:12:30.317Z,7.28
2019-02-26T05:13:15.192Z,7.12
2019-02-26T05:14:01.225Z,7.12
2019-02-26T05:14:47.583Z,8.30
2019-02-26T05:15:33.815Z,7.53
2019-02-26T05:16:19.660Z,7.33
2019-02-26T05:17:05.691Z,7.72
2019-02-26T05:17:51.913Z,7.25
2019-02-26T05:18:37.935Z,7.95
2019-02-26T05:19:24.380Z,7.45
2019-02-26T05:20:13.501Z,7.47
2019-02-26T05:21:02.775Z,8.65
2019-02-26T05:21:48.042Z,7.83
2019-02-26T05:22:36.060Z,7.85
2019-02-26T05:23:23.355Z,7.55
2019-02-26T05:24:12.432Z,7.37
2019-02-26T05:24:58.119Z,7.80
2019-02-26T05:25:44.841Z,8.00
2019-02-26T05:26:32.065Z,7.45
2019-02-26T05:27:21.524Z,7.50
2019-02-26T05:28:08.847Z,7.95
2019-02-26T05:28:54.160Z,7.92
2019-02-26T05:29:40.959Z,7.42
2019-02-26T05:30:27.864Z,8.15
2019-02-26T05:31:15.159Z,7.67
2019-02-26T05:32:04.060Z,8.35
2019-02-26T05:32:51.919Z,7.47
2019-02-26T05:33:38.034Z,7.67
2019-02-26T05:34:25.919Z,8.08
2019-02-26T05:35:14.475Z,7.72
2019-02-26T05:36:00.527Z,7.90
2019-02-26T05:36:46.873Z,8.55
2019-02-26T05:37:35.368Z,7.85
2019-02-26T05:38:20.798Z,7.67
2019-02-26T05:39:07.882Z,8.03
2019-02-26T05:39:54.626Z,8.03
2019-02-26T05:40:42.759Z,8.53
2019-02-26T05:41:28.947Z,8.38
2019-02-26T05:42:15.015Z,8.18
2019-02-26T05:43:03.956Z,8.13
2019-02-26T05:43:55.174Z,8.28
2019-02-26T05:44:38.943Z,7.90
2019-02-26T05:45:26.458Z,7.58
2019-02-26T05:46:15.696Z,8.03
2019-02-26T05:47:03.188Z,8.03
2019-02-26T05:47:51.286Z,8.15
2019-02-26T05:48:40.067Z,7.72
2019-02-26T05:49:26.354Z,7.75
2019-02-26T05:50:16.189Z,8.40
2019-02-26T05:51:02.980Z,7.33
2019-02-26T05:51:48.239Z,7.72
2019-02-26T05:52:35.990Z,8.30
2019-02-26T05:53:22.507Z,8.00
2019-02-26T05:54:11.636Z,8.20
2019-02-26T05:54:56.636Z,7.60
2019-02-26T05:55:47.042Z,8.28
2019-02-26T05:56:30.854Z,7.55
2019-02-26T05:57:26.082Z,8.28
2019-02-26T05:58:04.624Z,8.03
2019-02-26T05:58:50.532Z,8.58
2019-02-26T05:59:36.521Z,7.87
2019-02-26T06:00:25.378Z,8.30
2019-02-26T06:01:10.715Z,8.55
2019-02-26T06:01:58.446Z,8.23
2019-02-26T06:02:47.325Z,7.83
2019-02-26T06:03:32.301Z,7.97
2019-02-26T06:04:20.610Z,7.87
2019-02-26T06:05:07.324Z,8.63
2019-02-26T06:05:55.507Z,8.23
2019-02-26T06:06:42.592Z,8.03
2019-02-26T06:07:32.853Z,7.75
2019-02-26T06:08:16.982Z,7.35
2019-02-26T06:09:05.583Z,7.85
2019-02-26T06:09:54.246Z,8.23
2019-02-26T06:10:40.323Z,7.58
2019-02-26T06:11:30.832Z,8.13
2019-02-26T06:12:14.676Z,8.45
2019-02-26T06:13:02.279Z,7.67
2019-02-26T06:13:48.848Z,7.95
2019-02-26T06:14:39.187Z,8.18
2019-02-26T06:15:28.250Z,8.08
2019-02-26T06:16:13.908Z,8.33
2019-02-26T06:16:59.859Z,8.43
2019-02-26T06:17:48.164Z,7.72
2019-02-26T06:18:34.211Z,8.70
2019-02-26T06:19:41.679Z,8.73
2019-02-26T06:20:29.230Z,8.58
2019-02-26T06:21:16.690Z,8.83
2019-02-26T06:22:03.598Z,8.63
2019-02-26T06:22:49.607Z,7.67
2019-02-26T06:23:36.703Z,7.92
2019-02-26T06:24:27.026Z,8.55
2019-02-26T06:25:18.507Z,8.30
2019-02-26T06:26:09.630Z,8.33
2019-02-26T06:26:54.174Z,8.25
2019-02-26T06:27:40.581Z,7.97
2019-02-26T06:28:26.660Z,8.40
2019-02-26T06:29:12.507Z,8.68
2019-02-26T06:30:00.783Z,8.18
2019-02-26T06:30:46.927Z,8.58
2019-02-26T06:31:32.828Z,8.18
2019-02-26T06:32:20.091Z,8.08
2019-02-26T06:33:07.111Z,8.23
2019-02-26T06:33:55.343Z,7.92
2019-02-26T06:34:41.252Z,7.78
2019-02-26T06:35:27.356Z,8.28
2019-02-26T06:36:13.695Z,8.60
2019-02-26T06:37:16.380Z,8.40
2019-02-26T06:38:04.616Z,8.38
2019-02-26T06:38:53.732Z,8.25
2019-02-26T06:39:39.939Z,8.28
2019-02-26T06:40:26.208Z,8.98
2019-02-26T06:41:12.102Z,8.35
2019-02-26T06:41:59.170Z,8.75
2019-02-26T06:42:45.459Z,8.63
2019-02-26T06:43:35.472Z,8.43
2019-02-26T06:44:19.354Z,8.58
2019-02-26T06:45:08.344Z,8.43
2019-02-26T06:45:55.308Z,8.40
2019-02-26T06:46:41.706Z,9.25
2019-02-26T06:47:30.527Z,8.03
2019-02-26T06:48:17.622Z,7.95
2019-02-26T06:49:03.932Z,8.20
2019-02-26T06:49:52.704Z,8.05
2019-02-26T06:50:41.081Z,8.45
2019-02-26T06:51:28.209Z,8.45
2019-02-26T06:52:16.116Z,8.70
2019-02-26T06:53:04.606Z,9.23
2019-02-26T06:53:52.269Z,8.83
2019-02-26T06:54:39.683Z,9.30
2019-02-26T06:55:25.816Z,9.35
2019-02-26T06:56:12.886Z,8.83
2019-02-26T06:56:59.389Z,8.80
2019-02-26T06:57:47.145Z,8.40
2019-02-26T06:58:35.808Z,9.68
2019-02-26T06:59:29.459Z,8.83
2019-02-26T07:00:18.841Z,9.20
2019-02-26T07:01:04.935Z,9.20
2019-02-26T07:01:50.783Z,9.65
2019-02-26T07:02:36.743Z,8.75
2019-02-26T07:03:24.738Z,9.80
2019-02-26T07:04:12.907Z,8.50
2019-02-26T07:04:58.575Z,9.75
2019-02-26T07:05:46.622Z,8.98
2019-02-26T07:06:34.839Z,9.05
2019-02-26T07:07:21.376Z,9.93
2019-02-26T07:08:08.786Z,9.30
2019-02-26T07:08:55.016Z,9.48
2019-02-26T07:09:42.062Z,8.90
2019-02-26T07:10:31.407Z,19.27
2019-02-26T07:11:18.437Z,29.80
2019-02-26T07:12:04.901Z,28.73
2019-02-26T07:12:52.368Z,21.25
2019-02-26T07:13:41.041Z,21.00
2019-02-26T07:14:29.729Z,14.15
2019-02-26T07:15:15.568Z,13.70
2019-02-26T07:16:04.555Z,11.68
2019-02-26T07:16:50.091Z,10.82
2019-02-26T07:17:38.445Z,11.83
2019-02-26T07:18:24.511Z,10.00
2019-02-26T07:19:12.272Z,9.93
2019-02-26T07:20:00.293Z,10.23
2019-02-26T07:20:49.890Z,9.93
2019-02-26T07:21:35.368Z,9.60
2019-02-26T07:22:21.603Z,10.00
2019-02-26T07:23:08.795Z,10.13
2019-02-26T07:23:56.511Z,10.78
2019-02-26T07:24:46.032Z,10.43
2019-02-26T07:25:34.528Z,9.53
2019-02-26T07:26:20.882Z,9.90
2019-02-26T07:27:09.120Z,10.05
2019-02-26T07:27:58.724Z,9.43
2019-02-26T07:28:46.956Z,9.68
2019-02-26T07:29:37.542Z,10.00
2019-02-26T07:30:21.940Z,9.08
2019-02-26T07:31:09.903Z,9.68
2019-02-26T07:31:57.012Z,10.60
2019-02-26T07:32:46.158Z,10.50
2019-02-26T07:33:34.537Z,10.38
2019-02-26T07:34:20.611Z,9.83
2019-02-26T07:35:11.059Z,10.10
2019-02-26T07:35:59.222Z,10.13
2019-02-26T07:36:46.108Z,10.32
2019-02-26T07:37:35.658Z,9.58
2019-02-26T07:38:23.022Z,9.73
2019-02-26T07:39:10.907Z,10.13
2019-02-26T07:39:58.401Z,10.25
2019-02-26T07:40:44.996Z,9.58
2019-02-26T07:41:31.599Z,9.28
2019-02-26T07:42:18.792Z,9.63
2019-02-26T07:43:09.113Z,9.45
2019-02-26T07:43:54.726Z,10.48
2019-02-26T07:44:41.023Z,9.28
2019-02-26T07:45:29.619Z,10.15
2019-02-26T07:46:17.523Z,10.55
2019-02-26T07:47:06.122Z,8.83
2019-02-26T07:47:54.082Z,9.05
2019-02-26T07:48:40.050Z,9.78
2019-02-26T07:49:26.206Z,8.68
2019-02-26T07:50:14.629Z,9.18
2019-02-26T07:51:01.031Z,9.73
2019-02-26T07:51:46.895Z,8.75
2019-02-26T07:52:33.468Z,9.20
2019-02-26T07:53:22.025Z,9.95
2019-02-26T07:54:07.664Z,9.15
2019-02-26T07:54:53.630Z,9.00
2019-02-26T07:55:41.956Z,9.33
2019-02-26T07:56:29.932Z,9.03
2019-02-26T07:57:17.963Z,8.58
2019-02-26T07:58:06.220Z,8.73
2019-02-26T07:58:56.981Z,8.65
2019-02-26T07:59:42.668Z,8.65
2019-02-26T08:00:30.511Z,9.28
2019-02-26T08:01:18.016Z,8.38
2019-02-26T08:02:06.249Z,9.25
2019-02-26T08:02:54.224Z,9.20
2019-02-26T08:03:42.059Z,8.10
2019-02-26T08:04:28.628Z,8.25
2019-02-26T08:05:17.003Z,8.60
2019-02-26T08:06:11.649Z,8.80
2019-02-26T08:06:59.223Z,8.78
2019-02-26T08:07:46.629Z,8.18
2019-02-26T08:08:32.934Z,8.13
2019-02-26T08:09:21.211Z,8.05
2019-02-26T08:10:12.123Z,9.30
2019-02-26T08:10:58.299Z,8.53
2019-02-26T08:11:48.496Z,8.93
2019-02-26T08:12:38.143Z,8.68
2019-02-26T08:13:28.877Z,8.95
2019-02-26T08:14:16.075Z,8.78
2019-02-26T08:15:03.076Z,8.28
2019-02-26T08:15:52.755Z,8.78
2019-02-26T08:16:39.860Z,9.00
2019-02-26T08:17:25.733Z,9.73
2019-02-26T08:18:11.578Z,9.20
2019-02-26T08:18:58.924Z,8.93
2019-02-26T08:19:47.289Z,8.88
2019-02-26T08:20:35.662Z,8.23
2019-02-26T08:21:24.777Z,8.53
2019-02-26T08:22:11.535Z,8.45
2019-02-26T08:22:58.704Z,8.35
2019-02-26T08:23:46.584Z,9.10
2019-02-26T08:24:33.824Z,8.38
2019-02-26T08:25:19.783Z,8.83
2019-02-26T08:26:05.855Z,8.13
2019-02-26T08:26:52.031Z,8.08
2019-02-26T08:27:38.136Z,9.13
2019-02-26T08:28:24.948Z,8.50
2019-02-26T08:29:12.470Z,9.33
2019-02-26T08:30:00.828Z,8.90
2019-02-26T08:30:47.925Z,9.28
2019-02-26T08:31:35.276Z,9.80
2019-02-26T08:32:23.919Z,9.98
2019-02-26T08:33:09.711Z,9.93
2019-02-26T08:33:56.252Z,10.55
2019-02-26T08:34:42.464Z,9.63
2019-02-26T08:35:29.058Z,10.82
2019-02-26T08:36:15.383Z,8.98
2019-02-26T08:37:01.463Z,9.60
2019-02-26T08:37:47.592Z,9.65
2019-02-26T08:38:38.300Z,9.33
2019-02-26T08:39:24.691Z,9.30
2019-02-26T08:41:00.066Z,8.83
2019-02-26T08:42:04.343Z,9.40
2019-02-26T08:42:50.834Z,9.63
2019-02-26T08:43:42.166Z,8.90
2019-02-26T08:44:35.840Z,8.95
2019-02-26T08:45:25.754Z,9.23
2019-02-26T08:46:13.952Z,8.55
2019-02-26T08:46:59.968Z,8.90
2019-02-26T08:47:46.487Z,9.55
2019-02-26T08:48:32.865Z,9.05
2019-02-26T08:49:20.812Z,8.85
2019-02-26T08:50:10.005Z,9.23
2019-02-26T08:51:00.887Z,8.75
2019-02-26T08:51:44.663Z,8.45
2019-02-26T08:52:30.616Z,8.48
2019-02-26T08:53:16.630Z,8.65
2019-02-26T08:54:02.866Z,8.83
2019-02-26T08:54:49.352Z,8.25
2019-02-26T08:55:36.919Z,8.78
2019-02-26T08:56:23.916Z,8.95
2019-02-26T08:57:12.041Z,9.23
2019-02-26T08:57:58.517Z,8.20
2019-02-26T08:58:45.414Z,7.80
2019-02-26T08:59:31.895Z,9.13
2019-02-26T09:00:18.596Z,11.93
2019-02-26T09:01:05.873Z,8.20
2019-02-26T09:01:53.262Z,8.97
2019-02-26T09:02:41.202Z,8.53
2019-02-26T09:03:28.698Z,8.40
2019-02-26T09:04:16.931Z,8.90
2019-02-26T09:05:05.006Z,8.13
2019-02-26T09:05:53.403Z,9.83
2019-02-26T09:06:39.427Z,8.33
2019-02-26T09:07:26.284Z,8.93
2019-02-26T09:08:14.136Z,8.90
2019-02-26T09:09:02.710Z,8.20
2019-02-26T09:09:50.688Z,8.63
2019-02-26T09:10:38.716Z,9.00
2019-02-26T09:11:28.649Z,8.23
2019-02-26T09:12:17.394Z,11.50
2019-02-26T09:13:06.135Z,9.77
2019-02-26T09:13:51.773Z,9.07
2019-02-26T09:14:42.743Z,9.37
2019-02-26T09:15:28.970Z,9.67
2019-02-26T09:16:16.733Z,8.53
2019-02-26T09:17:04.497Z,9.67
2019-02-26T09:17:50.991Z,9.30
2019-02-26T09:18:40.023Z,10.67
2019-02-26T09:19:27.371Z,10.37
2019-02-26T09:20:14.730Z,9.23
2019-02-26T09:21:01.275Z,9.57
2019-02-26T09:21:49.799Z,9.20
2019-02-26T09:22:35.985Z,8.55
2019-02-26T09:23:23.465Z,9.08
2019-02-26T09:24:10.180Z,13.47
2019-02-26T09:24:56.984Z,9.48
2019-02-26T09:25:46.442Z,9.55
2019-02-26T09:26:32.836Z,9.15
2019-02-26T09:27:18.848Z,8.58
2019-02-26T09:28:04.855Z,9.30
2019-02-26T09:28:52.482Z,9.43
2019-02-26T09:29:39.832Z,9.15
2019-02-26T09:30:28.171Z,11.93
2019-02-26T09:31:14.891Z,10.38
2019-02-26T09:32:00.983Z,12.43
2019-02-26T09:32:48.147Z,20.88
2019-02-26T09:33:35.538Z,11.65
2019-02-26T09:34:25.966Z,15.75
2019-02-26T09:35:11.953Z,11.68
2019-02-26T09:35:58.338Z,10.55
2019-02-26T09:36:45.842Z,9.60
2019-02-26T09:37:32.407Z,10.20
2019-02-26T09:38:20.221Z,9.93
2019-02-26T09:39:08.739Z,9.50
2019-02-26T09:39:56.770Z,10.15
2019-02-26T09:40:45.150Z,9.28
2019-02-26T09:41:33.826Z,10.20
2019-02-26T09:42:21.067Z,10.63
2019-02-26T09:43:08.761Z,10.63
2019-02-26T09:43:56.361Z,8.73
2019-02-26T09:44:42.823Z,9.90
2019-02-26T09:45:30.187Z,9.70
2019-02-26T09:46:18.939Z,8.95
2019-02-26T09:47:05.476Z,10.25
2019-02-26T09:47:55.683Z,9.95
2019-02-26T09:48:42.851Z,26.35
2019-02-26T09:49:30.897Z,14.30
2019-02-26T09:50:17.768Z,9.73
2019-02-26T09:51:05.250Z,10.55
2019-02-26T09:51:54.491Z,12.90
2019-02-26T09:52:47.633Z,19.07
2019-02-26T09:53:33.681Z,29.95
2019-02-26T09:54:20.708Z,9.48
2019-02-26T09:55:10.676Z,12.65
2019-02-26T09:55:56.720Z,9.45
2019-02-26T09:56:42.724Z,11.93
2019-02-26T09:57:30.427Z,9.85
2019-02-26T09:58:18.578Z,13.78
2019-02-26T09:59:07.142Z,21.35
2019-02-26T09:59:55.249Z,9.03
2019-02-26T10:00:43.016Z,9.68
2019-02-26T10:01:30.615Z,10.15
2019-02-26T10:02:20.028Z,10.10
2019-02-26T10:03:08.403Z,10.68
2019-02-26T10:03:56.091Z,13.65
2019-02-26T10:04:44.990Z,9.30
2019-02-26T10:05:31.643Z,9.55
2019-02-26T10:06:21.069Z,9.73
2019-02-26T10:07:09.412Z,9.03
2019-02-26T10:07:59.322Z,9.78
2019-02-26T10:08:46.076Z,9.53
2019-02-26T10:09:36.854Z,9.20
2019-02-26T10:10:21.087Z,9.93
2019-02-26T10:11:07.471Z,9.58
2019-02-26T10:11:53.319Z,10.10
2019-02-26T10:12:39.420Z,9.43
2019-02-26T10:13:27.792Z,8.73
2019-02-26T10:14:15.083Z,9.58
2019-02-26T10:15:02.371Z,9.70
2019-02-26T10:15:49.428Z,9.55
2019-02-26T10:16:36.313Z,9.78
2019-02-26T10:17:22.697Z,9.70
2019-02-26T10:18:09.370Z,9.18
2019-02-26T10:18:57.146Z,9.45
2019-02-26T10:19:44.559Z,9.10
2019-02-26T10:20:31.843Z,9.50
2019-02-26T10:21:20.356Z,13.25
2019-02-26T10:22:09.675Z,9.48
2019-02-26T10:22:57.150Z,9.38
2019-02-26T10:23:42.709Z,9.35
2019-02-26T10:24:30.175Z,8.33
2019-02-26T10:25:17.223Z,19.05
2019-02-26T10:26:05.228Z,24.18
2019-02-26T10:26:51.449Z,10.88
2019-02-26T10:27:38.809Z,10.58
2019-02-26T10:28:25.946Z,9.55
2019-02-26T10:29:12.908Z,9.83
2019-02-26T10:29:59.091Z,8.90
2019-02-26T10:30:45.025Z,9.83
2019-02-26T10:31:32.010Z,9.35
2019-02-26T10:32:19.261Z,8.78
2019-02-26T10:33:07.109Z,8.98
2019-02-26T10:33:52.974Z,9.20
2019-02-26T10:34:40.043Z,8.38
2019-02-26T10:35:33.336Z,9.80
2019-02-26T10:36:16.501Z,9.08
2019-02-26T10:37:02.870Z,8.23
2019-02-26T10:37:53.255Z,8.43
2019-02-26T10:38:39.648Z,8.78
2019-02-26T10:39:28.350Z,8.60
2019-02-26T10:40:17.137Z,9.00
2019-02-26T10:41:05.037Z,8.65