createdAt,value
2022-12-24T00:01:38.334Z,7.30
2022-12-24T00:04:05.300Z,7.40
2022-12-24T00:06:32.101Z,7.40
2022-12-24T00:08:58.912Z,7.50
2022-12-24T00:11:25.948Z,7.60
2022-12-24T00:13:52.837Z,7.70
2022-12-24T00:16:19.712Z,7.80
2022-12-24T00:18:47.193Z,7.90
2022-12-24T00:21:15.820Z,8.00
2022-12-24T00:23:43.435Z,8.10
2022-12-24T00:26:10.269Z,8.20
2022-12-24T00:28:37.404Z,8.30
2022-12-24T00:31:09.008Z,8.30
2022-12-24T00:33:35.814Z,8.30
2022-12-24T00:36:02.657Z,8.40
2022-12-24T00:38:29.500Z,8.40
2022-12-24T00:41:04.455Z,8.40
2022-12-24T00:43:31.799Z,8.50
2022-12-24T00:45:59.739Z,8.50
2022-12-24T00:48:26.719Z,8.50
2022-12-24T00:50:53.599Z,8.40
2022-12-24T00:53:20.454Z,8.50
2022-12-24T00:55:47.284Z,8.50
2022-12-24T00:58:14.157Z,8.50
2022-12-24T01:00:41.148Z,8.50
2022-12-24T01:03:08.103Z,8.50
2022-12-24T01:05:34.954Z,8.50
2022-12-24T01:08:01.871Z,8.50
2022-12-24T01:10:28.741Z,8.50
2022-12-24T01:12:55.529Z,8.50
2022-12-24T01:15:22.441Z,8.50
2022-12-24T01:17:49.440Z,8.50
2022-12-24T01:20:17.910Z,8.50
2022-12-24T01:22:45.249Z,8.50
2022-12-24T01:25:12.510Z,8.50
2022-12-24T01:27:39.606Z,8.50
2022-12-24T01:30:08.442Z,8.50
2022-12-24T01:32:35.558Z,8.50
2022-12-24T01:35:02.485Z,8.50
2022-12-24T01:37:29.325Z,8.60
2022-12-24T01:40:16.169Z,8.60
2022-12-24T01:43:05.990Z,8.60
2022-12-24T01:45:51.756Z,8.60
2022-12-24T01:48:42.584Z,8.60
2022-12-24T01:51:15.989Z,8.60
2022-12-24T01:53:47.709Z,8.60
2022-12-24T01:56:15.372Z,8.60
2022-12-24T01:58:48.315Z,8.60
2022-12-24T02:01:15.458Z,8.60
2022-12-24T02:03:42.611Z,8.60
2022-12-24T02:06:12.285Z,8.60
2022-12-24T02:08:42.058Z,8.60
2022-12-24T02:11:15.186Z,8.60
2022-12-24T02:13:46.177Z,8.60
2022-12-24T02:16:32.378Z,8.60
2022-12-24T02:18:59.336Z,8.60
2022-12-24T02:22:04.918Z,8.60
2022-12-24T02:24:58.992Z,8.60
2022-12-24T02:28:06.789Z,8.60
2022-12-24T02:31:10.516Z,8.60
2022-12-24T02:34:06.443Z,8.60
2022-12-24T02:36:40.086Z,8.60
2022-12-24T02:39:14.102Z,8.60
2022-12-24T02:42:03.938Z,8.60
2022-12-24T02:44:34.012Z,8.60
2022-12-24T02:47:02.429Z,8.60
2022-12-24T02:49:29.292Z,8.60
2022-12-24T02:51:56.099Z,8.60
2022-12-24T02:54:23.073Z,8.60
2022-12-24T02:56:58.668Z,8.60
2022-12-24T02:59:46.578Z,8.60
2022-12-24T03:02:36.717Z,8.60
2022-12-24T03:05:26.641Z,8.60
2022-12-24T03:08:12.407Z,8.60
2022-12-24T03:11:06.656Z,8.60
2022-12-24T03:13:33.795Z,8.60
2022-12-24T03:16:04.492Z,8.50
2022-12-24T03:18:31.755Z,8.50
2022-12-24T03:21:07.491Z,8.50
2022-12-24T03:23:35.406Z,8.50
2022-12-24T03:26:07.064Z,8.50
2022-12-24T03:28:34.378Z,8.40
2022-12-24T03:31:03.838Z,8.40
2022-12-24T03:33:30.874Z,8.40
2022-12-24T03:35:57.777Z,8.40
2022-12-24T03:38:24.614Z,8.30
2022-12-24T03:40:51.566Z,8.30
2022-12-24T03:43:18.503Z,8.40
2022-12-24T03:45:45.403Z,8.40
2022-12-24T03:48:12.261Z,8.40
2022-12-24T03:50:39.217Z,8.40
2022-12-24T03:53:06.039Z,8.40
2022-12-24T03:55:32.943Z,8.40
2022-12-24T03:57:59.930Z,8.50
2022-12-24T04:00:26.758Z,8.50
2022-12-24T04:02:54.316Z,8.50
2022-12-24T04:05:21.795Z,8.50
2022-12-24T04:07:48.732Z,8.50
2022-12-24T04:10:16.858Z,8.50
2022-12-24T04:12:43.734Z,8.50
2022-12-24T04:15:10.953Z,8.50
2022-12-24T04:17:38.125Z,8.50
2022-12-24T04:20:05.432Z,8.50
2022-12-24T04:22:32.692Z,8.50
2022-12-24T04:24:59.528Z,8.50
2022-12-24T04:27:30.294Z,8.50
2022-12-24T04:29:57.858Z,8.50
2022-12-24T04:32:26.598Z,8.50
2022-12-24T04:34:53.471Z,8.50
2022-12-24T04:37:20.326Z,8.50
2022-12-24T04:39:47.147Z,8.50
2022-12-24T04:42:14.011Z,8.60
2022-12-24T04:44:40.852Z,8.60
2022-12-24T04:47:07.663Z,8.60
2022-12-24T04:49:34.444Z,8.60
2022-12-24T04:52:01.303Z,8.60
2022-12-24T04:54:28.301Z,8.60
2022-12-24T04:56:55.154Z,8.50
2022-12-24T04:59:21.945Z,8.50
2022-12-24T05:01:48.879Z,8.50
2022-12-24T05:04:15.728Z,8.50
2022-12-24T05:06:42.754Z,8.40
2022-12-24T05:09:09.793Z,8.50
2022-12-24T05:11:36.601Z,8.50
2022-12-24T05:14:03.621Z,8.50
2022-12-24T05:16:30.526Z,8.50
2022-12-24T05:18:57.389Z,8.50
2022-12-24T05:21:26.673Z,8.50
2022-12-24T05:24:12.495Z,8.50
2022-12-24T05:26:44.623Z,8.50
2022-12-24T05:29:15.079Z,8.60
2022-12-24T05:31:43.568Z,8.60
2022-12-24T05:34:11.373Z,8.60
2022-12-24T05:36:38.227Z,8.60
2022-12-24T05:39:11.508Z,8.60
2022-12-24T05:41:40.422Z,8.60
2022-12-24T05:44:07.240Z,8.60
2022-12-24T05:46:34.305Z,8.60
2022-12-24T05:49:01.181Z,8.60
2022-12-24T05:51:28.319Z,8.60
2022-12-24T05:53:55.212Z,8.60
2022-12-24T05:56:24.549Z,8.70
2022-12-24T05:58:52.551Z,8.70
2022-12-24T06:01:20.330Z,8.70
2022-12-24T06:03:49.444Z,8.60
2022-12-24T06:06:19.355Z,8.70
2022-12-24T06:08:47.005Z,8.60
2022-12-24T06:11:16.125Z,8.70
2022-12-24T06:13:43.511Z,8.70
2022-12-24T06:16:15.952Z,8.70
2022-12-24T06:18:43.320Z,8.70
2022-12-24T06:21:13.401Z,8.70
2022-12-24T06:23:42.521Z,8.70
2022-12-24T06:26:13.000Z,8.70
2022-12-24T06:28:39.961Z,8.60
2022-12-24T06:31:10.839Z,8.70
2022-12-24T06:33:37.701Z,8.70
2022-12-24T06:36:13.179Z,8.70
2022-12-24T06:38:43.752Z,8.70
2022-12-24T06:41:10.554Z,8.70
2022-12-24T06:43:37.521Z,8.70
2022-12-24T06:46:05.053Z,8.70
2022-12-24T06:48:31.941Z,8.60
2022-12-24T06:50:58.820Z,8.60
2022-12-24T06:53:25.650Z,8.60
2022-12-24T06:55:52.412Z,8.50
2022-12-24T06:58:19.549Z,8.50
2022-12-24T07:00:48.546Z,8.60
2022-12-24T07:03:15.445Z,8.50
2022-12-24T07:05:42.412Z,8.50
2022-12-24T07:08:09.563Z,8.40
2022-12-24T07:10:36.409Z,8.40
2022-12-24T07:13:03.463Z,8.40
2022-12-24T07:15:30.389Z,8.30
2022-12-24T07:17:57.208Z,8.30
2022-12-24T07:20:24.096Z,8.30
2022-12-24T07:22:50.954Z,8.30
2022-12-24T07:25:17.785Z,8.30
2022-12-24T07:27:44.561Z,8.40
2022-12-24T07:30:11.985Z,8.30
2022-12-24T07:32:38.852Z,8.40
2022-12-24T07:35:06.170Z,8.30
2022-12-24T07:37:33.109Z,8.40
2022-12-24T07:40:00.152Z,8.40
2022-12-24T07:42:27.328Z,8.40
2022-12-24T07:44:54.156Z,8.40
2022-12-24T07:47:20.959Z,8.30
2022-12-24T07:49:47.764Z,8.40
2022-12-24T07:52:14.722Z,8.40
2022-12-24T07:54:41.587Z,8.40
2022-12-24T07:57:08.630Z,8.40
2022-12-24T07:59:35.473Z,8.40
2022-12-24T08:02:02.846Z,8.40
2022-12-24T08:04:32.482Z,8.40
2022-12-24T08:06:59.418Z,8.40
2022-12-24T08:09:26.254Z,8.40
2022-12-24T08:11:53.123Z,8.40
2022-12-24T08:14:20.289Z,8.40
2022-12-24T08:16:47.271Z,8.40
2022-12-24T08:19:14.229Z,8.40
2022-12-24T08:21:41.212Z,8.30
2022-12-24T08:24:08.350Z,8.40
2022-12-24T08:26:35.142Z,8.40
2022-12-24T08:29:02.770Z,8.40
2022-12-24T08:31:30.295Z,8.40
2022-12-24T08:33:57.211Z,8.40
2022-12-24T08:36:24.015Z,8.40
2022-12-24T08:38:50.869Z,8.50
2022-12-24T08:41:17.710Z,8.50
2022-12-24T08:43:44.550Z,8.60
2022-12-24T08:46:11.569Z,8.60
2022-12-24T08:48:38.503Z,8.70
2022-12-24T08:51:10.312Z,8.70
2022-12-24T08:53:37.822Z,8.70
2022-12-24T08:56:06.759Z,8.70
2022-12-24T08:58:33.769Z,8.80
2022-12-24T09:01:01.306Z,8.80
2022-12-24T09:03:28.642Z,8.80
2022-12-24T09:05:55.675Z,8.90
2022-12-24T09:08:22.901Z,8.90
2022-12-24T09:10:49.795Z,9.00
2022-12-24T09:13:16.627Z,9.00
2022-12-24T09:15:59.317Z,9.00
2022-12-24T09:18:26.274Z,9.00
2022-12-24T09:21:02.525Z,9.00
2022-12-24T09:23:29.769Z,9.00
2022-12-24T09:25:57.056Z,9.00
2022-12-24T09:28:24.428Z,9.00
2022-12-24T09:31:03.017Z,9.00
2022-12-24T09:33:33.543Z,9.00
2022-12-24T09:36:00.774Z,9.10
2022-12-24T09:38:27.664Z,9.10
2022-12-24T09:40:55.963Z,9.20
2022-12-24T09:43:25.110Z,9.20
2022-12-24T09:46:18.909Z,9.20
2022-12-24T09:48:49.326Z,9.20
2022-12-24T09:51:36.823Z,9.20
2022-12-24T09:54:18.694Z,9.30
2022-12-24T09:56:47.826Z,9.30
2022-12-24T09:59:22.803Z,9.30
2022-12-24T10:01:52.271Z,9.40
2022-12-24T10:04:22.582Z,9.40
2022-12-24T10:06:58.445Z,9.40
2022-12-24T10:09:33.815Z,9.60
2022-12-24T10:12:26.032Z,9.70
2022-12-24T10:15:11.485Z,9.70
2022-12-24T10:17:56.562Z,9.60
2022-12-24T10:20:42.139Z,9.60
2022-12-24T10:23:22.342Z,9.50
2022-12-24T10:25:53.157Z,9.40
2022-12-24T10:28:28.907Z,9.30
2022-12-24T10:31:00.855Z,9.30
2022-12-24T10:33:41.633Z,9.30
2022-12-24T10:36:15.491Z,9.20
2022-12-24T10:38:42.445Z,9.30
2022-12-24T10:41:10.120Z,9.30
2022-12-24T10:43:40.130Z,9.40
2022-12-24T10:46:16.669Z,9.40
2022-12-24T10:49:00.777Z,9.40
2022-12-24T10:51:40.435Z,9.40
2022-12-24T10:54:22.602Z,9.30
2022-12-24T10:57:02.471Z,9.30
2022-12-24T10:59:39.845Z,9.30
2022-12-24T11:02:25.865Z,9.40
2022-12-24T11:04:53.754Z,9.40
2022-12-24T11:07:23.610Z,9.50
2022-12-24T11:10:00.276Z,9.50
2022-12-24T11:12:31.423Z,9.50
2022-12-24T11:15:04.932Z,9.50
2022-12-24T11:17:32.844Z,9.50
2022-12-24T11:20:00.456Z,9.50
2022-12-24T11:22:30.081Z,9.50
2022-12-24T11:25:31.793Z,9.60
2022-12-24T11:28:22.279Z,9.60
2022-12-24T11:31:18.402Z,9.60
2022-12-24T11:33:51.016Z,9.70
2022-12-24T11:36:23.525Z,9.70
2022-12-24T11:38:58.406Z,9.70
2022-12-24T11:41:26.634Z,9.70
2022-12-24T11:44:07.988Z,9.70
2022-12-24T11:46:39.101Z,9.80
2022-12-24T11:49:29.968Z,9.80
2022-12-24T11:52:12.032Z,9.80
2022-12-24T11:55:16.519Z,9.80
2022-12-24T11:58:12.831Z,9.80
2022-12-24T12:00:41.800Z,9.70
2022-12-24T12:03:22.049Z,9.70
2022-12-24T12:05:50.013Z,9.70
2022-12-24T12:08:21.622Z,9.80
2022-12-24T12:10:51.569Z,9.80
2022-12-24T12:13:26.055Z,10.00
2022-12-24T12:16:05.155Z,10.00
2022-12-24T12:18:39.582Z,10.00
2022-12-24T12:21:14.789Z,10.10
2022-12-24T12:23:53.706Z,10.10
2022-12-24T12:26:25.651Z,10.20
2022-12-24T12:29:10.982Z,10.20
2022-12-24T12:31:51.576Z,10.20
2022-12-24T12:34:30.306Z,10.20
2022-12-24T12:37:09.603Z,10.20
2022-12-24T12:39:39.584Z,10.20
2022-12-24T12:42:28.747Z,10.30
2022-12-24T12:44:58.393Z,10.30
2022-12-24T12:47:43.988Z,10.30
2022-12-24T12:50:16.755Z,10.30
2022-12-24T12:52:53.208Z,10.30
2022-12-24T12:55:25.925Z,10.30
2022-12-24T12:57:59.135Z,10.30
2022-12-24T13:00:27.192Z,10.40
2022-12-24T13:03:22.811Z,10.40
2022-12-24T13:06:10.876Z,10.50
2022-12-24T13:08:44.629Z,10.60
2022-12-24T13:11:20.260Z,10.60
2022-12-24T13:13:54.029Z,10.60
2022-12-24T13:17:00.346Z,10.50
2022-12-24T13:19:45.813Z,10.50
2022-12-24T13:22:17.801Z,10.40
2022-12-24T13:24:53.441Z,10.40
2022-12-24T13:27:37.392Z,10.30
2022-12-24T13:30:33.189Z,10.20
2022-12-24T13:33:00.116Z,10.00
2022-12-24T13:35:36.965Z,10.00
2022-12-24T13:38:26.612Z,10.00
2022-12-24T13:40:54.237Z,10.00
2022-12-24T13:43:21.131Z,10.00
2022-12-24T13:45:50.390Z,9.90
2022-12-24T13:48:32.944Z,9.80
2022-12-24T13:51:17.650Z,9.70
2022-12-24T13:53:47.479Z,9.60
2022-12-24T13:56:14.267Z,9.60
2022-12-24T13:58:47.539Z,9.50
2022-12-24T14:01:21.473Z,9.50
2022-12-24T14:03:55.762Z,9.40
2022-12-24T14:06:35.650Z,9.30
2022-12-24T14:09:17.633Z,9.30
2022-12-24T14:11:53.755Z,9.20
2022-12-24T14:14:37.935Z,9.20
2022-12-24T14:17:24.845Z,9.10
2022-12-24T14:19:59.778Z,9.10
2022-12-24T14:22:42.010Z,9.10
2022-12-24T14:25:24.278Z,9.10
2022-12-24T14:28:03.211Z,9.10
2022-12-24T14:30:31.019Z,9.10
2022-12-24T14:32:58.012Z,9.10
2022-12-24T14:35:30.841Z,9.10
2022-12-24T14:38:03.813Z,9.00
2022-12-24T14:40:33.923Z,9.00
2022-12-24T14:43:12.053Z,9.00
2022-12-24T14:45:57.137Z,8.90
2022-12-24T14:48:53.093Z,8.90
2022-12-24T14:51:40.054Z,8.80
2022-12-24T14:54:09.877Z,8.80
2022-12-24T14:56:36.952Z,8.70
2022-12-24T14:59:18.767Z,8.70
2022-12-24T15:01:46.990Z,8.70
2022-12-24T15:04:18.163Z,8.80
2022-12-24T15:06:52.682Z,8.70
2022-12-24T15:09:25.106Z,8.80
2022-12-24T15:11:55.485Z,8.80
2022-12-24T15:14:25.029Z,8.80
2022-12-24T15:16:56.028Z,8.80
2022-12-24T15:19:28.684Z,8.80
2022-12-24T15:21:56.195Z,8.80
2022-12-24T15:24:35.243Z,8.80
2022-12-24T15:27:12.682Z,8.80
2022-12-24T15:29:45.012Z,8.80
2022-12-24T15:32:17.481Z,8.70
2022-12-24T15:34:47.308Z,8.70
2022-12-24T15:37:21.382Z,8.70
2022-12-24T15:39:57.378Z,8.70
2022-12-24T15:42:26.265Z,8.70
2022-12-24T15:45:13.036Z,8.60
2022-12-24T15:47:48.760Z,8.50
2022-12-24T15:50:30.517Z,8.50
2022-12-24T15:53:18.803Z,8.50
2022-12-24T15:56:12.803Z,8.40
2022-12-24T15:58:42.253Z,8.40
2022-12-24T16:01:09.269Z,8.30
2022-12-24T16:04:00.175Z,8.30
2022-12-24T16:06:28.317Z,8.10
2022-12-24T16:08:56.521Z,8.10
2022-12-24T16:11:35.176Z,8.10
2022-12-24T16:14:17.209Z,8.10
2022-12-24T16:16:54.049Z,8.10
2022-12-24T16:19:39.763Z,8.00
2022-12-24T16:22:26.536Z,8.00
2022-12-24T16:24:55.536Z,7.90
2022-12-24T16:27:40.250Z,7.80
2022-12-24T16:30:09.421Z,7.80
2022-12-24T16:32:38.163Z,7.70
2022-12-24T16:35:11.435Z,7.60
2022-12-24T16:37:38.274Z,7.50
2022-12-24T16:40:05.650Z,7.50
2022-12-24T16:42:50.951Z,7.40
2022-12-24T16:45:17.727Z,7.40
2022-12-24T16:47:44.593Z,7.40
2022-12-24T16:50:16.251Z,7.40
2022-12-24T16:52:43.574Z,7.50
2022-12-24T16:55:14.033Z,7.50
2022-12-24T16:57:42.644Z,7.50
2022-12-24T17:00:22.171Z,7.40
2022-12-24T17:02:50.069Z,7.40
2022-12-24T17:05:17.556Z,7.40
2022-12-24T17:07:44.620Z,7.30
2022-12-24T17:10:14.881Z,7.30
2022-12-24T17:12:42.596Z,7.20
2022-12-24T17:15:10.144Z,7.20
2022-12-24T17:17:37.401Z,7.10
2022-12-24T17:20:05.016Z,7.00
2022-12-24T17:22:31.981Z,7.00
2022-12-24T17:24:59.045Z,7.00
2022-12-24T17:27:25.957Z,6.90
2022-12-24T17:29:52.852Z,6.90
2022-12-24T17:32:19.714Z,6.90
2022-12-24T17:34:46.690Z,6.80
2022-12-24T17:37:13.768Z,6.80
2022-12-24T17:39:40.582Z,6.70
2022-12-24T17:42:07.468Z,6.70
2022-12-24T17:44:34.367Z,6.70
2022-12-24T17:47:01.952Z,6.60
2022-12-24T17:49:29.180Z,6.50
2022-12-24T17:51:56.127Z,6.50
2022-12-24T17:54:23.325Z,6.50
2022-12-24T17:56:50.170Z,6.40
2022-12-24T17:59:19.649Z,6.40
2022-12-24T18:01:48.537Z,6.40
2022-12-24T18:04:15.494Z,6.30
2022-12-24T18:06:48.765Z,6.30
2022-12-24T18:09:16.469Z,6.30
2022-12-24T18:11:43.389Z,6.20
2022-12-24T18:14:13.925Z,6.10
2022-12-24T18:16:42.264Z,6.10
2022-12-24T18:19:11.439Z,6.00
2022-12-24T18:21:38.548Z,5.90
2022-12-24T18:24:06.434Z,5.90
2022-12-24T18:26:33.536Z,5.80
2022-12-24T18:29:02.013Z,5.70
2022-12-24T18:31:29.831Z,5.70
2022-12-24T18:33:57.151Z,5.60
2022-12-24T18:36:24.492Z,5.50
2022-12-24T18:38:52.005Z,5.50
2022-12-24T18:41:22.149Z,5.40
2022-12-24T18:43:49.355Z,5.30
2022-12-24T18:46:21.753Z,5.30
2022-12-24T18:48:48.845Z,5.30
2022-12-24T18:51:16.677Z,5.30
2022-12-24T18:53:43.623Z,5.20
2022-12-24T18:56:16.477Z,5.20
2022-12-24T18:58:43.926Z,5.20
2022-12-24T19:01:36.915Z,5.10
2022-12-24T19:04:16.777Z,5.10
2022-12-24T19:06:49.095Z,5.10
2022-12-24T19:09:27.928Z,5.10
2022-12-24T19:11:54.810Z,5.10
2022-12-24T19:14:23.069Z,5.10
2022-12-24T19:16:50.169Z,5.10
2022-12-24T19:19:18.757Z,5.10
2022-12-24T19:21:45.659Z,5.00
2022-12-24T19:24:14.318Z,5.00
2022-12-24T19:26:41.268Z,5.00
2022-12-24T19:29:08.164Z,5.00
2022-12-24T19:31:35.227Z,5.00
2022-12-24T19:34:08.849Z,5.00
2022-12-24T19:36:35.790Z,5.00
2022-12-24T19:39:02.624Z,5.00
2022-12-24T19:41:36.020Z,5.00
2022-12-24T19:44:03.237Z,4.90
2022-12-24T19:46:33.722Z,4.90
2022-12-24T19:49:05.151Z,4.90
2022-12-24T19:51:32.764Z,4.90
2022-12-24T19:54:00.908Z,4.90
2022-12-24T19:56:54.989Z,4.90
2022-12-24T19:59:21.873Z,4.90
2022-12-24T20:01:48.933Z,5.00
2022-12-24T20:04:23.308Z,5.00
2022-12-24T20:06:54.724Z,5.00
2022-12-24T20:09:29.025Z,5.00
2022-12-24T20:12:01.480Z,5.10
2022-12-24T20:14:28.753Z,5.10
2022-12-24T20:16:55.868Z,5.10
2022-12-24T20:19:24.255Z,5.00
2022-12-24T20:21:53.976Z,5.10
2022-12-24T20:24:23.141Z,5.10
2022-12-24T20:26:50.011Z,5.10
2022-12-24T20:29:16.961Z,5.10
2022-12-24T20:31:43.869Z,5.10
2022-12-24T20:34:11.504Z,5.10
2022-12-24T20:36:39.151Z,5.10
2022-12-24T20:39:06.802Z,5.10
2022-12-24T20:41:33.717Z,5.10
2022-12-24T20:44:15.188Z,5.10
2022-12-24T20:46:48.767Z,5.20
2022-12-24T20:49:45.486Z,5.20
2022-12-24T20:52:20.283Z,5.20
2022-12-24T20:54:53.516Z,5.20
2022-12-24T20:57:25.214Z,5.20
2022-12-24T21:02:43.239Z,5.20
2022-12-24T21:05:10.237Z,5.20
2022-12-24T21:07:45.347Z,5.20
2022-12-24T21:10:14.303Z,5.20
2022-12-24T21:12:56.784Z,5.10
2022-12-24T21:15:27.814Z,5.10
2022-12-24T21:18:12.877Z,5.10
2022-12-24T21:20:40.788Z,5.10
2022-12-24T21:23:08.115Z,5.10
2022-12-24T21:25:35.951Z,5.10
2022-12-24T21:28:03.613Z,5.10
2022-12-24T21:30:32.132Z,5.00
2022-12-24T21:32:59.022Z,5.00
2022-12-24T21:35:25.852Z,5.00
2022-12-24T21:38:00.997Z,5.00
2022-12-24T21:40:27.906Z,5.00
2022-12-24T21:42:54.733Z,5.00
2022-12-24T21:45:21.577Z,5.00
2022-12-24T21:47:48.468Z,5.00
2022-12-24T21:50:33.745Z,5.00
2022-12-24T21:53:19.030Z,5.10
2022-12-24T21:55:56.500Z,5.10
2022-12-24T21:58:23.369Z,5.20
2022-12-24T22:00:50.245Z,5.20
2022-12-24T22:03:29.740Z,5.20
2022-12-24T22:05:59.298Z,5.30
2022-12-24T22:08:44.566Z,5.30
2022-12-24T22:11:33.379Z,5.30
2022-12-24T22:14:00.608Z,5.30
2022-12-24T22:16:29.632Z,5.20
2022-12-24T22:18:56.788Z,5.30
2022-12-24T22:21:29.826Z,5.20
2022-12-24T22:23:56.673Z,5.20
2022-12-24T22:26:23.532Z,5.10
2022-12-24T22:28:50.393Z,5.10
2022-12-24T22:31:23.893Z,5.00
2022-12-24T22:33:51.031Z,5.00
2022-12-24T22:36:17.859Z,5.00
2022-12-24T22:38:45.316Z,5.00
2022-12-24T22:41:14.219Z,5.00
2022-12-24T22:43:41.825Z,5.00
2022-12-24T22:46:13.565Z,5.00
2022-12-24T22:48:41.804Z,5.00
2022-12-24T22:51:11.170Z,5.00
2022-12-24T22:53:39.383Z,5.00
2022-12-24T22:56:08.797Z,5.00
2022-12-24T22:59:03.287Z,5.00
2022-12-24T23:01:38.862Z,4.90
2022-12-24T23:04:08.830Z,4.90
2022-12-24T23:06:36.553Z,4.90
2022-12-24T23:09:05.538Z,4.80
2022-12-24T23:11:32.386Z,4.80
2022-12-24T23:14:18.065Z,4.80
2022-12-24T23:16:44.894Z,4.80
2022-12-24T23:19:14.579Z,4.70
2022-12-24T23:21:41.673Z,4.70
2022-12-24T23:24:10.242Z,4.60
2022-12-24T23:26:37.303Z,4.60
2022-12-24T23:29:04.453Z,4.50
2022-12-24T23:31:31.523Z,4.50
2022-12-24T23:33:58.426Z,4.50
2022-12-24T23:36:25.212Z,4.50
2022-12-24T23:38:54.133Z,4.50
2022-12-24T23:41:21.040Z,4.50
2022-12-24T23:43:48.239Z,4.50
2022-12-24T23:46:17.360Z,4.50
2022-12-24T23:48:45.887Z,4.50
2022-12-24T23:51:16.318Z,4.50
2022-12-24T23:53:46.021Z,4.60
2022-12-24T23:56:13.632Z,4.60
2022-12-24T23:58:42.121Z,4.60
