createdAt,value
2022-09-12T00:25:06.423Z,419
2022-09-12T01:00:06.790Z,419
2022-09-12T01:15:05.605Z,419
2022-09-12T01:30:05.358Z,419
2022-09-12T02:00:03.516Z,419
2022-09-12T02:15:04.494Z,418
2022-09-12T02:30:04.598Z,419
2022-09-12T03:00:04.386Z,419
2022-09-12T03:15:02.323Z,419
2022-09-12T03:30:06.537Z,422
2022-09-12T03:45:06.795Z,426
2022-09-12T04:00:06.584Z,428
2022-09-12T04:15:05.838Z,434
2022-09-12T04:30:02.611Z,438
2022-09-12T04:45:03.883Z,444
2022-09-12T05:00:02.361Z,449
2022-09-12T05:15:06.574Z,454
2022-09-12T05:30:04.856Z,458
2022-09-12T05:45:04.839Z,462
2022-09-12T06:00:06.905Z,464
2022-09-12T06:15:03.547Z,478
2022-09-12T06:30:05.681Z,493
2022-09-12T06:45:03.522Z,513
2022-09-12T07:05:05.348Z,518
2022-09-12T07:20:06.823Z,523
2022-09-12T07:35:03.658Z,495
2022-09-12T07:55:06.508Z,479
2022-09-12T08:10:05.751Z,476
2022-09-12T08:40:06.476Z,476
2022-09-12T08:55:05.450Z,481
2022-09-12T09:10:02.844Z,483
2022-09-12T09:25:05.532Z,490
2022-09-12T09:40:06.894Z,493
2022-09-12T09:55:02.568Z,497
2022-09-12T10:10:06.804Z,500
2022-09-12T10:30:03.418Z,498
2022-09-12T10:45:04.594Z,492
2022-09-12T11:15:05.575Z,483
2022-09-12T11:30:05.948Z,477
2022-09-12T11:45:06.663Z,473
2022-09-12T12:00:04.413Z,471
2022-09-12T12:15:02.350Z,479
2022-09-12T12:30:04.481Z,488
2022-09-12T12:45:06.462Z,502
2022-09-12T13:00:05.781Z,518
2022-09-12T13:15:02.584Z,523
2022-09-12T13:30:02.663Z,522
2022-09-12T13:45:04.998Z,526
2022-09-12T14:00:02.755Z,526
2022-09-12T14:15:05.818Z,513
2022-09-12T14:30:03.789Z,513
2022-09-12T14:45:06.407Z,510
2022-09-12T15:00:05.647Z,504
2022-09-12T15:15:04.652Z,496
2022-09-12T15:30:04.746Z,501
2022-09-12T15:45:05.840Z,502
2022-09-12T16:00:03.644Z,501
2022-09-12T16:20:02.452Z,499
2022-09-12T16:35:04.608Z,498
2022-09-12T17:05:04.878Z,498
2022-09-12T17:20:02.830Z,497
2022-09-12T17:35:05.560Z,497
2022-09-12T18:05:03.800Z,496
2022-09-12T18:20:02.926Z,495
2022-09-12T18:50:06.376Z,494
2022-09-12T19:20:04.583Z,493
2022-09-12T19:50:03.808Z,492
2022-09-12T21:05:06.926Z,490
2022-09-12T21:20:02.773Z,489
2022-09-12T21:35:03.902Z,490
2022-09-12T21:50:02.354Z,489
2022-09-12T22:20:05.432Z,489
2022-09-12T22:55:06.759Z,488
2022-09-12T23:25:05.862Z,486
2022-09-12T23:55:03.538Z,485
