createdAt,value
2017-06-29T00:02:26.994Z,3.33
2017-06-29T00:04:54.539Z,4.10
2017-06-29T00:07:22.062Z,3.83
2017-06-29T00:09:49.614Z,3.80
2017-06-29T00:12:17.152Z,3.63
2017-06-29T00:14:44.703Z,3.50
2017-06-29T00:17:12.995Z,3.70
2017-06-29T00:19:40.547Z,3.83
2017-06-29T00:22:08.838Z,3.60
2017-06-29T00:24:36.378Z,3.80
2017-06-29T00:27:04.693Z,3.57
2017-06-29T00:29:32.223Z,2.77
2017-06-29T00:32:00.546Z,2.63
2017-06-29T00:34:28.071Z,3.10
2017-06-29T00:36:55.626Z,2.60
2017-06-29T00:39:23.150Z,3.30
2017-06-29T00:41:50.711Z,4.23
2017-06-29T00:44:18.239Z,4.87
2017-06-29T00:46:45.789Z,4.33
2017-06-29T00:49:13.331Z,5.20
2017-06-29T00:51:40.886Z,3.97
2017-06-29T00:54:08.412Z,3.40
2017-06-29T00:56:35.959Z,4.20
2017-06-29T00:59:03.488Z,4.00
2017-06-29T01:01:31.041Z,3.70
2017-06-29T01:03:58.562Z,3.80
2017-06-29T01:06:26.887Z,3.07
2017-06-29T01:08:54.425Z,3.43
2017-06-29T01:11:21.974Z,3.30
2017-06-29T01:13:49.511Z,3.43
2017-06-29T01:16:17.034Z,3.77
2017-06-29T01:18:44.588Z,3.20
2017-06-29T01:21:12.119Z,3.23
2017-06-29T01:23:39.666Z,2.90
2017-06-29T01:26:07.964Z,2.90
2017-06-29T01:28:35.511Z,2.73
2017-06-29T01:31:03.043Z,2.70
2017-06-29T01:33:30.608Z,3.07
2017-06-29T01:35:58.909Z,3.10
2017-06-29T01:38:26.461Z,2.50
2017-06-29T01:40:54.280Z,3.30
2017-06-29T01:43:22.671Z,3.30
2017-06-29T01:45:50.487Z,2.80
2017-06-29T01:48:18.036Z,3.10
2017-06-29T01:50:45.558Z,3.10
2017-06-29T01:53:13.107Z,3.27
2017-06-29T01:55:40.636Z,3.20
2017-06-29T01:58:08.384Z,3.03
2017-06-29T02:00:36.142Z,3.30
2017-06-29T02:03:03.718Z,3.50
2017-06-29T02:05:31.251Z,3.07
2017-06-29T02:07:59.580Z,2.63
2017-06-29T02:10:27.115Z,2.97
2017-06-29T02:12:54.756Z,2.70
2017-06-29T02:15:22.320Z,3.43
2017-06-29T02:17:50.111Z,2.83
2017-06-29T02:20:17.685Z,3.17
2017-06-29T02:22:45.227Z,2.90
2017-06-29T02:25:12.775Z,3.07
2017-06-29T02:27:40.313Z,3.10
2017-06-29T02:30:08.655Z,3.13
2017-06-29T02:32:36.187Z,2.93
2017-06-29T02:35:03.771Z,2.90
2017-06-29T02:37:32.095Z,3.23
2017-06-29T02:39:59.653Z,2.97
2017-06-29T02:42:27.947Z,3.47
2017-06-29T02:44:55.507Z,3.00
2017-06-29T02:47:23.079Z,3.23
2017-06-29T02:49:50.635Z,3.13
2017-06-29T02:52:18.174Z,3.13
2017-06-29T02:54:45.984Z,2.67
2017-06-29T02:57:14.331Z,2.90
2017-06-29T02:59:41.891Z,2.80
2017-06-29T03:02:09.423Z,2.90
2017-06-29T03:04:37.764Z,2.60
2017-06-29T03:07:05.290Z,3.00
2017-06-29T03:09:32.832Z,3.40
2017-06-29T03:12:06.266Z,3.10
2017-06-29T03:14:33.788Z,3.10
2017-06-29T03:17:02.107Z,2.80
2017-06-29T03:19:29.634Z,2.83
2017-06-29T03:21:57.186Z,3.23
2017-06-29T03:24:24.712Z,2.80
2017-06-29T03:26:52.273Z,3.87
2017-06-29T03:29:19.807Z,2.80
2017-06-29T03:31:47.359Z,2.80
2017-06-29T03:34:14.891Z,2.90
2017-06-29T03:36:42.452Z,3.27
2017-06-29T03:39:09.979Z,2.80
2017-06-29T03:41:37.530Z,3.10
2017-06-29T03:44:05.055Z,2.87
2017-06-29T03:46:32.604Z,2.93
2017-06-29T03:49:00.129Z,3.10
2017-06-29T03:51:28.448Z,2.60
2017-06-29T03:53:55.975Z,2.83
2017-06-29T03:56:23.522Z,2.80
2017-06-29T03:58:51.959Z,3.20
2017-06-29T04:01:19.519Z,2.77
2017-06-29T04:03:47.053Z,2.57
2017-06-29T04:06:14.575Z,3.03
2017-06-29T04:08:42.892Z,2.77
2017-06-29T04:11:10.423Z,3.20
2017-06-29T04:13:38.742Z,2.80
2017-06-29T04:16:06.271Z,2.73
2017-06-29T04:18:33.823Z,2.93
2017-06-29T04:21:07.883Z,2.77
2017-06-29T04:23:35.433Z,2.53
2017-06-29T04:26:03.043Z,3.00
2017-06-29T04:28:31.373Z,2.93
2017-06-29T04:30:58.911Z,2.60
2017-06-29T04:33:26.459Z,2.83
2017-06-29T04:35:53.999Z,2.60
2017-06-29T04:38:22.320Z,2.97
2017-06-29T04:40:49.847Z,2.73
2017-06-29T04:43:18.170Z,2.93
2017-06-29T04:45:45.719Z,3.07
2017-06-29T04:48:13.273Z,2.73
2017-06-29T04:50:40.797Z,3.50
2017-06-29T04:53:09.115Z,3.07
2017-06-29T04:55:36.643Z,3.40
2017-06-29T04:58:04.958Z,3.23
2017-06-29T05:00:32.488Z,3.07
2017-06-29T05:03:00.055Z,2.90
2017-06-29T05:05:27.582Z,3.10
2017-06-29T05:07:55.887Z,2.97
2017-06-29T05:10:23.449Z,3.40
2017-06-29T05:12:50.983Z,3.03
2017-06-29T05:15:19.311Z,3.00
2017-06-29T05:17:46.832Z,2.70
2017-06-29T05:20:14.386Z,2.83
2017-06-29T05:22:42.688Z,3.17
2017-06-29T05:25:10.242Z,2.70
2017-06-29T05:27:37.774Z,3.30
2017-06-29T05:30:06.099Z,3.10
2017-06-29T05:32:33.630Z,3.53
2017-06-29T05:35:01.186Z,3.00
2017-06-29T05:37:29.483Z,2.60
2017-06-29T05:39:57.035Z,3.00
2017-06-29T05:42:24.566Z,3.17
2017-06-29T05:44:52.878Z,3.00
2017-06-29T05:47:20.415Z,3.63
2017-06-29T05:49:48.742Z,2.83
2017-06-29T05:52:16.272Z,3.20
2017-06-29T05:54:43.827Z,4.00
2017-06-29T05:57:11.355Z,3.70
2017-06-29T05:59:38.886Z,3.90
2017-06-29T06:02:06.443Z,4.80
2017-06-29T06:04:33.970Z,5.80
2017-06-29T06:07:01.523Z,4.77
2017-06-29T06:09:29.059Z,4.80
2017-06-29T06:11:56.610Z,6.40
2017-06-29T06:14:24.914Z,4.60
2017-06-29T06:16:52.476Z,5.27
2017-06-29T06:19:20.015Z,5.40
2017-06-29T06:21:48.346Z,5.13
2017-06-29T06:24:15.882Z,4.60
2017-06-29T06:26:43.436Z,4.30
2017-06-29T06:29:10.975Z,4.30
2017-06-29T06:31:39.311Z,3.70
2017-06-29T06:34:06.844Z,3.80
2017-06-29T06:36:36.323Z,3.67
2017-06-29T06:39:04.619Z,4.20
2017-06-29T06:41:32.177Z,4.30
2017-06-29T06:43:59.703Z,3.80
2017-06-29T06:46:27.271Z,3.53
2017-06-29T06:48:55.572Z,4.70
2017-06-29T06:51:23.123Z,3.73
2017-06-29T06:53:50.659Z,3.60
2017-06-29T06:56:18.192Z,4.57
2017-06-29T06:58:45.748Z,4.03
2017-06-29T07:01:13.270Z,4.43
2017-06-29T07:03:40.829Z,3.63
2017-06-29T07:06:08.362Z,3.80
2017-06-29T07:08:36.680Z,4.50
2017-06-29T07:11:04.211Z,3.40
2017-06-29T07:13:31.764Z,4.10
2017-06-29T07:16:00.060Z,3.43
2017-06-29T07:18:27.616Z,4.00
2017-06-29T07:20:55.146Z,3.83
2017-06-29T07:23:23.467Z,3.70
2017-06-29T07:25:50.996Z,3.57
2017-06-29T07:28:19.317Z,3.80
2017-06-29T07:30:46.919Z,3.57
2017-06-29T07:33:14.476Z,3.70
2017-06-29T07:35:41.999Z,3.93
2017-06-29T07:38:09.550Z,3.80
2017-06-29T07:40:37.086Z,3.77
2017-06-29T07:43:04.643Z,3.00
2017-06-29T07:45:32.182Z,3.57
2017-06-29T07:47:59.736Z,3.20
2017-06-29T07:50:27.259Z,2.87
2017-06-29T07:52:54.788Z,3.07
2017-06-29T07:55:22.347Z,2.93
2017-06-29T07:57:49.866Z,3.00
2017-06-29T08:00:17.412Z,2.70
2017-06-29T08:02:44.934Z,3.13
2017-06-29T08:05:12.490Z,2.70
2017-06-29T08:07:40.018Z,3.20
2017-06-29T08:10:08.340Z,3.50
2017-06-29T08:12:35.879Z,2.80
2017-06-29T08:15:03.444Z,2.73
2017-06-29T08:17:30.974Z,2.90
2017-06-29T08:19:59.295Z,2.90
2017-06-29T08:22:26.823Z,3.37
2017-06-29T08:24:55.143Z,2.53
2017-06-29T08:27:22.682Z,2.87
2017-06-29T08:29:50.231Z,2.80
2017-06-29T08:32:17.764Z,2.70
2017-06-29T08:34:45.314Z,3.07
2017-06-29T08:37:12.834Z,3.23
2017-06-29T08:39:40.380Z,3.20
2017-06-29T08:42:07.910Z,3.40
2017-06-29T08:44:36.235Z,3.00
2017-06-29T08:47:03.763Z,3.40
2017-06-29T08:49:31.303Z,2.90
2017-06-29T08:51:59.626Z,2.83
2017-06-29T08:54:27.147Z,3.60
2017-06-29T08:56:55.480Z,3.07
2017-06-29T08:59:23.011Z,3.27
2017-06-29T09:01:50.558Z,3.20
2017-06-29T09:04:18.088Z,3.00
2017-06-29T09:06:46.417Z,3.00
2017-06-29T09:09:13.946Z,3.50
2017-06-29T09:11:42.318Z,3.20
2017-06-29T09:14:10.606Z,3.23
2017-06-29T09:16:38.159Z,3.33
2017-06-29T09:19:06.454Z,3.70
2017-06-29T09:21:34.002Z,2.90
2017-06-29T09:24:01.531Z,3.30
2017-06-29T09:26:29.091Z,3.20
2017-06-29T09:28:56.614Z,3.47
2017-06-29T09:31:24.171Z,3.50
2017-06-29T09:33:51.694Z,3.37
2017-06-29T09:36:19.294Z,4.30
2017-06-29T09:38:46.831Z,4.03
2017-06-29T09:41:14.394Z,3.67
2017-06-29T09:43:41.928Z,3.80
2017-06-29T09:46:10.225Z,5.07
2017-06-29T09:48:37.791Z,10.80
2017-06-29T09:51:05.331Z,9.60
2017-06-29T09:53:32.893Z,11.50
2017-06-29T09:56:00.431Z,19.07
2017-06-29T09:58:28.766Z,19.90
2017-06-29T10:00:56.298Z,18.37
2017-06-29T10:03:23.858Z,12.57
2017-06-29T10:05:51.391Z,12.53
2017-06-29T10:08:19.731Z,11.53
2017-06-29T10:10:47.275Z,10.50
2017-06-29T10:13:14.832Z,8.13
2017-06-29T10:15:42.366Z,7.33
2017-06-29T10:18:09.919Z,5.33
2017-06-29T10:20:38.206Z,5.73
2017-06-29T10:23:05.762Z,8.07
2017-06-29T10:25:33.303Z,6.77
2017-06-29T10:28:00.866Z,4.27
2017-06-29T10:30:29.170Z,4.27
2017-06-29T10:32:56.717Z,3.67
2017-06-29T10:35:24.255Z,3.47
2017-06-29T10:37:51.814Z,3.07
2017-06-29T10:40:19.343Z,4.00
2017-06-29T10:42:46.888Z,3.20
2017-06-29T10:45:14.447Z,3.20
2017-06-29T10:47:42.068Z,3.10
2017-06-29T10:50:10.383Z,3.00
2017-06-29T10:52:37.915Z,2.53
2017-06-29T10:55:05.479Z,3.17
2017-06-29T10:57:33.014Z,3.43
2017-06-29T11:00:00.573Z,3.67
2017-06-29T11:02:28.910Z,2.80
2017-06-29T11:04:56.468Z,3.33
2017-06-29T11:07:23.994Z,3.60
2017-06-29T11:09:51.546Z,2.90
2017-06-29T11:12:19.831Z,2.63
2017-06-29T11:14:47.388Z,3.00
2017-06-29T11:17:14.911Z,2.53
2017-06-29T11:19:42.466Z,2.50
2017-06-29T11:22:09.988Z,2.10
2017-06-29T11:24:37.540Z,2.93
2017-06-29T11:27:05.071Z,2.90
2017-06-29T11:29:33.390Z,1.83
2017-06-29T11:32:00.922Z,2.73
2017-06-29T11:34:28.454Z,2.47
2017-06-29T11:36:56.001Z,2.43
2017-06-29T11:39:23.526Z,2.40
2017-06-29T11:41:51.074Z,2.30
2017-06-29T11:44:18.602Z,2.70
2017-06-29T11:46:46.929Z,2.33
2017-06-29T11:49:14.462Z,2.27
2017-06-29T11:51:42.023Z,2.43
2017-06-29T11:54:09.551Z,2.53
2017-06-29T11:56:37.878Z,2.60
2017-06-29T11:59:05.402Z,2.10
2017-06-29T12:01:33.718Z,1.70
2017-06-29T12:04:01.251Z,2.20
2017-06-29T12:06:28.802Z,1.90
2017-06-29T12:08:56.327Z,2.40
2017-06-29T12:11:23.872Z,2.40
2017-06-29T12:13:51.400Z,2.20
2017-06-29T12:16:18.950Z,2.17
2017-06-29T12:18:46.479Z,2.47
2017-06-29T12:21:14.031Z,2.10
2017-06-29T12:23:41.563Z,2.30
2017-06-29T12:26:09.115Z,2.20
2017-06-29T12:28:36.648Z,1.83
2017-06-29T12:31:04.181Z,2.13
2017-06-29T12:33:32.506Z,1.80
2017-06-29T12:36:00.041Z,2.03
2017-06-29T12:38:27.595Z,2.00
2017-06-29T12:40:55.127Z,2.00
2017-06-29T12:43:22.678Z,2.00
2017-06-29T12:45:50.235Z,2.00
2017-06-29T12:48:17.786Z,1.60
2017-06-29T12:50:45.321Z,2.17
2017-06-29T12:53:12.876Z,1.90
2017-06-29T12:55:40.398Z,1.80
2017-06-29T12:58:07.951Z,2.10
2017-06-29T13:00:35.476Z,2.07
2017-06-29T13:03:03.025Z,2.27
2017-06-29T13:05:30.551Z,2.00
2017-06-29T13:07:58.102Z,2.20
2017-06-29T13:10:26.391Z,2.50
2017-06-29T13:12:53.939Z,1.90
2017-06-29T13:15:21.461Z,1.93
2017-06-29T13:17:49.018Z,2.10
2017-06-29T13:20:16.538Z,1.93
2017-06-29T13:22:44.099Z,1.90
2017-06-29T13:25:11.631Z,2.90
2017-06-29T13:27:39.927Z,2.20
2017-06-29T13:30:07.487Z,2.40
2017-06-29T13:32:35.018Z,1.80
2017-06-29T13:35:03.335Z,1.80
2017-06-29T13:37:30.871Z,2.00
2017-06-29T13:39:58.427Z,1.80
2017-06-29T13:42:26.718Z,1.60
2017-06-29T13:44:54.266Z,1.80
2017-06-29T13:47:22.566Z,1.97
2017-06-29T13:49:50.123Z,1.90
2017-06-29T13:52:17.658Z,1.93
2017-06-29T13:54:45.986Z,1.93
2017-06-29T13:57:13.510Z,2.60
2017-06-29T13:59:41.067Z,1.90
2017-06-29T14:02:08.599Z,1.67
2017-06-29T14:04:36.150Z,1.93
2017-06-29T14:07:03.671Z,1.80
2017-06-29T14:09:31.218Z,1.70
2017-06-29T14:11:58.739Z,1.83
2017-06-29T14:14:26.287Z,2.00
2017-06-29T14:16:53.819Z,2.07
2017-06-29T14:19:21.378Z,1.90
2017-06-29T14:21:48.903Z,1.93
2017-06-29T14:24:16.436Z,1.90
2017-06-29T14:26:44.750Z,1.80
2017-06-29T14:29:12.271Z,1.80
2017-06-29T14:31:39.837Z,1.77
2017-06-29T14:34:08.139Z,2.20
2017-06-29T14:36:35.690Z,2.57
2017-06-29T14:39:03.222Z,2.43
2017-06-29T14:41:30.766Z,2.30
2017-06-29T14:43:58.298Z,2.10
2017-06-29T14:46:25.852Z,4.77
2017-06-29T14:48:53.374Z,3.60
2017-06-29T14:51:20.961Z,3.00
2017-06-29T14:53:48.491Z,2.00
2017-06-29T14:56:16.816Z,2.03
2017-06-29T14:58:44.355Z,2.00
2017-06-29T15:01:11.906Z,1.90
2017-06-29T15:03:39.438Z,2.17
2017-06-29T15:06:06.990Z,2.03
2017-06-29T15:08:34.518Z,2.40
2017-06-29T15:11:02.079Z,2.73
2017-06-29T15:13:29.607Z,3.10
2017-06-29T15:16:00.583Z,3.90
2017-06-29T15:18:28.107Z,3.53
2017-06-29T15:20:55.637Z,3.00
2017-06-29T15:23:23.955Z,2.23
2017-06-29T15:25:51.479Z,3.67
2017-06-29T15:28:19.807Z,2.67
2017-06-29T15:30:47.335Z,2.60
2017-06-29T15:33:14.892Z,2.30
2017-06-29T15:35:42.430Z,2.90
2017-06-29T15:38:10.752Z,3.03
2017-06-29T15:40:38.288Z,4.53
2017-06-29T15:43:05.831Z,2.63
2017-06-29T15:45:34.131Z,3.37
2017-06-29T15:48:01.689Z,2.97
2017-06-29T15:50:29.223Z,3.40
2017-06-29T15:52:57.551Z,2.30
2017-06-29T15:55:25.082Z,2.50
2017-06-29T15:57:52.652Z,2.93
2017-06-29T16:00:20.177Z,2.70
2017-06-29T16:02:47.734Z,2.60
2017-06-29T16:05:15.257Z,2.40
2017-06-29T16:07:42.806Z,2.80
2017-06-29T16:10:10.331Z,2.70
2017-06-29T16:12:38.658Z,2.60
2017-06-29T16:15:06.186Z,2.60
2017-06-29T16:17:33.711Z,2.50
2017-06-29T16:20:02.047Z,2.20
2017-06-29T16:22:29.574Z,2.53
2017-06-29T16:24:57.130Z,2.30
2017-06-29T16:27:24.661Z,2.20
2017-06-29T16:29:52.211Z,2.47
2017-06-29T16:32:19.739Z,2.10
2017-06-29T16:34:47.289Z,2.00
2017-06-29T16:37:14.814Z,2.70
2017-06-29T16:39:42.367Z,2.10
2017-06-29T16:42:10.659Z,2.10
2017-06-29T16:44:38.215Z,1.90
2017-06-29T16:47:06.511Z,2.00
2017-06-29T16:49:34.064Z,1.60
2017-06-29T16:52:01.594Z,2.33
2017-06-29T16:54:29.159Z,2.40
2017-06-29T16:56:57.454Z,1.63
2017-06-29T16:59:25.771Z,1.80
2017-06-29T17:01:53.298Z,1.50
2017-06-29T17:04:20.854Z,2.10
2017-06-29T17:06:48.388Z,2.10
2017-06-29T17:09:15.942Z,1.83
2017-06-29T17:11:43.480Z,1.90
2017-06-29T17:14:11.055Z,2.40
2017-06-29T17:16:38.582Z,2.30
2017-06-29T17:19:06.108Z,2.10
2017-06-29T17:21:33.664Z,1.87
2017-06-29T17:24:01.201Z,2.10
2017-06-29T17:26:28.754Z,2.60
2017-06-29T17:28:56.283Z,2.20
2017-06-29T17:31:23.831Z,2.20
2017-06-29T17:33:51.362Z,1.77
2017-06-29T17:36:18.914Z,2.00
2017-06-29T17:38:47.211Z,2.13
2017-06-29T17:41:14.765Z,1.87
2017-06-29T17:43:42.297Z,2.00
2017-06-29T17:46:09.846Z,2.03
2017-06-29T17:48:37.371Z,2.00
2017-06-29T17:51:04.928Z,2.70
2017-06-29T17:53:32.459Z,2.60
2017-06-29T17:56:00.019Z,2.60
2017-06-29T17:58:27.555Z,2.70
2017-06-29T18:00:55.109Z,2.70
2017-06-29T18:03:22.638Z,4.50
2017-06-29T18:05:50.167Z,4.60
2017-06-29T18:08:17.728Z,2.47
2017-06-29T18:10:45.258Z,2.23
2017-06-29T18:13:13.584Z,2.13
2017-06-29T18:15:41.124Z,2.30
2017-06-29T18:18:08.674Z,1.90
2017-06-29T18:20:36.207Z,2.90
2017-06-29T18:23:03.767Z,3.00
2017-06-29T18:25:31.300Z,2.40
2017-06-29T18:27:58.854Z,4.07
2017-06-29T18:30:26.378Z,7.83
2017-06-29T18:32:53.947Z,7.40
2017-06-29T18:35:21.480Z,6.43
2017-06-29T18:37:49.811Z,4.90
2017-06-29T18:40:17.343Z,2.87
2017-06-29T18:42:44.899Z,2.60
2017-06-29T18:45:12.443Z,3.10
2017-06-29T18:47:40.758Z,3.23
2017-06-29T18:50:08.294Z,3.00
2017-06-29T18:52:35.853Z,3.47
2017-06-29T18:55:03.378Z,4.33
2017-06-29T18:57:30.936Z,5.90
2017-06-29T18:59:58.467Z,5.60
2017-06-29T19:02:26.003Z,4.10
2017-06-29T19:04:53.563Z,3.93
2017-06-29T19:07:21.106Z,4.17
2017-06-29T19:09:48.662Z,3.97
2017-06-29T19:12:16.248Z,3.77
2017-06-29T19:14:43.807Z,3.47
2017-06-29T19:17:11.343Z,3.13
2017-06-29T19:19:38.902Z,3.30
2017-06-29T19:22:06.439Z,3.03
2017-06-29T19:24:34.758Z,3.40
2017-06-29T19:27:02.288Z,3.63
2017-06-29T19:29:30.611Z,3.17
2017-06-29T19:31:58.200Z,4.40
2017-06-29T19:34:25.782Z,4.47
2017-06-29T19:36:54.463Z,5.20
2017-06-29T19:39:22.550Z,3.80
2017-06-29T19:41:50.434Z,4.53
2017-06-29T19:44:18.030Z,6.20
2017-06-29T19:46:45.582Z,4.03
2017-06-29T19:49:13.142Z,4.43
2017-06-29T19:51:40.689Z,4.80
2017-06-29T19:54:08.259Z,4.40
2017-06-29T19:56:35.820Z,3.67
2017-06-29T19:59:03.371Z,4.93
2017-06-29T20:01:31.560Z,4.20
2017-06-29T20:04:00.762Z,4.67
2017-06-29T20:06:28.939Z,4.40
2017-06-29T20:08:56.486Z,4.03
2017-06-29T20:11:24.060Z,4.80
2017-06-29T20:13:51.635Z,4.80
2017-06-29T20:16:19.254Z,4.40
2017-06-29T20:18:46.821Z,5.97
2017-06-29T20:21:14.841Z,6.30
2017-06-29T20:23:42.427Z,5.50
2017-06-29T20:26:09.986Z,6.30
2017-06-29T20:28:37.514Z,6.67
2017-06-29T20:31:05.084Z,7.30
2017-06-29T20:33:33.384Z,6.90
2017-06-29T20:36:00.947Z,6.10
2017-06-29T20:38:28.486Z,6.30
2017-06-29T20:40:56.826Z,7.20
2017-06-29T20:43:24.399Z,4.97
2017-06-29T20:45:52.050Z,5.07
2017-06-29T20:48:19.638Z,8.40
2017-06-29T20:50:48.016Z,7.97
2017-06-29T20:53:15.649Z,11.73
2017-06-29T20:55:43.230Z,11.07
2017-06-29T20:58:10.834Z,9.80
2017-06-29T21:00:38.419Z,8.17
2017-06-29T21:03:06.000Z,5.93
2017-06-29T21:05:33.598Z,3.70
2017-06-29T21:08:01.191Z,5.80
2017-06-29T21:10:28.754Z,7.07
2017-06-29T21:12:56.332Z,4.47
2017-06-29T21:15:23.886Z,4.77
2017-06-29T21:17:51.462Z,5.37
2017-06-29T21:20:19.041Z,4.03
2017-06-29T21:22:47.378Z,4.53
2017-06-29T21:25:15.058Z,4.40
2017-06-29T21:27:42.642Z,3.77
2017-06-29T21:30:10.226Z,4.63
2017-06-29T21:32:37.814Z,4.70
2017-06-29T21:35:05.351Z,4.57
2017-06-29T21:37:34.021Z,5.90
2017-06-29T21:40:01.663Z,4.90
2017-06-29T21:42:29.249Z,5.60
2017-06-29T21:44:56.792Z,5.43
2017-06-29T21:47:25.154Z,5.30
2017-06-29T21:49:52.717Z,5.80
2017-06-29T21:52:20.250Z,6.27
2017-06-29T21:54:47.821Z,6.77
2017-06-29T21:57:15.375Z,8.20
2017-06-29T21:59:42.949Z,8.67
2017-06-29T22:02:10.489Z,7.20
2017-06-29T22:04:38.058Z,7.80
2017-06-29T22:07:05.598Z,7.40
2017-06-29T22:09:33.162Z,5.00
2017-06-29T22:12:00.695Z,5.47
2017-06-29T22:14:28.262Z,6.07
2017-06-29T22:16:55.807Z,5.33
2017-06-29T22:19:23.383Z,5.03
2017-06-29T22:21:50.918Z,6.50
2017-06-29T22:24:19.242Z,6.60
2017-06-29T22:26:46.788Z,6.27
2017-06-29T22:29:14.357Z,6.87
2017-06-29T22:51:02.717Z,7.20
2017-06-29T22:53:30.253Z,8.70
2017-06-29T22:55:58.575Z,5.83
2017-06-29T22:58:26.119Z,6.23
2017-06-29T23:00:53.682Z,6.90
2017-06-29T23:03:21.231Z,5.90
2017-06-29T23:05:48.782Z,5.63
2017-06-29T23:08:16.313Z,6.80
2017-06-29T23:10:44.137Z,4.87
2017-06-29T23:13:11.684Z,5.60
2017-06-29T23:15:39.251Z,6.90
2017-06-29T23:18:06.799Z,7.27
2017-06-29T23:20:34.363Z,7.10
2017-06-29T23:23:01.906Z,4.87
2017-06-29T23:25:29.470Z,5.20
2017-06-29T23:27:56.995Z,4.67
2017-06-29T23:30:25.323Z,4.20
2017-06-29T23:32:52.846Z,4.37
2017-06-29T23:35:21.138Z,4.47
2017-06-29T23:37:48.696Z,4.10
2017-06-29T23:40:16.226Z,4.47
2017-06-29T23:42:44.547Z,5.20
2017-06-29T23:45:12.084Z,3.37
2017-06-29T23:47:39.638Z,3.70
2017-06-29T23:50:07.934Z,3.50
2017-06-29T23:52:35.491Z,3.47
2017-06-29T23:55:03.023Z,4.97
2017-06-29T23:57:31.348Z,3.10
2017-06-29T23:59:59.818Z,3.40
