createdAt,value
2018-03-29T00:00:43.746Z,6.90
2018-03-29T00:01:43.732Z,6.80
2018-03-29T00:02:43.704Z,6.20
2018-03-29T00:03:43.679Z,6.40
2018-03-29T00:04:43.657Z,6.30
2018-03-29T00:05:43.638Z,5.70
2018-03-29T00:06:43.615Z,5.40
2018-03-29T00:07:43.593Z,5.10
2018-03-29T00:08:43.568Z,5.30
2018-03-29T00:09:43.554Z,5.80
2018-03-29T00:10:43.524Z,5.70
2018-03-29T00:11:43.505Z,5.60
2018-03-29T00:12:43.482Z,5.90
2018-03-29T00:13:43.457Z,5.60
2018-03-29T00:14:43.447Z,5.60
2018-03-29T00:15:43.417Z,5.90
2018-03-29T00:16:43.395Z,5.40
2018-03-29T00:17:43.374Z,5.10
2018-03-29T00:18:43.347Z,5.10
2018-03-29T00:19:43.327Z,5.60
2018-03-29T00:20:43.305Z,5.30
2018-03-29T00:21:43.284Z,5.80
2018-03-29T00:22:43.259Z,5.50
2018-03-29T00:23:43.236Z,5.50
2018-03-29T00:24:43.217Z,5.20
2018-03-29T00:25:43.194Z,5.10
2018-03-29T00:26:43.179Z,5.50
2018-03-29T00:27:43.149Z,5.60
2018-03-29T00:28:43.125Z,5.80
2018-03-29T00:29:43.104Z,5.60
2018-03-29T00:30:43.083Z,5.20
2018-03-29T00:31:43.066Z,5.80
2018-03-29T00:32:43.038Z,5.00
2018-03-29T00:33:43.019Z,5.60
2018-03-29T00:34:42.997Z,6.30
2018-03-29T00:35:42.974Z,5.90
2018-03-29T00:36:42.950Z,6.00
2018-03-29T00:37:42.927Z,5.70
2018-03-29T00:38:42.918Z,6.00
2018-03-29T00:39:42.888Z,5.50
2018-03-29T00:40:42.879Z,6.10
2018-03-29T00:41:42.844Z,6.20
2018-03-29T00:42:42.825Z,6.20
2018-03-29T00:43:42.801Z,5.80
2018-03-29T00:44:42.772Z,6.00
2018-03-29T00:45:42.753Z,6.40
2018-03-29T00:46:42.737Z,6.30
2018-03-29T00:47:42.707Z,6.10
2018-03-29T00:48:42.688Z,6.60
2018-03-29T00:49:42.669Z,6.30
2018-03-29T00:50:42.646Z,6.80
2018-03-29T00:51:42.617Z,5.90
2018-03-29T00:52:42.600Z,6.30
2018-03-29T00:53:42.580Z,6.40
2018-03-29T00:54:42.559Z,7.20
2018-03-29T00:55:42.539Z,6.50
2018-03-29T00:56:42.519Z,7.50
2018-03-29T00:57:42.487Z,7.00
2018-03-29T00:58:42.471Z,7.00
2018-03-29T00:59:42.444Z,7.00
2018-03-29T01:00:42.425Z,7.00
2018-03-29T01:01:42.404Z,6.60
2018-03-29T01:02:42.378Z,6.80
2018-03-29T01:03:42.360Z,6.80
2018-03-29T01:04:42.337Z,7.30
2018-03-29T01:05:42.320Z,6.40
2018-03-29T01:06:42.293Z,6.70
2018-03-29T01:07:42.269Z,6.60
2018-03-29T01:08:42.249Z,6.50
2018-03-29T01:09:42.224Z,6.70
2018-03-29T01:10:42.204Z,7.40
2018-03-29T01:11:42.186Z,6.80
2018-03-29T01:12:42.158Z,7.20
2018-03-29T01:13:42.137Z,6.70
2018-03-29T01:14:42.128Z,7.30
2018-03-29T01:15:42.095Z,6.90
2018-03-29T01:16:42.073Z,7.30
2018-03-29T01:17:42.048Z,6.80
2018-03-29T01:18:42.029Z,7.10
2018-03-29T01:19:42.008Z,7.30
2018-03-29T01:20:41.984Z,7.30
2018-03-29T01:21:41.963Z,7.50
2018-03-29T01:22:41.937Z,8.30
2018-03-29T01:23:41.929Z,7.90
2018-03-29T01:24:41.897Z,7.90
2018-03-29T01:25:41.875Z,8.90
2018-03-29T01:26:41.849Z,8.60
2018-03-29T01:27:41.830Z,9.10
2018-03-29T01:28:41.807Z,8.10
2018-03-29T01:29:41.788Z,8.70
2018-03-29T01:30:41.762Z,9.70
2018-03-29T01:31:41.739Z,9.70
2018-03-29T01:32:41.723Z,10.20
2018-03-29T01:33:41.698Z,9.50
2018-03-29T01:34:41.677Z,9.80
2018-03-29T01:35:41.653Z,9.40
2018-03-29T01:36:41.628Z,10.10
2018-03-29T01:37:41.613Z,11.00
2018-03-29T01:38:41.596Z,10.90
2018-03-29T01:39:41.564Z,10.90
2018-03-29T01:40:41.541Z,9.80
2018-03-29T01:41:41.520Z,10.50
2018-03-29T01:42:41.497Z,11.70
2018-03-29T01:43:41.477Z,11.10
2018-03-29T01:44:41.456Z,11.70
2018-03-29T01:45:41.433Z,11.90
2018-03-29T01:46:41.413Z,11.10
2018-03-29T01:47:41.387Z,12.00
2018-03-29T01:48:41.365Z,11.10
2018-03-29T01:49:41.351Z,12.00
2018-03-29T01:50:41.323Z,11.90
2018-03-29T01:51:41.297Z,11.80
2018-03-29T01:52:41.277Z,11.80
2018-03-29T01:53:41.259Z,12.10
2018-03-29T01:54:41.232Z,12.60
2018-03-29T01:55:41.217Z,12.60
2018-03-29T01:56:41.195Z,12.40
2018-03-29T01:57:41.167Z,12.80
2018-03-29T01:58:41.145Z,13.70
2018-03-29T01:59:41.127Z,12.20
2018-03-29T02:00:41.106Z,14.00
2018-03-29T02:01:41.082Z,12.30
2018-03-29T02:02:41.057Z,13.00
2018-03-29T02:03:41.034Z,13.30
2018-03-29T02:04:41.010Z,13.30
2018-03-29T02:05:40.994Z,12.70
2018-03-29T02:06:40.978Z,13.80
2018-03-29T02:07:40.955Z,13.00
2018-03-29T02:08:40.923Z,13.60
2018-03-29T02:09:40.908Z,12.00
2018-03-29T02:10:40.882Z,13.30
2018-03-29T02:11:40.862Z,11.70
2018-03-29T02:12:40.837Z,12.00
2018-03-29T02:13:40.819Z,12.50
2018-03-29T02:14:40.795Z,12.70
2018-03-29T02:15:40.769Z,11.90
2018-03-29T02:16:40.745Z,13.50
2018-03-29T02:17:40.726Z,13.20
2018-03-29T02:18:40.705Z,12.60
2018-03-29T02:19:40.682Z,11.70
2018-03-29T02:20:40.658Z,12.80
2018-03-29T02:21:40.637Z,12.70
2018-03-29T02:22:40.614Z,12.10
2018-03-29T02:23:40.590Z,11.90
2018-03-29T02:24:40.577Z,11.50
2018-03-29T02:25:40.552Z,12.10
2018-03-29T02:26:40.525Z,12.80
2018-03-29T02:27:40.507Z,12.20
2018-03-29T02:28:40.480Z,11.50
2018-03-29T02:29:40.457Z,12.00
2018-03-29T02:30:40.438Z,11.60
2018-03-29T02:31:40.418Z,11.70
2018-03-29T02:32:40.394Z,11.80
2018-03-29T02:33:40.369Z,11.50
2018-03-29T02:34:40.354Z,11.30
2018-03-29T02:35:40.325Z,12.00
2018-03-29T02:36:40.305Z,10.90
2018-03-29T02:37:40.283Z,11.70
2018-03-29T02:38:40.258Z,11.50
2018-03-29T02:39:40.243Z,11.50
2018-03-29T02:40:40.221Z,11.00
2018-03-29T02:41:40.233Z,11.50
2018-03-29T02:42:40.170Z,10.60
2018-03-29T02:43:40.152Z,10.90
2018-03-29T02:44:40.127Z,11.30
2018-03-29T02:45:40.106Z,11.60
2018-03-29T02:46:40.087Z,11.50
2018-03-29T02:47:40.060Z,11.20
2018-03-29T02:48:40.036Z,11.80
2018-03-29T02:49:40.018Z,12.30
2018-03-29T02:50:39.997Z,11.20
2018-03-29T02:51:39.973Z,12.10
2018-03-29T02:52:39.947Z,12.40
2018-03-29T02:53:39.926Z,11.90
2018-03-29T02:54:39.915Z,11.60
2018-03-29T02:55:39.886Z,11.70
2018-03-29T02:56:39.861Z,12.40
2018-03-29T02:57:39.849Z,12.30
2018-03-29T02:58:39.816Z,12.70
2018-03-29T02:59:39.793Z,12.30
2018-03-29T03:00:39.782Z,12.50
2018-03-29T03:01:39.751Z,12.50
2018-03-29T03:02:39.732Z,12.20
2018-03-29T03:03:39.708Z,12.90
2018-03-29T03:04:39.687Z,12.30
2018-03-29T03:05:39.663Z,13.40
2018-03-29T03:06:39.640Z,12.30
2018-03-29T03:07:39.616Z,12.00
2018-03-29T03:08:39.597Z,12.20
2018-03-29T03:09:39.577Z,12.30
2018-03-29T03:10:39.554Z,11.80
2018-03-29T03:11:39.530Z,11.90
2018-03-29T03:12:39.513Z,11.10
2018-03-29T03:13:39.484Z,11.90
2018-03-29T03:14:39.462Z,12.20
2018-03-29T03:15:39.439Z,11.80
2018-03-29T03:16:39.421Z,11.60
2018-03-29T03:17:39.396Z,10.50
2018-03-29T03:18:39.376Z,11.00
2018-03-29T03:19:39.355Z,10.70
2018-03-29T03:20:39.335Z,11.60
2018-03-29T03:21:39.315Z,10.80
2018-03-29T03:22:39.285Z,10.80
2018-03-29T03:23:39.267Z,11.00
2018-03-29T03:24:39.244Z,10.60
2018-03-29T03:25:39.220Z,11.60
2018-03-29T03:26:39.196Z,11.30
2018-03-29T03:27:39.177Z,11.00
2018-03-29T03:28:39.157Z,11.40
2018-03-29T03:29:39.136Z,10.10
2018-03-29T03:30:39.118Z,11.50
2018-03-29T03:31:39.088Z,10.40
2018-03-29T03:32:39.068Z,10.70
2018-03-29T03:33:39.042Z,10.90
2018-03-29T03:34:39.030Z,11.30
2018-03-29T03:35:39.001Z,10.70
2018-03-29T03:36:38.976Z,10.60
2018-03-29T03:37:38.957Z,10.80
2018-03-29T03:38:38.931Z,11.40
2018-03-29T03:39:38.910Z,11.60
2018-03-29T03:40:38.895Z,12.30
2018-03-29T03:41:38.866Z,12.10
2018-03-29T03:42:38.846Z,11.30
2018-03-29T03:43:38.824Z,12.60
2018-03-29T03:44:38.800Z,11.80
2018-03-29T03:45:38.787Z,11.50
2018-03-29T03:46:38.761Z,12.60
2018-03-29T03:47:38.736Z,12.40
2018-03-29T03:48:38.715Z,12.20
2018-03-29T03:49:38.689Z,12.90
2018-03-29T03:50:38.673Z,13.10
2018-03-29T03:51:38.647Z,13.40
2018-03-29T03:52:38.627Z,13.60
2018-03-29T03:53:38.602Z,13.90
2018-03-29T03:54:38.587Z,13.50
2018-03-29T03:55:38.563Z,13.80
2018-03-29T03:56:38.537Z,13.60
2018-03-29T03:57:38.514Z,13.70
2018-03-29T03:58:38.491Z,13.90
2018-03-29T03:59:38.476Z,13.60
2018-03-29T04:00:38.447Z,14.20
2018-03-29T04:01:38.426Z,13.40
2018-03-29T04:02:38.406Z,14.70
2018-03-29T04:03:38.386Z,14.20
2018-03-29T04:04:38.363Z,13.00
2018-03-29T04:05:38.335Z,13.80
2018-03-29T04:06:38.318Z,14.40
2018-03-29T04:07:38.293Z,14.30
2018-03-29T04:08:38.289Z,13.10
2018-03-29T04:09:38.253Z,13.20
2018-03-29T04:10:38.235Z,13.40
2018-03-29T04:11:38.210Z,14.60
2018-03-29T04:12:38.185Z,14.20
2018-03-29T04:13:38.167Z,12.60
2018-03-29T04:14:38.143Z,14.40
2018-03-29T04:15:38.121Z,13.80
2018-03-29T04:16:38.100Z,12.70
2018-03-29T04:17:38.071Z,13.40
2018-03-29T04:18:38.057Z,13.30
2018-03-29T04:19:38.031Z,13.20
2018-03-29T04:20:38.007Z,13.10
2018-03-29T04:21:37.987Z,14.00
2018-03-29T04:22:37.968Z,13.60
2018-03-29T04:23:37.943Z,14.10
2018-03-29T04:24:37.924Z,13.20
2018-03-29T04:25:37.900Z,13.60
2018-03-29T04:26:37.872Z,13.40
2018-03-29T04:27:37.860Z,13.70
2018-03-29T04:28:37.833Z,12.60
2018-03-29T04:29:37.814Z,13.60
2018-03-29T04:30:37.794Z,13.60
2018-03-29T04:31:37.766Z,13.60
2018-03-29T04:32:37.749Z,14.70
2018-03-29T04:33:37.726Z,14.50
2018-03-29T04:34:37.703Z,14.30
2018-03-29T04:35:37.676Z,13.40
2018-03-29T04:36:37.655Z,14.00
2018-03-29T04:37:37.637Z,14.60
2018-03-29T04:38:37.608Z,14.60
2018-03-29T04:39:37.588Z,14.80
2018-03-29T04:40:37.572Z,13.90
2018-03-29T04:41:37.545Z,14.80
2018-03-29T04:42:37.521Z,14.60
2018-03-29T04:43:37.504Z,15.30
2018-03-29T04:44:37.482Z,15.00
2018-03-29T04:45:37.455Z,15.50
2018-03-29T04:46:37.437Z,15.50
2018-03-29T04:47:37.416Z,15.00
2018-03-29T04:48:37.391Z,14.30
2018-03-29T04:49:37.375Z,14.70
2018-03-29T04:50:37.347Z,15.60
2018-03-29T04:51:37.326Z,16.10
2018-03-29T04:52:37.301Z,15.10
2018-03-29T04:53:37.285Z,14.70
2018-03-29T04:54:37.263Z,15.00
2018-03-29T04:55:37.241Z,15.00
2018-03-29T04:56:37.217Z,15.00
2018-03-29T04:57:37.192Z,15.50
2018-03-29T04:58:37.171Z,15.90
2018-03-29T04:59:37.157Z,15.50
2018-03-29T05:00:37.126Z,15.30
2018-03-29T05:01:37.106Z,16.60
2018-03-29T05:02:37.088Z,15.70
2018-03-29T05:03:37.067Z,15.80
2018-03-29T05:04:37.047Z,17.10
2018-03-29T05:05:37.026Z,16.60
2018-03-29T05:06:36.996Z,16.10
2018-03-29T05:07:37.031Z,15.40
2018-03-29T05:08:36.954Z,16.10
2018-03-29T05:09:36.936Z,16.90
2018-03-29T05:10:36.912Z,17.40
2018-03-29T05:11:36.887Z,16.20
2018-03-29T05:12:36.866Z,17.00
2018-03-29T05:13:36.842Z,17.40
2018-03-29T05:14:36.820Z,16.30
2018-03-29T05:15:36.804Z,17.50
2018-03-29T05:16:36.778Z,17.40
2018-03-29T05:17:36.757Z,17.30
2018-03-29T05:18:36.733Z,17.40
2018-03-29T05:19:36.716Z,17.60
2018-03-29T05:20:36.693Z,18.50
2018-03-29T05:21:36.668Z,18.40
2018-03-29T05:22:36.646Z,18.10
2018-03-29T05:23:36.641Z,17.50
2018-03-29T05:24:36.603Z,17.10
2018-03-29T05:25:36.591Z,18.50
2018-03-29T05:26:36.557Z,18.00
2018-03-29T05:27:36.536Z,18.40
2018-03-29T05:28:36.516Z,18.60
2018-03-29T05:29:36.492Z,18.30
2018-03-29T05:30:36.473Z,19.80
2018-03-29T05:31:36.445Z,18.80
2018-03-29T05:32:36.428Z,19.40
2018-03-29T05:33:36.403Z,20.00
2018-03-29T05:34:36.385Z,18.40
2018-03-29T05:35:36.361Z,19.30
2018-03-29T05:36:36.341Z,20.20
2018-03-29T05:37:36.317Z,19.60
2018-03-29T05:38:36.296Z,20.60
2018-03-29T05:39:36.273Z,20.80
2018-03-29T05:40:36.250Z,19.90
2018-03-29T05:41:36.232Z,22.30
2018-03-29T05:42:36.207Z,22.40
2018-03-29T05:43:36.188Z,21.40
2018-03-29T05:44:36.168Z,22.20
2018-03-29T05:45:36.152Z,21.20
2018-03-29T05:46:36.117Z,22.70
2018-03-29T05:47:36.099Z,21.70
2018-03-29T05:48:36.075Z,22.10
2018-03-29T05:49:36.055Z,21.50
2018-03-29T05:50:36.038Z,23.80
2018-03-29T05:51:36.010Z,24.00
2018-03-29T05:52:35.986Z,23.90
2018-03-29T05:53:35.965Z,24.40
2018-03-29T05:54:35.946Z,23.60
2018-03-29T05:55:35.952Z,23.70
2018-03-29T05:56:35.902Z,24.40
2018-03-29T05:57:35.899Z,25.00
2018-03-29T05:58:35.855Z,25.20
2018-03-29T05:59:35.833Z,26.20
2018-03-29T06:00:35.810Z,27.50
2018-03-29T06:01:35.791Z,26.80
2018-03-29T06:02:35.770Z,26.60
2018-03-29T06:03:35.746Z,28.30
2018-03-29T06:04:35.727Z,28.00
2018-03-29T06:05:35.703Z,29.10
2018-03-29T06:06:35.687Z,28.70
2018-03-29T06:07:35.656Z,29.40
2018-03-29T06:08:35.639Z,29.10
2018-03-29T06:09:35.621Z,28.40
2018-03-29T06:10:35.594Z,28.70
2018-03-29T06:11:35.568Z,29.10
2018-03-29T06:12:35.546Z,28.90
2018-03-29T06:13:35.527Z,29.50
2018-03-29T06:14:35.503Z,29.60
2018-03-29T06:15:35.482Z,31.30
2018-03-29T06:16:35.458Z,30.40
2018-03-29T06:17:35.440Z,29.70
2018-03-29T06:18:35.417Z,31.70
2018-03-29T06:19:35.397Z,30.70
2018-03-29T06:20:35.371Z,31.40
2018-03-29T06:21:35.359Z,31.10
2018-03-29T06:22:35.335Z,31.70
2018-03-29T06:23:35.310Z,31.80
2018-03-29T06:24:35.286Z,33.30
2018-03-29T06:25:35.265Z,34.20
2018-03-29T06:26:35.244Z,32.90
2018-03-29T06:27:35.220Z,33.10
2018-03-29T06:28:35.202Z,32.70
2018-03-29T06:29:35.175Z,33.10
2018-03-29T06:30:35.156Z,31.50
2018-03-29T06:31:35.134Z,32.30
2018-03-29T06:32:35.114Z,32.80
2018-03-29T06:33:35.098Z,32.60
2018-03-29T06:34:35.076Z,34.40
2018-03-29T06:35:35.053Z,34.80
2018-03-29T06:36:35.024Z,33.70
2018-03-29T06:37:35.006Z,33.90
2018-03-29T06:38:35.008Z,33.90
2018-03-29T06:39:34.960Z,33.50
2018-03-29T06:40:34.936Z,34.00
2018-03-29T06:41:34.915Z,34.40
2018-03-29T06:42:34.897Z,32.60
2018-03-29T06:43:34.872Z,34.20
2018-03-29T06:44:34.849Z,33.70
2018-03-29T06:45:34.827Z,34.00
2018-03-29T06:46:34.808Z,32.90
2018-03-29T06:47:34.785Z,33.90
2018-03-29T06:48:34.766Z,34.90
2018-03-29T06:49:34.743Z,35.30
2018-03-29T06:50:34.721Z,34.90
2018-03-29T06:51:34.708Z,34.60
2018-03-29T06:52:34.678Z,35.50
2018-03-29T06:53:34.657Z,33.60
2018-03-29T06:54:34.633Z,35.60
2018-03-29T06:55:34.615Z,35.20
2018-03-29T06:56:34.587Z,35.00
2018-03-29T06:57:34.570Z,34.10
2018-03-29T06:58:34.549Z,35.80
2018-03-29T06:59:34.527Z,33.60
2018-03-29T07:00:34.500Z,35.10
2018-03-29T07:01:34.486Z,35.80
2018-03-29T07:02:34.461Z,35.90
2018-03-29T07:03:34.440Z,35.40
2018-03-29T07:04:34.417Z,36.70
2018-03-29T07:05:34.394Z,34.80
2018-03-29T07:06:34.373Z,36.10
2018-03-29T07:07:34.358Z,36.10
2018-03-29T07:08:34.330Z,35.90
2018-03-29T07:09:34.313Z,34.90
2018-03-29T07:10:34.287Z,36.30
2018-03-29T07:11:34.263Z,34.40
2018-03-29T07:12:34.251Z,36.00
2018-03-29T07:13:34.224Z,34.60
2018-03-29T07:14:34.200Z,37.70
2018-03-29T07:15:34.175Z,37.60
2018-03-29T07:16:34.157Z,37.30
2018-03-29T07:17:34.137Z,36.80
2018-03-29T07:18:34.121Z,37.80
2018-03-29T07:19:34.100Z,38.90
2018-03-29T07:20:34.069Z,38.20
2018-03-29T07:21:34.057Z,37.10
2018-03-29T07:22:34.026Z,40.00
2018-03-29T07:23:34.009Z,38.80
2018-03-29T07:24:33.986Z,38.40
2018-03-29T07:25:33.960Z,39.90
2018-03-29T07:26:33.947Z,39.50
2018-03-29T07:27:33.922Z,40.20
2018-03-29T07:28:33.896Z,37.50
2018-03-29T07:29:33.876Z,39.90
2018-03-29T07:30:33.860Z,39.70
2018-03-29T07:31:33.836Z,39.60
2018-03-29T07:32:33.810Z,39.40
2018-03-29T07:33:33.791Z,38.30
2018-03-29T07:34:33.772Z,37.00
2018-03-29T07:35:33.747Z,39.00
2018-03-29T07:36:33.764Z,38.00
2018-03-29T07:37:33.702Z,37.90
2018-03-29T07:38:33.682Z,39.20
2018-03-29T07:39:33.658Z,39.30
2018-03-29T07:40:33.638Z,37.90
2018-03-29T07:41:33.616Z,37.00
2018-03-29T07:42:33.596Z,36.80
2018-03-29T07:43:33.574Z,37.70
2018-03-29T07:44:33.556Z,37.80
2018-03-29T07:45:33.528Z,38.20
2018-03-29T07:46:33.509Z,37.70
2018-03-29T07:47:33.490Z,36.50
2018-03-29T07:48:33.463Z,38.40
2018-03-29T07:49:33.444Z,36.00
2018-03-29T07:50:33.427Z,37.10
2018-03-29T07:51:33.400Z,38.30
2018-03-29T07:52:33.380Z,38.30
2018-03-29T07:53:33.360Z,38.30
2018-03-29T07:54:33.337Z,36.80
2018-03-29T07:55:33.321Z,37.40
2018-03-29T07:56:33.291Z,37.40
2018-03-29T07:57:33.269Z,37.40
2018-03-29T07:58:33.247Z,38.70
2018-03-29T07:59:33.228Z,38.00
2018-03-29T08:00:33.209Z,37.40
2018-03-29T08:01:33.187Z,37.30
2018-03-29T08:02:33.162Z,38.60
2018-03-29T08:03:33.148Z,37.10
2018-03-29T08:04:33.120Z,37.80
2018-03-29T08:05:33.096Z,34.40
2018-03-29T08:06:33.076Z,36.10
2018-03-29T08:07:33.058Z,36.30
2018-03-29T08:08:33.040Z,35.20
2018-03-29T08:09:33.015Z,37.30
2018-03-29T08:10:32.990Z,35.40
2018-03-29T08:11:32.967Z,36.70
2018-03-29T08:12:32.953Z,36.20
2018-03-29T08:13:32.925Z,35.40
2018-03-29T08:14:32.907Z,36.40
2018-03-29T08:15:32.886Z,36.80
2018-03-29T08:16:32.867Z,37.00
2018-03-29T08:17:32.843Z,37.10
2018-03-29T08:18:32.820Z,33.50
2018-03-29T08:19:32.799Z,35.50
2018-03-29T08:20:32.778Z,34.60
2018-03-29T08:21:32.765Z,34.90
2018-03-29T08:22:32.735Z,35.00
2018-03-29T08:23:32.711Z,34.90
2018-03-29T08:24:32.700Z,35.40
2018-03-29T08:25:32.670Z,33.30
2018-03-29T08:26:32.649Z,34.40
2018-03-29T08:27:32.630Z,32.90
2018-03-29T08:28:32.626Z,32.70
2018-03-29T08:29:32.593Z,33.30
2018-03-29T08:30:32.571Z,32.10
2018-03-29T08:31:32.545Z,32.40
2018-03-29T08:32:32.520Z,33.30
2018-03-29T08:33:32.498Z,33.00
2018-03-29T08:34:32.489Z,33.50
2018-03-29T08:35:32.473Z,32.80
2018-03-29T08:36:32.437Z,34.30
2018-03-29T08:37:32.415Z,33.50
2018-03-29T08:38:32.395Z,33.10
2018-03-29T08:39:32.372Z,34.30
2018-03-29T08:40:32.359Z,33.20
2018-03-29T08:41:32.331Z,34.50
2018-03-29T08:42:32.315Z,34.70
2018-03-29T08:43:32.281Z,33.70
2018-03-29T08:44:32.261Z,35.30
2018-03-29T08:45:32.247Z,33.10
2018-03-29T08:46:32.241Z,34.90
2018-03-29T08:47:32.197Z,34.60
2018-03-29T08:48:32.174Z,35.10
2018-03-29T08:49:32.153Z,34.70
2018-03-29T08:50:32.132Z,35.50
2018-03-29T08:51:32.119Z,35.50
2018-03-29T08:52:32.093Z,36.20
2018-03-29T08:53:32.085Z,36.10
2018-03-29T08:54:32.049Z,34.60
2018-03-29T08:55:32.038Z,33.60
2018-03-29T08:56:32.009Z,31.70
2018-03-29T08:57:31.986Z,34.20
2018-03-29T08:58:31.966Z,33.40
2018-03-29T08:59:31.943Z,34.90
2018-03-29T09:00:31.918Z,34.30
2018-03-29T09:01:31.907Z,35.10
2018-03-29T09:02:31.881Z,33.90
2018-03-29T09:03:31.859Z,33.50
2018-03-29T09:04:31.835Z,34.30
2018-03-29T09:05:31.818Z,34.30
2018-03-29T09:06:31.794Z,34.30
2018-03-29T09:07:31.779Z,34.10
2018-03-29T09:08:31.755Z,34.60
2018-03-29T09:09:31.729Z,33.70
2018-03-29T09:10:31.716Z,34.40
2018-03-29T09:11:31.685Z,35.90
2018-03-29T09:12:31.674Z,33.30
2018-03-29T09:13:31.647Z,34.70
2018-03-29T09:14:31.625Z,36.70
2018-03-29T09:15:31.601Z,33.20
2018-03-29T09:16:31.577Z,33.30
2018-03-29T09:17:31.557Z,33.90
2018-03-29T09:18:31.537Z,36.10
2018-03-29T09:19:31.516Z,35.90
2018-03-29T09:20:31.498Z,33.40
2018-03-29T09:21:31.497Z,35.70
2018-03-29T09:22:31.454Z,35.10
2018-03-29T09:23:31.438Z,33.60
2018-03-29T09:24:31.409Z,36.00
2018-03-29T09:25:31.391Z,34.00
2018-03-29T09:26:31.367Z,35.50
2018-03-29T09:27:31.348Z,36.20
2018-03-29T09:28:31.329Z,34.90
2018-03-29T09:29:31.303Z,35.50
2018-03-29T09:30:31.287Z,34.70
2018-03-29T09:31:31.273Z,34.20
2018-03-29T09:32:31.246Z,35.10
2018-03-29T09:33:31.226Z,36.90
2018-03-29T09:34:31.202Z,33.10
2018-03-29T09:35:31.181Z,35.50
2018-03-29T09:36:31.157Z,33.90
2018-03-29T09:37:31.133Z,33.10
2018-03-29T09:38:31.121Z,33.40
2018-03-29T09:39:31.099Z,36.30
2018-03-29T09:40:31.072Z,35.80
2018-03-29T09:41:31.049Z,34.40
2018-03-29T09:42:31.032Z,36.40
2018-03-29T09:43:31.011Z,34.40
2018-03-29T09:44:30.990Z,34.90
2018-03-29T09:45:30.969Z,34.90
2018-03-29T09:46:30.949Z,36.80
2018-03-29T09:47:30.949Z,34.40
2018-03-29T09:48:30.907Z,36.40
2018-03-29T09:49:30.885Z,35.80
2018-03-29T09:50:30.864Z,33.60
2018-03-29T09:51:30.849Z,36.20
2018-03-29T09:52:30.818Z,34.90
2018-03-29T09:53:30.796Z,35.70
2018-03-29T09:54:30.778Z,36.00
2018-03-29T09:55:30.755Z,35.90
2018-03-29T09:56:30.736Z,36.10
2018-03-29T09:57:30.717Z,36.40
2018-03-29T09:58:30.693Z,35.50
2018-03-29T09:59:30.671Z,35.80
2018-03-29T10:00:30.651Z,34.50
2018-03-29T10:01:30.635Z,36.70
2018-03-29T10:02:30.605Z,35.60
2018-03-29T10:03:30.586Z,34.80
2018-03-29T10:04:30.572Z,36.20
2018-03-29T10:05:30.549Z,38.40
2018-03-29T10:06:30.530Z,35.50
2018-03-29T10:07:30.501Z,35.30
2018-03-29T10:08:30.488Z,36.40
2018-03-29T10:09:30.463Z,37.50
2018-03-29T10:10:30.442Z,35.90
2018-03-29T10:11:30.423Z,35.90
2018-03-29T10:12:30.400Z,35.90
2018-03-29T10:13:30.380Z,36.10
2018-03-29T10:14:30.360Z,34.80
2018-03-29T10:15:30.344Z,35.40
2018-03-29T10:16:30.321Z,37.00
2018-03-29T10:17:30.314Z,34.80
2018-03-29T10:18:30.288Z,34.80
2018-03-29T10:19:30.257Z,35.20
2018-03-29T10:20:30.234Z,35.30
2018-03-29T10:21:30.219Z,33.70
2018-03-29T10:22:30.200Z,36.00
2018-03-29T10:23:30.179Z,36.10
2018-03-29T10:24:30.153Z,34.50
2018-03-29T10:25:30.138Z,34.90
2018-03-29T10:26:30.117Z,33.70
2018-03-29T10:27:30.093Z,35.10
2018-03-29T10:28:30.074Z,35.00
2018-03-29T10:29:30.052Z,35.20
2018-03-29T10:30:30.039Z,34.80
2018-03-29T10:31:30.014Z,35.90
2018-03-29T10:32:29.988Z,33.70
2018-03-29T10:33:29.976Z,34.00
2018-03-29T10:34:29.949Z,33.30
2018-03-29T10:35:29.928Z,34.80
2018-03-29T10:36:29.911Z,34.30
2018-03-29T10:37:29.887Z,34.10
2018-03-29T10:38:29.870Z,35.20
2018-03-29T10:39:29.853Z,34.60
2018-03-29T10:40:29.823Z,33.00
2018-03-29T10:41:29.805Z,35.20
2018-03-29T10:42:29.782Z,36.00
2018-03-29T10:43:29.759Z,37.80
2018-03-29T10:44:29.750Z,36.20
2018-03-29T10:45:29.719Z,33.60
2018-03-29T10:46:29.706Z,35.20
2018-03-29T10:47:29.690Z,32.90
2018-03-29T10:48:29.656Z,34.60
2018-03-29T10:49:29.639Z,34.10
2018-03-29T10:50:29.614Z,33.80
2018-03-29T10:51:29.592Z,34.70
2018-03-29T10:52:29.616Z,35.10
2018-03-29T10:53:29.552Z,34.00
2018-03-29T10:54:29.535Z,34.10
2018-03-29T10:55:29.514Z,35.30
2018-03-29T10:56:29.492Z,32.00
2018-03-29T10:57:29.467Z,32.90
2018-03-29T10:58:29.449Z,34.80
2018-03-29T10:59:29.436Z,33.50
2018-03-29T11:00:29.411Z,34.80
2018-03-29T11:01:29.386Z,36.20
2018-03-29T11:02:29.365Z,34.80
2018-03-29T11:03:29.349Z,36.70
2018-03-29T11:04:29.323Z,34.90
2018-03-29T11:05:29.307Z,37.90
2018-03-29T11:06:29.286Z,35.60
2018-03-29T11:07:29.273Z,35.80
2018-03-29T11:08:29.243Z,34.30
2018-03-29T11:09:29.219Z,36.60
2018-03-29T11:10:29.206Z,34.10
2018-03-29T11:11:29.179Z,37.20
2018-03-29T11:12:29.161Z,34.60
2018-03-29T11:13:29.144Z,35.90
2018-03-29T11:14:29.118Z,35.50
2018-03-29T11:15:29.097Z,33.40
2018-03-29T11:16:29.085Z,34.20
2018-03-29T11:17:29.057Z,34.20
2018-03-29T11:18:29.038Z,34.10
2018-03-29T11:19:29.019Z,32.30
2018-03-29T11:20:29.001Z,31.70
2018-03-29T11:21:28.981Z,32.60
2018-03-29T11:22:28.958Z,32.30
2018-03-29T11:23:28.935Z,31.90
2018-03-29T11:24:28.916Z,32.50
2018-03-29T11:25:28.894Z,31.10
2018-03-29T11:26:28.878Z,30.30
2018-03-29T11:27:28.865Z,32.40
2018-03-29T11:28:28.832Z,34.10
2018-03-29T11:29:28.812Z,31.50
2018-03-29T11:30:28.793Z,29.30
2018-03-29T11:31:28.770Z,29.40
2018-03-29T11:32:28.753Z,31.30
2018-03-29T11:33:28.740Z,30.70
2018-03-29T11:34:28.728Z,31.70
2018-03-29T11:35:28.694Z,32.20
2018-03-29T11:36:28.679Z,31.10
2018-03-29T11:37:28.649Z,31.80
2018-03-29T11:38:28.643Z,32.00
2018-03-29T11:39:28.613Z,31.50
2018-03-29T11:40:28.588Z,32.10
2018-03-29T11:41:28.573Z,30.90
2018-03-29T11:42:28.553Z,31.40
2018-03-29T11:43:28.534Z,31.80
2018-03-29T11:44:28.508Z,31.20
2018-03-29T11:45:28.490Z,34.20
2018-03-29T11:46:28.468Z,30.70
2018-03-29T11:47:28.453Z,33.30
2018-03-29T11:48:28.429Z,36.20
2018-03-29T11:49:28.408Z,33.10
2018-03-29T11:50:28.395Z,32.20
2018-03-29T11:51:28.372Z,32.00
2018-03-29T11:52:28.350Z,30.50
2018-03-29T11:53:28.335Z,32.50
2018-03-29T11:54:28.316Z,32.90
2018-03-29T11:55:28.297Z,31.50
2018-03-29T11:56:28.270Z,31.50
2018-03-29T11:57:28.258Z,31.50
2018-03-29T11:58:28.231Z,30.90
2018-03-29T11:59:28.207Z,31.60
2018-03-29T12:00:28.192Z,31.00
2018-03-29T12:01:28.167Z,32.80
2018-03-29T12:02:28.154Z,32.90
2018-03-29T12:03:28.128Z,32.80
2018-03-29T12:04:28.106Z,32.30
2018-03-29T12:05:28.090Z,32.00
2018-03-29T12:06:28.072Z,31.10
2018-03-29T12:07:28.050Z,29.20
2018-03-29T12:08:28.031Z,29.20
2018-03-29T12:09:28.010Z,30.20
2018-03-29T12:10:27.989Z,31.10
2018-03-29T12:11:27.974Z,29.80
2018-03-29T12:12:27.951Z,28.70
2018-03-29T12:13:27.930Z,26.10
2018-03-29T12:14:27.922Z,26.10
2018-03-29T12:15:27.890Z,23.80
2018-03-29T12:16:27.878Z,25.20
2018-03-29T12:17:27.854Z,24.90
2018-03-29T12:18:27.831Z,26.00
2018-03-29T12:19:27.812Z,26.00
2018-03-29T12:20:27.798Z,26.10
2018-03-29T12:21:27.771Z,25.50
2018-03-29T12:22:27.760Z,23.00
2018-03-29T12:23:27.737Z,22.90
2018-03-29T12:24:27.713Z,22.80
2018-03-29T12:25:27.709Z,22.80
2018-03-29T12:26:27.688Z,21.70
2018-03-29T12:27:27.661Z,22.70
2018-03-29T12:28:27.640Z,23.40
2018-03-29T12:29:27.615Z,23.40
2018-03-29T12:30:27.599Z,24.60
2018-03-29T12:31:27.587Z,26.10
2018-03-29T12:32:27.562Z,23.10
2018-03-29T12:33:27.537Z,24.50
2018-03-29T12:34:27.515Z,24.80
2018-03-29T12:35:27.496Z,24.50
2018-03-29T12:36:27.476Z,26.40
2018-03-29T12:37:27.456Z,23.60
2018-03-29T12:38:27.437Z,24.80
2018-03-29T12:39:27.420Z,23.10
2018-03-29T12:40:27.397Z,23.60
2018-03-29T12:41:27.379Z,23.80
2018-03-29T12:42:27.356Z,24.50
2018-03-29T12:43:27.338Z,22.50
2018-03-29T12:44:27.318Z,22.30
2018-03-29T12:45:27.297Z,22.40
2018-03-29T12:46:27.287Z,21.40
2018-03-29T12:47:27.258Z,21.80
2018-03-29T12:48:27.248Z,22.00
2018-03-29T12:49:27.220Z,23.50
2018-03-29T12:50:27.327Z,23.70
2018-03-29T12:51:27.185Z,22.40
2018-03-29T12:52:27.163Z,21.20
2018-03-29T12:53:27.146Z,20.20
2018-03-29T12:54:27.126Z,21.20
2018-03-29T12:55:27.114Z,22.90