createdAt,value
2023-04-19T00:01:34.352Z,100.00
2023-04-19T00:04:04.129Z,100.00
2023-04-19T00:06:34.531Z,100.00
2023-04-19T00:09:05.373Z,100.00
2023-04-19T00:11:34.473Z,100.00
2023-04-19T00:14:03.677Z,100.00
2023-04-19T00:16:43.775Z,100.00
2023-04-19T00:19:17.919Z,100.00
2023-04-19T00:21:48.411Z,100.00
2023-04-19T00:24:19.187Z,100.00
2023-04-19T00:26:52.881Z,100.00
2023-04-19T00:29:22.402Z,100.00
2023-04-19T00:31:53.207Z,100.00
2023-04-19T00:34:24.189Z,100.00
2023-04-19T00:36:54.396Z,100.00
2023-04-19T00:39:25.351Z,100.00
2023-04-19T00:41:55.604Z,100.00
2023-04-19T00:44:25.339Z,100.00
2023-04-19T00:46:57.878Z,100.00
2023-04-19T00:49:27.363Z,100.00
2023-04-19T00:51:56.901Z,100.00
2023-04-19T00:54:27.821Z,100.00
2023-04-19T00:56:58.417Z,100.00
2023-04-19T00:59:27.862Z,100.00
2023-04-19T01:01:57.204Z,100.00
2023-04-19T01:04:26.767Z,100.00
2023-04-19T01:06:56.267Z,100.00
2023-04-19T01:09:38.782Z,100.00
2023-04-19T01:12:08.591Z,100.00
2023-04-19T01:14:37.557Z,100.00
2023-04-19T01:17:07.517Z,100.00
2023-04-19T01:19:37.604Z,100.00
2023-04-19T01:22:07.104Z,100.00
2023-04-19T01:24:40.184Z,100.00
2023-04-19T01:27:11.493Z,100.00
2023-04-19T01:29:40.735Z,100.00
2023-04-19T01:32:09.854Z,100.00
2023-04-19T01:34:38.874Z,100.00
2023-04-19T01:37:07.936Z,100.00
2023-04-19T01:39:40.716Z,100.00
2023-04-19T01:42:09.873Z,100.00
2023-04-19T01:44:39.049Z,100.00
2023-04-19T01:47:11.027Z,100.00
2023-04-19T01:49:42.454Z,100.00
2023-04-19T01:52:11.491Z,100.00
2023-04-19T01:54:41.794Z,100.00
2023-04-19T01:57:10.912Z,100.00
2023-04-19T01:59:40.056Z,100.00
2023-04-19T02:02:09.383Z,100.00
2023-04-19T02:04:38.488Z,100.00
2023-04-19T02:07:08.492Z,100.00
2023-04-19T02:09:37.717Z,100.00
2023-04-19T02:12:08.578Z,100.00
2023-04-19T02:14:37.787Z,100.00
2023-04-19T02:17:06.907Z,100.00
2023-04-19T02:19:36.440Z,100.00
2023-04-19T02:22:07.349Z,100.00
2023-04-19T02:24:36.543Z,100.00
2023-04-19T02:27:16.473Z,100.00
2023-04-19T02:29:56.105Z,100.00
2023-04-19T02:32:27.637Z,100.00
2023-04-19T02:35:00.691Z,100.00
2023-04-19T02:37:31.377Z,100.00
2023-04-19T02:40:02.372Z,100.00
2023-04-19T02:42:37.806Z,100.00
2023-04-19T02:45:09.493Z,100.00
2023-04-19T02:47:39.953Z,100.00
2023-04-19T02:50:12.007Z,100.00
2023-04-19T02:52:47.767Z,100.00
2023-04-19T02:55:17.123Z,100.00
2023-04-19T02:57:50.200Z,100.00
2023-04-19T03:00:20.086Z,100.00
2023-04-19T03:03:04.335Z,100.00
2023-04-19T03:05:35.354Z,100.00
2023-04-19T03:08:05.739Z,100.00
2023-04-19T03:10:34.958Z,100.00
2023-04-19T03:13:06.155Z,100.00
2023-04-19T03:15:35.273Z,100.00
2023-04-19T03:18:04.701Z,100.00
2023-04-19T03:20:34.512Z,100.00
2023-04-19T03:23:07.720Z,100.00
2023-04-19T03:25:37.204Z,100.00
2023-04-19T03:28:21.164Z,100.00
2023-04-19T03:31:11.715Z,100.00
2023-04-19T03:33:41.913Z,100.00
2023-04-19T03:36:13.700Z,100.00
2023-04-19T03:38:46.014Z,100.00
2023-04-19T03:41:20.820Z,100.00
2023-04-19T03:43:54.880Z,100.00
2023-04-19T03:46:26.815Z,100.00
2023-04-19T03:48:55.886Z,100.00
2023-04-19T03:51:32.763Z,100.00
2023-04-19T03:54:03.092Z,100.00
2023-04-19T03:56:34.889Z,100.00
2023-04-19T03:59:05.656Z,100.00
2023-04-19T04:01:42.394Z,100.00
2023-04-19T04:04:13.001Z,100.00
2023-04-19T04:06:43.447Z,100.00
2023-04-19T04:09:12.482Z,100.00
2023-04-19T04:11:41.432Z,100.00
2023-04-19T04:14:15.684Z,100.00
2023-04-19T04:16:45.019Z,100.00
2023-04-19T04:19:14.815Z,100.00
2023-04-19T04:21:44.685Z,100.00
2023-04-19T04:24:14.923Z,100.00
2023-04-19T04:27:04.406Z,100.00
2023-04-19T04:29:38.232Z,100.00
2023-04-19T04:32:11.578Z,100.00
2023-04-19T04:34:44.396Z,100.00
2023-04-19T04:37:19.149Z,100.00
2023-04-19T04:39:49.554Z,100.00
2023-04-19T04:42:21.690Z,100.00
2023-04-19T04:44:52.572Z,100.00
2023-04-19T04:47:22.276Z,100.00
2023-04-19T04:49:56.734Z,100.00
2023-04-19T04:52:25.950Z,100.00
2023-04-19T04:55:07.802Z,100.00
2023-04-19T04:57:39.775Z,100.00
2023-04-19T05:00:14.383Z,100.00
2023-04-19T05:02:58.277Z,100.00
2023-04-19T05:05:27.647Z,100.00
2023-04-19T05:07:58.212Z,100.00
2023-04-19T05:10:27.756Z,100.00
2023-04-19T05:12:57.921Z,100.00
2023-04-19T05:15:28.825Z,100.00
2023-04-19T05:17:58.382Z,97.11
2023-04-19T05:20:28.317Z,93.03
2023-04-19T05:23:11.136Z,86.74
2023-04-19T05:25:41.187Z,85.54
2023-04-19T05:28:12.996Z,85.59
2023-04-19T05:31:01.828Z,93.18
2023-04-19T05:33:36.219Z,100.00
2023-04-19T05:36:05.986Z,93.46
2023-04-19T05:38:35.178Z,89.01
2023-04-19T05:41:05.624Z,86.23
2023-04-19T05:43:34.732Z,82.38
2023-04-19T05:46:06.189Z,88.68
2023-04-19T05:48:35.808Z,89.74
2023-04-19T05:51:39.936Z,90.01
2023-04-19T05:54:35.893Z,89.62
2023-04-19T05:57:05.952Z,89.53
2023-04-19T05:59:37.259Z,86.76
2023-04-19T06:02:08.799Z,88.70
2023-04-19T06:04:38.389Z,92.03
2023-04-19T06:07:17.744Z,89.57
2023-04-19T06:09:57.823Z,85.49
2023-04-19T06:12:27.355Z,91.91
2023-04-19T06:14:56.766Z,89.68
2023-04-19T06:17:27.813Z,81.56
2023-04-19T06:19:57.186Z,79.12
2023-04-19T06:22:26.798Z,75.18
2023-04-19T06:24:56.012Z,77.96
2023-04-19T06:27:25.162Z,75.09
2023-04-19T06:29:54.496Z,76.43
2023-04-19T06:32:42.565Z,75.69
2023-04-19T06:35:12.174Z,73.23
2023-04-19T06:37:41.243Z,73.34
2023-04-19T06:40:11.678Z,72.86
2023-04-19T06:42:41.090Z,69.14
2023-04-19T06:45:11.459Z,72.39
2023-04-19T06:47:42.111Z,68.96
2023-04-19T06:50:12.257Z,69.13
2023-04-19T06:52:41.430Z,66.34
2023-04-19T06:55:11.256Z,68.62
2023-04-19T06:57:40.895Z,65.86
2023-04-19T07:00:11.715Z,64.61
2023-04-19T07:02:42.211Z,68.07
2023-04-19T07:05:12.985Z,71.93
2023-04-19T07:07:42.345Z,69.25
2023-04-19T07:10:12.979Z,68.90
2023-04-19T07:12:42.021Z,70.89
2023-04-19T07:15:12.067Z,66.34
2023-04-19T07:17:42.966Z,66.22
2023-04-19T07:20:15.263Z,66.00
2023-04-19T07:22:44.888Z,66.79
2023-04-19T07:25:14.160Z,72.01
2023-04-19T07:27:43.216Z,69.46
2023-04-19T07:30:15.249Z,66.94
2023-04-19T07:32:48.781Z,65.95
2023-04-19T07:35:18.248Z,68.08
2023-04-19T07:37:47.602Z,65.85
2023-04-19T07:40:16.929Z,66.59
2023-04-19T07:42:46.446Z,69.58
2023-04-19T07:45:20.267Z,68.27
2023-04-19T07:47:50.931Z,65.71
2023-04-19T07:50:21.900Z,64.11
2023-04-19T07:52:59.336Z,67.15
2023-04-19T07:55:28.408Z,71.66
2023-04-19T07:57:57.533Z,67.48
2023-04-19T08:00:27.159Z,60.75
2023-04-19T08:03:04.813Z,64.50
2023-04-19T08:08:31.938Z,65.40
2023-04-19T08:11:03.471Z,69.77
2023-04-19T08:13:32.693Z,66.25
2023-04-19T08:18:35.654Z,64.20
2023-04-19T08:21:05.216Z,59.71
2023-04-19T08:23:47.404Z,60.24
2023-04-19T08:26:17.572Z,58.52
2023-04-19T08:28:46.821Z,58.49
2023-04-19T08:31:16.113Z,57.48
2023-04-19T08:33:46.501Z,56.31
2023-04-19T08:36:19.503Z,56.42
2023-04-19T08:39:04.333Z,56.86
2023-04-19T08:41:37.005Z,56.22
2023-04-19T08:44:08.669Z,57.69
2023-04-19T08:46:38.275Z,57.70
2023-04-19T08:49:10.846Z,57.27
2023-04-19T08:51:41.229Z,58.41
2023-04-19T08:54:12.228Z,58.20
2023-04-19T08:56:41.792Z,59.15
2023-04-19T08:59:18.051Z,58.97
2023-04-19T09:01:48.316Z,55.85
2023-04-19T09:04:35.456Z,54.02
2023-04-19T09:07:05.154Z,55.45
2023-04-19T09:09:42.895Z,54.67
2023-04-19T09:12:21.141Z,52.96
2023-04-19T09:15:01.370Z,51.02
2023-04-19T09:17:33.733Z,52.22
2023-04-19T09:20:05.968Z,51.31
2023-04-19T09:22:35.669Z,48.74
2023-04-19T09:27:37.725Z,45.79
2023-04-19T09:30:17.532Z,48.64
2023-04-19T09:32:53.899Z,50.38
2023-04-19T09:35:42.601Z,51.03
2023-04-19T09:38:18.133Z,49.75
2023-04-19T09:40:47.748Z,50.15
2023-04-19T09:43:51.703Z,46.41
2023-04-19T09:46:32.817Z,45.52
2023-04-19T09:49:27.800Z,46.32
2023-04-19T09:52:21.087Z,45.21
2023-04-19T09:54:53.806Z,43.97
2023-04-19T09:57:31.064Z,46.44
2023-04-19T10:00:01.279Z,46.07
2023-04-19T10:02:34.250Z,46.15
2023-04-19T10:07:41.581Z,44.13
2023-04-19T10:10:19.124Z,46.17
2023-04-19T10:15:33.818Z,44.01
2023-04-19T10:18:13.016Z,45.52
2023-04-19T10:20:51.312Z,45.11
2023-04-19T10:23:22.010Z,44.16
2023-04-19T10:25:56.494Z,44.12
2023-04-19T10:28:25.808Z,46.98
2023-04-19T10:31:01.880Z,48.57
2023-04-19T10:33:36.417Z,43.96
2023-04-19T10:36:09.820Z,44.25
2023-04-19T10:38:43.173Z,44.70
2023-04-19T10:41:17.383Z,44.82
2023-04-19T10:43:48.487Z,42.67
2023-04-19T10:46:40.280Z,37.56
2023-04-19T10:49:13.806Z,40.50
2023-04-19T10:51:52.028Z,34.68
2023-04-19T10:54:32.838Z,34.56
2023-04-19T10:57:04.681Z,35.23
2023-04-19T10:59:35.199Z,32.33
2023-04-19T11:02:05.330Z,34.00
2023-04-19T11:05:14.009Z,33.91
2023-04-19T11:07:46.278Z,34.15
2023-04-19T11:10:30.147Z,35.31
2023-04-19T11:12:59.728Z,38.01
2023-04-19T11:15:28.922Z,39.89
2023-04-19T11:18:11.926Z,39.26
2023-04-19T11:20:44.733Z,41.86
2023-04-19T11:23:18.028Z,42.10
2023-04-19T11:25:48.586Z,41.02
2023-04-19T11:28:18.722Z,38.33
2023-04-19T11:30:48.179Z,32.35
2023-04-19T11:33:24.808Z,29.86
2023-04-19T11:36:01.977Z,30.39
2023-04-19T11:38:31.986Z,29.38
2023-04-19T11:41:06.359Z,33.44
2023-04-19T11:43:36.398Z,39.10
2023-04-19T11:46:10.544Z,39.75
2023-04-19T11:48:40.129Z,38.50
2023-04-19T11:51:09.756Z,35.53
2023-04-19T11:53:41.240Z,29.56
2023-04-19T11:56:11.700Z,34.42
2023-04-19T11:58:45.005Z,38.97
2023-04-19T12:01:17.677Z,38.99
2023-04-19T12:03:48.301Z,40.89
2023-04-19T12:06:18.774Z,41.09
2023-04-19T12:08:49.686Z,41.98
2023-04-19T12:11:29.085Z,43.89
2023-04-19T12:14:26.859Z,45.81
2023-04-19T12:17:16.128Z,46.99
2023-04-19T12:19:46.730Z,47.15
2023-04-19T12:22:20.474Z,47.48
2023-04-19T12:24:53.487Z,49.43
2023-04-19T12:27:25.775Z,50.75
2023-04-19T12:29:55.386Z,51.13
2023-04-19T12:32:24.850Z,53.38
2023-04-19T12:34:56.228Z,55.32
2023-04-19T12:37:34.434Z,57.73
2023-04-19T12:40:07.066Z,60.04
2023-04-19T12:42:48.915Z,62.64
2023-04-19T12:45:40.875Z,63.48
2023-04-19T12:48:12.827Z,63.78
2023-04-19T12:50:45.711Z,64.68
2023-04-19T12:53:53.984Z,68.11
2023-04-19T12:56:23.337Z,74.70
2023-04-19T12:58:54.642Z,73.62
2023-04-19T13:01:24.116Z,77.66
2023-04-19T13:03:55.424Z,81.53
2023-04-19T13:06:31.339Z,75.84
2023-04-19T13:11:52.439Z,70.49
2023-04-19T13:14:25.420Z,70.54
2023-04-19T13:16:55.003Z,74.73
2023-04-19T13:19:26.886Z,76.48
2023-04-19T13:21:55.937Z,78.67
2023-04-19T13:24:27.554Z,79.46
2023-04-19T13:26:59.301Z,75.13
2023-04-19T13:29:38.024Z,76.16
2023-04-19T13:32:12.632Z,76.85
2023-04-19T13:34:44.772Z,72.79
2023-04-19T13:37:14.593Z,80.90
2023-04-19T13:39:48.319Z,85.65
2023-04-19T13:42:20.371Z,85.21
2023-04-19T13:44:55.045Z,86.96
2023-04-19T13:47:27.095Z,82.32
2023-04-19T13:49:59.126Z,88.50
2023-04-19T13:52:29.139Z,88.50
2023-04-19T13:54:58.933Z,90.08
2023-04-19T13:57:28.556Z,87.83
2023-04-19T14:02:46.111Z,93.67
2023-04-19T14:05:17.023Z,94.14
2023-04-19T14:07:52.507Z,94.62
2023-04-19T14:10:26.967Z,94.18
2023-04-19T14:12:56.721Z,91.12
2023-04-19T14:15:27.140Z,92.68
2023-04-19T14:17:58.508Z,94.48
2023-04-19T14:20:29.360Z,93.17
2023-04-19T14:23:06.178Z,90.47
2023-04-19T14:25:36.871Z,97.75
2023-04-19T14:28:16.609Z,93.92
2023-04-19T14:30:47.242Z,87.21
2023-04-19T14:33:18.921Z,82.96
2023-04-19T14:35:48.960Z,91.20
2023-04-19T14:38:21.079Z,82.17
2023-04-19T14:40:53.412Z,79.78
2023-04-19T14:43:23.806Z,76.41
2023-04-19T14:45:55.626Z,74.96
2023-04-19T14:48:27.682Z,75.59
2023-04-19T14:51:02.256Z,76.50
2023-04-19T14:53:33.933Z,73.39
2023-04-19T14:56:05.902Z,77.94
2023-04-19T14:58:37.910Z,75.61
2023-04-19T15:01:15.208Z,75.37
2023-04-19T15:03:53.831Z,72.44
2023-04-19T15:06:23.088Z,75.10
2023-04-19T15:08:55.154Z,73.46
2023-04-19T15:11:24.838Z,72.84
2023-04-19T15:13:56.271Z,72.08
2023-04-19T15:16:28.992Z,71.68
2023-04-19T15:18:58.650Z,70.28
2023-04-19T15:21:31.707Z,73.67
2023-04-19T15:24:00.843Z,70.41
2023-04-19T15:26:30.195Z,73.47
2023-04-19T15:28:59.683Z,74.34
2023-04-19T15:31:35.483Z,70.88
2023-04-19T15:34:06.795Z,66.47
2023-04-19T15:36:36.263Z,64.69
2023-04-19T15:39:05.881Z,63.75
2023-04-19T15:41:34.990Z,64.41
2023-04-19T15:44:06.209Z,65.51
2023-04-19T15:46:39.426Z,65.19
2023-04-19T15:49:08.871Z,64.15
2023-04-19T15:51:38.386Z,62.74
2023-04-19T15:54:07.757Z,62.50
2023-04-19T15:56:48.481Z,63.52
2023-04-19T15:59:19.852Z,66.24
2023-04-19T16:01:50.639Z,68.66
2023-04-19T16:04:23.446Z,69.39
2023-04-19T16:06:55.139Z,69.60
2023-04-19T16:09:24.653Z,71.18
2023-04-19T16:11:54.337Z,74.92
2023-04-19T16:14:24.153Z,77.62
2023-04-19T16:17:00.950Z,78.56
2023-04-19T16:19:39.102Z,79.35
2023-04-19T16:22:09.112Z,82.27
2023-04-19T16:24:39.058Z,82.24
2023-04-19T16:27:14.023Z,83.74
2023-04-19T16:29:44.895Z,81.36
2023-04-19T16:32:18.124Z,81.77
2023-04-19T16:34:51.556Z,83.31
2023-04-19T16:37:20.894Z,84.78
2023-04-19T16:39:52.983Z,88.20
2023-04-19T16:42:27.003Z,88.92
2023-04-19T16:44:56.339Z,90.88
2023-04-19T16:47:31.413Z,93.70
2023-04-19T16:50:04.692Z,95.49
2023-04-19T16:52:35.501Z,97.94
2023-04-19T16:55:05.129Z,95.08
2023-04-19T16:57:43.587Z,93.57
2023-04-19T17:00:13.935Z,94.06
2023-04-19T17:02:44.586Z,96.10
2023-04-19T17:05:18.584Z,97.28
2023-04-19T17:07:48.070Z,96.14
2023-04-19T17:10:27.449Z,99.43
2023-04-19T17:13:07.147Z,100.00
2023-04-19T17:15:38.244Z,100.00
2023-04-19T17:18:10.027Z,100.00
2023-04-19T17:20:39.683Z,100.00
2023-04-19T17:23:09.487Z,100.00
2023-04-19T17:25:39.041Z,100.00
2023-04-19T17:28:08.347Z,99.62
2023-04-19T17:30:37.274Z,100.00
2023-04-19T17:33:07.030Z,96.87
2023-04-19T17:35:38.177Z,91.73
2023-04-19T17:38:10.171Z,89.45
2023-04-19T17:40:42.070Z,90.85
2023-04-19T17:43:11.836Z,83.21
2023-04-19T17:45:40.995Z,77.91
2023-04-19T17:48:10.373Z,74.71
2023-04-19T17:50:44.185Z,74.65
2023-04-19T17:53:13.068Z,77.23
2023-04-19T17:55:42.053Z,77.57
2023-04-19T17:58:11.123Z,75.84
2023-04-19T18:00:42.082Z,75.20
2023-04-19T18:03:11.920Z,76.33
2023-04-19T18:05:43.458Z,79.34
2023-04-19T18:08:13.459Z,79.34
2023-04-19T18:10:44.546Z,81.25
2023-04-19T18:13:13.676Z,80.64
2023-04-19T18:15:46.257Z,84.72
2023-04-19T18:18:16.005Z,88.64
2023-04-19T18:20:46.774Z,88.86
2023-04-19T18:23:22.141Z,93.42
2023-04-19T18:26:03.984Z,93.15
2023-04-19T18:28:35.528Z,92.30
2023-04-19T18:31:12.480Z,97.18
2023-04-19T18:33:44.523Z,96.37
2023-04-19T18:36:19.193Z,99.80
2023-04-19T18:38:48.789Z,100.00
2023-04-19T18:41:18.310Z,100.00
2023-04-19T18:43:59.817Z,100.00
2023-04-19T18:46:57.216Z,100.00
2023-04-19T18:49:26.814Z,100.00
2023-04-19T18:51:57.652Z,100.00
2023-04-19T18:54:26.693Z,100.00
2023-04-19T18:57:21.791Z,100.00
2023-04-19T18:59:45.850Z,100.00
2023-04-19T19:02:15.353Z,100.00
2023-04-19T19:04:56.035Z,100.00
2023-04-19T19:07:36.389Z,100.00
2023-04-19T19:12:43.259Z,100.00
2023-04-19T19:15:12.531Z,100.00
2023-04-19T19:17:42.700Z,100.00
2023-04-19T19:20:13.069Z,100.00
2023-04-19T19:22:43.750Z,100.00
2023-04-19T19:25:13.335Z,100.00
2023-04-19T19:27:58.450Z,100.00
2023-04-19T19:30:34.100Z,100.00
2023-04-19T19:33:05.137Z,100.00
2023-04-19T19:35:34.720Z,100.00
2023-04-19T19:38:05.607Z,100.00
2023-04-19T19:41:13.975Z,100.00
2023-04-19T19:43:31.576Z,100.00
2023-04-19T19:46:01.918Z,100.00
2023-04-19T19:48:40.632Z,100.00
2023-04-19T19:53:45.522Z,100.00
2023-04-19T19:56:21.908Z,100.00
2023-04-19T19:58:53.011Z,100.00
2023-04-19T20:01:23.272Z,99.33
2023-04-19T20:03:55.822Z,100.00
2023-04-19T20:07:15.576Z,100.00
2023-04-19T20:09:19.981Z,100.00
2023-04-19T20:11:55.212Z,100.00
2023-04-19T20:14:28.708Z,100.00
2023-04-19T20:16:57.907Z,100.00
2023-04-19T20:19:27.818Z,100.00
2023-04-19T20:21:57.229Z,100.00
2023-04-19T20:24:29.705Z,100.00
2023-04-19T20:26:59.482Z,100.00
2023-04-19T20:29:28.857Z,100.00
2023-04-19T20:31:58.015Z,100.00
2023-04-19T20:34:27.139Z,100.00
2023-04-19T20:36:56.993Z,99.93
2023-04-19T20:39:27.914Z,100.00
2023-04-19T20:41:57.898Z,97.91
2023-04-19T20:44:26.978Z,96.92
2023-04-19T20:46:56.270Z,95.63
2023-04-19T20:49:25.623Z,94.50
2023-04-19T20:51:55.032Z,94.85
2023-04-19T20:54:24.952Z,94.48
2023-04-19T20:57:01.005Z,91.20
2023-04-19T20:59:29.975Z,92.82
2023-04-19T21:02:00.033Z,94.46
2023-04-19T21:04:40.936Z,94.97
2023-04-19T21:07:10.570Z,94.52
2023-04-19T21:09:39.939Z,92.77
2023-04-19T21:12:10.586Z,92.51
2023-04-19T21:14:40.059Z,90.18
2023-04-19T21:17:12.012Z,91.96
2023-04-19T21:19:41.559Z,89.86
2023-04-19T21:22:12.006Z,92.16
2023-04-19T21:24:41.115Z,91.68
2023-04-19T21:27:11.580Z,92.56
2023-04-19T21:29:44.020Z,92.30
2023-04-19T21:32:13.111Z,93.57
2023-04-19T21:34:43.323Z,94.40
2023-04-19T21:37:12.370Z,95.42
2023-04-19T21:39:41.617Z,96.14
2023-04-19T21:42:12.540Z,96.10
2023-04-19T21:44:41.805Z,96.05
2023-04-19T21:47:11.666Z,93.18
2023-04-19T21:49:41.315Z,93.22
2023-04-19T21:52:10.967Z,93.62
2023-04-19T21:54:40.233Z,93.82
2023-04-19T21:57:12.740Z,94.38
2023-04-19T21:59:42.064Z,96.53
2023-04-19T22:02:11.201Z,93.00
2023-04-19T22:04:41.663Z,91.32
2023-04-19T22:07:11.523Z,91.47
2023-04-19T22:09:41.560Z,92.67
2023-04-19T22:12:13.465Z,93.87
2023-04-19T22:14:44.349Z,94.12
2023-04-19T22:17:13.659Z,94.69
2023-04-19T22:19:42.830Z,94.96
2023-04-19T22:22:14.825Z,94.75
2023-04-19T22:24:56.165Z,95.44
2023-04-19T22:27:27.172Z,94.43
2023-04-19T22:29:56.231Z,93.45
2023-04-19T22:32:25.285Z,98.51
2023-04-19T22:34:54.470Z,97.44
2023-04-19T22:37:24.357Z,97.59
2023-04-19T22:39:53.656Z,96.87
2023-04-19T22:42:23.347Z,94.42
2023-04-19T22:44:56.247Z,97.34
2023-04-19T22:47:25.999Z,94.69
2023-04-19T22:49:56.052Z,93.59
2023-04-19T22:52:25.933Z,92.99
2023-04-19T22:54:55.062Z,91.72
2023-04-19T22:57:24.247Z,93.41
2023-04-19T22:59:53.302Z,91.71
2023-04-19T23:02:24.319Z,90.81
2023-04-19T23:04:54.420Z,89.54
2023-04-19T23:07:23.859Z,88.18
2023-04-19T23:09:54.928Z,87.91
2023-04-19T23:12:24.191Z,90.14
2023-04-19T23:14:53.191Z,91.33
2023-04-19T23:17:23.728Z,89.92
2023-04-19T23:19:55.654Z,86.02
2023-04-19T23:22:24.906Z,84.29
2023-04-19T23:24:56.117Z,86.43
2023-04-19T23:27:28.232Z,87.52
2023-04-19T23:29:57.193Z,89.05
2023-04-19T23:32:27.786Z,88.14
2023-04-19T23:34:56.927Z,89.29
2023-04-19T23:37:25.940Z,91.88
2023-04-19T23:39:55.310Z,89.35
2023-04-19T23:42:24.363Z,90.62
2023-04-19T23:44:54.448Z,91.08
2023-04-19T23:47:23.742Z,88.59
2023-04-19T23:49:54.178Z,87.23
2023-04-19T23:52:25.272Z,89.78
2023-04-19T23:54:54.628Z,90.48
2023-04-19T23:57:24.419Z,89.92
2023-04-19T23:59:53.490Z,90.36
