createdAt,value
2024-03-07T00:00:39.446Z,94681.00
2024-03-07T00:01:39.469Z,94680.00
2024-03-07T00:02:39.570Z,94682.00
2024-03-07T00:03:39.556Z,94681.00
2024-03-07T00:04:39.682Z,94678.00
2024-03-07T00:05:39.672Z,94679.00
2024-03-07T00:06:39.687Z,94681.00
2024-03-07T00:07:39.744Z,94678.00
2024-03-07T00:08:39.817Z,94678.00
2024-03-07T00:09:40.276Z,94679.00
2024-03-07T00:10:39.854Z,94679.00
2024-03-07T00:11:40.014Z,94676.00
2024-03-07T00:12:39.994Z,94677.00
2024-03-07T00:13:40.049Z,94678.00
2024-03-07T00:14:40.082Z,94678.00
2024-03-07T00:15:40.064Z,94679.00
2024-03-07T00:16:40.139Z,94677.00
2024-03-07T00:17:40.294Z,94677.00
2024-03-07T00:18:40.252Z,94678.00
2024-03-07T00:19:40.248Z,94679.00
2024-03-07T00:20:40.341Z,94677.00
2024-03-07T00:21:40.349Z,94677.00
2024-03-07T00:22:40.400Z,94678.00
2024-03-07T00:23:40.514Z,94675.00
2024-03-07T00:24:40.496Z,94676.00
2024-03-07T00:25:40.531Z,94674.00
2024-03-07T00:26:40.642Z,94673.00
2024-03-07T00:27:40.627Z,94674.00
2024-03-07T00:28:40.928Z,94673.00
2024-03-07T00:29:40.749Z,94671.00
2024-03-07T00:30:40.756Z,94668.00
2024-03-07T00:31:40.812Z,94669.00
2024-03-07T00:32:41.268Z,94668.00
2024-03-07T00:33:53.432Z,94666.00
2024-03-07T00:34:41.917Z,94665.00
2024-03-07T00:35:40.896Z,94664.00
2024-03-07T00:36:40.879Z,94667.00
2024-03-07T00:37:40.888Z,94664.00
2024-03-07T00:38:40.948Z,94665.00
2024-03-07T00:39:40.875Z,94665.00
2024-03-07T00:40:40.880Z,94665.00
2024-03-07T00:41:40.991Z,94667.00
2024-03-07T00:42:40.891Z,94664.00
2024-03-07T00:43:40.920Z,94665.00
2024-03-07T00:44:41.018Z,94663.00
2024-03-07T00:45:41.023Z,94664.00
2024-03-07T00:46:41.069Z,94664.00
2024-03-07T00:47:41.324Z,94664.00
2024-03-07T00:48:41.180Z,94664.00
2024-03-07T00:49:41.235Z,94663.00
2024-03-07T00:50:41.291Z,94661.00
2024-03-07T00:51:41.303Z,94660.00
2024-03-07T00:52:41.363Z,94660.00
2024-03-07T00:53:41.458Z,94659.00
2024-03-07T00:54:41.469Z,94658.00
2024-03-07T00:55:41.525Z,94658.00
2024-03-07T00:56:41.550Z,94657.00
2024-03-07T00:57:41.581Z,94659.00
2024-03-07T00:58:41.656Z,94657.00
2024-03-07T00:59:41.712Z,94655.00
2024-03-07T01:00:41.715Z,94653.00
2024-03-07T01:01:41.813Z,94651.00
2024-03-07T01:02:41.848Z,94648.00
2024-03-07T01:03:41.879Z,94649.00
2024-03-07T01:04:41.921Z,94648.00
2024-03-07T01:05:41.995Z,94646.00
2024-03-07T01:06:42.006Z,94646.00
2024-03-07T01:07:42.052Z,94645.00
2024-03-07T01:08:42.187Z,94646.00
2024-03-07T01:09:42.133Z,94646.00
2024-03-07T01:10:42.224Z,94645.00
2024-03-07T01:11:42.276Z,94643.00
2024-03-07T01:12:42.268Z,94645.00
2024-03-07T01:13:42.346Z,94646.00
2024-03-07T01:14:42.401Z,94645.00
2024-03-07T01:15:42.400Z,94646.00
2024-03-07T01:16:42.449Z,94643.00
2024-03-07T01:17:42.604Z,94645.00
2024-03-07T01:18:42.548Z,94643.00
2024-03-07T01:19:42.608Z,94642.00
2024-03-07T01:20:42.672Z,94642.00
2024-03-07T01:21:42.657Z,94642.00
2024-03-07T01:22:42.726Z,94640.00
2024-03-07T01:23:42.831Z,94641.00
2024-03-07T01:24:42.836Z,94641.00
2024-03-07T01:25:42.851Z,94639.00
2024-03-07T01:26:42.944Z,94639.00
2024-03-07T01:27:42.941Z,94641.00
2024-03-07T01:28:43.013Z,94643.00
2024-03-07T01:29:43.041Z,94641.00
2024-03-07T01:30:43.085Z,94639.00
2024-03-07T01:31:43.128Z,94639.00
2024-03-07T01:32:43.235Z,94638.00
2024-03-07T01:33:43.318Z,94635.00
2024-03-07T01:34:43.276Z,94634.00
2024-03-07T01:35:43.356Z,94633.00
2024-03-07T01:36:43.381Z,94633.00
2024-03-07T01:37:43.428Z,94633.00
2024-03-07T01:38:43.512Z,94631.00
2024-03-07T01:39:43.523Z,94633.00
2024-03-07T01:40:43.568Z,94632.00
2024-03-07T01:41:43.622Z,94630.00
2024-03-07T01:42:43.658Z,94629.00
2024-03-07T01:43:43.713Z,94632.00
2024-03-07T01:44:43.831Z,94630.00
2024-03-07T01:45:43.789Z,94631.00
2024-03-07T01:46:43.851Z,94630.00
2024-03-07T01:47:43.975Z,94628.00
2024-03-07T01:48:43.959Z,94628.00
2024-03-07T01:49:43.994Z,94627.00
2024-03-07T01:50:44.041Z,94627.00
2024-03-07T01:51:44.065Z,94628.00
2024-03-07T01:52:44.132Z,94625.00
2024-03-07T01:53:44.199Z,94625.00
2024-03-07T01:54:44.218Z,94622.00
2024-03-07T01:55:44.251Z,94619.00
2024-03-07T01:56:44.322Z,94619.00
2024-03-07T01:57:44.338Z,94616.00
2024-03-07T01:58:44.404Z,94615.00
2024-03-07T01:59:44.490Z,94614.00
2024-03-07T02:00:44.503Z,94613.00
2024-03-07T02:01:44.545Z,94611.00
2024-03-07T02:02:44.624Z,94611.00
2024-03-07T02:03:44.627Z,94610.00
2024-03-07T02:04:44.678Z,94610.00
2024-03-07T02:05:44.748Z,94608.00
2024-03-07T02:06:44.759Z,94609.00
2024-03-07T02:07:44.815Z,94609.00
2024-03-07T02:08:44.871Z,94611.00
2024-03-07T02:09:44.896Z,94612.00
2024-03-07T02:10:44.979Z,94610.00
2024-03-07T02:11:45.078Z,94609.00
2024-03-07T02:12:45.050Z,94606.00
2024-03-07T02:13:45.111Z,94606.00
2024-03-07T02:14:45.186Z,94604.00
2024-03-07T02:15:45.190Z,94603.00
2024-03-07T02:16:45.231Z,94602.00
2024-03-07T02:17:45.337Z,94600.00
2024-03-07T02:18:45.412Z,94599.00
2024-03-07T02:19:45.408Z,94595.00
2024-03-07T02:20:45.473Z,94595.00
2024-03-07T02:21:45.474Z,94595.00
2024-03-07T02:22:45.509Z,94594.00
2024-03-07T02:23:45.618Z,94595.00
2024-03-07T02:24:45.587Z,94595.00
2024-03-07T02:25:45.654Z,94592.00
2024-03-07T02:26:45.734Z,94594.00
2024-03-07T02:27:45.732Z,94591.00
2024-03-07T02:28:45.819Z,94590.00
2024-03-07T02:29:45.893Z,94590.00
2024-03-07T02:30:45.925Z,94590.00
2024-03-07T02:31:45.938Z,94592.00
2024-03-07T02:32:46.031Z,94589.00
2024-03-07T02:33:46.086Z,94589.00
2024-03-07T02:34:46.081Z,94589.00
2024-03-07T02:35:46.226Z,94590.00
2024-03-07T02:36:46.202Z,94589.00
2024-03-07T02:37:46.239Z,94588.00
2024-03-07T02:38:46.405Z,94587.00
2024-03-07T02:39:46.421Z,94590.00
2024-03-07T02:40:46.397Z,94588.00
2024-03-07T02:41:46.486Z,94589.00
2024-03-07T02:42:46.483Z,94587.00
2024-03-07T02:43:46.560Z,94588.00
2024-03-07T02:44:46.736Z,94588.00
2024-03-07T02:45:46.642Z,94586.00
2024-03-07T02:46:46.707Z,94587.00
2024-03-07T02:47:46.802Z,94586.00
2024-03-07T02:48:46.834Z,94585.00
2024-03-07T02:49:46.845Z,94585.00
2024-03-07T02:50:46.927Z,94585.00
2024-03-07T02:51:46.931Z,94584.00
2024-03-07T02:52:46.996Z,94584.00
2024-03-07T02:53:47.090Z,94584.00
2024-03-07T02:54:47.089Z,94585.00
2024-03-07T02:55:47.153Z,94584.00
2024-03-07T02:56:47.276Z,94583.00
2024-03-07T02:57:47.275Z,94584.00
2024-03-07T02:58:47.316Z,94582.00
2024-03-07T02:59:47.494Z,94582.00
2024-03-07T03:00:47.398Z,94580.00
2024-03-07T03:01:47.476Z,94580.00
2024-03-07T03:02:47.636Z,94580.00
2024-03-07T03:03:47.572Z,94578.00
2024-03-07T03:04:47.606Z,94576.00
2024-03-07T03:05:47.685Z,94578.00
2024-03-07T03:06:47.712Z,94577.00
2024-03-07T03:07:47.756Z,94577.00
2024-03-07T03:08:47.876Z,94574.00
2024-03-07T03:09:47.858Z,94573.00
2024-03-07T03:10:47.982Z,94575.00
2024-03-07T03:11:48.063Z,94575.00
2024-03-07T03:12:48.004Z,94575.00
2024-03-07T03:13:48.095Z,94574.00
2024-03-07T03:14:48.167Z,94573.00
2024-03-07T03:15:48.188Z,94575.00
2024-03-07T03:16:49.098Z,94577.00
2024-03-07T03:17:48.374Z,94576.00
2024-03-07T03:18:48.370Z,94577.00
2024-03-07T03:19:48.379Z,94577.00
2024-03-07T03:20:48.486Z,94577.00
2024-03-07T03:21:48.461Z,94578.00
2024-03-07T03:22:48.518Z,94577.00
2024-03-07T03:23:48.592Z,94576.00
2024-03-07T03:24:48.611Z,94579.00
2024-03-07T03:25:48.661Z,94575.00
2024-03-07T03:26:48.765Z,94576.00
2024-03-07T03:27:48.753Z,94574.00
2024-03-07T03:28:48.831Z,94574.00
2024-03-07T03:29:48.890Z,94572.00
2024-03-07T03:30:48.947Z,94574.00
2024-03-07T03:31:48.955Z,94572.00
2024-03-07T03:32:49.158Z,94573.00
2024-03-07T03:33:49.061Z,94574.00
2024-03-07T03:34:49.110Z,94574.00
2024-03-07T03:35:49.212Z,94574.00
2024-03-07T03:36:49.177Z,94573.00
2024-03-07T03:37:49.248Z,94574.00
2024-03-07T03:38:49.329Z,94572.00
2024-03-07T03:39:49.311Z,94572.00
2024-03-07T03:40:49.369Z,94572.00
2024-03-07T03:41:49.427Z,94573.00
2024-03-07T03:42:49.443Z,94570.00
2024-03-07T03:43:49.528Z,94572.00
2024-03-07T03:44:49.579Z,94572.00
2024-03-07T03:45:49.594Z,94572.00
2024-03-07T03:46:49.643Z,94571.00
2024-03-07T03:47:49.800Z,94568.00
2024-03-07T03:48:49.762Z,94569.00
2024-03-07T03:49:49.794Z,94567.00
2024-03-07T03:50:49.895Z,94567.00
2024-03-07T03:51:49.899Z,94567.00
2024-03-07T03:52:49.953Z,94564.00
2024-03-07T03:53:50.077Z,94565.00
2024-03-07T03:54:50.040Z,94565.00
2024-03-07T03:55:50.085Z,94566.00
2024-03-07T03:56:50.180Z,94564.00
2024-03-07T03:57:50.934Z,94562.00
2024-03-07T03:58:50.255Z,94564.00
2024-03-07T03:59:50.381Z,94562.00
2024-03-07T04:00:50.320Z,94561.00
2024-03-07T04:01:50.438Z,94562.00
2024-03-07T04:02:51.187Z,94561.00
2024-03-07T04:03:50.466Z,94561.00
2024-03-07T04:04:50.507Z,94560.00
2024-03-07T04:05:50.628Z,94559.00
2024-03-07T04:06:50.628Z,94559.00
2024-03-07T04:07:50.729Z,94558.00
2024-03-07T04:08:50.742Z,94556.00
2024-03-07T04:09:50.732Z,94556.00
2024-03-07T04:10:50.890Z,94558.00
2024-03-07T04:11:50.882Z,94555.00
2024-03-07T04:12:50.894Z,94554.00
2024-03-07T04:13:50.948Z,94553.00
2024-03-07T04:14:50.979Z,94552.00
2024-03-07T04:15:51.153Z,94552.00
2024-03-07T04:16:51.167Z,94550.00
2024-03-07T04:17:51.285Z,94550.00
2024-03-07T04:18:51.224Z,94548.00
2024-03-07T04:19:51.201Z,94549.00
2024-03-07T04:20:51.282Z,94548.00
2024-03-07T04:21:51.330Z,94551.00
2024-03-07T04:22:51.360Z,94551.00
2024-03-07T04:23:51.419Z,94552.00
2024-03-07T04:24:51.463Z,94549.00
2024-03-07T04:25:51.499Z,94549.00
2024-03-07T04:26:58.805Z,94548.00
2024-03-07T04:27:58.732Z,94548.00
2024-03-07T04:28:58.749Z,94549.00
2024-03-07T04:29:58.796Z,94547.00
2024-03-07T04:30:58.717Z,94546.00
2024-03-07T04:32:05.956Z,94547.00
2024-03-07T04:33:06.026Z,94544.00
2024-03-07T04:34:05.958Z,94546.00
2024-03-07T04:35:05.947Z,94546.00
2024-03-07T04:36:06.048Z,94548.00
2024-03-07T04:37:05.950Z,94548.00
2024-03-07T04:38:05.961Z,94544.00
2024-03-07T04:39:05.984Z,94545.00
2024-03-07T04:40:05.968Z,94546.00
2024-03-07T04:41:05.957Z,94545.00
2024-03-07T04:42:06.011Z,94542.00
2024-03-07T04:43:05.953Z,94541.00
2024-03-07T04:44:05.961Z,94543.00
2024-03-07T04:45:05.944Z,94543.00
2024-03-07T04:46:05.965Z,94542.00
2024-03-07T04:47:05.948Z,94542.00
2024-03-07T04:48:06.008Z,94541.00
2024-03-07T04:49:05.977Z,94544.00
2024-03-07T04:50:05.962Z,94541.00
2024-03-07T04:51:06.045Z,94539.00
2024-03-07T04:52:05.992Z,94539.00
2024-03-07T04:53:05.958Z,94540.00
2024-03-07T04:54:05.997Z,94542.00
2024-03-07T04:55:05.962Z,94541.00
2024-03-07T04:56:05.967Z,94545.00
2024-03-07T04:57:05.993Z,94544.00
2024-03-07T04:58:05.974Z,94544.00
2024-03-07T04:59:06.000Z,94546.00
2024-03-07T05:00:06.033Z,94546.00
2024-03-07T05:01:06.124Z,94546.00
2024-03-07T05:02:06.154Z,94546.00
2024-03-07T05:03:06.282Z,94547.00
2024-03-07T05:04:06.251Z,94547.00
2024-03-07T05:05:06.270Z,94548.00
2024-03-07T05:06:06.342Z,94545.00
2024-03-07T05:07:06.386Z,94545.00
2024-03-07T05:08:06.427Z,94546.00
2024-03-07T05:09:06.542Z,94546.00
2024-03-07T05:10:06.542Z,94545.00
2024-03-07T05:11:06.655Z,94548.00
2024-03-07T05:12:06.646Z,94545.00
2024-03-07T05:13:06.648Z,94547.00
2024-03-07T05:14:06.740Z,94546.00
2024-03-07T05:15:06.792Z,94550.00
2024-03-07T05:16:06.830Z,94547.00
2024-03-07T05:17:06.918Z,94549.00
2024-03-07T05:18:07.004Z,94549.00
2024-03-07T05:19:06.979Z,94549.00
2024-03-07T05:20:07.005Z,94548.00
2024-03-07T05:21:07.104Z,94546.00
2024-03-07T05:22:07.235Z,94547.00
2024-03-07T05:23:07.209Z,94547.00
2024-03-07T05:24:07.308Z,94546.00
2024-03-07T05:25:07.248Z,94546.00
2024-03-07T05:26:07.297Z,94547.00
2024-03-07T05:27:07.346Z,94544.00
2024-03-07T05:28:07.391Z,94543.00
2024-03-07T05:29:07.461Z,94542.00
2024-03-07T05:30:10.505Z,94544.00
2024-03-07T05:31:07.505Z,94543.00
2024-03-07T05:32:07.501Z,94545.00
2024-03-07T05:33:07.582Z,94543.00
2024-03-07T05:34:07.537Z,94543.00
2024-03-07T05:35:07.616Z,94543.00
2024-03-07T05:36:07.558Z,94541.00
2024-03-07T05:37:07.502Z,94542.00
2024-03-07T05:38:07.528Z,94541.00
2024-03-07T05:39:07.521Z,94543.00
2024-03-07T05:40:07.515Z,94543.00
2024-03-07T05:41:07.506Z,94546.00
2024-03-07T05:42:07.568Z,94547.00
2024-03-07T05:43:07.515Z,94546.00
2024-03-07T05:44:07.530Z,94548.00
2024-03-07T05:45:07.556Z,94549.00
2024-03-07T05:46:07.524Z,94552.00
2024-03-07T05:47:07.524Z,94549.00
2024-03-07T05:48:07.594Z,94555.00
2024-03-07T05:49:07.551Z,94555.00
2024-03-07T05:50:07.523Z,94554.00
2024-03-07T05:51:07.590Z,94553.00
2024-03-07T05:52:07.545Z,94555.00
2024-03-07T05:53:07.545Z,94557.00
2024-03-07T05:54:07.568Z,94557.00
2024-03-07T05:55:07.581Z,94557.00
2024-03-07T05:56:07.537Z,94557.00
2024-03-07T05:57:07.535Z,94557.00
2024-03-07T05:58:07.556Z,94558.00
2024-03-07T05:59:07.577Z,94560.00
2024-03-07T06:00:07.616Z,94561.00
2024-03-07T06:01:07.614Z,94561.00
2024-03-07T06:02:07.576Z,94558.00
2024-03-07T06:03:07.625Z,94561.00
2024-03-07T06:04:07.584Z,94559.00
2024-03-07T06:05:07.552Z,94560.00
2024-03-07T06:06:07.572Z,94560.00
2024-03-07T06:07:07.580Z,94560.00
2024-03-07T06:08:07.558Z,94559.00
2024-03-07T06:09:07.616Z,94559.00
2024-03-07T06:10:07.604Z,94559.00
2024-03-07T06:11:07.648Z,94561.00
2024-03-07T06:12:13.733Z,94561.00
2024-03-07T06:13:11.016Z,94558.00
2024-03-07T06:14:07.763Z,94559.00
2024-03-07T06:15:07.590Z,94562.00
2024-03-07T06:16:07.581Z,94562.00
2024-03-07T06:17:07.596Z,94562.00
2024-03-07T06:18:07.642Z,94561.00
2024-03-07T06:19:10.491Z,94563.00
2024-03-07T06:20:07.609Z,94559.00
2024-03-07T06:21:07.604Z,94559.00
2024-03-07T06:22:07.587Z,94560.00
2024-03-07T06:23:07.597Z,94561.00
2024-03-07T06:24:08.122Z,94560.00
2024-03-07T06:25:07.675Z,94560.00
2024-03-07T06:26:07.620Z,94566.00
2024-03-07T06:27:07.742Z,94562.00
2024-03-07T06:28:07.616Z,94561.00
2024-03-07T06:29:07.608Z,94561.00
2024-03-07T06:30:08.115Z,94560.00
2024-03-07T06:31:07.608Z,94559.00
2024-03-07T06:32:07.619Z,94560.00
2024-03-07T06:33:07.806Z,94561.00
2024-03-07T06:34:07.609Z,94562.00
2024-03-07T06:35:08.133Z,94563.00
2024-03-07T06:36:07.736Z,94563.00
2024-03-07T06:37:09.634Z,94561.00
2024-03-07T06:38:15.747Z,94559.00
2024-03-07T06:39:08.760Z,94559.00
2024-03-07T06:40:08.125Z,94561.00
2024-03-07T06:41:07.660Z,94563.00
2024-03-07T06:42:07.665Z,94565.00
2024-03-07T06:43:07.945Z,94564.00
2024-03-07T06:44:07.640Z,94567.00
2024-03-07T06:45:07.814Z,94565.00
2024-03-07T06:46:07.694Z,94564.00
2024-03-07T06:47:07.649Z,94565.00
2024-03-07T06:48:07.716Z,94565.00
2024-03-07T06:49:07.656Z,94565.00
2024-03-07T06:50:08.746Z,94564.00
2024-03-07T06:51:07.652Z,94566.00
2024-03-07T06:52:07.664Z,94565.00
2024-03-07T06:53:07.676Z,94567.00
2024-03-07T06:54:07.689Z,94565.00
2024-03-07T06:55:07.679Z,94568.00
2024-03-07T06:56:07.702Z,94570.00
2024-03-07T06:57:07.708Z,94569.00
2024-03-07T06:58:07.834Z,94571.00
2024-03-07T06:59:07.679Z,94571.00
2024-03-07T07:00:07.685Z,94571.00
2024-03-07T07:01:07.727Z,94571.00
2024-03-07T07:02:07.713Z,94570.00
2024-03-07T07:03:08.170Z,94572.00
2024-03-07T07:04:07.686Z,94574.00
2024-03-07T07:05:07.691Z,94574.00
2024-03-07T07:06:07.738Z,94569.00
2024-03-07T07:07:07.685Z,94570.00
2024-03-07T07:08:08.004Z,94569.00
2024-03-07T07:09:07.771Z,94569.00
2024-03-07T07:10:08.153Z,94568.00
2024-03-07T07:11:07.817Z,94569.00
2024-03-07T07:12:07.735Z,94568.00
2024-03-07T07:13:07.717Z,94567.00
2024-03-07T07:14:07.704Z,94566.00
2024-03-07T07:15:07.836Z,94564.00
2024-03-07T07:16:07.778Z,94564.00
2024-03-07T07:17:10.940Z,94562.00
2024-03-07T07:18:08.792Z,94563.00
2024-03-07T07:19:07.724Z,94563.00
2024-03-07T07:20:07.738Z,94561.00
2024-03-07T07:21:07.807Z,94558.00
2024-03-07T07:22:07.758Z,94561.00
2024-03-07T07:23:07.726Z,94561.00
2024-03-07T07:24:07.802Z,94560.00
2024-03-07T07:25:07.744Z,94560.00
2024-03-07T07:26:07.755Z,94557.00
2024-03-07T07:27:07.748Z,94558.00
2024-03-07T07:28:07.752Z,94558.00
2024-03-07T07:29:07.742Z,94558.00
2024-03-07T07:30:07.752Z,94555.00
2024-03-07T07:31:07.750Z,94552.00
2024-03-07T07:32:07.744Z,94551.00
2024-03-07T07:33:07.806Z,94550.00
2024-03-07T07:34:07.781Z,94548.00
2024-03-07T07:35:08.118Z,94550.00
2024-03-07T07:36:07.853Z,94548.00
2024-03-07T07:37:07.771Z,94546.00
2024-03-07T07:38:07.771Z,94549.00
2024-03-07T07:39:08.611Z,94551.00
2024-03-07T07:40:08.138Z,94550.00
2024-03-07T07:41:07.773Z,94549.00
2024-03-07T07:42:10.500Z,94552.00
2024-03-07T07:43:07.783Z,94548.00
2024-03-07T07:44:07.772Z,94552.00
2024-03-07T07:45:07.903Z,94551.00
2024-03-07T07:46:07.780Z,94552.00
2024-03-07T07:47:07.768Z,94549.00
2024-03-07T07:48:07.821Z,94550.00
2024-03-07T07:49:07.801Z,94549.00
2024-03-07T07:50:07.822Z,94551.00
2024-03-07T07:51:08.055Z,94548.00
2024-03-07T07:52:07.783Z,94551.00
2024-03-07T07:53:07.805Z,94555.00
2024-03-07T07:54:07.875Z,94556.00
2024-03-07T07:55:07.807Z,94555.00
2024-03-07T07:56:07.966Z,94553.00
2024-03-07T07:57:07.868Z,94553.00
2024-03-07T07:58:07.802Z,94552.00
2024-03-07T07:59:07.796Z,94552.00
2024-03-07T08:00:07.790Z,94551.00
2024-03-07T08:01:07.875Z,94549.00
2024-03-07T08:02:07.809Z,94551.00
2024-03-07T08:03:07.873Z,94550.00
2024-03-07T08:04:07.800Z,94548.00
2024-03-07T08:05:10.185Z,94537.00
2024-03-07T08:06:08.083Z,94548.00
2024-03-07T08:07:08.078Z,94549.00
2024-03-07T08:08:08.392Z,94547.00
2024-03-07T08:09:08.279Z,94548.00
2024-03-07T08:10:08.300Z,94545.00
2024-03-07T08:11:08.381Z,94546.00
2024-03-07T08:12:08.469Z,94547.00
2024-03-07T08:13:08.472Z,94549.00
2024-03-07T08:14:08.556Z,94550.00
2024-03-07T08:15:08.644Z,94551.00
2024-03-07T08:16:08.688Z,94549.00
2024-03-07T08:17:08.751Z,94550.00
2024-03-07T08:18:08.868Z,94552.00
2024-03-07T08:19:08.882Z,94550.00
2024-03-07T08:20:08.928Z,94551.00
2024-03-07T08:21:09.056Z,94547.00
2024-03-07T08:22:09.195Z,94549.00
2024-03-07T08:23:09.111Z,94546.00
2024-03-07T08:24:09.223Z,94545.00
2024-03-07T08:25:09.638Z,94536.00
2024-03-07T08:26:09.291Z,94537.00
2024-03-07T08:27:09.351Z,94536.00
2024-03-07T08:28:09.422Z,94533.00
2024-03-07T08:29:09.472Z,94537.00
2024-03-07T08:30:09.634Z,94534.00
2024-03-07T08:31:09.605Z,94538.00
2024-03-07T08:32:09.660Z,94533.00
2024-03-07T08:33:09.810Z,94542.00
2024-03-07T08:34:09.778Z,94541.00
2024-03-07T08:35:09.810Z,94539.00
2024-03-07T08:36:09.888Z,94539.00
2024-03-07T08:37:09.875Z,94539.00
2024-03-07T08:38:09.985Z,94540.00
2024-03-07T08:39:09.972Z,94536.00
2024-03-07T08:40:10.009Z,94534.00
2024-03-07T08:41:10.042Z,94535.00
2024-03-07T08:42:10.077Z,94533.00
2024-03-07T08:43:10.118Z,94533.00
2024-03-07T08:44:10.127Z,94533.00
2024-03-07T08:45:10.649Z,94532.00
2024-03-07T08:46:10.195Z,94531.00
2024-03-07T08:47:10.231Z,94532.00
2024-03-07T08:48:10.786Z,94533.00
2024-03-07T08:49:10.302Z,94530.00
2024-03-07T08:50:10.339Z,94528.00
2024-03-07T08:51:10.392Z,94527.00
2024-03-07T08:52:10.372Z,94527.00
2024-03-07T08:53:10.395Z,94528.00
2024-03-07T08:54:10.452Z,94529.00
2024-03-07T08:55:10.462Z,94528.00
2024-03-07T08:56:10.470Z,94527.00
2024-03-07T08:57:10.491Z,94528.00
2024-03-07T08:58:10.530Z,94527.00
2024-03-07T08:59:10.549Z,94527.00
2024-03-07T09:00:10.578Z,94530.00
2024-03-07T09:01:10.608Z,94525.00
2024-03-07T09:02:10.609Z,94523.00
2024-03-07T09:03:11.438Z,94523.00
2024-03-07T09:04:10.666Z,94524.00
2024-03-07T09:05:10.697Z,94523.00
2024-03-07T09:06:10.780Z,94523.00
2024-03-07T09:07:10.712Z,94525.00
2024-03-07T09:08:10.741Z,94522.00
2024-03-07T09:09:10.818Z,94519.00
2024-03-07T09:10:10.809Z,94508.00
2024-03-07T09:11:10.820Z,94507.00
2024-03-07T09:12:10.992Z,94509.00
2024-03-07T09:13:10.803Z,94508.00
2024-03-07T09:14:10.862Z,94506.00
2024-03-07T09:15:10.960Z,94504.00
2024-03-07T09:16:10.846Z,94505.00
2024-03-07T09:17:10.877Z,94505.00
2024-03-07T09:18:11.151Z,94505.00
2024-03-07T09:19:10.877Z,94507.00
2024-03-07T09:20:12.057Z,94507.00
2024-03-07T09:21:10.945Z,94502.00
2024-03-07T09:22:10.912Z,94504.00
2024-03-07T09:23:10.943Z,94504.00
2024-03-07T09:24:10.996Z,94499.00
2024-03-07T09:25:10.965Z,94498.00
2024-03-07T09:26:11.034Z,94498.00
2024-03-07T09:27:11.056Z,94499.00
2024-03-07T09:28:11.093Z,94499.00
2024-03-07T09:29:11.146Z,94496.00
2024-03-07T09:30:11.215Z,94496.00
2024-03-07T09:31:11.269Z,94496.00
2024-03-07T09:32:11.368Z,94498.00
2024-03-07T09:33:11.570Z,94496.00
2024-03-07T09:34:11.480Z,94497.00
2024-03-07T09:35:11.564Z,94496.00
2024-03-07T09:36:11.719Z,94494.00
2024-03-07T09:37:11.655Z,94490.00
2024-03-07T09:38:11.720Z,94491.00
2024-03-07T09:39:11.812Z,94491.00
2024-03-07T09:40:12.242Z,94488.00
2024-03-07T09:41:11.949Z,94489.00
2024-03-07T09:42:12.020Z,94482.00
2024-03-07T09:43:12.167Z,94488.00
2024-03-07T09:44:12.124Z,94484.00
2024-03-07T09:45:12.140Z,94482.00
2024-03-07T09:46:12.153Z,94483.00
2024-03-07T09:47:12.185Z,94481.00
2024-03-07T09:48:12.378Z,94482.00
2024-03-07T09:49:12.280Z,94480.00
2024-03-07T09:50:12.317Z,94481.00
2024-03-07T09:51:12.412Z,94479.00
2024-03-07T09:52:12.410Z,94479.00
2024-03-07T09:53:12.486Z,94478.00
2024-03-07T09:54:12.520Z,94480.00
2024-03-07T09:55:12.592Z,94480.00
2024-03-07T09:56:12.638Z,94479.00
2024-03-07T09:57:12.666Z,94476.00
2024-03-07T09:58:12.750Z,94477.00
2024-03-07T09:59:12.780Z,94479.00
2024-03-07T10:00:12.863Z,94479.00
2024-03-07T10:01:12.964Z,94476.00
2024-03-07T10:02:12.951Z,94474.00
2024-03-07T10:03:13.028Z,94475.00
2024-03-07T10:04:13.103Z,94474.00
2024-03-07T10:05:15.997Z,94474.00
2024-03-07T10:06:13.155Z,94472.00
2024-03-07T10:07:13.084Z,94473.00
2024-03-07T10:08:13.094Z,94470.00
2024-03-07T10:09:13.081Z,94466.00
2024-03-07T10:10:13.194Z,94468.00
2024-03-07T10:11:13.117Z,94467.00
2024-03-07T10:12:13.198Z,94465.00
2024-03-07T10:13:13.088Z,94466.00
2024-03-07T10:14:13.113Z,94466.00
2024-03-07T10:15:13.086Z,94467.00
2024-03-07T10:16:13.105Z,94467.00
2024-03-07T10:17:13.100Z,94465.00
2024-03-07T10:18:13.535Z,94464.00
2024-03-07T10:19:13.097Z,94463.00
2024-03-07T10:20:13.106Z,94461.00
2024-03-07T10:21:13.235Z,94463.00
2024-03-07T10:22:13.107Z,94463.00
2024-03-07T10:23:13.117Z,94462.00
2024-03-07T10:24:13.104Z,94462.00
2024-03-07T10:25:13.098Z,94462.00
2024-03-07T10:26:13.189Z,94459.00
2024-03-07T10:27:13.102Z,94460.00
2024-03-07T10:28:13.114Z,94459.00
2024-03-07T10:29:13.104Z,94457.00
2024-03-07T10:30:15.136Z,94451.00
2024-03-07T10:31:13.190Z,94452.00
2024-03-07T10:32:13.112Z,94449.00
2024-03-07T10:33:13.180Z,94448.00
2024-03-07T10:34:13.118Z,94446.00
2024-03-07T10:35:13.113Z,94449.00
2024-03-07T10:36:13.249Z,94445.00
2024-03-07T10:37:13.112Z,94442.00
2024-03-07T10:38:15.389Z,94443.00
2024-03-07T10:39:13.111Z,94442.00
2024-03-07T10:40:13.233Z,94442.00
2024-03-07T10:41:13.118Z,94441.00
2024-03-07T10:42:13.424Z,94437.00
2024-03-07T10:43:13.315Z,94434.00
2024-03-07T10:44:13.134Z,94433.00
2024-03-07T10:45:13.158Z,94432.00
2024-03-07T10:46:13.175Z,94430.00
2024-03-07T10:47:13.144Z,94430.00
2024-03-07T10:48:13.254Z,94428.00
2024-03-07T10:49:13.146Z,94428.00
2024-03-07T10:50:13.133Z,94425.00
2024-03-07T10:51:13.167Z,94425.00
2024-03-07T10:52:13.149Z,94422.00
2024-03-07T10:53:13.155Z,94423.00
2024-03-07T10:54:13.186Z,94422.00
2024-03-07T10:55:14.679Z,94422.00
2024-03-07T10:56:13.157Z,94421.00
2024-03-07T10:57:13.252Z,94421.00
2024-03-07T10:58:13.167Z,94420.00
2024-03-07T10:59:13.167Z,94418.00
2024-03-07T11:00:13.230Z,94415.00
2024-03-07T11:01:13.760Z,94415.00
2024-03-07T11:02:13.229Z,94414.00
2024-03-07T11:03:13.233Z,94412.00
2024-03-07T11:04:13.276Z,94412.00
2024-03-07T11:05:13.454Z,94409.00
2024-03-07T11:06:13.402Z,94411.00
2024-03-07T11:07:13.415Z,94409.00
2024-03-07T11:08:14.355Z,94408.00
2024-03-07T11:09:13.512Z,94407.00
2024-03-07T11:10:13.508Z,94405.00
2024-03-07T11:11:13.753Z,94405.00
2024-03-07T11:12:13.543Z,94405.00
2024-03-07T11:13:13.536Z,94401.00
2024-03-07T11:14:13.554Z,94399.00
2024-03-07T11:15:13.573Z,94397.00
2024-03-07T11:16:14.227Z,94397.00
2024-03-07T11:17:13.596Z,94396.00
2024-03-07T11:18:13.925Z,94395.00
2024-03-07T11:19:13.690Z,94394.00
2024-03-07T11:20:14.233Z,94391.00
2024-03-07T11:21:13.775Z,94391.00
2024-03-07T11:22:13.778Z,94389.00
2024-03-07T11:23:13.788Z,94387.00
2024-03-07T11:24:13.802Z,94387.00
2024-03-07T11:25:14.254Z,94387.00
2024-03-07T11:26:13.876Z,94383.00
2024-03-07T11:27:13.939Z,94381.00
2024-03-07T11:28:14.019Z,94381.00
2024-03-07T11:29:14.140Z,94381.00
2024-03-07T11:30:14.184Z,94380.00
2024-03-07T11:31:14.212Z,94379.00
2024-03-07T11:32:14.339Z,94377.00
2024-03-07T11:33:14.394Z,94377.00
2024-03-07T11:34:14.438Z,94374.00
2024-03-07T11:35:14.515Z,94373.00
2024-03-07T11:36:14.564Z,94368.00
2024-03-07T11:37:14.620Z,94369.00
2024-03-07T11:38:14.707Z,94369.00
2024-03-07T11:39:14.744Z,94366.00
2024-03-07T11:40:14.848Z,94365.00
2024-03-07T11:41:15.014Z,94362.00
2024-03-07T11:42:14.961Z,94364.00
2024-03-07T11:43:15.018Z,94360.00
2024-03-07T11:44:15.063Z,94361.00
2024-03-07T11:45:15.123Z,94358.00