createdAt,value
2022-12-18T00:01:32.298Z,36.67
2022-12-18T00:04:00.860Z,30.87
2022-12-18T00:06:30.000Z,32.67
2022-12-18T00:08:58.923Z,44.27
2022-12-18T00:11:29.487Z,39.27
2022-12-18T00:13:58.863Z,33.10
2022-12-18T00:16:27.747Z,40.50
2022-12-18T00:19:00.073Z,39.63
2022-12-18T00:21:28.831Z,32.50
2022-12-18T00:23:56.140Z,38.50
2022-12-18T00:26:30.818Z,33.73
2022-12-18T00:29:06.688Z,36.03
2022-12-18T00:31:34.081Z,32.07
2022-12-18T00:34:02.200Z,28.40
2022-12-18T00:36:33.051Z,30.10
2022-12-18T00:39:03.226Z,31.73
2022-12-18T00:41:49.178Z,26.10
2022-12-18T00:44:19.018Z,28.60
2022-12-18T00:46:48.179Z,49.20
2022-12-18T00:49:18.906Z,39.97
2022-12-18T00:51:46.737Z,29.40
2022-12-18T00:54:14.241Z,32.30
2022-12-18T00:56:48.382Z,26.60
2022-12-18T00:59:18.402Z,30.57
2022-12-18T01:01:46.524Z,25.73
2022-12-18T01:04:13.785Z,22.53
2022-12-18T01:06:41.250Z,26.23
2022-12-18T01:09:08.245Z,19.50
2022-12-18T01:11:37.239Z,21.33
2022-12-18T01:14:05.332Z,19.27
2022-12-18T01:16:32.326Z,21.67
2022-12-18T01:18:59.456Z,26.50
2022-12-18T01:21:28.326Z,18.53
2022-12-18T01:23:57.035Z,13.33
2022-12-18T01:26:26.181Z,15.67
2022-12-18T01:28:55.336Z,26.07
2022-12-18T01:31:35.612Z,20.73
2022-12-18T01:34:04.785Z,17.97
2022-12-18T01:36:35.406Z,21.10
2022-12-18T01:39:10.532Z,18.20
2022-12-18T01:41:56.815Z,18.90
2022-12-18T01:45:12.145Z,17.43
2022-12-18T01:47:46.310Z,22.03
2022-12-18T01:50:43.043Z,20.90
2022-12-18T01:53:23.525Z,19.00
2022-12-18T01:55:57.459Z,18.90
2022-12-18T01:58:41.456Z,22.53
2022-12-18T02:01:08.670Z,20.57
2022-12-18T02:03:36.643Z,18.87
2022-12-18T02:06:25.121Z,17.90
2022-12-18T02:09:08.935Z,18.60
2022-12-18T02:11:59.808Z,20.80
2022-12-18T02:14:55.084Z,19.30
2022-12-18T02:17:37.902Z,21.27
2022-12-18T02:20:20.211Z,20.17
2022-12-18T02:23:05.506Z,18.43
2022-12-18T02:26:34.325Z,18.03
2022-12-18T02:29:15.175Z,18.30
2022-12-18T02:31:58.996Z,14.30
2022-12-18T02:34:31.540Z,13.20
2022-12-18T02:37:03.156Z,14.57
2022-12-18T02:39:32.366Z,15.33
2022-12-18T02:42:08.721Z,13.63
2022-12-18T02:44:48.814Z,13.53
2022-12-18T02:47:23.993Z,15.70
2022-12-18T02:50:13.907Z,14.50
2022-12-18T02:53:05.343Z,16.90
2022-12-18T02:56:19.391Z,18.70
2022-12-18T02:59:07.553Z,15.23
2022-12-18T03:02:28.957Z,15.70
2022-12-18T03:05:07.124Z,14.57
2022-12-18T03:07:58.402Z,12.57
2022-12-18T03:10:33.207Z,12.83
2022-12-18T03:13:24.636Z,14.53
2022-12-18T03:15:54.812Z,13.97
2022-12-18T03:18:31.956Z,16.97
2022-12-18T03:21:04.652Z,16.63
2022-12-18T03:23:40.461Z,20.23
2022-12-18T03:26:16.976Z,12.83
2022-12-18T03:28:52.340Z,14.00
2022-12-18T03:31:24.013Z,13.50
2022-12-18T03:34:00.376Z,12.87
2022-12-18T03:36:36.010Z,15.33
2022-12-18T03:39:03.228Z,13.83
2022-12-18T03:41:49.846Z,15.40
2022-12-18T03:44:30.748Z,12.13
2022-12-18T03:47:34.752Z,12.47
2022-12-18T03:50:12.970Z,15.33
2022-12-18T03:52:48.927Z,14.03
2022-12-18T03:55:18.235Z,19.60
2022-12-18T03:57:49.757Z,11.70
2022-12-18T04:00:19.598Z,12.50
2022-12-18T04:03:03.098Z,12.53
2022-12-18T04:05:38.043Z,10.40
2022-12-18T04:08:06.644Z,12.10
2022-12-18T04:10:37.647Z,14.80
2022-12-18T04:13:11.705Z,14.20
2022-12-18T04:15:39.888Z,14.17
2022-12-18T04:18:10.637Z,12.33
2022-12-18T04:20:41.773Z,10.83
2022-12-18T04:23:09.154Z,15.30
2022-12-18T04:25:36.989Z,12.70
2022-12-18T04:28:10.462Z,13.73
2022-12-18T04:30:39.192Z,15.60
2022-12-18T04:33:13.678Z,10.60
2022-12-18T04:35:41.420Z,11.47
2022-12-18T04:38:09.392Z,12.40
2022-12-18T04:40:37.364Z,13.03
2022-12-18T04:43:09.078Z,12.33
2022-12-18T04:45:36.197Z,12.27
2022-12-18T04:48:04.152Z,11.60
2022-12-18T04:50:32.249Z,16.43
2022-12-18T04:52:59.229Z,12.40
2022-12-18T04:55:26.657Z,12.53
2022-12-18T04:57:53.808Z,12.03
2022-12-18T05:00:21.953Z,13.67
2022-12-18T05:02:49.179Z,13.53
2022-12-18T05:05:16.329Z,13.17
2022-12-18T05:07:43.289Z,13.17
2022-12-18T05:10:10.717Z,11.73
2022-12-18T05:12:58.914Z,13.90
2022-12-18T05:15:34.046Z,13.90
2022-12-18T05:18:02.169Z,14.90
2022-12-18T05:20:29.711Z,14.37
2022-12-18T05:22:56.910Z,11.57
2022-12-18T05:25:24.459Z,12.70
2022-12-18T05:27:51.511Z,15.90
2022-12-18T05:30:18.568Z,11.50
2022-12-18T05:32:45.522Z,10.40
2022-12-18T05:35:13.770Z,14.57
2022-12-18T05:37:43.144Z,11.73
2022-12-18T05:40:11.861Z,12.53
2022-12-18T05:42:39.042Z,17.50
2022-12-18T05:45:07.095Z,11.50
2022-12-18T05:47:33.989Z,11.50
2022-12-18T05:50:00.876Z,10.30
2022-12-18T05:52:27.842Z,15.07
2022-12-18T05:54:54.812Z,12.10
2022-12-18T05:57:22.065Z,7.70
2022-12-18T05:59:49.022Z,10.60
2022-12-18T06:02:16.071Z,12.17
2022-12-18T06:04:43.123Z,14.87
2022-12-18T06:07:10.250Z,10.03
2022-12-18T06:09:37.235Z,16.17
2022-12-18T06:12:04.412Z,11.53
2022-12-18T06:14:31.903Z,13.80
2022-12-18T06:16:58.805Z,12.73
2022-12-18T06:19:25.931Z,12.77
2022-12-18T06:21:52.828Z,17.53
2022-12-18T06:24:19.753Z,15.20
2022-12-18T06:26:47.070Z,14.87
2022-12-18T06:29:14.528Z,17.47
2022-12-18T06:31:41.872Z,13.90
2022-12-18T06:34:08.789Z,15.53
2022-12-18T06:36:35.872Z,14.33
2022-12-18T06:39:03.082Z,12.07
2022-12-18T06:41:30.046Z,11.80
2022-12-18T06:44:00.085Z,12.87
2022-12-18T06:46:27.671Z,11.50
2022-12-18T06:48:54.561Z,12.30
2022-12-18T06:51:23.317Z,11.40
2022-12-18T06:53:50.702Z,12.47
2022-12-18T06:56:17.753Z,11.30
2022-12-18T06:58:44.742Z,10.37
2022-12-18T07:01:13.484Z,15.10
2022-12-18T07:03:42.747Z,13.33
2022-12-18T07:06:19.777Z,11.17
2022-12-18T07:08:47.990Z,16.60
2022-12-18T07:11:15.971Z,12.23
2022-12-18T07:13:43.256Z,10.90
2022-12-18T07:16:25.218Z,15.10
2022-12-18T07:18:53.829Z,14.50
2022-12-18T07:21:21.980Z,18.00
2022-12-18T07:23:49.363Z,10.10
2022-12-18T07:26:20.097Z,13.23
2022-12-18T07:28:47.727Z,14.90
2022-12-18T07:31:19.394Z,12.13
2022-12-18T07:33:48.796Z,13.00
2022-12-18T07:36:16.392Z,11.63
2022-12-18T07:38:43.915Z,11.13
2022-12-18T07:41:14.251Z,16.60
2022-12-18T07:43:43.107Z,12.20
2022-12-18T07:46:13.156Z,21.03
2022-12-18T07:48:49.382Z,22.90
2022-12-18T07:51:18.502Z,16.37
2022-12-18T07:53:45.722Z,15.07
2022-12-18T07:56:31.109Z,16.23
2022-12-18T07:59:00.047Z,13.07
2022-12-18T08:01:27.756Z,10.33
2022-12-18T08:03:55.345Z,12.80
2022-12-18T08:06:24.165Z,12.10
2022-12-18T08:08:56.512Z,19.43
2022-12-18T08:11:26.305Z,19.73
2022-12-18T08:13:53.979Z,15.80
2022-12-18T08:16:22.667Z,13.07
2022-12-18T08:18:50.476Z,16.03
2022-12-18T08:21:25.633Z,16.77
2022-12-18T08:23:55.575Z,18.50
2022-12-18T08:26:23.335Z,16.43
2022-12-18T08:28:52.907Z,19.80
2022-12-18T08:31:21.025Z,17.00
2022-12-18T08:33:53.424Z,14.90
2022-12-18T08:36:22.509Z,18.63
2022-12-18T08:38:49.489Z,18.50
2022-12-18T08:41:18.543Z,12.77
2022-12-18T08:44:04.708Z,11.17
2022-12-18T08:46:38.700Z,13.83
2022-12-18T08:49:08.256Z,14.47
2022-12-18T08:51:36.815Z,16.33
2022-12-18T08:54:05.133Z,17.20
2022-12-18T08:56:34.212Z,14.07
2022-12-18T08:59:01.260Z,14.43
2022-12-18T09:01:28.494Z,13.17
2022-12-18T09:03:55.708Z,11.50
2022-12-18T09:06:24.262Z,13.60
2022-12-18T09:08:51.334Z,12.70
2022-12-18T09:11:26.216Z,15.17
2022-12-18T09:13:55.069Z,15.83
2022-12-18T09:16:27.349Z,17.80
2022-12-18T09:19:02.939Z,12.80
2022-12-18T09:21:35.918Z,15.67
2022-12-18T09:24:08.903Z,14.40
2022-12-18T09:26:36.335Z,16.67
2022-12-18T09:29:04.406Z,15.33
2022-12-18T09:31:31.460Z,16.07
2022-12-18T09:33:58.835Z,26.67
2022-12-18T09:36:26.420Z,45.27
2022-12-18T09:38:54.220Z,19.90
2022-12-18T09:41:46.895Z,14.13
2022-12-18T09:44:33.997Z,13.33
2022-12-18T09:47:15.502Z,15.83
2022-12-18T09:49:55.077Z,11.97
2022-12-18T09:52:49.585Z,12.47
2022-12-18T09:55:42.822Z,17.07
2022-12-18T09:58:11.068Z,13.50
2022-12-18T10:00:38.113Z,13.40
2022-12-18T10:03:15.437Z,12.80
2022-12-18T10:06:07.949Z,12.50
2022-12-18T10:09:11.249Z,12.10
2022-12-18T10:12:11.757Z,15.83
2022-12-18T10:15:14.361Z,11.53
2022-12-18T10:18:01.183Z,10.67
2022-12-18T10:20:33.906Z,14.90
2022-12-18T10:23:15.918Z,11.40
2022-12-18T10:26:07.764Z,14.83
2022-12-18T10:28:40.145Z,16.70
2022-12-18T10:31:25.387Z,11.53
2022-12-18T10:33:55.194Z,12.73
2022-12-18T10:36:26.053Z,14.20
2022-12-18T10:38:53.539Z,25.07
2022-12-18T10:41:22.970Z,17.03
2022-12-18T10:44:15.632Z,12.83
2022-12-18T10:46:42.894Z,10.60
2022-12-18T10:49:32.456Z,9.83
2022-12-18T10:52:23.188Z,11.17
2022-12-18T10:55:04.808Z,11.27
2022-12-18T10:57:35.432Z,13.13
2022-12-18T11:00:29.174Z,10.73
2022-12-18T11:02:57.594Z,7.53
2022-12-18T11:05:33.837Z,7.55
2022-12-18T11:08:02.033Z,9.52
2022-12-18T11:10:34.550Z,8.13
2022-12-18T11:13:33.934Z,7.27
2022-12-18T11:16:01.036Z,8.00
2022-12-18T11:18:32.975Z,5.63
2022-12-18T11:21:10.776Z,7.60
2022-12-18T11:23:55.443Z,6.90
2022-12-18T11:26:34.820Z,7.13
2022-12-18T11:29:18.234Z,7.13
2022-12-18T11:31:47.007Z,7.00
2022-12-18T11:34:29.780Z,5.33
2022-12-18T11:37:00.685Z,4.93
2022-12-18T11:39:43.186Z,5.27
2022-12-18T11:42:23.246Z,6.30
2022-12-18T11:44:54.997Z,5.03
2022-12-18T11:47:58.236Z,6.10
2022-12-18T11:50:31.173Z,6.70
2022-12-18T11:53:02.840Z,6.03
2022-12-18T11:56:05.217Z,11.43
2022-12-18T11:59:00.612Z,38.50
2022-12-18T12:01:52.462Z,8.50
2022-12-18T12:04:52.099Z,7.40
2022-12-18T12:07:44.076Z,5.10
2022-12-18T12:10:55.164Z,5.87
2022-12-18T12:13:35.758Z,4.90
2022-12-18T12:16:36.268Z,5.80
2022-12-18T12:19:32.732Z,10.47
2022-12-18T12:22:20.991Z,6.37
2022-12-18T12:24:54.096Z,7.73
2022-12-18T12:28:28.522Z,6.82
2022-12-18T12:31:26.323Z,8.17
2022-12-18T12:34:20.396Z,6.97
2022-12-18T12:37:21.493Z,6.70
2022-12-18T12:39:49.306Z,6.55
2022-12-18T12:43:02.617Z,5.90
2022-12-18T12:45:39.262Z,5.10
2022-12-18T12:48:15.270Z,8.53
2022-12-18T12:50:43.381Z,6.10
2022-12-18T12:53:27.409Z,34.17
2022-12-18T12:55:56.402Z,5.50
2022-12-18T12:58:53.623Z,7.00
2022-12-18T13:02:16.404Z,4.83
2022-12-18T13:05:00.304Z,5.80
2022-12-18T13:07:34.742Z,5.50
2022-12-18T13:10:35.379Z,5.63
2022-12-18T13:13:13.562Z,6.67
2022-12-18T13:16:08.289Z,5.47
2022-12-18T13:18:36.314Z,9.23
2022-12-18T13:21:28.456Z,7.57
2022-12-18T13:23:57.284Z,7.10
2022-12-18T13:26:28.868Z,5.43
2022-12-18T13:28:58.157Z,8.47
2022-12-18T13:31:39.945Z,6.73
2022-12-18T13:34:28.159Z,8.13
2022-12-18T13:37:00.439Z,7.13
2022-12-18T13:39:35.903Z,6.37
2022-12-18T13:42:06.890Z,7.17
2022-12-18T13:44:48.470Z,5.67
2022-12-18T13:47:33.776Z,5.87
2022-12-18T13:50:32.280Z,7.37
2022-12-18T13:53:06.141Z,7.00
2022-12-18T13:55:33.528Z,6.30
2022-12-18T13:58:07.472Z,8.00
2022-12-18T14:00:34.884Z,7.83
2022-12-18T14:03:02.642Z,7.37
2022-12-18T14:05:30.946Z,7.13
2022-12-18T14:08:06.490Z,8.50
2022-12-18T14:10:47.696Z,6.60
2022-12-18T14:13:43.205Z,8.37
2022-12-18T14:16:15.564Z,7.80
2022-12-18T14:19:04.116Z,6.90
2022-12-18T14:21:50.718Z,7.70
2022-12-18T14:24:22.771Z,7.17
2022-12-18T14:26:51.500Z,7.80
2022-12-18T14:29:26.722Z,5.53
2022-12-18T14:32:18.865Z,7.30
2022-12-18T14:34:54.990Z,7.10
2022-12-18T14:37:26.477Z,6.77
2022-12-18T14:40:10.937Z,6.20
2022-12-18T14:42:38.743Z,7.47
2022-12-18T14:45:41.036Z,9.43
2022-12-18T14:48:35.397Z,8.80
2022-12-18T14:51:17.004Z,7.00
2022-12-18T14:53:52.394Z,6.53
2022-12-18T14:56:25.817Z,8.20
2022-12-18T14:59:20.756Z,11.13
2022-12-18T15:02:23.455Z,7.53
2022-12-18T15:05:15.220Z,7.80
2022-12-18T15:07:49.313Z,6.67
2022-12-18T15:10:19.135Z,6.87
2022-12-18T15:12:55.939Z,6.63
2022-12-18T15:15:36.656Z,6.10
2022-12-18T15:18:12.708Z,6.63
2022-12-18T15:20:56.139Z,6.50
2022-12-18T15:23:25.536Z,7.87
2022-12-18T15:26:15.426Z,8.10
2022-12-18T15:28:59.566Z,7.13
2022-12-18T15:31:37.371Z,6.03
2022-12-18T15:34:21.522Z,7.57
2022-12-18T15:36:48.533Z,7.43
2022-12-18T15:39:15.433Z,6.40
2022-12-18T15:42:02.475Z,8.70
2022-12-18T15:44:29.619Z,7.07
2022-12-18T15:46:56.477Z,12.27
2022-12-18T15:49:23.558Z,7.97
2022-12-18T15:51:55.009Z,5.47
2022-12-18T15:54:42.379Z,10.60
2022-12-18T15:57:23.924Z,5.47
2022-12-18T15:59:58.823Z,6.70
2022-12-18T16:02:26.800Z,10.60
2022-12-18T16:04:54.946Z,9.47
2022-12-18T16:07:23.003Z,6.33
2022-12-18T16:09:52.686Z,6.93
2022-12-18T16:12:23.801Z,7.40
2022-12-18T16:14:50.928Z,7.30
2022-12-18T16:17:18.428Z,7.33
2022-12-18T16:19:45.457Z,6.87
2022-12-18T16:22:28.770Z,8.20
2022-12-18T16:24:57.605Z,6.53
2022-12-18T16:27:25.800Z,5.43
2022-12-18T16:29:53.791Z,7.60
2022-12-18T16:32:23.334Z,7.57
2022-12-18T16:34:50.846Z,6.20
2022-12-18T16:37:19.923Z,6.00
2022-12-18T16:39:47.503Z,6.40
2022-12-18T16:42:20.288Z,7.50
2022-12-18T16:44:49.475Z,8.53
2022-12-18T16:47:17.544Z,6.23
2022-12-18T16:49:45.924Z,6.07
2022-12-18T16:52:13.752Z,6.80
2022-12-18T16:54:40.660Z,6.00
2022-12-18T16:57:07.569Z,8.20
2022-12-18T16:59:34.930Z,7.10
2022-12-18T17:02:01.934Z,7.87
2022-12-18T17:04:28.945Z,6.87
2022-12-18T17:06:55.897Z,6.00
2022-12-18T17:09:25.955Z,6.30
2022-12-18T17:11:54.510Z,7.30
2022-12-18T17:14:24.741Z,8.47
2022-12-18T17:17:19.645Z,7.50
2022-12-18T17:19:40.408Z,6.97
2022-12-18T17:22:08.133Z,8.10
2022-12-18T17:24:35.788Z,7.20
2022-12-18T17:27:04.419Z,72.53
2022-12-18T17:29:31.554Z,88.23
2022-12-18T17:31:58.750Z,11.27
2022-12-18T17:34:28.368Z,7.80
2022-12-18T17:36:56.669Z,7.57
2022-12-18T17:39:24.124Z,9.80
2022-12-18T17:41:51.061Z,8.50
2022-12-18T17:44:18.890Z,6.30
2022-12-18T17:46:46.591Z,7.37
2022-12-18T17:49:15.691Z,5.53
2022-12-18T17:51:43.373Z,7.90
2022-12-18T17:54:10.950Z,7.43
2022-12-18T17:56:39.568Z,7.50
2022-12-18T17:59:07.229Z,9.13
2022-12-18T18:01:37.300Z,9.73
2022-12-18T18:04:08.146Z,7.03
2022-12-18T18:06:35.157Z,7.30
2022-12-18T18:09:08.141Z,7.13
2022-12-18T18:12:01.457Z,11.47
2022-12-18T18:14:28.654Z,6.87
2022-12-18T18:16:57.128Z,10.83
2022-12-18T18:19:29.529Z,8.57
2022-12-18T18:21:56.414Z,8.43
2022-12-18T18:24:24.045Z,9.57
2022-12-18T18:26:51.060Z,8.37
2022-12-18T18:29:22.265Z,9.03
2022-12-18T18:31:49.527Z,8.47
2022-12-18T18:34:21.879Z,10.50
2022-12-18T18:36:48.796Z,10.87
2022-12-18T18:39:16.007Z,9.80
2022-12-18T18:41:47.666Z,11.33
2022-12-18T18:44:16.626Z,7.90
2022-12-18T18:46:44.784Z,9.83
2022-12-18T18:49:13.634Z,11.10
2022-12-18T18:51:41.871Z,7.53
2022-12-18T18:54:10.310Z,9.30
2022-12-18T18:57:12.043Z,8.43
2022-12-18T18:59:30.364Z,7.33
2022-12-18T19:02:00.724Z,8.77
2022-12-18T19:04:40.028Z,10.30
2022-12-18T19:07:18.471Z,9.20
2022-12-18T19:10:00.023Z,12.63
2022-12-18T19:12:53.078Z,11.67
2022-12-18T19:15:22.756Z,12.63
2022-12-18T19:17:50.046Z,12.70
2022-12-18T19:20:17.519Z,15.03
2022-12-18T19:22:46.985Z,9.37
2022-12-18T19:25:38.065Z,14.00
2022-12-18T19:28:08.283Z,20.03
2022-12-18T19:30:48.607Z,10.03
2022-12-18T19:33:34.547Z,10.63
2022-12-18T19:36:14.645Z,13.50
2022-12-18T19:38:44.826Z,13.90
2022-12-18T19:41:13.996Z,17.47
2022-12-18T19:43:42.041Z,13.97
2022-12-18T19:46:14.584Z,27.83
2022-12-18T19:48:43.024Z,14.80
2022-12-18T19:51:20.311Z,18.03
2022-12-18T19:53:47.632Z,12.30
2022-12-18T19:56:18.348Z,13.73
2022-12-18T19:58:46.090Z,9.50
2022-12-18T20:01:16.485Z,17.57
2022-12-18T20:03:50.046Z,12.60
2022-12-18T20:06:36.992Z,14.63
2022-12-18T20:09:06.791Z,15.47
2022-12-18T20:11:39.638Z,12.17
2022-12-18T20:14:12.661Z,15.37
2022-12-18T20:16:40.950Z,14.63
2022-12-18T20:19:08.790Z,12.60
2022-12-18T20:21:36.926Z,12.90
2022-12-18T20:24:04.216Z,17.03
2022-12-18T20:26:31.128Z,17.50
2022-12-18T20:28:58.874Z,17.77
2022-12-18T20:31:26.020Z,22.03
2022-12-18T20:33:53.428Z,17.87
2022-12-18T20:36:23.546Z,16.17
2022-12-18T20:38:56.996Z,18.90
2022-12-18T20:41:25.450Z,17.17
2022-12-18T20:43:52.415Z,17.20
2022-12-18T20:46:20.421Z,16.07
2022-12-18T20:48:48.154Z,17.37
2022-12-18T20:51:21.433Z,20.07
2022-12-18T20:53:49.221Z,17.00
2022-12-18T20:56:22.301Z,18.93
2022-12-18T20:58:53.665Z,60.17
2022-12-18T21:01:23.983Z,19.77
2022-12-18T21:03:51.851Z,16.80
2022-12-18T21:06:21.926Z,16.27
2022-12-18T21:08:49.281Z,19.30
2022-12-18T21:11:40.499Z,18.50
2022-12-18T21:14:28.920Z,16.80
2022-12-18T21:16:57.353Z,16.00
2022-12-18T21:19:27.084Z,19.80
2022-12-18T21:21:56.078Z,20.90
2022-12-18T21:24:23.684Z,17.37
2022-12-18T21:26:51.605Z,17.63
2022-12-18T21:29:24.015Z,17.77
2022-12-18T21:31:53.569Z,18.40
2022-12-18T21:34:25.488Z,18.77
2022-12-18T21:36:52.738Z,23.40
2022-12-18T21:39:20.467Z,19.60
2022-12-18T21:42:09.022Z,19.07
2022-12-18T21:44:41.868Z,20.40
2022-12-18T21:47:21.696Z,20.97
2022-12-18T21:49:54.262Z,20.40
2022-12-18T21:52:32.171Z,23.10
2022-12-18T21:55:09.497Z,21.77
2022-12-18T21:57:39.623Z,20.63
2022-12-18T22:00:18.761Z,21.43
2022-12-18T22:02:52.108Z,21.63
2022-12-18T22:05:35.255Z,19.97
2022-12-18T22:08:02.200Z,19.40
2022-12-18T22:10:29.141Z,21.27
2022-12-18T22:12:56.010Z,24.13
2022-12-18T22:15:23.092Z,21.20
2022-12-18T22:17:51.205Z,19.80
2022-12-18T22:20:22.952Z,24.70
2022-12-18T22:22:51.637Z,22.43
2022-12-18T22:25:18.879Z,20.60
2022-12-18T22:28:08.553Z,21.90
2022-12-18T22:30:36.487Z,20.13
2022-12-18T22:33:03.809Z,18.33
2022-12-18T22:35:30.785Z,22.30
2022-12-18T22:38:01.127Z,24.00
2022-12-18T22:40:28.640Z,22.90
2022-12-18T22:42:56.116Z,20.13
2022-12-18T22:45:24.839Z,19.27
2022-12-18T22:47:51.985Z,20.17
2022-12-18T22:50:20.753Z,21.30
2022-12-18T22:52:47.661Z,21.50
2022-12-18T22:55:14.644Z,25.03
2022-12-18T22:57:45.028Z,22.20
2022-12-18T23:00:17.658Z,23.60
2022-12-18T23:02:59.936Z,24.60
2022-12-18T23:05:29.886Z,22.50
2022-12-18T23:07:57.036Z,24.60
2022-12-18T23:10:24.082Z,23.80
2022-12-18T23:12:50.969Z,25.67
2022-12-18T23:15:18.086Z,21.90
2022-12-18T23:17:49.061Z,24.08
2022-12-18T23:20:15.953Z,23.47
2022-12-18T23:22:42.925Z,27.30
2022-12-18T23:25:09.990Z,26.93
2022-12-18T23:27:36.961Z,24.10
2022-12-18T23:30:04.853Z,22.57
2022-12-18T23:32:31.802Z,21.70
2022-12-18T23:35:00.501Z,23.30
2022-12-18T23:37:56.882Z,22.50
2022-12-18T23:40:14.743Z,21.03
2022-12-18T23:42:42.007Z,27.27
2022-12-18T23:45:17.651Z,23.93
2022-12-18T23:47:47.034Z,23.87
2022-12-18T23:50:18.184Z,20.23
2022-12-18T23:52:45.374Z,24.27
2022-12-18T23:55:12.513Z,25.70
2022-12-18T23:57:39.401Z,23.13
