createdAt,value
2023-01-06T00:01:43.564Z,10.48
2023-01-06T00:04:11.567Z,10.63
2023-01-06T00:06:39.639Z,10.40
2023-01-06T00:09:07.564Z,10.90
2023-01-06T00:11:35.679Z,11.20
2023-01-06T00:14:04.229Z,10.30
2023-01-06T00:16:33.482Z,10.23
2023-01-06T00:19:02.041Z,10.25
2023-01-06T00:21:30.797Z,9.77
2023-01-06T00:23:58.807Z,8.82
2023-01-06T00:26:26.771Z,9.05
2023-01-06T00:28:55.765Z,8.70
2023-01-06T00:31:24.032Z,8.18
2023-01-06T00:33:53.442Z,9.35
2023-01-06T00:36:22.410Z,7.43
2023-01-06T00:38:51.034Z,6.93
2023-01-06T00:41:37.419Z,7.25
2023-01-06T00:44:05.941Z,6.50
2023-01-06T00:46:34.462Z,6.75
2023-01-06T00:49:06.206Z,7.15
2023-01-06T00:51:39.275Z,7.15
2023-01-06T00:54:08.289Z,6.78
2023-01-06T00:56:38.196Z,7.00
2023-01-06T00:59:06.845Z,6.65
2023-01-06T01:01:35.391Z,6.95
2023-01-06T01:04:05.887Z,6.65
2023-01-06T01:06:36.989Z,6.28
2023-01-06T01:09:07.397Z,7.03
2023-01-06T01:11:53.206Z,6.55
2023-01-06T01:14:22.004Z,5.97
2023-01-06T01:16:50.064Z,6.60
2023-01-06T01:19:20.250Z,5.88
2023-01-06T01:21:48.893Z,5.78
2023-01-06T01:24:19.660Z,4.97
2023-01-06T01:26:48.152Z,4.25
2023-01-06T01:29:19.005Z,4.55
2023-01-06T01:31:47.569Z,4.40
2023-01-06T01:34:17.388Z,3.72
2023-01-06T01:36:48.464Z,3.65
2023-01-06T01:39:18.382Z,3.63
2023-01-06T01:41:47.218Z,4.43
2023-01-06T01:44:52.395Z,3.00
2023-01-06T01:47:26.110Z,3.85
2023-01-06T01:49:58.076Z,5.10
2023-01-06T01:52:28.122Z,3.92
2023-01-06T01:54:56.806Z,4.75
2023-01-06T01:57:28.799Z,3.55
2023-01-06T01:59:57.121Z,3.75
2023-01-06T02:02:25.538Z,3.85
2023-01-06T02:04:56.115Z,3.35
2023-01-06T02:07:28.236Z,3.75
2023-01-06T02:10:03.689Z,3.70
2023-01-06T02:12:33.899Z,3.78
2023-01-06T02:15:02.037Z,5.22
2023-01-06T02:17:51.750Z,4.22
2023-01-06T02:20:36.663Z,4.10
2023-01-06T02:23:47.687Z,3.72
2023-01-06T02:27:04.305Z,4.35
2023-01-06T02:30:01.825Z,4.43
2023-01-06T02:33:05.564Z,4.10
2023-01-06T02:35:48.501Z,4.00
2023-01-06T02:38:29.513Z,3.65
2023-01-06T02:41:11.314Z,3.92
2023-01-06T02:43:52.123Z,3.70
2023-01-06T02:46:32.645Z,3.75
2023-01-06T02:49:12.356Z,3.78
2023-01-06T02:51:50.410Z,5.03
2023-01-06T02:54:26.555Z,3.90
2023-01-06T02:57:01.371Z,3.28
2023-01-06T02:59:35.356Z,3.40
2023-01-06T03:02:06.020Z,3.30
2023-01-06T03:04:40.370Z,2.85
2023-01-06T03:07:10.637Z,3.38
2023-01-06T03:09:40.450Z,2.50
2023-01-06T03:12:17.150Z,2.83
2023-01-06T03:14:49.844Z,3.03
2023-01-06T03:17:18.551Z,3.30
2023-01-06T03:19:47.887Z,2.92
2023-01-06T03:22:17.685Z,3.20
2023-01-06T03:24:47.428Z,2.92
2023-01-06T03:27:18.936Z,3.45
2023-01-06T03:29:47.316Z,3.13
2023-01-06T03:32:23.788Z,3.13
2023-01-06T03:35:05.509Z,3.53
2023-01-06T03:37:43.007Z,3.58
2023-01-06T03:40:18.503Z,3.10
2023-01-06T03:43:06.853Z,3.80
2023-01-06T03:45:45.745Z,4.00
2023-01-06T03:48:23.390Z,3.50
2023-01-06T03:50:59.042Z,4.15
2023-01-06T03:53:35.113Z,3.30
2023-01-06T03:56:13.955Z,3.78
2023-01-06T03:58:42.910Z,3.80
2023-01-06T04:01:12.569Z,4.07
2023-01-06T04:03:41.133Z,4.03
2023-01-06T04:06:10.496Z,4.32
2023-01-06T04:08:39.592Z,4.55
2023-01-06T04:11:07.481Z,4.65
2023-01-06T04:13:34.401Z,4.88
2023-01-06T04:16:02.429Z,5.30
2023-01-06T04:18:30.950Z,5.65
2023-01-06T04:20:59.319Z,5.82
2023-01-06T04:23:33.038Z,6.05
2023-01-06T04:26:03.358Z,6.18
2023-01-06T04:28:39.294Z,5.63
2023-01-06T04:31:09.160Z,5.57
2023-01-06T04:33:37.461Z,5.32
2023-01-06T04:36:07.845Z,5.10
2023-01-06T04:38:37.708Z,5.35
2023-01-06T04:41:06.045Z,4.07
2023-01-06T04:43:34.801Z,4.82
2023-01-06T04:46:05.421Z,4.05
2023-01-06T04:48:33.320Z,4.20
2023-01-06T04:51:02.867Z,3.78
2023-01-06T04:53:30.760Z,3.45
2023-01-06T04:56:03.582Z,3.55
2023-01-06T04:58:31.644Z,3.30
2023-01-06T05:01:03.141Z,3.47
2023-01-06T05:03:31.408Z,3.78
2023-01-06T05:06:03.118Z,3.30
2023-01-06T05:08:31.707Z,2.90
2023-01-06T05:11:05.241Z,2.60
2023-01-06T05:16:01.851Z,3.17
2023-01-06T05:18:30.092Z,3.03
2023-01-06T05:20:58.002Z,3.08
2023-01-06T05:23:25.936Z,2.60
2023-01-06T05:25:57.206Z,2.90
2023-01-06T05:28:26.728Z,3.50
2023-01-06T05:30:59.569Z,2.95
2023-01-06T05:33:27.471Z,2.55
2023-01-06T05:35:58.935Z,2.97
2023-01-06T05:38:27.023Z,2.90
2023-01-06T05:40:56.816Z,2.88
2023-01-06T05:43:27.278Z,3.35
2023-01-06T05:45:56.834Z,3.25
2023-01-06T05:48:26.649Z,3.72
2023-01-06T05:51:01.349Z,3.40
2023-01-06T05:53:32.187Z,4.40
2023-01-06T05:56:01.814Z,5.22
2023-01-06T05:58:33.626Z,5.53
2023-01-06T06:01:02.127Z,5.90
2023-01-06T06:03:30.483Z,7.15
2023-01-06T06:06:03.768Z,7.63
2023-01-06T06:08:31.940Z,7.50
2023-01-06T06:11:04.113Z,7.20
2023-01-06T06:13:33.669Z,7.85
2023-01-06T06:16:06.693Z,7.95
2023-01-06T06:18:34.774Z,7.97
2023-01-06T06:21:03.260Z,8.68
2023-01-06T06:23:31.824Z,8.05
2023-01-06T06:25:59.874Z,8.10
2023-01-06T06:28:28.111Z,7.78
2023-01-06T06:31:04.063Z,8.00
2023-01-06T06:33:32.089Z,7.82
2023-01-06T06:36:00.350Z,6.93
2023-01-06T06:38:28.670Z,7.13
2023-01-06T06:40:56.600Z,7.32
2023-01-06T06:43:25.579Z,7.57
2023-01-06T06:45:53.629Z,6.88
2023-01-06T06:48:23.259Z,7.00
2023-01-06T06:50:57.745Z,6.15
2023-01-06T06:53:25.704Z,6.40
2023-01-06T06:55:54.047Z,6.25
2023-01-06T06:58:22.117Z,5.50
2023-01-06T07:00:50.274Z,6.78
2023-01-06T07:03:19.783Z,5.45
2023-01-06T07:05:50.395Z,5.82
2023-01-06T07:08:18.685Z,4.82
2023-01-06T07:10:46.670Z,5.57
2023-01-06T07:13:14.773Z,4.70
2023-01-06T07:15:42.865Z,4.55
2023-01-06T07:18:10.984Z,3.85
2023-01-06T07:20:39.756Z,4.15
2023-01-06T07:23:09.128Z,3.72
2023-01-06T07:25:37.398Z,3.83
2023-01-06T07:28:07.097Z,3.78
2023-01-06T07:30:35.553Z,3.40
2023-01-06T07:33:04.314Z,2.95
2023-01-06T07:35:32.601Z,2.50
2023-01-06T07:38:04.563Z,3.08
2023-01-06T07:40:34.321Z,2.90
2023-01-06T07:43:05.652Z,2.38
2023-01-06T07:45:33.958Z,2.13
2023-01-06T07:48:02.573Z,1.90
2023-01-06T07:50:31.554Z,1.65
2023-01-06T07:53:00.372Z,1.42
2023-01-06T07:55:28.780Z,1.80
2023-01-06T07:57:59.709Z,1.63
2023-01-06T08:00:28.249Z,1.35
2023-01-06T08:02:56.877Z,1.48
2023-01-06T08:05:25.028Z,1.65
2023-01-06T08:07:52.985Z,1.25
2023-01-06T08:10:21.295Z,1.35
2023-01-06T08:12:49.346Z,0.90
2023-01-06T08:15:19.182Z,0.90
2023-01-06T08:17:47.422Z,0.90
2023-01-06T08:20:15.549Z,0.52
2023-01-06T08:22:43.671Z,0.90
2023-01-06T08:25:12.116Z,0.63
2023-01-06T08:27:40.328Z,0.63
2023-01-06T08:30:10.099Z,0.95
2023-01-06T08:32:39.464Z,0.70
2023-01-06T08:35:08.484Z,0.90
2023-01-06T08:37:37.313Z,1.05
2023-01-06T08:40:06.757Z,0.30
2023-01-06T08:42:34.963Z,0.68
2023-01-06T08:45:03.234Z,1.00
2023-01-06T08:47:31.334Z,0.73
2023-01-06T08:50:00.870Z,0.80
2023-01-06T08:52:29.044Z,0.75
2023-01-06T08:54:57.139Z,1.25
2023-01-06T08:57:25.264Z,1.00
2023-01-06T08:59:53.275Z,1.20
2023-01-06T09:02:21.443Z,1.17
2023-01-06T09:04:49.715Z,1.48
2023-01-06T09:07:19.267Z,1.27
2023-01-06T09:09:47.405Z,1.77
2023-01-06T09:12:15.751Z,1.20
2023-01-06T09:14:43.804Z,1.35
2023-01-06T09:17:12.352Z,1.40
2023-01-06T09:19:40.518Z,1.17
2023-01-06T09:22:08.770Z,1.58
2023-01-06T09:24:38.336Z,1.67
2023-01-06T09:27:06.522Z,1.90
2023-01-06T09:29:34.913Z,2.20
2023-01-06T09:32:03.466Z,2.17
2023-01-06T09:34:31.695Z,2.35
2023-01-06T09:36:59.728Z,2.65
2023-01-06T09:39:28.121Z,2.10
2023-01-06T09:42:37.837Z,1.92
2023-01-06T09:45:11.511Z,3.50
2023-01-06T09:47:44.445Z,2.42
2023-01-06T09:50:22.923Z,1.75
2023-01-06T09:52:56.770Z,1.73
2023-01-06T09:55:33.489Z,2.30
2023-01-06T09:58:09.469Z,2.20
2023-01-06T10:00:42.395Z,2.13
2023-01-06T10:03:14.541Z,1.83
2023-01-06T10:05:57.949Z,1.88
2023-01-06T10:08:36.165Z,2.03
2023-01-06T10:11:16.042Z,1.80
2023-01-06T10:13:58.544Z,3.00
2023-01-06T10:16:37.225Z,1.98
2023-01-06T10:19:18.213Z,2.00
2023-01-06T10:21:51.143Z,2.28
2023-01-06T10:24:46.087Z,2.00
2023-01-06T10:27:26.974Z,1.88
2023-01-06T10:30:00.324Z,1.77
2023-01-06T10:32:33.093Z,1.92
2023-01-06T10:35:02.018Z,1.53
2023-01-06T10:37:38.891Z,1.60
2023-01-06T10:40:19.346Z,2.13
2023-01-06T10:42:56.605Z,2.15
2023-01-06T10:45:29.184Z,1.63
2023-01-06T10:47:58.259Z,2.00
2023-01-06T10:50:27.170Z,1.88
2023-01-06T10:52:55.700Z,1.70
2023-01-06T10:55:45.223Z,1.77
2023-01-06T10:58:23.069Z,1.77
2023-01-06T11:01:01.459Z,1.45
2023-01-06T11:03:34.484Z,2.03
2023-01-06T11:06:16.724Z,1.48
2023-01-06T11:08:46.255Z,2.03
2023-01-06T11:11:27.840Z,2.05
2023-01-06T11:13:59.889Z,1.58
2023-01-06T11:16:32.522Z,1.58
2023-01-06T11:19:04.563Z,1.80
2023-01-06T11:21:41.319Z,2.17
2023-01-06T11:24:18.957Z,1.58
2023-01-06T11:26:53.082Z,1.95
2023-01-06T11:29:27.292Z,1.80
2023-01-06T11:31:58.398Z,2.05
2023-01-06T11:34:29.978Z,1.48
2023-01-06T11:36:59.032Z,1.75
2023-01-06T11:39:31.049Z,1.95
2023-01-06T11:42:06.501Z,2.15
2023-01-06T11:44:37.777Z,2.17
2023-01-06T11:47:13.513Z,2.20
2023-01-06T11:49:47.306Z,2.20
2023-01-06T11:52:24.683Z,2.05
2023-01-06T11:55:02.704Z,1.80
2023-01-06T11:57:41.090Z,1.75
2023-01-06T12:00:23.784Z,2.65
2023-01-06T12:03:03.331Z,1.83
2023-01-06T12:05:40.080Z,2.28
2023-01-06T12:08:16.797Z,3.42
2023-01-06T12:10:48.837Z,1.80
2023-01-06T12:13:17.068Z,2.30
2023-01-06T12:15:51.860Z,2.08
2023-01-06T12:18:26.077Z,1.98
2023-01-06T12:20:56.768Z,1.92
2023-01-06T12:23:29.572Z,1.60
2023-01-06T12:26:00.790Z,1.60
2023-01-06T12:28:32.438Z,1.95
2023-01-06T12:31:06.548Z,2.80
2023-01-06T12:33:42.186Z,2.03
2023-01-06T12:36:16.814Z,2.08
2023-01-06T12:38:55.002Z,1.83
2023-01-06T12:41:31.558Z,2.50
2023-01-06T12:44:10.914Z,2.00
2023-01-06T12:46:44.032Z,1.60
2023-01-06T12:49:22.402Z,2.20
2023-01-06T12:51:55.592Z,1.80
2023-01-06T12:54:29.045Z,1.45
2023-01-06T12:57:10.753Z,2.95
2023-01-06T12:59:55.231Z,1.95
2023-01-06T13:02:47.247Z,2.55
2023-01-06T13:05:29.226Z,2.53
2023-01-06T13:08:09.174Z,4.18
2023-01-06T13:10:41.521Z,1.92
2023-01-06T13:13:35.452Z,2.20
2023-01-06T13:16:12.106Z,1.90
2023-01-06T13:18:46.437Z,2.35
2023-01-06T13:21:20.461Z,2.33
2023-01-06T13:24:02.670Z,2.45
2023-01-06T13:27:01.026Z,2.25
2023-01-06T13:29:43.027Z,2.20
2023-01-06T13:32:40.297Z,2.08
2023-01-06T13:35:46.726Z,1.90
2023-01-06T13:38:40.901Z,2.58
2023-01-06T13:43:43.013Z,1.85
2023-01-06T13:46:16.097Z,1.98
2023-01-06T13:48:51.750Z,1.92
2023-01-06T13:51:24.347Z,1.90
2023-01-06T13:53:54.824Z,2.00
2023-01-06T13:56:32.484Z,2.42
2023-01-06T13:59:27.938Z,2.00
2023-01-06T14:01:59.919Z,2.15
2023-01-06T14:04:48.757Z,1.92
2023-01-06T14:07:33.209Z,2.28
2023-01-06T14:10:04.288Z,2.17
2023-01-06T14:12:36.058Z,2.05
2023-01-06T14:15:07.452Z,1.85
2023-01-06T14:17:41.685Z,1.95
2023-01-06T14:20:31.693Z,2.72
2023-01-06T14:23:03.019Z,2.03
2023-01-06T14:25:36.333Z,2.08
2023-01-06T14:28:22.923Z,1.85
2023-01-06T14:30:52.426Z,2.33
2023-01-06T14:33:35.237Z,1.90
2023-01-06T14:36:07.879Z,2.50
2023-01-06T14:38:43.746Z,2.28
2023-01-06T14:41:23.047Z,1.83
2023-01-06T14:43:55.541Z,1.95
2023-01-06T14:46:28.153Z,2.05
2023-01-06T14:49:01.465Z,1.97
2023-01-06T14:51:31.486Z,2.13
2023-01-06T14:54:04.473Z,2.42
2023-01-06T14:56:34.588Z,2.17
2023-01-06T14:59:11.035Z,3.03
2023-01-06T15:01:41.810Z,2.20
2023-01-06T15:04:23.806Z,2.13
2023-01-06T15:07:05.786Z,2.35
2023-01-06T15:09:34.584Z,2.15
2023-01-06T15:12:04.214Z,2.53
2023-01-06T15:14:34.441Z,2.38
2023-01-06T15:17:04.831Z,1.92
2023-01-06T15:19:33.333Z,2.10
2023-01-06T15:22:06.744Z,2.50
2023-01-06T15:27:08.843Z,2.25
2023-01-06T15:29:36.934Z,2.30
2023-01-06T15:32:07.876Z,2.85
2023-01-06T15:34:40.807Z,2.40
2023-01-06T15:37:16.169Z,2.42
2023-01-06T15:39:45.108Z,2.22
2023-01-06T15:42:16.430Z,2.40
2023-01-06T15:44:55.406Z,2.67
2023-01-06T15:47:31.168Z,3.08
2023-01-06T15:50:03.244Z,2.70
2023-01-06T15:52:33.720Z,3.03
2023-01-06T15:55:05.375Z,2.63
2023-01-06T15:57:39.932Z,2.40
2023-01-06T16:00:20.113Z,3.10
2023-01-06T16:02:49.432Z,2.70
2023-01-06T16:05:41.233Z,3.00
2023-01-06T16:08:18.984Z,2.50
2023-01-06T16:10:47.218Z,2.92
2023-01-06T16:13:26.684Z,3.47
2023-01-06T16:15:59.122Z,2.35
2023-01-06T16:18:30.563Z,2.13
2023-01-06T16:21:00.272Z,3.03
2023-01-06T16:23:34.166Z,2.10
2023-01-06T16:26:09.368Z,2.28
2023-01-06T16:28:44.065Z,2.55
2023-01-06T16:31:13.910Z,2.75
2023-01-06T16:33:45.856Z,2.47
2023-01-06T16:36:16.573Z,2.25
2023-01-06T16:38:45.537Z,2.42
2023-01-06T16:41:17.826Z,3.13
2023-01-06T16:43:47.637Z,2.70
2023-01-06T16:46:21.828Z,2.30
2023-01-06T16:48:53.042Z,2.45
2023-01-06T16:51:21.155Z,2.53
2023-01-06T16:53:49.816Z,2.45
2023-01-06T16:56:22.052Z,2.45
2023-01-06T16:58:51.780Z,2.90
2023-01-06T17:01:22.250Z,2.90
2023-01-06T17:03:54.630Z,2.78
2023-01-06T17:06:24.761Z,2.80
2023-01-06T17:08:55.580Z,2.63
2023-01-06T17:11:25.861Z,2.92
2023-01-06T17:13:58.320Z,3.40
2023-01-06T17:16:31.001Z,3.13
2023-01-06T17:19:01.260Z,2.77
2023-01-06T17:21:34.098Z,3.58
2023-01-06T17:24:11.594Z,2.60
2023-01-06T17:26:40.414Z,2.60
2023-01-06T17:29:15.295Z,2.53
2023-01-06T17:31:45.658Z,2.00
2023-01-06T17:34:17.111Z,2.40
2023-01-06T17:36:47.196Z,3.08
2023-01-06T17:39:19.547Z,2.60
2023-01-06T17:41:47.778Z,2.88
2023-01-06T17:44:19.173Z,2.28
2023-01-06T17:46:48.028Z,3.08
2023-01-06T17:49:35.043Z,3.05
2023-01-06T17:52:15.615Z,3.28
2023-01-06T17:55:08.508Z,2.95
2023-01-06T17:57:36.471Z,3.65
2023-01-06T18:00:19.343Z,3.70
2023-01-06T18:02:51.527Z,4.63
2023-01-06T18:05:53.536Z,3.92
2023-01-06T18:08:22.819Z,3.72
2023-01-06T18:10:57.113Z,3.38
2023-01-06T18:13:29.374Z,3.00
2023-01-06T18:16:00.569Z,3.50
2023-01-06T18:18:33.960Z,2.78
2023-01-06T18:23:34.651Z,3.13
2023-01-06T18:26:27.743Z,3.03
2023-01-06T18:28:58.795Z,3.30
2023-01-06T18:31:34.480Z,3.35
2023-01-06T18:34:17.542Z,4.03
2023-01-06T18:36:45.672Z,3.47
2023-01-06T18:39:14.389Z,3.47
2023-01-06T18:41:42.526Z,3.40
2023-01-06T18:44:19.927Z,2.85
2023-01-06T18:46:50.719Z,3.40
2023-01-06T18:49:19.369Z,3.60
2023-01-06T18:51:47.588Z,2.92
2023-01-06T18:54:18.927Z,2.63
2023-01-06T18:56:47.253Z,3.20
2023-01-06T18:59:19.931Z,3.08
2023-01-06T19:01:52.507Z,3.00
2023-01-06T19:04:26.314Z,2.90
2023-01-06T19:06:58.129Z,3.20
2023-01-06T19:09:34.615Z,3.13
2023-01-06T19:12:27.018Z,3.45
2023-01-06T19:14:56.067Z,3.53
2023-01-06T19:17:28.805Z,4.38
2023-01-06T19:19:58.259Z,3.80
2023-01-06T19:22:28.504Z,3.92
2023-01-06T19:25:03.822Z,4.15
2023-01-06T19:27:36.311Z,3.28
2023-01-06T19:30:42.962Z,3.47
2023-01-06T19:33:26.128Z,3.88
2023-01-06T19:36:01.727Z,4.10
2023-01-06T19:38:32.112Z,6.03
2023-01-06T19:41:03.469Z,7.20
2023-01-06T19:43:34.281Z,3.78
2023-01-06T19:46:05.048Z,4.45
2023-01-06T19:48:39.664Z,4.80
2023-01-06T19:51:24.348Z,4.53
2023-01-06T19:53:55.677Z,4.13
2023-01-06T19:56:26.247Z,3.78
2023-01-06T19:58:56.140Z,3.80
2023-01-06T20:01:25.209Z,4.60
2023-01-06T20:03:55.569Z,6.65
2023-01-06T20:06:24.547Z,5.07
2023-01-06T20:08:53.633Z,4.85
2023-01-06T20:11:24.566Z,3.70
2023-01-06T20:13:53.228Z,3.05
2023-01-06T20:16:21.281Z,3.95
2023-01-06T20:18:50.623Z,4.00
2023-01-06T20:21:19.969Z,3.35
2023-01-06T20:23:48.303Z,4.35
2023-01-06T20:26:16.426Z,4.05
2023-01-06T20:28:44.584Z,4.35
2023-01-06T20:31:12.723Z,3.80
2023-01-06T20:33:40.896Z,3.72
2023-01-06T20:36:09.433Z,3.33
2023-01-06T20:38:38.774Z,3.95
2023-01-06T20:41:07.285Z,3.72
2023-01-06T20:43:35.460Z,4.13
2023-01-06T20:46:03.731Z,3.97
2023-01-06T20:48:31.836Z,5.03
2023-01-06T20:51:00.300Z,4.63
2023-01-06T20:53:28.823Z,5.40
2023-01-06T20:55:58.717Z,4.95
2023-01-06T20:58:27.505Z,4.68
2023-01-06T21:00:55.876Z,4.38
2023-01-06T21:03:24.117Z,5.47
2023-01-06T21:05:52.295Z,5.53
2023-01-06T21:08:20.423Z,5.15
2023-01-06T21:10:48.752Z,5.57
2023-01-06T21:13:18.305Z,5.30
2023-01-06T21:15:46.378Z,5.05
2023-01-06T21:18:14.345Z,5.63
2023-01-06T21:20:42.351Z,4.30
2023-01-06T21:23:11.746Z,5.80
2023-01-06T21:25:40.320Z,5.32
2023-01-06T21:28:08.363Z,5.03
2023-01-06T21:30:38.033Z,5.43
2023-01-06T21:33:05.914Z,6.15
2023-01-06T21:35:35.385Z,5.47
2023-01-06T21:38:05.265Z,5.03
2023-01-06T21:40:33.347Z,6.13
2023-01-06T21:43:09.531Z,6.20
2023-01-06T21:45:40.806Z,5.75
2023-01-06T21:48:09.586Z,5.80
2023-01-06T21:50:41.006Z,5.90
2023-01-06T21:53:10.384Z,6.30
2023-01-06T21:55:40.501Z,6.93
2023-01-06T21:58:08.437Z,6.88
2023-01-06T22:00:36.544Z,6.57
2023-01-06T22:03:06.407Z,6.93
2023-01-06T22:05:35.486Z,5.95
2023-01-06T22:08:04.023Z,7.53
2023-01-06T22:10:32.130Z,7.40
2023-01-06T22:13:00.612Z,7.10
2023-01-06T22:15:29.675Z,7.15
2023-01-06T22:17:59.887Z,7.60
2023-01-06T22:20:31.704Z,8.95
2023-01-06T22:23:02.296Z,8.20
2023-01-06T22:25:30.712Z,8.95
2023-01-06T22:27:59.764Z,9.25
2023-01-06T22:30:30.476Z,8.55
2023-01-06T22:32:58.566Z,9.48
2023-01-06T22:35:26.542Z,9.63
2023-01-06T22:37:55.847Z,9.77
2023-01-06T22:40:23.828Z,10.50
2023-01-06T22:42:52.053Z,10.93
2023-01-06T22:45:20.149Z,10.18
2023-01-06T22:47:48.230Z,10.52
2023-01-06T22:50:16.587Z,10.75
2023-01-06T22:52:44.537Z,11.88
2023-01-06T22:55:13.843Z,13.70
2023-01-06T22:57:41.724Z,13.52
2023-01-06T23:00:14.923Z,13.88
2023-01-06T23:02:43.816Z,15.18
2023-01-06T23:05:12.264Z,14.60
2023-01-06T23:07:41.857Z,13.52
2023-01-06T23:10:12.633Z,14.55
2023-01-06T23:12:43.208Z,15.10
2023-01-06T23:15:12.060Z,15.63
2023-01-06T23:17:40.154Z,15.90
2023-01-06T23:20:09.118Z,16.13
2023-01-06T23:22:37.282Z,16.27
2023-01-06T23:25:06.165Z,16.73
2023-01-06T23:27:34.058Z,16.73
2023-01-06T23:30:03.539Z,17.63
2023-01-06T23:32:31.530Z,16.50
2023-01-06T23:34:59.429Z,17.33
2023-01-06T23:37:27.280Z,19.38
2023-01-06T23:39:55.234Z,18.25
2023-01-06T23:42:23.146Z,18.60
2023-01-06T23:44:51.179Z,19.00
2023-01-06T23:47:20.378Z,19.23
2023-01-06T23:49:48.923Z,19.35
2023-01-06T23:52:16.827Z,19.55
2023-01-06T23:54:44.759Z,19.17
2023-01-06T23:57:12.651Z,19.95
2023-01-06T23:59:40.627Z,20.90
