createdAt,value
2022-08-23T00:02:23.774Z,26.00
2022-08-23T00:07:25.856Z,25.80
2022-08-23T00:12:31.569Z,25.80
2022-08-23T00:17:34.903Z,26.10
2022-08-23T00:22:38.311Z,25.90
2022-08-23T00:27:40.189Z,25.90
2022-08-23T00:32:42.456Z,25.70
2022-08-23T00:37:44.368Z,25.50
2022-08-23T00:43:08.716Z,25.70
2022-08-23T00:48:12.250Z,25.60
2022-08-23T00:53:23.414Z,25.60
2022-08-23T00:58:26.319Z,25.30
2022-08-23T01:03:38.619Z,25.40
2022-08-23T01:08:45.761Z,25.20
2022-08-23T01:13:54.920Z,25.30
2022-08-23T01:18:57.068Z,25.30
2022-08-23T01:24:02.035Z,25.20
2022-08-23T01:29:06.557Z,25.00
2022-08-23T01:34:11.389Z,25.30
2022-08-23T01:39:13.156Z,25.10
2022-08-23T01:44:15.072Z,25.00
2022-08-23T01:49:16.875Z,24.90
2022-08-23T01:54:18.607Z,24.80
2022-08-23T01:59:20.358Z,24.90
2022-08-23T02:04:22.150Z,25.00
2022-08-23T02:09:25.520Z,24.90
2022-08-23T02:14:27.555Z,24.70
2022-08-23T02:19:29.316Z,24.80
2022-08-23T02:24:31.807Z,24.60
2022-08-23T02:29:34.723Z,24.40
2022-08-23T02:34:41.981Z,24.30
2022-08-23T02:39:43.753Z,23.90
2022-08-23T02:44:45.493Z,24.10
2022-08-23T02:49:47.224Z,24.50
2022-08-23T02:54:48.942Z,23.70
2022-08-23T02:59:51.054Z,23.70
2022-08-23T03:04:52.842Z,23.20
2022-08-23T03:09:54.522Z,23.60
2022-08-23T03:14:56.232Z,24.40
2022-08-23T03:19:59.159Z,24.80
2022-08-23T03:25:01.165Z,24.80
2022-08-23T03:30:03.006Z,24.50
2022-08-23T03:35:06.946Z,24.30
2022-08-23T03:40:16.247Z,24.10
2022-08-23T03:45:18.775Z,23.90
2022-08-23T03:50:21.431Z,23.70
2022-08-23T03:55:23.220Z,23.80
2022-08-23T04:00:25.019Z,23.70
2022-08-23T04:05:27.031Z,23.60
2022-08-23T04:10:28.890Z,23.60
2022-08-23T04:15:30.851Z,23.60
2022-08-23T04:20:32.565Z,23.40
2022-08-23T04:25:35.734Z,23.50
2022-08-23T04:30:37.740Z,23.50
2022-08-23T04:35:40.438Z,24.20
2022-08-23T04:40:43.045Z,24.50
2022-08-23T04:45:45.127Z,24.20
2022-08-23T04:50:46.838Z,23.90
2022-08-23T04:55:48.579Z,24.10
2022-08-23T05:00:52.020Z,23.90
2022-08-23T05:05:54.454Z,23.60
2022-08-23T05:10:56.202Z,23.40
2022-08-23T05:15:58.310Z,23.30
2022-08-23T05:21:00.946Z,23.60
2022-08-23T05:26:02.753Z,23.70
2022-08-23T05:31:11.522Z,23.60
2022-08-23T05:36:15.629Z,23.70
2022-08-23T05:41:17.854Z,23.80
2022-08-23T05:46:26.590Z,24.00
2022-08-23T05:51:33.026Z,24.20
2022-08-23T05:56:37.580Z,24.50
2022-08-23T06:01:40.060Z,24.40
2022-08-23T06:06:43.658Z,24.80
2022-08-23T06:11:47.439Z,25.20
2022-08-23T06:16:54.888Z,25.40
2022-08-23T06:21:57.750Z,25.60
2022-08-23T06:26:59.693Z,25.80
2022-08-23T06:32:01.493Z,26.10
2022-08-23T06:37:06.818Z,26.10
2022-08-23T06:42:37.095Z,26.50
2022-08-23T06:47:37.035Z,26.70
2022-08-23T06:52:38.735Z,26.80
2022-08-23T06:57:42.177Z,26.90
2022-08-23T07:02:43.885Z,26.90
2022-08-23T07:07:51.807Z,26.90
2022-08-23T07:12:53.737Z,27.10
2022-08-23T07:17:55.589Z,27.30
2022-08-23T07:22:57.307Z,27.40
2022-08-23T07:28:00.261Z,27.60
2022-08-23T07:33:02.211Z,27.80
2022-08-23T07:38:04.113Z,27.50
2022-08-23T07:43:05.842Z,28.00
2022-08-23T07:48:07.774Z,28.20
2022-08-23T07:53:09.516Z,28.30
2022-08-23T07:58:11.280Z,28.30
2022-08-23T08:03:14.433Z,28.50
2022-08-23T08:08:16.713Z,28.50
2022-08-23T08:13:18.543Z,28.60
2022-08-23T08:18:20.273Z,29.00
2022-08-23T08:23:22.062Z,28.80
2022-08-23T08:28:24.306Z,29.10
2022-08-23T08:33:30.721Z,29.20
2022-08-23T08:38:38.820Z,29.50
2022-08-23T08:44:16.416Z,29.70
2022-08-23T08:49:44.033Z,29.90
2022-08-23T08:54:48.775Z,30.20
2022-08-23T08:59:58.382Z,30.50
2022-08-23T09:05:09.845Z,30.40
2022-08-23T09:10:26.032Z,30.60
2022-08-23T09:15:59.628Z,30.80
2022-08-23T09:21:03.031Z,31.10
2022-08-23T09:26:21.467Z,31.00
2022-08-23T09:31:44.222Z,31.00
2022-08-23T09:36:46.334Z,31.70
2022-08-23T09:41:48.073Z,31.70
2022-08-23T09:46:49.808Z,31.90
2022-08-23T09:51:53.211Z,31.70
2022-08-23T09:57:02.113Z,32.10
2022-08-23T10:02:04.171Z,32.00
2022-08-23T10:07:23.869Z,32.10
2022-08-23T10:12:25.588Z,32.00
2022-08-23T10:17:40.539Z,32.70
2022-08-23T10:23:01.080Z,32.90
2022-08-23T10:28:30.490Z,33.10
2022-08-23T10:34:04.349Z,33.30
2022-08-23T10:39:26.532Z,32.70
2022-08-23T10:44:31.327Z,32.90
2022-08-23T10:49:37.639Z,33.10
2022-08-23T10:55:02.145Z,33.30
2022-08-23T11:00:17.763Z,33.20
2022-08-23T11:05:24.162Z,33.00
2022-08-23T11:10:56.266Z,33.60
2022-08-23T11:16:05.412Z,34.00
2022-08-23T11:21:18.123Z,33.50
2022-08-23T11:26:22.594Z,33.40
2022-08-23T11:31:27.169Z,33.50
2022-08-23T11:36:30.779Z,33.70
2022-08-23T11:41:35.469Z,34.40
2022-08-23T11:46:54.345Z,34.10
2022-08-23T11:52:30.522Z,34.40
2022-08-23T11:57:55.444Z,34.40
2022-08-23T12:03:02.231Z,34.00
2022-08-23T12:08:04.474Z,34.40
2022-08-23T12:13:31.001Z,34.70
2022-08-23T12:18:58.268Z,34.50
2022-08-23T12:24:13.142Z,34.90
2022-08-23T12:29:32.743Z,34.70
2022-08-23T12:35:00.694Z,34.70
2022-08-23T12:40:08.276Z,34.80
2022-08-23T12:45:22.378Z,34.20
2022-08-23T12:50:41.925Z,35.10
2022-08-23T12:55:48.370Z,34.90
2022-08-23T13:00:57.099Z,35.10
2022-08-23T13:06:12.666Z,34.70
2022-08-23T13:11:20.479Z,35.20
2022-08-23T13:16:27.790Z,35.00
2022-08-23T13:21:31.993Z,35.40
2022-08-23T13:26:43.745Z,35.40
2022-08-23T13:32:03.241Z,35.10
2022-08-23T13:37:17.653Z,35.40
2022-08-23T13:42:29.574Z,35.40
2022-08-23T13:47:32.018Z,35.40
2022-08-23T13:52:56.608Z,35.20
2022-08-23T13:58:00.657Z,35.10
2022-08-23T14:03:02.596Z,35.30
2022-08-23T14:08:04.584Z,35.50
2022-08-23T14:13:06.953Z,35.50
2022-08-23T14:18:09.217Z,35.10
2022-08-23T14:23:12.236Z,35.50
2022-08-23T14:28:14.366Z,35.10
2022-08-23T14:33:16.100Z,34.90
2022-08-23T14:38:18.252Z,35.10
2022-08-23T14:43:20.792Z,35.20
2022-08-23T14:48:23.401Z,35.20
2022-08-23T14:53:28.712Z,35.00
2022-08-23T14:58:30.433Z,34.70
2022-08-23T15:03:32.245Z,35.20
2022-08-23T15:08:34.263Z,35.40
2022-08-23T15:13:41.575Z,35.00
2022-08-23T15:18:58.240Z,35.00
2022-08-23T15:24:00.067Z,34.70
2022-08-23T15:29:01.929Z,34.60
2022-08-23T15:34:04.391Z,34.10
2022-08-23T15:39:06.897Z,33.50
2022-08-23T15:44:08.700Z,33.50
2022-08-23T15:49:16.649Z,32.90
2022-08-23T15:54:20.152Z,32.30
2022-08-23T15:59:21.933Z,32.10
2022-08-23T16:04:23.676Z,31.80
2022-08-23T16:09:26.718Z,31.70
2022-08-23T16:14:28.607Z,31.40
2022-08-23T16:19:30.603Z,31.40
2022-08-23T16:24:32.351Z,31.30
2022-08-23T16:29:34.971Z,31.10
2022-08-23T16:34:36.721Z,31.20
2022-08-23T16:39:39.775Z,31.10
2022-08-23T16:44:41.531Z,31.00
2022-08-23T16:49:43.247Z,30.90
2022-08-23T16:54:45.079Z,30.80
2022-08-23T16:59:46.822Z,30.70
2022-08-23T17:04:52.182Z,30.60
2022-08-23T17:09:54.428Z,30.60
2022-08-23T17:14:56.188Z,30.60
2022-08-23T17:19:57.975Z,30.40
2022-08-23T17:24:59.687Z,30.40
2022-08-23T17:30:01.435Z,30.30
2022-08-23T17:35:03.952Z,30.10
2022-08-23T17:40:09.116Z,30.10
2022-08-23T17:45:11.717Z,30.00
2022-08-23T17:50:15.110Z,29.80
2022-08-23T17:55:18.342Z,29.80
2022-08-23T18:00:20.753Z,29.70
2022-08-23T18:05:22.921Z,29.50
2022-08-23T18:10:24.724Z,29.60
2022-08-23T18:15:28.355Z,29.50
2022-08-23T18:20:30.701Z,29.30
2022-08-23T18:25:32.480Z,28.90
2022-08-23T18:30:50.133Z,28.90
2022-08-23T18:35:51.958Z,28.70
2022-08-23T18:40:53.689Z,28.80
2022-08-23T18:45:55.756Z,28.70
2022-08-23T18:50:57.686Z,28.30
2022-08-23T18:55:59.534Z,28.20
2022-08-23T19:01:06.238Z,28.00
2022-08-23T19:06:08.397Z,28.10
2022-08-23T19:11:10.104Z,28.00
2022-08-23T19:16:13.490Z,27.90
2022-08-23T19:21:17.477Z,27.80
2022-08-23T19:26:21.529Z,27.90
2022-08-23T19:31:25.114Z,27.80
2022-08-23T19:36:45.330Z,27.50
2022-08-23T19:41:48.150Z,27.40
2022-08-23T19:46:50.217Z,27.30
2022-08-23T19:51:51.972Z,27.10
2022-08-23T19:56:56.845Z,27.00
2022-08-23T20:01:59.086Z,27.20
2022-08-23T20:07:02.439Z,27.00
2022-08-23T20:12:04.542Z,27.00
2022-08-23T20:17:06.717Z,27.20
2022-08-23T20:22:10.495Z,27.10
2022-08-23T20:27:24.124Z,26.90
2022-08-23T20:32:32.780Z,26.80
2022-08-23T20:37:35.079Z,26.70
2022-08-23T20:42:37.972Z,26.80
2022-08-23T20:47:39.662Z,26.90
2022-08-23T20:52:41.469Z,27.00
2022-08-23T20:57:43.260Z,27.10
2022-08-23T21:02:44.979Z,26.90
2022-08-23T21:07:46.747Z,26.90
2022-08-23T21:12:48.475Z,27.00
2022-08-23T21:17:50.192Z,26.90
2022-08-23T21:22:52.074Z,26.80
2022-08-23T21:27:53.874Z,26.90
2022-08-23T21:32:55.765Z,26.70
2022-08-23T21:37:57.539Z,26.50
2022-08-23T21:42:59.351Z,26.50
2022-08-23T21:48:01.347Z,26.30
2022-08-23T21:53:03.215Z,26.30
2022-08-23T21:58:06.044Z,26.10
2022-08-23T22:03:08.167Z,26.20
2022-08-23T22:08:10.721Z,25.90
2022-08-23T22:13:16.230Z,25.90
2022-08-23T22:18:18.490Z,25.80
2022-08-23T22:23:20.570Z,25.80
2022-08-23T22:28:22.279Z,25.50
2022-08-23T22:33:24.636Z,26.10
2022-08-23T22:38:26.432Z,26.20
2022-08-23T22:43:28.133Z,26.00
2022-08-23T22:48:31.864Z,26.10
2022-08-23T22:53:35.708Z,26.10
2022-08-23T22:58:37.488Z,26.20
2022-08-23T23:03:39.242Z,26.40
2022-08-23T23:08:43.089Z,26.30
2022-08-23T23:13:45.302Z,26.20
2022-08-23T23:18:47.518Z,26.00
2022-08-23T23:23:49.243Z,25.90
2022-08-23T23:28:50.971Z,25.60
2022-08-23T23:33:52.758Z,25.60
2022-08-23T23:38:54.731Z,25.80
2022-08-23T23:43:56.617Z,25.50
2022-08-23T23:48:58.349Z,25.10
2022-08-23T23:54:00.883Z,25.20
2022-08-23T23:59:03.060Z,25.00
