createdAt,value
2023-05-24T00:02:13.453Z,10.82
2023-05-24T00:04:45.487Z,10.84
2023-05-24T00:07:12.841Z,10.72
2023-05-24T00:09:39.704Z,10.60
2023-05-24T00:12:06.736Z,10.49
2023-05-24T00:14:33.791Z,10.70
2023-05-24T00:17:01.178Z,10.57
2023-05-24T00:19:28.180Z,10.66
2023-05-24T00:21:55.924Z,10.68
2023-05-24T00:24:23.118Z,10.49
2023-05-24T00:26:50.141Z,10.37
2023-05-24T00:29:17.036Z,10.32
2023-05-24T00:31:44.103Z,10.43
2023-05-24T00:34:12.519Z,10.43
2023-05-24T00:36:39.482Z,10.55
2023-05-24T00:39:06.706Z,10.52
2023-05-24T00:41:33.873Z,10.44
2023-05-24T00:44:00.773Z,10.46
2023-05-24T00:46:30.871Z,10.36
2023-05-24T00:48:58.652Z,10.24
2023-05-24T00:51:27.628Z,10.21
2023-05-24T00:53:55.238Z,10.26
2023-05-24T00:56:26.026Z,10.22
2023-05-24T00:58:56.394Z,10.09
2023-05-24T01:01:26.925Z,10.29
2023-05-24T01:03:54.750Z,10.39
2023-05-24T01:06:22.112Z,10.31
2023-05-24T01:09:26.658Z,10.10
2023-05-24T01:12:33.720Z,10.02
2023-05-24T01:15:31.002Z,9.97
2023-05-24T01:18:26.402Z,9.91
2023-05-24T01:21:06.273Z,9.75
2023-05-24T01:23:53.206Z,9.77
2023-05-24T01:26:35.703Z,9.71
2023-05-24T01:29:06.116Z,9.63
2023-05-24T01:31:34.536Z,9.61
2023-05-24T01:34:04.506Z,9.57
2023-05-24T01:36:31.395Z,9.72
2023-05-24T01:39:01.205Z,9.52
2023-05-24T01:42:06.148Z,9.41
2023-05-24T01:44:56.660Z,9.58
2023-05-24T01:47:47.755Z,9.54
2023-05-24T01:50:20.356Z,9.48
2023-05-24T01:52:49.025Z,9.46
2023-05-24T01:55:19.985Z,9.55
2023-05-24T01:57:49.164Z,9.64
2023-05-24T02:00:19.938Z,9.59
2023-05-24T02:02:47.034Z,9.74
2023-05-24T02:05:14.028Z,9.81
2023-05-24T02:07:42.031Z,9.89
2023-05-24T02:10:09.383Z,9.78
2023-05-24T02:12:36.361Z,9.74
2023-05-24T02:15:05.075Z,9.89
2023-05-24T02:17:33.431Z,9.95
2023-05-24T02:20:00.600Z,10.01
2023-05-24T02:22:28.811Z,10.07
2023-05-24T02:25:01.134Z,9.98
2023-05-24T02:27:28.512Z,9.94
2023-05-24T02:29:58.110Z,9.95
2023-05-24T02:32:25.052Z,9.97
2023-05-24T02:34:51.976Z,9.98
2023-05-24T02:37:18.827Z,9.99
2023-05-24T02:39:48.506Z,10.10
2023-05-24T02:42:17.945Z,10.08
2023-05-24T02:44:48.191Z,9.94
2023-05-24T02:47:15.982Z,9.92
2023-05-24T02:49:42.982Z,9.92
2023-05-24T02:52:09.943Z,9.98
2023-05-24T02:54:37.279Z,10.04
2023-05-24T02:57:06.914Z,10.00
2023-05-24T02:59:34.608Z,9.93
2023-05-24T03:02:04.187Z,10.05
2023-05-24T03:04:31.234Z,9.98
2023-05-24T03:06:58.259Z,10.00
2023-05-24T03:09:25.189Z,9.92
2023-05-24T03:11:54.993Z,10.02
2023-05-24T03:14:25.388Z,10.07
2023-05-24T03:16:52.368Z,10.20
2023-05-24T03:19:19.317Z,10.42
2023-05-24T03:21:47.751Z,10.49
2023-05-24T03:24:14.709Z,10.28
2023-05-24T03:26:41.557Z,10.21
2023-05-24T03:29:09.307Z,10.37
2023-05-24T03:31:40.255Z,10.20
2023-05-24T03:34:09.190Z,10.25
2023-05-24T03:36:38.357Z,10.12
2023-05-24T03:39:08.305Z,10.07
2023-05-24T03:41:49.589Z,9.86
2023-05-24T03:44:19.797Z,9.91
2023-05-24T03:46:46.851Z,9.91
2023-05-24T03:49:13.657Z,9.83
2023-05-24T03:51:40.557Z,9.87
2023-05-24T03:54:07.854Z,9.87
2023-05-24T03:56:34.782Z,9.96
2023-05-24T03:59:04.504Z,9.80
2023-05-24T04:01:34.728Z,10.01
2023-05-24T04:04:04.713Z,10.00
2023-05-24T04:06:36.976Z,9.93
2023-05-24T04:09:08.185Z,9.94
2023-05-24T04:11:36.471Z,9.84
2023-05-24T04:14:04.029Z,9.96
2023-05-24T04:16:34.613Z,10.05
2023-05-24T04:19:05.366Z,10.13
2023-05-24T04:21:33.554Z,10.11
2023-05-24T04:24:04.605Z,9.98
2023-05-24T04:26:31.961Z,9.88
2023-05-24T04:28:58.760Z,9.93
2023-05-24T04:31:26.587Z,10.11
2023-05-24T04:33:53.546Z,10.06
2023-05-24T04:36:23.150Z,10.15
2023-05-24T04:38:57.766Z,10.05
2023-05-24T04:41:24.985Z,10.11
2023-05-24T04:43:54.496Z,10.17
2023-05-24T04:46:21.503Z,10.18
2023-05-24T04:48:48.515Z,10.23
2023-05-24T04:51:19.021Z,10.17
2023-05-24T04:53:46.238Z,10.05
2023-05-24T04:56:17.358Z,9.94
2023-05-24T04:58:44.624Z,9.94
2023-05-24T05:01:11.602Z,10.05
2023-05-24T05:03:38.595Z,10.07
2023-05-24T05:06:05.982Z,9.95
2023-05-24T05:08:32.960Z,9.89
2023-05-24T05:11:02.809Z,10.01
2023-05-24T05:13:29.888Z,9.72
2023-05-24T05:15:56.870Z,9.75
2023-05-24T05:18:26.456Z,9.78
2023-05-24T05:20:53.372Z,9.60
2023-05-24T05:23:23.413Z,9.68
2023-05-24T05:25:50.363Z,9.76
2023-05-24T05:28:17.376Z,10.00
2023-05-24T05:30:44.376Z,10.05
2023-05-24T05:33:11.667Z,10.09
2023-05-24T05:35:38.815Z,10.06
2023-05-24T05:38:08.306Z,10.15
2023-05-24T05:40:37.753Z,10.00
2023-05-24T05:43:08.874Z,10.02
2023-05-24T05:45:35.772Z,10.11
2023-05-24T05:48:05.760Z,10.07
2023-05-24T05:50:32.914Z,10.02
2023-05-24T05:53:00.332Z,10.13
2023-05-24T05:55:27.784Z,10.22
2023-05-24T05:57:54.973Z,10.30
2023-05-24T06:00:22.561Z,10.24
2023-05-24T06:02:49.852Z,10.06
2023-05-24T06:05:16.962Z,10.11
2023-05-24T06:07:43.936Z,10.22
2023-05-24T06:10:11.345Z,10.14
2023-05-24T06:12:41.851Z,10.25
2023-05-24T06:15:09.458Z,10.19
2023-05-24T06:17:37.436Z,10.11
2023-05-24T06:20:11.357Z,10.17
2023-05-24T06:22:40.113Z,10.18
2023-05-24T06:25:08.495Z,10.32
2023-05-24T06:27:35.464Z,10.25
2023-05-24T06:30:02.465Z,10.05
2023-05-24T06:32:29.673Z,10.10
2023-05-24T06:34:56.719Z,10.14
2023-05-24T06:37:25.906Z,10.21
2023-05-24T06:39:52.822Z,10.23
2023-05-24T06:42:19.760Z,10.32
2023-05-24T06:44:46.928Z,10.33
2023-05-24T06:47:14.142Z,10.20
2023-05-24T06:49:42.231Z,10.30
2023-05-24T06:52:09.467Z,10.33
2023-05-24T06:54:41.331Z,10.26
2023-05-24T06:57:13.257Z,10.24
2023-05-24T06:59:40.367Z,10.40
2023-05-24T07:02:07.321Z,10.22
2023-05-24T07:04:34.488Z,10.45
2023-05-24T07:07:03.437Z,10.50
2023-05-24T07:09:30.375Z,10.46
2023-05-24T07:11:57.469Z,10.47
2023-05-24T07:14:35.272Z,10.55
2023-05-24T07:17:03.411Z,10.70
2023-05-24T07:19:30.644Z,10.54
2023-05-24T07:21:57.837Z,10.59
2023-05-24T07:24:28.917Z,10.87
2023-05-24T07:26:57.844Z,10.89
2023-05-24T07:29:29.468Z,10.96
2023-05-24T07:32:00.915Z,10.90
2023-05-24T07:34:30.396Z,10.91
2023-05-24T07:37:01.434Z,10.95
2023-05-24T07:39:28.773Z,11.09
2023-05-24T07:41:55.882Z,11.22
2023-05-24T07:44:27.318Z,11.20
2023-05-24T07:46:56.078Z,11.21
2023-05-24T07:49:23.663Z,11.29
2023-05-24T07:51:57.155Z,11.23
2023-05-24T07:54:26.661Z,11.31
2023-05-24T07:56:56.081Z,11.48
2023-05-24T07:59:23.228Z,11.38
2023-05-24T08:01:50.605Z,11.55
2023-05-24T08:04:17.545Z,11.65
2023-05-24T08:06:46.982Z,11.59
2023-05-24T08:09:14.126Z,11.71
2023-05-24T08:11:44.558Z,11.41
2023-05-24T08:14:12.030Z,11.27
2023-05-24T08:16:39.358Z,11.30
2023-05-24T08:19:07.090Z,11.56
2023-05-24T08:21:34.215Z,11.46
2023-05-24T08:24:03.011Z,11.33
2023-05-24T08:26:32.104Z,11.30
2023-05-24T08:28:58.962Z,11.53
2023-05-24T08:31:26.680Z,11.65
2023-05-24T08:33:56.394Z,11.91
2023-05-24T08:36:23.475Z,11.73
2023-05-24T08:38:51.379Z,11.71
2023-05-24T08:41:20.451Z,11.82
2023-05-24T08:43:47.572Z,11.88
2023-05-24T08:46:18.248Z,11.98
2023-05-24T08:48:46.374Z,11.96
2023-05-24T08:51:17.131Z,11.97
2023-05-24T08:53:49.021Z,12.06
2023-05-24T08:56:23.515Z,12.02
2023-05-24T08:58:51.072Z,11.95
2023-05-24T09:01:18.168Z,12.00
2023-05-24T09:03:47.326Z,12.05
2023-05-24T09:06:17.796Z,11.89
2023-05-24T09:08:47.740Z,12.09
2023-05-24T09:11:17.031Z,12.28
2023-05-24T09:13:45.999Z,12.23
2023-05-24T09:16:15.489Z,12.25
2023-05-24T09:18:43.306Z,12.06
2023-05-24T09:21:13.699Z,12.11
2023-05-24T09:23:41.921Z,12.20
2023-05-24T09:26:11.608Z,12.31
2023-05-24T09:28:38.792Z,12.35
2023-05-24T09:31:08.982Z,12.44
2023-05-24T09:33:36.960Z,12.44
2023-05-24T09:36:05.382Z,12.38
2023-05-24T09:38:32.433Z,12.34
2023-05-24T09:41:08.732Z,12.64
2023-05-24T09:43:47.871Z,12.45
2023-05-24T09:46:22.099Z,12.52
2023-05-24T09:49:02.757Z,12.68
2023-05-24T09:51:32.927Z,12.47
2023-05-24T09:54:03.527Z,12.71
2023-05-24T09:56:31.293Z,12.79
2023-05-24T09:59:06.473Z,12.77
2023-05-24T10:01:34.326Z,12.95
2023-05-24T10:04:06.851Z,12.98
2023-05-24T10:06:40.090Z,12.89
2023-05-24T10:09:10.260Z,12.61
2023-05-24T10:11:37.743Z,12.65
2023-05-24T10:14:07.201Z,12.53
2023-05-24T10:16:34.528Z,12.63
2023-05-24T10:19:01.550Z,12.84
2023-05-24T10:21:29.564Z,13.18
2023-05-24T10:24:02.226Z,13.13
2023-05-24T10:26:33.279Z,12.78
2023-05-24T10:29:07.209Z,12.86
2023-05-24T10:31:37.807Z,13.15
2023-05-24T10:34:08.323Z,12.92
2023-05-24T10:36:36.075Z,12.93
2023-05-24T10:39:04.080Z,13.04
2023-05-24T10:41:42.546Z,13.15
2023-05-24T10:44:18.751Z,13.31
2023-05-24T10:47:28.852Z,13.25
2023-05-24T10:49:58.582Z,13.41
2023-05-24T10:52:36.547Z,13.58
2023-05-24T10:55:05.515Z,13.71
2023-05-24T10:57:37.136Z,13.75
2023-05-24T11:03:09.633Z,13.68
2023-05-24T11:05:47.131Z,13.56
2023-05-24T11:08:14.332Z,13.51
2023-05-24T11:10:44.531Z,13.57
2023-05-24T11:13:11.962Z,13.49
2023-05-24T11:15:53.896Z,13.30
2023-05-24T11:18:30.947Z,13.35
2023-05-24T11:21:08.325Z,13.60
2023-05-24T11:23:38.115Z,13.73
2023-05-24T11:26:07.576Z,13.89
2023-05-24T11:28:37.799Z,14.06
2023-05-24T11:31:08.856Z,14.29
2023-05-24T11:33:44.664Z,14.29
2023-05-24T11:36:11.937Z,14.61
2023-05-24T11:38:45.830Z,14.97
2023-05-24T11:41:16.292Z,14.78
2023-05-24T11:43:43.722Z,15.02
2023-05-24T11:46:14.211Z,15.17
2023-05-24T11:48:42.269Z,15.08
2023-05-24T11:51:10.661Z,14.97
2023-05-24T11:53:37.815Z,14.73
2023-05-24T11:56:05.504Z,14.31
2023-05-24T11:58:55.790Z,13.91
2023-05-24T12:01:31.635Z,13.76
2023-05-24T12:03:58.841Z,13.71
2023-05-24T12:06:35.103Z,13.80
2023-05-24T12:09:02.343Z,13.84
2023-05-24T12:11:32.115Z,14.04
2023-05-24T12:13:59.581Z,14.27
2023-05-24T12:16:32.469Z,14.30
2023-05-24T12:19:04.168Z,14.33
2023-05-24T12:21:42.304Z,14.71
2023-05-24T12:24:15.579Z,15.21
2023-05-24T12:26:45.010Z,15.66
2023-05-24T12:29:12.880Z,15.97
2023-05-24T12:31:46.322Z,16.08
2023-05-24T12:34:14.588Z,16.25
2023-05-24T12:36:43.978Z,16.38
2023-05-24T12:39:21.744Z,16.95
2023-05-24T12:41:55.906Z,17.25
2023-05-24T12:44:28.903Z,16.68
2023-05-24T12:46:59.722Z,16.08
2023-05-24T12:49:27.576Z,15.81
2023-05-24T12:51:56.127Z,15.59
2023-05-24T12:54:26.453Z,15.05
2023-05-24T12:56:56.761Z,14.93
2023-05-24T12:59:24.374Z,15.08
2023-05-24T13:01:52.314Z,15.24
2023-05-24T13:04:21.725Z,15.48
2023-05-24T13:06:48.997Z,15.92
2023-05-24T13:09:19.355Z,15.98
2023-05-24T13:11:49.051Z,16.30
2023-05-24T13:14:17.088Z,16.57
2023-05-24T13:16:44.590Z,16.96
2023-05-24T13:19:12.677Z,17.29
2023-05-24T13:21:39.913Z,17.44
2023-05-24T13:24:08.093Z,17.95
2023-05-24T13:26:38.354Z,18.24
2023-05-24T13:31:45.117Z,18.03
2023-05-24T13:34:12.472Z,17.64
2023-05-24T13:36:39.699Z,17.28
2023-05-24T13:41:43.056Z,16.81
2023-05-24T13:44:14.965Z,16.90
2023-05-24T13:46:42.428Z,17.13
2023-05-24T13:49:10.040Z,17.26
2023-05-24T13:51:37.685Z,17.09
2023-05-24T13:54:10.412Z,16.87
2023-05-24T13:56:37.477Z,16.83
2023-05-24T13:59:06.585Z,17.21
2023-05-24T14:01:34.416Z,17.38
2023-05-24T14:04:05.662Z,17.94
2023-05-24T14:06:33.213Z,17.94
2023-05-24T14:09:00.981Z,17.91
2023-05-24T14:11:31.878Z,17.95
2023-05-24T14:16:30.157Z,17.87
2023-05-24T14:18:58.750Z,17.99
2023-05-24T14:21:27.563Z,18.23
2023-05-24T14:23:56.940Z,18.88
2023-05-24T14:26:24.334Z,18.99
2023-05-24T14:28:56.001Z,19.01
2023-05-24T14:31:24.200Z,19.87
2023-05-24T14:33:51.762Z,20.02
2023-05-24T14:36:18.748Z,20.33
2023-05-24T14:38:45.777Z,20.60
2023-05-24T14:41:12.913Z,20.90
2023-05-24T14:43:41.512Z,21.21
2023-05-24T14:46:08.480Z,21.60
2023-05-24T14:48:37.589Z,21.68
2023-05-24T14:51:04.664Z,21.58
2023-05-24T14:53:31.829Z,22.04
2023-05-24T14:56:02.295Z,22.10
2023-05-24T14:58:32.158Z,21.36
2023-05-24T15:01:03.154Z,21.31
2023-05-24T15:03:33.241Z,20.90
2023-05-24T15:06:00.716Z,20.57
2023-05-24T15:08:28.084Z,20.35
2023-05-24T15:10:56.170Z,20.47
2023-05-24T15:13:25.998Z,20.35
2023-05-24T15:15:55.015Z,20.92
2023-05-24T15:18:21.840Z,21.50
2023-05-24T15:20:49.285Z,21.52
2023-05-24T15:23:17.247Z,22.10
2023-05-24T15:25:46.690Z,21.90
2023-05-24T15:28:14.910Z,22.50
2023-05-24T15:30:45.070Z,22.92
2023-05-24T15:33:12.174Z,22.33
2023-05-24T15:35:41.999Z,21.12
2023-05-24T15:38:08.876Z,20.32
2023-05-24T15:40:35.875Z,20.50
2023-05-24T15:43:03.322Z,20.51
2023-05-24T15:45:33.352Z,20.31
2023-05-24T15:48:00.265Z,20.07
2023-05-24T15:50:47.521Z,19.90
2023-05-24T15:53:22.012Z,19.78
2023-05-24T15:55:48.997Z,20.24
2023-05-24T15:58:15.959Z,20.18
2023-05-24T16:00:43.356Z,19.98
2023-05-24T16:03:10.768Z,19.85
2023-05-24T16:05:45.005Z,19.81
2023-05-24T16:08:13.435Z,19.48
2023-05-24T16:10:40.783Z,19.14
2023-05-24T16:13:07.853Z,18.64
2023-05-24T16:15:37.623Z,18.54
2023-05-24T16:18:04.845Z,18.53
2023-05-24T16:23:12.302Z,17.87
2023-05-24T16:25:39.135Z,17.77
2023-05-24T16:28:06.120Z,17.58
2023-05-24T16:30:33.024Z,17.40
2023-05-24T16:32:59.885Z,17.24
2023-05-24T16:35:26.948Z,17.20
2023-05-24T16:37:56.134Z,17.33
2023-05-24T16:40:23.139Z,17.26
2023-05-24T16:42:51.527Z,17.27
2023-05-24T16:45:19.224Z,17.15
2023-05-24T16:47:48.404Z,17.28
2023-05-24T16:50:15.471Z,17.43
2023-05-24T16:52:46.024Z,17.42
2023-05-24T16:55:13.094Z,17.29
2023-05-24T16:57:40.034Z,17.38
2023-05-24T17:00:09.003Z,17.27
2023-05-24T17:02:39.666Z,17.38
2023-05-24T17:05:07.364Z,17.65
2023-05-24T17:07:34.480Z,17.96
2023-05-24T17:10:01.569Z,18.12
2023-05-24T17:12:29.892Z,18.12
2023-05-24T17:14:56.829Z,17.98
2023-05-24T17:17:24.070Z,18.21
2023-05-24T17:19:51.294Z,18.50
2023-05-24T17:22:23.003Z,18.84
2023-05-24T17:24:52.035Z,18.77
2023-05-24T17:27:22.145Z,18.70
2023-05-24T17:29:49.443Z,18.48
2023-05-24T17:32:16.439Z,18.77
2023-05-24T17:34:43.217Z,19.00
2023-05-24T17:37:10.750Z,19.09
2023-05-24T17:39:38.995Z,18.96
2023-05-24T17:42:08.399Z,18.68
2023-05-24T17:44:35.713Z,18.51
2023-05-24T17:47:02.609Z,18.47
2023-05-24T17:49:30.056Z,18.69
2023-05-24T17:52:00.381Z,18.40
2023-05-24T17:54:27.697Z,18.38
2023-05-24T17:56:56.062Z,18.26
2023-05-24T17:59:28.552Z,18.24
2023-05-24T18:01:56.678Z,18.11
2023-05-24T18:04:23.893Z,17.93
2023-05-24T18:06:50.758Z,17.85
2023-05-24T18:09:17.693Z,17.87
2023-05-24T18:11:50.075Z,17.72
2023-05-24T18:14:18.918Z,17.64
2023-05-24T18:16:48.913Z,17.27
2023-05-24T18:19:17.214Z,16.94
2023-05-24T18:21:46.669Z,16.62
2023-05-24T18:24:13.598Z,16.45
2023-05-24T18:26:40.729Z,16.24
2023-05-24T18:29:07.888Z,16.00
2023-05-24T18:31:34.807Z,15.87
2023-05-24T18:34:02.066Z,15.79
2023-05-24T18:36:29.836Z,15.68
2023-05-24T18:38:56.958Z,15.62
2023-05-24T18:41:23.898Z,15.62
2023-05-24T18:43:50.801Z,15.46
2023-05-24T18:46:18.038Z,15.25
2023-05-24T18:48:49.433Z,15.02
2023-05-24T18:51:16.419Z,14.98
2023-05-24T18:53:43.387Z,14.92
2023-05-24T18:56:10.343Z,14.77
2023-05-24T18:58:37.337Z,14.67
2023-05-24T19:01:04.238Z,14.51
2023-05-24T19:03:31.548Z,14.44
2023-05-24T19:05:58.426Z,14.37
2023-05-24T19:08:25.420Z,14.28
2023-05-24T19:10:52.708Z,14.37
2023-05-24T19:13:19.738Z,14.31
2023-05-24T19:15:46.805Z,14.11
2023-05-24T19:18:13.754Z,13.95
2023-05-24T19:20:40.723Z,13.95
2023-05-24T19:23:07.581Z,13.90
2023-05-24T19:25:41.688Z,13.81
2023-05-24T19:28:11.184Z,13.80
2023-05-24T19:30:38.134Z,13.80
2023-05-24T19:33:05.250Z,13.72
2023-05-24T19:35:32.215Z,13.74
2023-05-24T19:37:59.904Z,13.83
2023-05-24T19:40:26.906Z,13.84
2023-05-24T19:42:54.927Z,13.70
2023-05-24T19:45:21.949Z,13.68
2023-05-24T19:47:48.982Z,13.54
2023-05-24T19:50:16.547Z,13.48
2023-05-24T19:52:43.950Z,13.48
2023-05-24T19:55:13.940Z,13.46
2023-05-24T19:57:40.939Z,13.49
2023-05-24T20:00:08.373Z,13.42
2023-05-24T20:02:38.581Z,13.23
2023-05-24T20:05:07.041Z,13.29
2023-05-24T20:07:34.012Z,13.22
2023-05-24T20:10:01.490Z,13.24
2023-05-24T20:12:31.030Z,13.27
2023-05-24T20:14:58.237Z,13.35
2023-05-24T20:17:25.217Z,13.40
2023-05-24T20:19:52.935Z,13.38
2023-05-24T20:22:19.926Z,13.34
2023-05-24T20:24:46.914Z,13.35
2023-05-24T20:27:13.876Z,13.37
2023-05-24T20:29:40.967Z,13.32
2023-05-24T20:32:08.084Z,13.20
2023-05-24T20:34:35.120Z,13.12
2023-05-24T20:37:02.121Z,12.99
2023-05-24T20:39:30.014Z,12.98
2023-05-24T20:41:58.437Z,12.93
2023-05-24T20:44:25.471Z,12.91
2023-05-24T20:46:52.325Z,12.86
2023-05-24T20:49:19.304Z,12.86
2023-05-24T20:51:46.472Z,12.86
2023-05-24T20:54:14.147Z,12.83
2023-05-24T20:56:41.304Z,12.89
2023-05-24T20:59:08.239Z,12.91
2023-05-24T21:01:35.277Z,12.84
2023-05-24T21:04:02.293Z,12.82
2023-05-24T21:06:30.376Z,12.74
2023-05-24T21:08:59.137Z,12.63
2023-05-24T21:11:26.335Z,12.61
2023-05-24T21:13:53.518Z,12.57
2023-05-24T21:16:20.634Z,12.56
2023-05-24T21:18:47.645Z,12.48
2023-05-24T21:21:14.648Z,12.45
2023-05-24T21:23:41.533Z,12.44
2023-05-24T21:26:08.365Z,12.35
2023-05-24T21:28:35.200Z,12.34
2023-05-24T21:31:02.158Z,12.28
2023-05-24T21:33:29.022Z,12.30
2023-05-24T21:35:56.367Z,12.37
2023-05-24T21:38:23.284Z,12.25
2023-05-24T21:40:50.316Z,12.15
2023-05-24T21:43:17.149Z,12.10
2023-05-24T21:45:44.243Z,12.09
2023-05-24T21:48:11.333Z,12.08
2023-05-24T21:50:38.196Z,12.00
2023-05-24T21:53:05.194Z,12.05
2023-05-24T21:55:32.337Z,12.06
2023-05-24T21:57:59.322Z,12.02
2023-05-24T22:00:27.270Z,11.97
2023-05-24T22:02:54.313Z,11.94
2023-05-24T22:05:21.381Z,11.82
2023-05-24T22:07:48.655Z,11.76
2023-05-24T22:10:15.850Z,11.73
2023-05-24T22:12:42.771Z,11.71
2023-05-24T22:15:10.240Z,11.66
2023-05-24T22:17:41.138Z,11.59
2023-05-24T22:20:09.419Z,11.58
2023-05-24T22:22:40.424Z,11.51
2023-05-24T22:25:08.517Z,11.46
2023-05-24T22:27:36.658Z,11.44
2023-05-24T22:30:03.974Z,11.41
2023-05-24T22:32:30.982Z,11.35
2023-05-24T22:34:57.929Z,11.32
2023-05-24T22:37:24.839Z,11.32
2023-05-24T22:39:51.724Z,11.29
2023-05-24T22:42:19.389Z,11.33
2023-05-24T22:44:46.862Z,11.25
2023-05-24T22:47:14.318Z,11.22
2023-05-24T22:49:41.507Z,11.20
2023-05-24T22:52:09.251Z,11.18
2023-05-24T22:54:36.552Z,11.23
2023-05-24T22:57:03.581Z,11.23
2023-05-24T22:59:32.514Z,11.25
2023-05-24T23:01:59.682Z,11.25
2023-05-24T23:04:27.844Z,11.10
2023-05-24T23:06:55.174Z,11.02
2023-05-24T23:09:29.482Z,11.12
2023-05-24T23:11:58.909Z,11.01
2023-05-24T23:14:25.923Z,10.93
2023-05-24T23:16:52.878Z,10.93
2023-05-24T23:19:19.853Z,10.90
2023-05-24T23:21:46.758Z,10.93
2023-05-24T23:24:16.192Z,10.86
2023-05-24T23:26:43.323Z,10.89
2023-05-24T23:29:10.625Z,10.79
2023-05-24T23:31:37.660Z,10.89
2023-05-24T23:34:07.401Z,10.94
2023-05-24T23:36:34.339Z,10.98
2023-05-24T23:39:01.200Z,11.06
2023-05-24T23:41:28.121Z,11.10
2023-05-24T23:43:54.939Z,11.04
2023-05-24T23:46:21.784Z,11.10
2023-05-24T23:48:48.766Z,11.02
2023-05-24T23:51:15.549Z,11.00
2023-05-24T23:53:42.420Z,10.97
2023-05-24T23:56:09.508Z,10.98
2023-05-24T23:58:38.064Z,10.88
