createdAt,value
2017-09-20T00:00:17.018Z,11.50
2017-09-20T00:02:45.119Z,11.40
2017-09-20T00:05:13.987Z,11.40
2017-09-20T00:07:42.531Z,11.40
2017-09-20T00:10:10.610Z,11.40
2017-09-20T00:12:40.207Z,11.40
2017-09-20T00:15:08.309Z,11.30
2017-09-20T00:17:37.162Z,11.30
2017-09-20T00:20:06.030Z,11.30
2017-09-20T00:22:35.258Z,11.20
2017-09-20T00:25:03.775Z,11.20
2017-09-20T00:27:31.882Z,11.20
2017-09-20T00:30:00.739Z,11.20
2017-09-20T00:32:28.822Z,11.20
2017-09-20T00:34:56.975Z,11.10
2017-09-20T00:37:25.063Z,11.10
2017-09-20T00:39:53.151Z,11.10
2017-09-20T00:42:21.259Z,11.00
2017-09-20T00:44:49.362Z,11.00
2017-09-20T00:47:18.240Z,11.00
2017-09-20T00:49:46.743Z,11.00
2017-09-20T00:52:14.830Z,11.00
2017-09-20T00:54:42.938Z,11.00
2017-09-20T00:57:11.796Z,10.90
2017-09-20T00:59:39.883Z,10.90
2017-09-20T01:02:08.002Z,10.90
2017-09-20T01:04:36.096Z,10.90
2017-09-20T01:07:04.185Z,10.90
2017-09-20T01:09:32.287Z,10.90
2017-09-20T01:12:01.159Z,10.90
2017-09-20T01:14:29.274Z,10.90
2017-09-20T01:16:57.359Z,10.90
2017-09-20T01:19:25.456Z,10.80
2017-09-20T01:22:05.559Z,10.90
2017-09-20T01:24:33.661Z,10.80
2017-09-20T01:27:01.770Z,10.70
2017-09-20T01:29:29.851Z,10.70
2017-09-20T01:31:58.367Z,10.70
2017-09-20T01:34:26.457Z,10.70
2017-09-20T01:36:55.311Z,10.60
2017-09-20T01:39:24.181Z,10.60
2017-09-20T01:41:52.339Z,10.50
2017-09-20T01:44:20.449Z,10.50
2017-09-20T01:46:49.303Z,10.40
2017-09-20T01:49:17.407Z,10.50
2017-09-20T01:51:45.911Z,10.50
2017-09-20T01:54:14.033Z,10.50
2017-09-20T01:56:42.119Z,10.40
2017-09-20T01:59:10.201Z,10.40
2017-09-20T02:01:39.077Z,10.30
2017-09-20T02:04:13.691Z,10.40
2017-09-20T02:06:41.803Z,10.40
2017-09-20T02:09:10.649Z,10.30
2017-09-20T02:11:38.766Z,10.20
2017-09-20T02:14:07.613Z,10.10
2017-09-20T02:16:35.697Z,10.10
2017-09-20T02:19:03.818Z,10.10
2017-09-20T02:21:31.898Z,10.00
2017-09-20T02:24:00.039Z,9.90
2017-09-20T02:26:28.882Z,9.80
2017-09-20T02:28:56.962Z,9.90
2017-09-20T02:31:25.061Z,9.90
2017-09-20T02:33:53.161Z,9.90
2017-09-20T02:36:21.300Z,9.80
2017-09-20T02:38:49.357Z,9.80
2017-09-20T02:41:17.475Z,9.70
2017-09-20T02:43:46.322Z,9.70
2017-09-20T02:46:14.402Z,9.60
2017-09-20T02:48:42.502Z,9.60
2017-09-20T02:51:11.361Z,9.70
2017-09-20T02:53:39.447Z,9.70
2017-09-20T02:56:07.538Z,9.80
2017-09-20T02:58:36.398Z,9.80
2017-09-20T03:01:04.941Z,9.90
2017-09-20T03:03:33.021Z,9.90
2017-09-20T03:06:02.239Z,9.90
2017-09-20T03:08:36.682Z,9.90
2017-09-20T03:11:10.334Z,9.90
2017-09-20T03:13:44.222Z,9.90
2017-09-20T03:16:18.878Z,10.00
2017-09-20T03:18:53.373Z,10.10
2017-09-20T03:21:27.234Z,10.10
2017-09-20T03:24:01.490Z,10.20
2017-09-20T03:26:35.381Z,10.20
2017-09-20T03:29:09.650Z,10.20
2017-09-20T03:31:43.362Z,10.30
2017-09-20T03:34:17.906Z,10.30
2017-09-20T03:36:51.606Z,10.30
2017-09-20T03:39:26.236Z,10.70
2017-09-20T03:41:54.347Z,10.40
2017-09-20T03:44:23.198Z,10.40
2017-09-20T03:46:51.678Z,10.40
2017-09-20T03:49:19.792Z,10.40
2017-09-20T03:51:48.284Z,10.40
2017-09-20T03:54:17.137Z,10.40
2017-09-20T03:56:45.995Z,10.50
2017-09-20T03:59:14.111Z,10.50
2017-09-20T04:01:42.958Z,10.50
2017-09-20T04:04:11.438Z,10.60
2017-09-20T04:06:39.558Z,10.60
2017-09-20T04:09:08.402Z,10.60
2017-09-20T04:11:36.510Z,10.70
2017-09-20T04:14:04.594Z,10.70
2017-09-20T04:16:33.458Z,10.80
2017-09-20T04:19:01.561Z,10.90
2017-09-20T04:21:30.415Z,10.90
2017-09-20T04:23:58.518Z,10.90
2017-09-20T04:26:27.365Z,11.00
2017-09-20T04:28:55.483Z,11.00
2017-09-20T04:31:24.330Z,11.00
2017-09-20T04:33:52.418Z,11.00
2017-09-20T04:36:20.922Z,11.10
2017-09-20T04:38:49.790Z,11.10
2017-09-20T04:41:17.874Z,11.10
2017-09-20T04:43:45.982Z,11.00
2017-09-20T04:46:14.105Z,11.00
2017-09-20T04:48:42.194Z,11.00
2017-09-20T04:51:10.302Z,11.00
2017-09-20T04:53:39.151Z,11.00
2017-09-20T04:56:07.271Z,11.00
2017-09-20T04:58:35.359Z,10.90
2017-09-20T05:01:03.438Z,11.00
2017-09-20T05:03:31.933Z,11.00
2017-09-20T05:06:00.042Z,11.00
2017-09-20T05:08:28.918Z,11.00
2017-09-20T05:10:57.003Z,11.00
2017-09-20T05:13:25.869Z,11.00
2017-09-20T05:15:53.962Z,10.90
2017-09-20T05:18:22.829Z,11.00
2017-09-20T05:20:51.702Z,11.00
2017-09-20T05:23:19.794Z,11.00
2017-09-20T05:25:47.919Z,11.00
2017-09-20T05:28:16.006Z,10.90
2017-09-20T05:30:45.239Z,10.90
2017-09-20T05:33:13.353Z,10.80
2017-09-20T05:35:42.199Z,10.90
2017-09-20T05:38:10.286Z,11.00
2017-09-20T05:40:38.396Z,11.00
2017-09-20T05:43:06.516Z,10.90
2017-09-20T05:45:34.601Z,10.80
2017-09-20T05:48:02.681Z,10.70
2017-09-20T05:50:30.793Z,10.70
2017-09-20T05:52:58.887Z,10.70
2017-09-20T05:55:27.365Z,10.80
2017-09-20T05:57:55.474Z,10.90
2017-09-20T06:00:23.562Z,11.00
2017-09-20T06:02:52.423Z,11.00
2017-09-20T06:05:20.529Z,11.00
2017-09-20T06:07:49.389Z,11.10
2017-09-20T06:10:17.479Z,11.10
2017-09-20T06:12:46.351Z,11.10
2017-09-20T06:15:14.437Z,11.10
2017-09-20T06:17:43.310Z,11.10
2017-09-20T06:20:11.395Z,11.10
2017-09-20T06:22:39.486Z,11.10
2017-09-20T06:25:09.092Z,11.10
2017-09-20T06:27:37.998Z,11.10
2017-09-20T06:30:06.088Z,11.20
2017-09-20T06:32:34.591Z,11.20
2017-09-20T06:35:02.681Z,11.20
2017-09-20T06:37:30.838Z,11.10
2017-09-20T06:39:59.643Z,11.10
2017-09-20T06:42:27.761Z,11.10
2017-09-20T06:44:56.610Z,11.10
2017-09-20T06:47:24.693Z,11.10
2017-09-20T06:49:52.803Z,11.10
2017-09-20T06:52:20.890Z,11.10
2017-09-20T06:54:50.505Z,11.20
2017-09-20T06:57:18.592Z,11.30
2017-09-20T06:59:46.726Z,11.40
2017-09-20T07:02:15.187Z,11.50
2017-09-20T07:04:43.672Z,11.60
2017-09-20T07:07:12.553Z,11.70
2017-09-20T07:09:40.634Z,11.80
2017-09-20T07:12:09.498Z,11.90
2017-09-20T07:14:38.011Z,11.90
2017-09-20T07:17:06.496Z,11.80
2017-09-20T07:19:35.367Z,11.80
2017-09-20T07:22:03.485Z,11.80
2017-09-20T07:24:31.586Z,11.80
2017-09-20T07:26:59.710Z,12.00
2017-09-20T07:29:27.798Z,12.10
2017-09-20T07:31:56.646Z,12.20
2017-09-20T07:34:24.750Z,12.40
2017-09-20T07:36:52.833Z,12.30
2017-09-20T07:39:21.718Z,12.30
2017-09-20T07:41:49.797Z,12.40
2017-09-20T07:44:17.878Z,12.60
2017-09-20T07:46:47.117Z,12.70
2017-09-20T07:49:15.593Z,12.90
2017-09-20T07:51:43.694Z,13.00
2017-09-20T07:54:12.566Z,13.20
2017-09-20T07:56:40.647Z,13.20
2017-09-20T07:59:09.522Z,13.20
2017-09-20T08:01:37.609Z,13.10
2017-09-20T08:04:05.691Z,13.00
2017-09-20T08:06:34.558Z,12.80
2017-09-20T08:09:02.651Z,12.80
2017-09-20T08:11:31.526Z,12.70
2017-09-20T08:14:00.374Z,12.80
2017-09-20T08:16:28.490Z,12.70
2017-09-20T08:18:56.579Z,12.60
2017-09-20T08:21:25.439Z,12.50
2017-09-20T08:23:53.541Z,12.40
2017-09-20T08:26:22.385Z,12.40
2017-09-20T08:28:50.495Z,12.30
2017-09-20T08:31:19.356Z,12.30
2017-09-20T08:33:47.842Z,12.30
2017-09-20T08:36:15.959Z,12.40
2017-09-20T08:38:44.808Z,12.40
2017-09-20T08:41:12.889Z,12.30
2017-09-20T08:43:42.502Z,12.20
2017-09-20T08:46:10.591Z,12.20
2017-09-20T08:48:39.462Z,12.30
2017-09-20T08:51:07.972Z,12.40
2017-09-20T08:53:36.819Z,12.40
2017-09-20T08:56:05.338Z,12.50
2017-09-20T08:58:34.189Z,12.50
2017-09-20T09:01:02.298Z,12.40
2017-09-20T09:03:31.150Z,12.50
2017-09-20T09:05:59.261Z,12.60
2017-09-20T09:08:28.118Z,12.60
2017-09-20T09:10:56.603Z,12.60
2017-09-20T09:13:26.226Z,12.60
2017-09-20T09:15:54.306Z,12.70
2017-09-20T09:18:23.162Z,12.80
2017-09-20T09:20:51.662Z,12.80
2017-09-20T09:23:19.745Z,12.90
2017-09-20T09:25:47.872Z,13.00
2017-09-20T09:28:15.955Z,13.10
2017-09-20T09:30:44.429Z,13.40
2017-09-20T09:33:12.539Z,13.80
2017-09-20T09:35:40.686Z,14.10
2017-09-20T09:38:08.770Z,14.30
2017-09-20T09:40:36.863Z,14.50
2017-09-20T09:43:04.970Z,14.60
2017-09-20T09:45:33.053Z,14.70
2017-09-20T09:48:02.307Z,14.50
2017-09-20T09:50:30.390Z,14.50
2017-09-20T09:52:59.241Z,14.90
2017-09-20T09:55:27.354Z,15.60
2017-09-20T09:57:56.215Z,16.20
2017-09-20T10:00:24.293Z,16.10
2017-09-20T10:02:52.403Z,15.80
2017-09-20T10:05:20.485Z,15.50
2017-09-20T10:07:48.590Z,15.30
2017-09-20T10:10:17.466Z,15.30
2017-09-20T10:12:46.687Z,15.20
2017-09-20T10:15:14.775Z,15.30
2017-09-20T10:17:43.293Z,15.30
2017-09-20T10:20:11.387Z,15.30
2017-09-20T10:22:39.466Z,15.20
2017-09-20T10:25:07.567Z,15.00
2017-09-20T10:27:35.675Z,15.10
2017-09-20T10:30:04.310Z,15.40
2017-09-20T10:32:32.418Z,15.80
2017-09-20T10:35:00.507Z,16.10
2017-09-20T10:37:29.381Z,16.40
2017-09-20T10:39:57.893Z,16.50
2017-09-20T10:42:25.977Z,16.60
2017-09-20T10:44:54.063Z,16.40
2017-09-20T10:47:22.184Z,16.30
2017-09-20T10:49:51.039Z,16.20
2017-09-20T10:52:19.146Z,16.60
2017-09-20T10:54:48.003Z,16.90
2017-09-20T10:57:16.094Z,17.20
2017-09-20T10:59:44.206Z,17.40
2017-09-20T11:02:12.293Z,17.40
2017-09-20T11:04:40.486Z,17.50
2017-09-20T11:07:08.559Z,18.10
2017-09-20T11:09:37.766Z,18.40
2017-09-20T11:12:06.634Z,18.10
2017-09-20T11:14:34.722Z,17.60
2017-09-20T11:17:03.223Z,17.40
2017-09-20T11:19:31.301Z,17.20
2017-09-20T11:21:59.444Z,17.20
2017-09-20T11:24:27.502Z,17.20
2017-09-20T11:26:55.594Z,17.30
2017-09-20T11:29:23.690Z,17.90
2017-09-20T11:31:51.773Z,19.30
2017-09-20T11:34:20.286Z,20.50
2017-09-20T11:36:48.403Z,21.40
2017-09-20T11:39:16.510Z,20.40
2017-09-20T11:41:45.378Z,19.90
2017-09-20T11:44:13.473Z,19.10
2017-09-20T11:46:42.342Z,18.50
2017-09-20T11:49:10.426Z,18.10
2017-09-20T11:51:38.941Z,17.90
2017-09-20T11:54:07.032Z,17.80
2017-09-20T11:56:35.119Z,17.70
2017-09-20T11:59:03.227Z,17.80
2017-09-20T12:01:31.309Z,18.00
2017-09-20T12:04:00.186Z,18.00
2017-09-20T12:06:28.269Z,17.90
2017-09-20T12:08:56.753Z,17.70
2017-09-20T12:11:25.627Z,17.60
2017-09-20T12:13:53.739Z,17.40
2017-09-20T12:16:22.623Z,17.40
2017-09-20T12:18:51.466Z,17.20
2017-09-20T12:21:19.949Z,17.10
2017-09-20T12:23:48.067Z,17.20
2017-09-20T12:26:16.150Z,17.10
2017-09-20T12:28:44.349Z,17.00
2017-09-20T12:31:12.805Z,17.00
2017-09-20T12:33:41.658Z,17.50
2017-09-20T12:36:10.538Z,17.80
2017-09-20T12:38:38.622Z,17.80
2017-09-20T12:41:07.102Z,17.60
2017-09-20T12:43:35.991Z,17.40
2017-09-20T12:46:04.078Z,17.20
2017-09-20T12:48:32.943Z,16.90
2017-09-20T12:51:01.434Z,16.80
2017-09-20T12:53:29.518Z,16.70
2017-09-20T12:55:58.402Z,16.80
2017-09-20T12:58:27.253Z,16.90
2017-09-20T13:00:55.344Z,17.20
2017-09-20T13:03:23.456Z,17.40
2017-09-20T13:05:52.322Z,17.70
2017-09-20T13:08:20.451Z,17.80
2017-09-20T13:10:48.534Z,18.00
2017-09-20T13:13:16.622Z,18.10
2017-09-20T13:15:44.725Z,18.00
2017-09-20T13:18:13.570Z,17.90
2017-09-20T13:20:41.682Z,18.00
2017-09-20T13:23:10.558Z,17.70
2017-09-20T13:25:39.043Z,17.60
2017-09-20T13:28:07.131Z,17.30
2017-09-20T13:30:35.994Z,17.20
2017-09-20T13:33:04.077Z,17.20
2017-09-20T13:35:32.222Z,17.20
2017-09-20T13:38:01.053Z,18.30
2017-09-20T13:40:29.910Z,20.00
2017-09-20T13:42:58.022Z,22.30
2017-09-20T13:45:26.875Z,22.20
2017-09-20T13:47:55.755Z,21.20
2017-09-20T13:50:23.842Z,20.00
2017-09-20T13:52:51.923Z,19.00
2017-09-20T13:55:20.006Z,18.20
2017-09-20T13:57:48.507Z,17.90
2017-09-20T14:00:17.377Z,18.50
2017-09-20T14:02:45.857Z,20.80
2017-09-20T14:05:14.373Z,22.40
2017-09-20T14:07:42.463Z,22.50
2017-09-20T14:10:12.738Z,21.70
2017-09-20T14:12:41.217Z,21.20
2017-09-20T14:15:09.306Z,20.60
2017-09-20T14:17:38.184Z,19.60
2017-09-20T14:20:06.274Z,19.10
2017-09-20T14:22:35.122Z,18.40
2017-09-20T14:25:03.264Z,18.10
2017-09-20T14:27:31.342Z,17.70
2017-09-20T14:29:59.428Z,17.40
2017-09-20T14:32:27.530Z,17.10
2017-09-20T14:34:55.646Z,17.00
2017-09-20T14:37:23.730Z,16.90
2017-09-20T14:39:51.818Z,16.70
2017-09-20T14:42:19.925Z,16.60
2017-09-20T14:44:48.019Z,16.60
2017-09-20T14:47:16.889Z,16.50
2017-09-20T14:49:44.975Z,16.40
2017-09-20T14:52:13.850Z,16.30
2017-09-20T14:54:41.933Z,16.10
2017-09-20T14:57:10.806Z,16.10
2017-09-20T14:59:38.895Z,16.00
2017-09-20T15:02:07.775Z,16.00
2017-09-20T15:04:35.854Z,15.90
2017-09-20T15:07:04.703Z,15.80
2017-09-20T15:09:32.814Z,15.70
2017-09-20T15:12:01.671Z,15.70
2017-09-20T15:14:29.750Z,15.70
2017-09-20T15:16:57.860Z,15.70
2017-09-20T15:19:26.701Z,15.70
2017-09-20T15:21:54.805Z,15.70
2017-09-20T15:24:23.282Z,15.70
2017-09-20T15:26:51.399Z,15.70
2017-09-20T15:29:19.485Z,16.20
2017-09-20T15:31:47.561Z,17.00
2017-09-20T15:34:15.671Z,18.50
2017-09-20T15:36:43.768Z,20.20
2017-09-20T15:39:12.619Z,20.20
2017-09-20T15:41:40.727Z,19.90
2017-09-20T15:44:09.578Z,19.30
2017-09-20T15:46:37.689Z,18.50
2017-09-20T15:49:06.545Z,17.90
2017-09-20T15:51:34.625Z,17.60
2017-09-20T15:54:02.726Z,17.20
2017-09-20T15:56:31.213Z,16.90
2017-09-20T15:59:00.087Z,17.20
2017-09-20T16:01:28.161Z,17.40
2017-09-20T16:03:56.638Z,17.40
2017-09-20T16:06:24.746Z,17.20
2017-09-20T16:08:53.615Z,16.70
2017-09-20T16:11:22.462Z,16.40
2017-09-20T16:13:50.542Z,16.20
2017-09-20T16:16:18.655Z,16.00
2017-09-20T16:18:47.498Z,15.90
2017-09-20T16:21:15.972Z,15.80
2017-09-20T16:23:44.082Z,16.60
2017-09-20T16:26:12.156Z,16.60
2017-09-20T16:28:40.225Z,17.00
2017-09-20T16:31:08.331Z,17.00
2017-09-20T16:33:36.437Z,17.20
2017-09-20T16:36:04.526Z,17.20
2017-09-20T16:38:32.601Z,17.00
2017-09-20T16:41:00.710Z,16.90
2017-09-20T16:43:29.569Z,16.60
2017-09-20T16:45:57.665Z,16.40
2017-09-20T16:48:26.502Z,16.30
2017-09-20T16:50:54.594Z,16.10
2017-09-20T16:53:22.671Z,16.00
2017-09-20T16:55:52.274Z,15.80
2017-09-20T16:58:20.341Z,15.60
2017-09-20T17:00:48.451Z,15.50
2017-09-20T17:03:17.296Z,15.40
2017-09-20T17:05:45.766Z,15.20
2017-09-20T17:08:13.857Z,15.00
2017-09-20T17:10:41.930Z,14.90
2017-09-20T17:13:10.050Z,14.80
2017-09-20T17:15:38.515Z,14.70
2017-09-20T17:18:06.606Z,14.60
2017-09-20T17:20:35.438Z,14.50
2017-09-20T17:23:03.531Z,14.40
2017-09-20T17:25:31.602Z,14.30
2017-09-20T17:28:00.094Z,14.20
2017-09-20T17:30:28.174Z,14.10
2017-09-20T17:32:56.270Z,14.00
2017-09-20T17:35:24.350Z,13.90
2017-09-20T17:37:52.816Z,13.80
2017-09-20T17:40:21.668Z,13.70
2017-09-20T17:42:49.741Z,13.60
2017-09-20T17:45:19.342Z,13.50
2017-09-20T17:47:47.462Z,13.40
2017-09-20T17:50:16.301Z,13.30
2017-09-20T17:52:44.378Z,13.30
2017-09-20T17:55:13.238Z,13.20
2017-09-20T17:57:42.490Z,13.10
2017-09-20T18:00:10.574Z,13.10
2017-09-20T18:02:39.414Z,13.10
2017-09-20T18:05:07.506Z,13.00
2017-09-20T18:07:36.729Z,12.90
2017-09-20T18:10:05.168Z,12.90
2017-09-20T18:12:33.266Z,12.70
2017-09-20T18:15:01.747Z,12.70
2017-09-20T18:17:29.851Z,12.70
2017-09-20T18:19:58.689Z,12.70
2017-09-20T18:22:27.570Z,12.60
2017-09-20T18:24:55.636Z,12.70
2017-09-20T18:27:23.817Z,12.70
2017-09-20T18:29:52.650Z,12.60
2017-09-20T18:32:21.122Z,12.60
2017-09-20T18:34:49.202Z,12.60
2017-09-20T18:37:18.075Z,12.50
2017-09-20T18:39:46.550Z,12.40
2017-09-20T18:42:14.651Z,12.40
2017-09-20T18:44:43.530Z,12.40
2017-09-20T18:47:11.622Z,12.40
2017-09-20T18:49:40.466Z,12.30
2017-09-20T18:52:09.351Z,12.30
2017-09-20T18:54:37.450Z,12.30
2017-09-20T18:57:05.527Z,12.40
2017-09-20T18:59:33.627Z,12.40
2017-09-20T19:02:02.476Z,12.40
2017-09-20T19:04:30.583Z,12.40
2017-09-20T19:06:59.425Z,12.30
2017-09-20T19:09:27.526Z,12.30
2017-09-20T19:11:55.607Z,12.20
2017-09-20T19:14:24.478Z,12.20
2017-09-20T19:16:52.581Z,12.10
2017-09-20T19:19:21.442Z,12.10
2017-09-20T19:21:49.522Z,12.10
2017-09-20T19:24:18.027Z,12.10
2017-09-20T19:26:46.501Z,12.00
2017-09-20T19:29:15.386Z,12.00
2017-09-20T19:31:44.247Z,11.90
2017-09-20T19:34:12.326Z,12.00
2017-09-20T19:36:40.430Z,12.00
2017-09-20T19:39:09.300Z,11.80
2017-09-20T19:41:38.945Z,11.80
2017-09-20T19:44:07.418Z,11.80
2017-09-20T19:46:35.507Z,11.70
2017-09-20T19:49:04.430Z,11.70
2017-09-20T19:51:32.514Z,11.70
2017-09-20T19:54:00.609Z,11.70
2017-09-20T19:56:29.112Z,11.70
2017-09-20T19:58:57.194Z,11.80
2017-09-20T20:01:25.709Z,11.80
2017-09-20T20:03:53.816Z,11.70
2017-09-20T20:06:22.283Z,11.70
2017-09-20T20:08:50.782Z,11.60
2017-09-20T20:11:19.658Z,11.60
2017-09-20T20:13:48.150Z,11.50
2017-09-20T20:16:16.998Z,11.50
2017-09-20T20:18:45.115Z,11.40
2017-09-20T20:21:13.967Z,11.40
2017-09-20T20:23:42.071Z,11.50
2017-09-20T20:26:10.177Z,11.50
2017-09-20T20:28:38.267Z,11.50
2017-09-20T20:31:06.374Z,11.50
2017-09-20T20:33:34.458Z,11.40
2017-09-20T20:36:02.542Z,11.30
2017-09-20T20:38:31.418Z,11.10
2017-09-20T20:40:59.898Z,11.10
2017-09-20T20:43:27.983Z,11.50
2017-09-20T20:45:56.494Z,11.70
2017-09-20T20:48:24.577Z,11.80
2017-09-20T20:50:52.696Z,11.80
2017-09-20T20:53:21.175Z,12.00
2017-09-20T20:55:49.254Z,11.90
2017-09-20T20:58:17.372Z,12.00
2017-09-20T21:00:45.478Z,12.00
2017-09-20T21:03:13.576Z,12.00
2017-09-20T21:05:42.467Z,12.00
2017-09-20T21:08:10.567Z,12.00
2017-09-20T21:10:38.658Z,12.00
2017-09-20T21:13:07.162Z,11.90
2017-09-20T21:15:35.253Z,11.90
2017-09-20T21:18:03.826Z,12.00
2017-09-20T21:20:31.967Z,12.00
2017-09-20T21:23:00.051Z,12.00
2017-09-20T21:25:28.146Z,11.80
2017-09-20T21:27:56.645Z,11.80
2017-09-20T21:30:24.798Z,11.70
2017-09-20T21:32:52.974Z,11.80
2017-09-20T21:35:21.489Z,11.80
2017-09-20T21:37:49.642Z,11.80
2017-09-20T21:40:17.742Z,11.90
2017-09-20T21:42:46.285Z,11.80
2017-09-20T21:45:14.866Z,11.50
2017-09-20T21:47:43.453Z,11.30
2017-09-20T21:50:11.538Z,11.30
2017-09-20T21:52:40.038Z,11.40
2017-09-20T21:55:08.903Z,11.50
2017-09-20T21:57:37.121Z,11.50
2017-09-20T22:00:05.230Z,11.50
2017-09-20T22:02:33.419Z,11.30
2017-09-20T22:05:01.594Z,11.30
2017-09-20T22:07:29.770Z,11.30
2017-09-20T22:09:57.853Z,11.50
2017-09-20T22:12:25.966Z,11.60
2017-09-20T22:14:53.574Z,11.60
2017-09-20T22:17:33.489Z,11.60
2017-09-20T22:20:13.681Z,11.50
2017-09-20T22:22:53.743Z,11.50
2017-09-20T22:25:33.742Z,11.50
2017-09-20T22:28:01.874Z,11.40
2017-09-20T22:30:30.030Z,11.40
2017-09-20T22:32:58.141Z,11.50
2017-09-20T22:35:27.107Z,11.40
2017-09-20T22:37:55.281Z,11.40
2017-09-20T22:40:23.452Z,11.30
2017-09-20T22:42:51.534Z,11.20
2017-09-20T22:45:19.638Z,11.30
2017-09-20T22:47:47.722Z,11.20
2017-09-20T22:50:15.841Z,11.00
2017-09-20T22:52:43.932Z,10.90
2017-09-20T22:55:12.018Z,10.90
2017-09-20T22:57:40.975Z,10.80
2017-09-20T23:00:09.061Z,10.80
2017-09-20T23:02:37.226Z,10.80
2017-09-20T23:05:05.390Z,10.80
2017-09-20T23:07:33.474Z,10.70
2017-09-20T23:10:01.643Z,10.70
2017-09-20T23:12:29.823Z,10.70
2017-09-20T23:14:57.906Z,10.50
2017-09-20T23:17:26.066Z,10.50
2017-09-20T23:19:54.155Z,10.50
2017-09-20T23:22:22.237Z,10.50
2017-09-20T23:24:50.738Z,10.50
2017-09-20T23:27:18.854Z,10.40
2017-09-20T23:29:47.038Z,10.30
2017-09-20T23:32:15.214Z,10.30
2017-09-20T23:34:43.790Z,10.20
2017-09-20T23:37:11.908Z,10.40
2017-09-20T23:39:40.859Z,10.40
2017-09-20T23:42:09.029Z,10.40
2017-09-20T23:44:37.162Z,10.40
2017-09-20T23:47:05.251Z,10.50
2017-09-20T23:49:33.346Z,10.50
2017-09-20T23:52:01.461Z,10.40
2017-09-20T23:54:30.333Z,10.30
2017-09-20T23:56:58.406Z,10.40
2017-09-20T23:59:26.562Z,10.20
