createdAt,value
2022-07-28T00:00:02.171Z,0.00
2022-07-28T00:01:02.076Z,0.00
2022-07-28T00:02:02.161Z,0.00
2022-07-28T00:03:02.187Z,0.00
2022-07-28T00:04:02.036Z,0.00
2022-07-28T00:05:02.026Z,0.00
2022-07-28T00:06:02.017Z,0.00
2022-07-28T00:07:02.005Z,0.00
2022-07-28T00:08:02.021Z,0.00
2022-07-28T00:09:01.984Z,0.00
2022-07-28T00:10:01.973Z,0.00
2022-07-28T00:11:01.958Z,0.00
2022-07-28T00:12:01.950Z,0.00
2022-07-28T00:13:01.961Z,0.00
2022-07-28T00:14:01.926Z,0.00
2022-07-28T00:15:01.918Z,0.00
2022-07-28T00:16:01.940Z,0.00
2022-07-28T00:17:01.896Z,0.00
2022-07-28T00:18:01.938Z,0.00
2022-07-28T00:19:02.002Z,0.00
2022-07-28T00:20:01.861Z,0.00
2022-07-28T00:21:01.857Z,0.00
2022-07-28T00:22:01.849Z,0.00
2022-07-28T00:23:01.863Z,0.00
2022-07-28T00:24:01.824Z,0.00
2022-07-28T00:25:01.811Z,0.00
2022-07-28T00:26:01.797Z,0.00
2022-07-28T00:27:01.793Z,0.00
2022-07-28T00:28:01.807Z,0.00
2022-07-28T00:29:01.770Z,0.00
2022-07-28T00:30:01.757Z,0.00
2022-07-28T00:31:04.976Z,0.00
2022-07-28T00:32:01.775Z,0.00
2022-07-28T00:33:01.723Z,0.00
2022-07-28T00:34:01.717Z,0.00
2022-07-28T00:35:02.447Z,0.00
2022-07-28T00:36:01.728Z,0.00
2022-07-28T00:37:01.684Z,0.00
2022-07-28T00:38:02.666Z,0.00
2022-07-28T00:39:01.668Z,0.00
2022-07-28T00:40:01.651Z,0.00
2022-07-28T00:41:01.674Z,0.00
2022-07-28T00:42:01.641Z,0.00
2022-07-28T00:43:01.625Z,0.00
2022-07-28T00:44:01.606Z,0.00
2022-07-28T00:45:01.597Z,0.00
2022-07-28T00:46:01.612Z,0.00
2022-07-28T00:47:01.694Z,0.00
2022-07-28T00:48:01.569Z,0.00
2022-07-28T00:49:01.643Z,0.00
2022-07-28T00:50:01.577Z,0.00
2022-07-28T00:51:01.541Z,0.00
2022-07-28T00:52:01.534Z,0.00
2022-07-28T00:53:01.509Z,0.00
2022-07-28T00:54:01.496Z,0.00
2022-07-28T00:55:01.519Z,0.00
2022-07-28T00:56:03.481Z,0.00
2022-07-28T00:57:02.468Z,0.00
2022-07-28T00:58:01.452Z,0.00
2022-07-28T00:59:01.451Z,0.00
2022-07-28T01:00:01.467Z,0.00
2022-07-28T01:01:01.427Z,0.00
2022-07-28T01:02:01.680Z,0.00
2022-07-28T01:03:01.535Z,0.00
2022-07-28T01:04:01.420Z,0.00
2022-07-28T01:05:01.376Z,0.00
2022-07-28T01:06:01.375Z,0.00
2022-07-28T01:07:01.366Z,0.00
2022-07-28T01:08:01.351Z,0.00
2022-07-28T01:09:01.370Z,0.00
2022-07-28T01:10:01.328Z,0.00
2022-07-28T01:11:01.318Z,0.00
2022-07-28T01:12:01.308Z,0.00
2022-07-28T01:13:01.299Z,0.00
2022-07-28T01:14:01.324Z,0.00
2022-07-28T01:15:01.277Z,0.00
2022-07-28T01:16:01.374Z,0.00
2022-07-28T01:17:01.254Z,0.00
2022-07-28T01:18:01.241Z,0.00
2022-07-28T01:19:01.235Z,0.00
2022-07-28T01:20:01.244Z,0.00
2022-07-28T01:21:01.213Z,0.00
2022-07-28T01:22:01.199Z,0.00
2022-07-28T01:23:01.187Z,0.00
2022-07-28T01:24:01.180Z,0.00
2022-07-28T01:25:01.215Z,0.00
2022-07-28T01:26:01.158Z,0.00
2022-07-28T01:27:01.147Z,0.00
2022-07-28T01:28:01.133Z,0.00
2022-07-28T01:29:01.126Z,0.00
2022-07-28T01:30:01.145Z,0.00
2022-07-28T01:31:01.134Z,0.00
2022-07-28T01:32:01.087Z,0.00
2022-07-28T01:33:01.085Z,0.00
2022-07-28T01:34:01.067Z,0.00
2022-07-28T01:35:01.084Z,0.00
2022-07-28T01:36:01.051Z,0.00
2022-07-28T01:37:01.032Z,0.00
2022-07-28T01:38:01.031Z,0.00
2022-07-28T01:39:01.021Z,0.00
2022-07-28T01:40:01.038Z,0.00
2022-07-28T01:41:00.990Z,0.00
2022-07-28T01:42:00.983Z,0.00
2022-07-28T01:43:00.976Z,0.00
2022-07-28T01:44:00.961Z,0.00
2022-07-28T01:45:00.951Z,0.00
2022-07-28T01:46:01.038Z,0.00
2022-07-28T01:47:00.923Z,0.00
2022-07-28T01:48:00.921Z,0.00
2022-07-28T01:49:01.055Z,0.00
2022-07-28T01:50:00.892Z,0.00
2022-07-28T01:51:00.896Z,0.00
2022-07-28T01:52:00.875Z,0.00
2022-07-28T01:53:00.896Z,0.00
2022-07-28T01:54:00.849Z,0.00
2022-07-28T01:55:00.842Z,0.00
2022-07-28T01:56:00.832Z,0.00
2022-07-28T01:57:00.821Z,0.00
2022-07-28T01:58:00.833Z,0.00
2022-07-28T01:59:00.795Z,0.00
2022-07-28T02:00:00.785Z,0.00
2022-07-28T02:01:00.776Z,0.00
2022-07-28T02:02:00.898Z,0.00
2022-07-28T02:03:00.790Z,0.00
2022-07-28T02:04:00.742Z,0.00
2022-07-28T02:05:00.801Z,0.00
2022-07-28T02:06:00.718Z,0.00
2022-07-28T02:07:00.708Z,0.00
2022-07-28T02:08:00.699Z,0.00
2022-07-28T02:09:00.713Z,0.00
2022-07-28T02:10:00.677Z,0.00
2022-07-28T02:11:00.664Z,0.00
2022-07-28T02:12:00.650Z,0.00
2022-07-28T02:13:00.668Z,0.00
2022-07-28T02:14:00.636Z,0.00
2022-07-28T02:15:00.623Z,0.00
2022-07-28T02:16:00.650Z,0.00
2022-07-28T02:17:00.597Z,0.00
2022-07-28T02:18:00.619Z,0.00
2022-07-28T02:19:00.573Z,0.00
2022-07-28T02:20:00.574Z,0.00
2022-07-28T02:21:00.554Z,0.00
2022-07-28T02:22:00.550Z,0.00
2022-07-28T02:23:00.560Z,0.00
2022-07-28T02:24:00.527Z,0.00
2022-07-28T02:25:00.507Z,0.00
2022-07-28T02:26:00.499Z,0.00
2022-07-28T02:27:00.531Z,0.00
2022-07-28T02:28:00.479Z,0.00
2022-07-28T02:29:00.466Z,0.00
2022-07-28T02:30:00.457Z,0.00
2022-07-28T02:31:00.490Z,0.00
2022-07-28T02:32:00.464Z,0.00
2022-07-28T02:33:00.426Z,0.00
2022-07-28T02:34:02.269Z,0.00
2022-07-28T02:35:01.402Z,0.00
2022-07-28T02:36:00.418Z,0.00
2022-07-28T02:37:00.381Z,0.00
2022-07-28T02:38:00.373Z,0.00
2022-07-28T02:39:00.362Z,0.00
2022-07-28T02:40:00.792Z,0.00
2022-07-28T02:41:03.197Z,0.00
2022-07-28T02:42:00.331Z,0.00
2022-07-28T02:43:00.319Z,0.00
2022-07-28T02:44:00.310Z,0.00
2022-07-28T02:45:00.295Z,0.00
2022-07-28T02:46:00.403Z,0.00
2022-07-28T02:47:00.279Z,0.00
2022-07-28T02:48:00.259Z,0.00
2022-07-28T02:49:00.317Z,0.00
2022-07-28T02:50:00.242Z,0.00
2022-07-28T02:51:00.258Z,0.00
2022-07-28T02:52:00.219Z,0.00
2022-07-28T02:53:00.210Z,0.00
2022-07-28T02:54:00.211Z,0.00
2022-07-28T02:55:00.193Z,0.00
2022-07-28T02:56:00.213Z,0.00
2022-07-28T02:57:00.163Z,0.00
2022-07-28T02:58:00.160Z,0.00
2022-07-28T02:59:00.143Z,0.00
2022-07-28T03:00:00.203Z,0.00
2022-07-28T03:01:00.268Z,0.00
2022-07-28T03:02:00.238Z,0.00
2022-07-28T03:03:00.103Z,0.00
2022-07-28T03:04:00.113Z,0.00
2022-07-28T03:05:00.133Z,0.00
2022-07-28T03:06:00.077Z,0.00
2022-07-28T03:07:00.056Z,0.00
2022-07-28T03:08:00.089Z,0.00
2022-07-28T03:09:00.072Z,0.00
2022-07-28T03:10:00.026Z,0.00
2022-07-28T03:11:00.018Z,0.00
2022-07-28T03:12:00.002Z,0.00
2022-07-28T03:13:00.024Z,0.00
2022-07-28T03:13:59.980Z,0.00
2022-07-28T03:14:59.975Z,0.00
2022-07-28T03:16:00.000Z,0.00
2022-07-28T03:16:59.977Z,0.00
2022-07-28T03:17:59.940Z,0.00
2022-07-28T03:18:59.927Z,0.00
2022-07-28T03:19:59.916Z,0.00
2022-07-28T03:20:59.911Z,0.00
2022-07-28T03:21:59.922Z,0.00
2022-07-28T03:22:59.885Z,0.00
2022-07-28T03:23:59.871Z,0.00
2022-07-28T03:24:59.865Z,0.00
2022-07-28T03:25:59.875Z,0.00
2022-07-28T03:26:59.838Z,0.00
2022-07-28T03:27:59.831Z,0.00
2022-07-28T03:28:59.817Z,0.00
2022-07-28T03:30:03.707Z,0.00
2022-07-28T03:30:59.894Z,0.00
2022-07-28T03:31:59.789Z,0.00
2022-07-28T03:32:59.781Z,0.00
2022-07-28T03:33:59.763Z,0.00
2022-07-28T03:34:59.757Z,0.00
2022-07-28T03:35:59.774Z,0.00
2022-07-28T03:36:59.729Z,0.00
2022-07-28T03:37:59.718Z,0.00
2022-07-28T03:38:59.860Z,0.00
2022-07-28T03:39:59.698Z,0.00
2022-07-28T03:40:59.689Z,0.00
2022-07-28T03:41:59.680Z,0.00
2022-07-28T03:42:59.670Z,0.00
2022-07-28T03:43:59.677Z,0.00
2022-07-28T03:44:59.642Z,0.00
2022-07-28T03:45:59.696Z,0.00
2022-07-28T03:46:59.627Z,0.00
2022-07-28T03:47:59.614Z,0.00
2022-07-28T03:48:59.733Z,0.00
2022-07-28T03:49:59.592Z,0.00
2022-07-28T03:50:59.583Z,0.00
2022-07-28T03:51:59.603Z,0.00
2022-07-28T03:52:59.558Z,0.00
2022-07-28T03:53:59.551Z,0.00
2022-07-28T03:54:59.535Z,0.00
2022-07-28T03:55:59.527Z,0.00
2022-07-28T03:56:59.536Z,0.00
2022-07-28T03:57:59.510Z,0.00
2022-07-28T03:58:59.491Z,0.00
2022-07-28T03:59:59.482Z,0.00
2022-07-28T04:00:59.576Z,0.00
2022-07-28T04:01:59.577Z,0.00
2022-07-28T04:02:59.450Z,0.00
2022-07-28T04:03:59.439Z,0.00
2022-07-28T04:04:59.429Z,0.00
2022-07-28T04:05:59.422Z,0.00
2022-07-28T04:06:59.409Z,0.00
2022-07-28T04:07:59.429Z,0.00
2022-07-28T04:08:59.390Z,0.00
2022-07-28T04:09:59.378Z,0.00
2022-07-28T04:10:59.371Z,0.00
2022-07-28T04:11:59.360Z,0.00
2022-07-28T04:12:59.369Z,0.00
2022-07-28T04:13:59.336Z,0.00
2022-07-28T04:14:59.324Z,0.00
2022-07-28T04:15:59.337Z,0.00
2022-07-28T04:16:59.407Z,0.00
2022-07-28T04:17:59.288Z,0.00
2022-07-28T04:18:59.282Z,0.00
2022-07-28T04:19:59.298Z,0.00
2022-07-28T04:20:59.378Z,0.00
2022-07-28T04:21:59.259Z,0.00
2022-07-28T04:22:59.237Z,5.62
2022-07-28T04:24:02.004Z,5.62
2022-07-28T04:24:59.250Z,5.62
2022-07-28T04:25:59.269Z,5.62
2022-07-28T04:26:59.244Z,5.62
2022-07-28T04:27:59.186Z,5.62
2022-07-28T04:28:59.176Z,5.62
2022-07-28T04:29:59.182Z,5.62
2022-07-28T04:30:59.317Z,5.62
2022-07-28T04:31:59.145Z,5.62
2022-07-28T04:32:59.126Z,5.62
2022-07-28T04:33:59.121Z,5.62
2022-07-28T04:35:03.283Z,5.62
2022-07-28T04:35:59.096Z,5.62
2022-07-28T04:36:59.084Z,5.62
2022-07-28T04:37:59.072Z,5.62
2022-07-28T04:38:59.071Z,5.62
2022-07-28T04:40:00.772Z,5.62
2022-07-28T04:40:59.041Z,5.62
2022-07-28T04:41:59.029Z,5.62
2022-07-28T04:42:59.014Z,5.62
2022-07-28T04:43:59.010Z,5.62
2022-07-28T04:44:58.993Z,5.62
2022-07-28T04:45:59.058Z,5.62
2022-07-28T04:46:58.976Z,5.62
2022-07-28T04:47:58.962Z,5.62
2022-07-28T04:48:59.032Z,5.62
2022-07-28T04:49:58.940Z,5.62
2022-07-28T04:50:58.958Z,5.62
2022-07-28T04:51:58.915Z,5.62
2022-07-28T04:52:58.998Z,11.25
2022-07-28T04:53:58.900Z,11.25
2022-07-28T04:54:58.885Z,11.25
2022-07-28T04:55:58.912Z,11.25
2022-07-28T04:56:58.858Z,11.25
2022-07-28T04:57:58.852Z,11.25
2022-07-28T04:58:58.840Z,11.25
2022-07-28T04:59:58.829Z,11.25
2022-07-28T05:00:58.924Z,11.25
2022-07-28T05:01:58.811Z,11.25
2022-07-28T05:02:58.794Z,11.25
2022-07-28T05:03:58.788Z,11.25
2022-07-28T05:04:58.826Z,11.25
2022-07-28T05:05:58.793Z,11.25
2022-07-28T05:06:58.755Z,11.25
2022-07-28T05:07:58.741Z,11.25
2022-07-28T05:08:58.731Z,11.25
2022-07-28T05:09:58.763Z,11.25
2022-07-28T05:10:58.711Z,11.25
2022-07-28T05:11:58.699Z,11.25
2022-07-28T05:12:58.688Z,11.25
2022-07-28T05:13:58.687Z,11.25
2022-07-28T05:14:58.670Z,11.25
2022-07-28T05:15:58.685Z,11.25
2022-07-28T05:16:58.704Z,11.25
2022-07-28T05:17:58.637Z,11.25
2022-07-28T05:18:58.625Z,11.25
2022-07-28T05:19:58.664Z,11.25
2022-07-28T05:20:58.602Z,11.25
2022-07-28T05:21:58.591Z,11.25
2022-07-28T05:22:58.578Z,11.25
2022-07-28T05:23:58.569Z,11.25
2022-07-28T05:24:58.589Z,11.25
2022-07-28T05:25:58.582Z,11.25
2022-07-28T05:26:58.541Z,11.25
2022-07-28T05:27:58.526Z,11.25
2022-07-28T05:28:58.514Z,11.25
2022-07-28T05:29:58.504Z,11.25
2022-07-28T05:30:58.487Z,11.25
2022-07-28T05:31:58.585Z,11.25
2022-07-28T05:32:58.471Z,16.88
2022-07-28T05:33:58.455Z,16.88
2022-07-28T05:34:58.482Z,16.88
2022-07-28T05:35:58.446Z,16.88
2022-07-28T05:36:58.433Z,16.88
2022-07-28T05:37:58.412Z,11.25
2022-07-28T05:38:58.413Z,16.88
2022-07-28T05:39:58.398Z,16.88
2022-07-28T05:40:58.427Z,16.88
2022-07-28T05:41:58.376Z,16.88
2022-07-28T05:42:58.364Z,16.88
2022-07-28T05:43:58.344Z,16.88
2022-07-28T05:44:58.341Z,16.88
2022-07-28T05:45:58.464Z,16.88
2022-07-28T05:46:58.328Z,16.88
2022-07-28T05:47:58.310Z,16.88
2022-07-28T05:48:58.357Z,16.88
2022-07-28T05:49:58.309Z,16.88
2022-07-28T05:50:58.282Z,16.88
2022-07-28T05:51:58.275Z,16.88
2022-07-28T05:52:58.293Z,16.88
2022-07-28T05:53:58.237Z,16.88
2022-07-28T05:54:58.232Z,16.88
2022-07-28T05:56:01.314Z,16.88
2022-07-28T05:56:58.207Z,16.88
2022-07-28T05:57:58.387Z,16.88
2022-07-28T05:58:58.188Z,16.88
2022-07-28T05:59:58.170Z,16.88
2022-07-28T06:00:58.239Z,16.88
2022-07-28T06:01:58.185Z,16.88
2022-07-28T06:02:58.137Z,16.88
2022-07-28T06:04:16.750Z,16.88
2022-07-28T06:04:59.117Z,16.88
2022-07-28T06:05:59.189Z,16.88
2022-07-28T06:06:59.095Z,16.88
2022-07-28T06:07:58.086Z,16.88
2022-07-28T06:08:58.104Z,16.88
2022-07-28T06:09:58.062Z,16.88
2022-07-28T06:10:58.081Z,16.88
2022-07-28T06:11:58.049Z,16.88
2022-07-28T06:12:58.063Z,16.88
2022-07-28T06:13:58.027Z,16.88
2022-07-28T06:14:58.021Z,16.88
2022-07-28T06:15:58.062Z,16.88
2022-07-28T06:16:58.010Z,16.88
2022-07-28T06:17:58.014Z,16.88
2022-07-28T06:18:57.970Z,16.88
2022-07-28T06:19:57.954Z,22.50
2022-07-28T06:20:57.955Z,22.50
2022-07-28T06:21:57.991Z,22.50
2022-07-28T06:22:57.930Z,22.50
2022-07-28T06:23:57.921Z,22.50
2022-07-28T06:24:57.921Z,22.50
2022-07-28T06:25:57.893Z,22.50
2022-07-28T06:26:57.882Z,22.50
2022-07-28T06:27:57.997Z,22.50
2022-07-28T06:28:57.895Z,22.50
2022-07-28T06:29:57.848Z,22.50
2022-07-28T06:30:57.851Z,22.50
2022-07-28T06:31:57.956Z,22.50
2022-07-28T06:32:57.844Z,22.50
2022-07-28T06:33:57.816Z,22.50
2022-07-28T06:34:57.816Z,22.50
2022-07-28T06:35:57.785Z,22.50
2022-07-28T06:36:57.776Z,22.50
2022-07-28T06:37:57.787Z,22.50
2022-07-28T06:38:57.764Z,22.50
2022-07-28T06:39:57.740Z,22.50
2022-07-28T06:40:57.738Z,28.12
2022-07-28T06:41:57.718Z,28.12
2022-07-28T06:42:57.772Z,22.50
2022-07-28T06:43:57.699Z,22.50
2022-07-28T06:44:59.930Z,22.50
2022-07-28T06:45:57.680Z,28.12
2022-07-28T06:46:57.785Z,22.50
2022-07-28T06:47:57.694Z,28.12
2022-07-28T06:48:57.710Z,28.12
2022-07-28T06:49:57.633Z,28.12
2022-07-28T06:50:57.621Z,28.12
2022-07-28T06:51:57.614Z,28.12
2022-07-28T06:52:59.163Z,28.12
2022-07-28T06:53:57.599Z,28.12
2022-07-28T06:54:58.241Z,28.12
2022-07-28T06:55:57.567Z,28.12
2022-07-28T06:56:57.559Z,28.12
2022-07-28T06:57:57.575Z,28.12
2022-07-28T06:58:57.534Z,28.12
2022-07-28T06:59:57.520Z,33.75
2022-07-28T07:00:57.646Z,33.75
2022-07-28T07:01:57.507Z,33.75
2022-07-28T07:02:57.531Z,28.12
2022-07-28T07:03:57.520Z,33.75
2022-07-28T07:04:57.473Z,33.75
2022-07-28T07:05:57.455Z,33.75
2022-07-28T07:06:57.452Z,33.75
2022-07-28T07:07:57.470Z,33.75
2022-07-28T07:08:57.425Z,33.75
2022-07-28T07:09:57.413Z,33.75
2022-07-28T07:10:57.411Z,33.75
2022-07-28T07:11:57.397Z,33.75
2022-07-28T07:12:57.424Z,33.75
2022-07-28T07:13:57.378Z,33.75
2022-07-28T07:14:57.359Z,33.75
2022-07-28T07:15:57.435Z,28.12
2022-07-28T07:16:57.341Z,28.12
2022-07-28T07:17:57.358Z,28.12
2022-07-28T07:18:57.315Z,28.12
2022-07-28T07:19:57.309Z,33.75
2022-07-28T07:20:57.294Z,33.75
2022-07-28T07:21:57.286Z,33.75
2022-07-28T07:22:57.304Z,28.12
2022-07-28T07:23:57.263Z,33.75
2022-07-28T07:24:57.749Z,33.75
2022-07-28T07:25:57.246Z,33.75
2022-07-28T07:26:57.228Z,33.75
2022-07-28T07:27:57.287Z,33.75
2022-07-28T07:28:57.213Z,33.75
2022-07-28T07:29:57.193Z,39.38
2022-07-28T07:30:57.265Z,39.38
2022-07-28T07:31:57.266Z,39.38
2022-07-28T07:32:57.169Z,39.38
2022-07-28T07:33:57.180Z,39.38
2022-07-28T07:34:57.141Z,39.38
2022-07-28T07:35:57.141Z,45.00
2022-07-28T07:36:57.127Z,45.00
2022-07-28T07:37:57.107Z,45.00
2022-07-28T07:38:57.097Z,45.00
2022-07-28T07:39:57.117Z,45.00
2022-07-28T07:40:57.077Z,45.00
2022-07-28T07:41:57.077Z,39.38
2022-07-28T07:42:57.060Z,45.00
2022-07-28T07:43:57.043Z,39.38
2022-07-28T07:44:57.074Z,39.38
2022-07-28T07:45:57.033Z,45.00
2022-07-28T07:46:57.064Z,45.00
2022-07-28T07:47:57.002Z,45.00
2022-07-28T07:48:57.060Z,45.00
2022-07-28T07:49:57.013Z,45.00
2022-07-28T07:50:56.969Z,45.00
2022-07-28T07:51:56.959Z,45.00
2022-07-28T07:52:56.973Z,50.62
2022-07-28T07:53:56.957Z,50.62
2022-07-28T07:54:56.952Z,50.62
2022-07-28T07:55:56.924Z,50.62
2022-07-28T07:56:56.903Z,50.62
2022-07-28T07:57:56.892Z,50.62
2022-07-28T07:58:57.389Z,50.62
2022-07-28T07:59:56.904Z,56.25
2022-07-28T08:00:56.870Z,56.25
2022-07-28T08:01:56.919Z,56.25
2022-07-28T08:02:56.836Z,56.25
2022-07-28T08:03:56.834Z,56.25
2022-07-28T08:04:56.996Z,56.25
2022-07-28T08:05:57.486Z,56.25
2022-07-28T08:06:56.806Z,56.25
2022-07-28T08:07:56.790Z,56.25
2022-07-28T08:08:56.806Z,56.25
2022-07-28T08:09:56.761Z,56.25
2022-07-28T08:10:56.756Z,56.25
2022-07-28T08:11:56.747Z,61.88
2022-07-28T08:12:56.737Z,61.88
2022-07-28T08:13:56.717Z,61.88
2022-07-28T08:14:56.739Z,61.88
2022-07-28T08:15:56.743Z,61.88
2022-07-28T08:16:56.931Z,61.88
2022-07-28T08:17:56.693Z,61.88
2022-07-28T08:18:56.673Z,61.88
2022-07-28T08:19:56.678Z,61.88
2022-07-28T08:20:56.664Z,61.88
2022-07-28T08:21:56.640Z,67.50
2022-07-28T08:22:56.637Z,67.50
2022-07-28T08:23:56.639Z,67.50
2022-07-28T08:24:56.606Z,67.50
2022-07-28T08:25:56.588Z,67.50
2022-07-28T08:26:56.587Z,67.50
2022-07-28T08:27:56.568Z,67.50
2022-07-28T08:28:56.557Z,67.50
2022-07-28T08:29:56.588Z,67.50
2022-07-28T08:30:56.560Z,67.50
2022-07-28T08:31:56.528Z,61.88
2022-07-28T08:32:57.358Z,61.88
2022-07-28T08:33:56.510Z,67.50
2022-07-28T08:35:15.809Z,67.50
2022-07-28T08:35:57.479Z,67.50
2022-07-28T08:36:56.470Z,73.12
2022-07-28T08:37:56.470Z,73.12
2022-07-28T08:38:56.453Z,73.12
2022-07-28T08:39:56.475Z,78.75
2022-07-28T08:40:56.448Z,78.75
2022-07-28T08:41:56.421Z,78.75
2022-07-28T08:42:56.415Z,78.75
2022-07-28T08:43:56.399Z,84.38
2022-07-28T08:44:56.396Z,84.38
2022-07-28T08:45:58.696Z,84.38
2022-07-28T08:46:56.397Z,90.00
2022-07-28T08:48:08.264Z,95.62
2022-07-28T08:48:57.454Z,101.25
2022-07-28T08:49:56.337Z,106.88
2022-07-28T08:50:56.321Z,118.12
2022-07-28T08:51:56.309Z,112.50
2022-07-28T08:52:56.312Z,112.50
2022-07-28T08:53:56.328Z,112.50
2022-07-28T08:54:56.286Z,112.50
2022-07-28T08:55:56.266Z,90.00
2022-07-28T08:56:56.258Z,95.62
2022-07-28T08:57:56.265Z,101.25
2022-07-28T08:58:56.270Z,101.25
2022-07-28T08:59:56.235Z,112.50
2022-07-28T09:00:56.215Z,95.62
2022-07-28T09:01:57.748Z,140.62
2022-07-28T09:02:56.375Z,225.00
2022-07-28T09:03:56.190Z,174.38
2022-07-28T09:04:56.182Z,292.50
2022-07-28T09:05:56.160Z,461.25
2022-07-28T09:06:56.160Z,680.62
2022-07-28T09:07:56.174Z,343.12
2022-07-28T09:08:56.126Z,326.25
2022-07-28T09:09:57.452Z,371.25
2022-07-28T09:10:57.108Z,781.88
2022-07-28T09:11:56.098Z,1400.62
2022-07-28T09:12:56.254Z,1085.62
2022-07-28T09:13:56.076Z,748.12
2022-07-28T09:14:56.070Z,697.50
2022-07-28T09:15:56.142Z,720.00
2022-07-28T09:16:56.050Z,421.88
2022-07-28T09:17:56.032Z,275.62
2022-07-28T09:18:56.068Z,247.50
2022-07-28T09:19:56.018Z,281.25
2022-07-28T09:20:56.007Z,393.75
2022-07-28T09:21:55.990Z,292.50
2022-07-28T09:22:55.979Z,225.00
2022-07-28T09:23:56.011Z,320.62
2022-07-28T09:24:55.957Z,534.38
2022-07-28T09:25:55.944Z,630.00
2022-07-28T09:26:55.944Z,725.62
2022-07-28T09:27:55.951Z,1271.25
2022-07-28T09:28:55.939Z,1198.12
2022-07-28T09:29:55.914Z,1333.12
2022-07-28T09:30:55.919Z,888.75
2022-07-28T09:31:57.041Z,410.62
2022-07-28T09:32:56.051Z,410.62
2022-07-28T09:33:55.873Z,551.25
2022-07-28T09:34:55.853Z,545.62
2022-07-28T09:35:55.853Z,506.25
2022-07-28T09:36:55.835Z,697.50
2022-07-28T09:37:55.854Z,708.75
2022-07-28T09:38:55.813Z,601.88
2022-07-28T09:39:55.799Z,444.38
2022-07-28T09:40:55.794Z,511.88
2022-07-28T09:41:55.781Z,281.25
2022-07-28T09:42:55.804Z,337.50
2022-07-28T09:43:56.074Z,275.62
2022-07-28T09:45:20.542Z,264.38
2022-07-28T09:45:56.773Z,281.25
2022-07-28T09:46:56.017Z,202.50
2022-07-28T09:47:55.945Z,140.62
2022-07-28T09:48:55.941Z,202.50
2022-07-28T09:49:55.724Z,275.62
2022-07-28T09:50:55.690Z,157.50
2022-07-28T09:51:55.702Z,151.88
2022-07-28T09:52:55.662Z,174.38
2022-07-28T09:53:55.649Z,146.25
2022-07-28T09:54:55.635Z,163.12
2022-07-28T09:55:55.631Z,191.25
2022-07-28T09:56:55.647Z,168.75
2022-07-28T09:57:55.607Z,157.50
2022-07-28T09:58:55.593Z,230.62
2022-07-28T09:59:55.881Z,247.50
2022-07-28T10:00:55.581Z,995.62
2022-07-28T10:01:55.655Z,534.38
2022-07-28T10:02:55.613Z,618.75
2022-07-28T10:03:55.546Z,978.75
2022-07-28T10:04:55.537Z,714.38
2022-07-28T10:05:55.563Z,663.75
2022-07-28T10:06:55.511Z,483.75
2022-07-28T10:07:55.512Z,1198.12
2022-07-28T10:08:55.490Z,1445.62
2022-07-28T10:09:55.478Z,1755.00
2022-07-28T10:10:55.473Z,2115.00
2022-07-28T10:11:55.501Z,2334.38
2022-07-28T10:12:55.448Z,2373.75
2022-07-28T10:13:55.458Z,2323.12
2022-07-28T10:14:55.431Z,2345.62
2022-07-28T10:15:55.478Z,2126.25
2022-07-28T10:16:55.436Z,2126.25
2022-07-28T10:17:55.394Z,1440.00
2022-07-28T10:18:55.383Z,1305.00
2022-07-28T10:19:55.378Z,1372.50
2022-07-28T10:20:55.422Z,1513.12
2022-07-28T10:21:55.358Z,1636.88
2022-07-28T10:22:55.335Z,1755.00
2022-07-28T10:23:55.334Z,1721.25
2022-07-28T10:24:55.321Z,2115.00
2022-07-28T10:25:55.324Z,2345.62
2022-07-28T10:26:55.341Z,1963.12
2022-07-28T10:27:55.349Z,1558.12
2022-07-28T10:28:55.278Z,1631.25
2022-07-28T10:29:55.273Z,2266.88
2022-07-28T10:30:55.323Z,2199.38
2022-07-28T10:31:58.642Z,1794.38
2022-07-28T10:32:55.238Z,1501.88
2022-07-28T10:33:55.235Z,1316.25
2022-07-28T10:34:55.212Z,1035.00
2022-07-28T10:35:55.892Z,1147.50
2022-07-28T10:36:55.224Z,1057.50
2022-07-28T10:37:55.221Z,1158.75
2022-07-28T10:38:55.177Z,1681.88
2022-07-28T10:39:55.169Z,1867.50
2022-07-28T10:40:55.164Z,1912.50
2022-07-28T10:41:55.174Z,1704.38
2022-07-28T10:42:55.128Z,1580.62
2022-07-28T10:43:55.134Z,1203.75
2022-07-28T10:44:55.109Z,916.88
2022-07-28T10:46:05.738Z,461.25
2022-07-28T10:46:56.172Z,759.38
2022-07-28T10:47:55.089Z,1175.62
2022-07-28T10:48:55.124Z,894.38
2022-07-28T10:49:55.064Z,736.88
2022-07-28T10:50:55.079Z,697.50
2022-07-28T10:52:06.453Z,2025.00
2022-07-28T10:52:59.206Z,961.88
2022-07-28T10:53:55.056Z,258.75
2022-07-28T10:54:55.002Z,646.88
2022-07-28T10:55:55.033Z,1620.00
2022-07-28T10:56:57.103Z,2272.50
2022-07-28T10:58:02.221Z,1816.88
2022-07-28T10:58:55.969Z,2126.25
2022-07-28T10:59:58.601Z,2565.00
2022-07-28T11:00:57.214Z,2441.25
2022-07-28T11:01:55.054Z,2362.50
2022-07-28T11:02:55.093Z,2503.12
2022-07-28T11:03:55.097Z,2536.88
2022-07-28T11:04:54.903Z,2109.38
2022-07-28T11:05:54.906Z,2008.12
2022-07-28T11:06:54.914Z,2047.50
2022-07-28T11:07:54.876Z,1890.00
2022-07-28T11:08:54.870Z,1878.75
2022-07-28T11:09:54.858Z,1698.75
2022-07-28T11:11:00.677Z,973.12
2022-07-28T11:11:55.867Z,478.12
2022-07-28T11:12:54.821Z,388.12
2022-07-28T11:13:54.822Z,455.62
2022-07-28T11:14:54.807Z,804.38
2022-07-28T11:15:54.793Z,1755.00
2022-07-28T11:16:54.864Z,2733.75
2022-07-28T11:17:54.774Z,2947.50
2022-07-28T11:18:54.765Z,3065.62
2022-07-28T11:20:56.446Z,2002.50
2022-07-28T11:21:54.738Z,1220.62
2022-07-28T11:22:54.759Z,185.62
2022-07-28T11:23:54.719Z,157.50
2022-07-28T11:24:54.699Z,168.75
2022-07-28T11:25:54.732Z,1023.75
2022-07-28T11:26:54.683Z,2345.62
2022-07-28T11:27:54.740Z,1878.75
2022-07-28T11:28:54.662Z,2131.88
2022-07-28T11:29:54.658Z,2992.50
2022-07-28T11:30:54.788Z,3082.50
2022-07-28T11:31:54.638Z,3133.12
2022-07-28T11:32:54.654Z,3031.88
2022-07-28T11:33:54.612Z,1800.00
2022-07-28T11:34:54.599Z,1535.62
2022-07-28T11:35:54.590Z,2615.62
2022-07-28T11:36:54.581Z,2272.50
2022-07-28T11:37:54.568Z,1462.50
2022-07-28T11:38:54.616Z,461.25
2022-07-28T11:39:54.546Z,163.12
2022-07-28T11:40:54.581Z,151.88
2022-07-28T11:41:54.531Z,163.12
2022-07-28T11:42:54.519Z,180.00
2022-07-28T11:43:54.537Z,180.00
2022-07-28T11:44:54.492Z,185.62
2022-07-28T11:45:56.336Z,174.38
2022-07-28T11:46:54.512Z,56.25
2022-07-28T11:47:54.651Z,129.38
2022-07-28T11:48:54.498Z,78.75
2022-07-28T11:49:54.444Z,78.75
2022-07-28T11:50:54.429Z,78.75
2022-07-28T11:51:54.457Z,84.38
2022-07-28T11:52:54.410Z,78.75
2022-07-28T11:53:54.403Z,112.50
2022-07-28T11:54:54.391Z,151.88
2022-07-28T11:56:02.284Z,146.25
2022-07-28T11:56:55.418Z,168.75
2022-07-28T11:57:54.359Z,106.88
2022-07-28T11:58:54.352Z,101.25
2022-07-28T11:59:54.350Z,135.00
2022-07-28T12:00:54.360Z,135.00
2022-07-28T12:01:54.357Z,129.38
2022-07-28T12:02:54.398Z,129.38
2022-07-28T12:03:56.108Z,129.38
2022-07-28T12:04:54.374Z,135.00
2022-07-28T12:05:54.280Z,129.38
2022-07-28T12:06:54.271Z,123.75
2022-07-28T12:07:54.259Z,129.38
2022-07-28T12:08:54.333Z,135.00
2022-07-28T12:09:54.239Z,123.75
2022-07-28T12:10:55.759Z,84.38
2022-07-28T12:11:54.240Z,90.00
2022-07-28T12:12:54.287Z,90.00
2022-07-28T12:13:54.213Z,118.12
2022-07-28T12:14:54.187Z,106.88
2022-07-28T12:15:54.181Z,90.00
2022-07-28T12:16:54.243Z,90.00
2022-07-28T12:17:54.156Z,90.00
2022-07-28T12:18:54.151Z,95.62
2022-07-28T12:19:54.138Z,101.25
2022-07-28T12:20:54.130Z,106.88
2022-07-28T12:21:55.155Z,112.50
2022-07-28T12:22:54.102Z,106.88
2022-07-28T12:23:54.097Z,101.25
2022-07-28T12:24:54.087Z,90.00
2022-07-28T12:25:54.108Z,84.38
2022-07-28T12:26:54.075Z,84.38
2022-07-28T12:27:54.052Z,78.75
2022-07-28T12:28:54.045Z,73.12
2022-07-28T12:29:54.031Z,84.38
2022-07-28T12:30:54.058Z,84.38
2022-07-28T12:31:54.285Z,84.38
2022-07-28T12:32:54.005Z,90.00
2022-07-28T12:33:54.007Z,84.38
2022-07-28T12:34:54.029Z,78.75
2022-07-28T12:35:53.971Z,73.12
2022-07-28T12:36:53.967Z,67.50
2022-07-28T12:37:53.958Z,61.88
2022-07-28T12:38:53.976Z,56.25
2022-07-28T12:39:53.934Z,50.62
2022-07-28T12:40:53.921Z,45.00
2022-07-28T12:41:53.913Z,39.38
2022-07-28T12:42:53.903Z,39.38
2022-07-28T12:43:53.895Z,61.88
2022-07-28T12:44:53.931Z,67.50
2022-07-28T12:45:53.924Z,73.12
2022-07-28T12:46:53.866Z,73.12
2022-07-28T12:47:53.873Z,67.50
2022-07-28T12:48:53.911Z,56.25
2022-07-28T12:49:58.529Z,56.25
2022-07-28T12:50:54.821Z,61.88
2022-07-28T12:51:53.812Z,50.62
2022-07-28T12:52:53.834Z,50.62
2022-07-28T12:53:53.793Z,50.62