createdAt,value
2022-10-30T00:00:04.281Z,0.00
2022-10-30T00:01:04.184Z,0.00
2022-10-30T00:02:04.233Z,0.00
2022-10-30T00:03:04.401Z,0.00
2022-10-30T00:04:04.248Z,0.00
2022-10-30T00:05:04.134Z,0.00
2022-10-30T00:06:04.164Z,0.00
2022-10-30T00:07:04.121Z,0.00
2022-10-30T00:08:04.125Z,0.00
2022-10-30T00:09:04.092Z,0.00
2022-10-30T00:10:04.150Z,0.00
2022-10-30T00:11:04.153Z,0.00
2022-10-30T00:12:04.045Z,0.00
2022-10-30T00:13:04.023Z,0.00
2022-10-30T00:14:06.046Z,0.00
2022-10-30T00:15:04.088Z,0.00
2022-10-30T00:16:03.986Z,0.00
2022-10-30T00:17:03.979Z,0.00
2022-10-30T00:18:04.004Z,0.00
2022-10-30T00:19:03.950Z,0.00
2022-10-30T00:20:04.965Z,0.00
2022-10-30T00:21:04.953Z,0.00
2022-10-30T00:22:34.220Z,0.00
2022-10-30T00:23:34.239Z,0.00
2022-10-30T00:24:34.278Z,0.00
2022-10-30T00:25:34.231Z,0.00
2022-10-30T00:26:34.257Z,0.00
2022-10-30T00:27:34.161Z,0.00
2022-10-30T00:28:34.200Z,0.00
2022-10-30T00:29:34.139Z,0.00
2022-10-30T00:30:34.123Z,0.00
2022-10-30T00:31:34.189Z,0.00
2022-10-30T00:32:34.093Z,0.00
2022-10-30T00:33:34.132Z,0.00
2022-10-30T00:34:34.081Z,0.00
2022-10-30T00:35:34.217Z,0.00
2022-10-30T00:36:34.122Z,0.00
2022-10-30T00:37:34.129Z,0.00
2022-10-30T00:38:35.069Z,0.00
2022-10-30T00:39:34.020Z,0.00
2022-10-30T00:40:34.044Z,0.00
2022-10-30T00:41:34.054Z,0.00
2022-10-30T00:42:34.058Z,0.00
2022-10-30T00:43:33.972Z,0.00
2022-10-30T00:44:37.185Z,0.00
2022-10-30T00:45:33.974Z,0.00
2022-10-30T00:46:33.996Z,0.00
2022-10-30T00:47:34.001Z,0.00
2022-10-30T00:48:33.895Z,0.00
2022-10-30T00:49:33.896Z,0.00
2022-10-30T00:50:36.042Z,0.00
2022-10-30T00:51:36.653Z,0.00
2022-10-30T00:52:33.924Z,0.00
2022-10-30T00:53:33.864Z,0.00
2022-10-30T00:54:33.836Z,0.00
2022-10-30T00:55:33.814Z,0.00
2022-10-30T00:56:33.844Z,0.00
2022-10-30T00:57:33.856Z,0.00
2022-10-30T00:58:33.772Z,0.00
2022-10-30T00:59:33.775Z,0.00
2022-10-30T01:00:33.753Z,0.00
2022-10-30T01:01:33.876Z,0.00
2022-10-30T01:02:33.864Z,0.00
2022-10-30T01:03:33.695Z,0.00
2022-10-30T01:04:33.701Z,0.00
2022-10-30T01:05:33.686Z,0.00
2022-10-30T01:06:33.716Z,0.00
2022-10-30T01:07:33.636Z,0.00
2022-10-30T01:08:33.706Z,0.00
2022-10-30T01:09:33.638Z,0.00
2022-10-30T01:10:34.290Z,0.00
2022-10-30T01:11:33.678Z,0.00
2022-10-30T01:12:33.658Z,0.00
2022-10-30T01:13:33.667Z,0.00
2022-10-30T01:14:33.567Z,0.00
2022-10-30T01:15:33.608Z,0.00
2022-10-30T01:16:33.589Z,0.00
2022-10-30T01:17:33.599Z,0.00
2022-10-30T01:18:33.601Z,0.00
2022-10-30T01:19:33.499Z,0.00
2022-10-30T01:20:34.572Z,0.00
2022-10-30T01:21:33.518Z,0.00
2022-10-30T01:22:33.526Z,0.00
2022-10-30T01:23:33.529Z,0.00
2022-10-30T01:24:33.429Z,0.00
2022-10-30T01:25:34.533Z,0.00
2022-10-30T01:26:33.398Z,0.00
2022-10-30T01:27:33.450Z,0.00
2022-10-30T01:28:33.459Z,0.00
2022-10-30T01:29:33.361Z,0.00
2022-10-30T01:30:33.403Z,0.00
2022-10-30T01:31:33.338Z,0.00
2022-10-30T01:32:56.729Z,0.00
2022-10-30T01:33:33.294Z,0.00
2022-10-30T01:34:33.354Z,0.00
2022-10-30T01:35:33.293Z,0.00
2022-10-30T01:36:33.277Z,0.00
2022-10-30T01:37:33.240Z,0.00
2022-10-30T01:39:43.450Z,0.00
2022-10-30T01:40:43.502Z,0.00
2022-10-30T01:41:43.430Z,0.00
2022-10-30T01:42:43.433Z,0.00
2022-10-30T01:44:04.492Z,0.00
2022-10-30T01:44:43.389Z,0.00
2022-10-30T01:45:43.391Z,0.00
2022-10-30T01:46:43.360Z,0.00
2022-10-30T01:47:43.432Z,0.00
2022-10-30T01:48:43.431Z,0.00
2022-10-30T01:49:43.331Z,0.00
2022-10-30T01:50:43.342Z,0.00
2022-10-30T01:51:43.310Z,0.00
2022-10-30T01:52:43.351Z,0.00
2022-10-30T01:53:43.365Z,0.00
2022-10-30T01:54:43.364Z,0.00
2022-10-30T01:55:43.331Z,0.00
2022-10-30T01:56:43.282Z,0.00
2022-10-30T01:57:43.288Z,0.00
2022-10-30T01:58:43.285Z,0.00
2022-10-30T01:59:43.295Z,0.00
2022-10-30T02:00:43.236Z,0.00
2022-10-30T02:01:43.375Z,0.00
2022-10-30T02:02:43.285Z,0.00
2022-10-30T02:03:43.171Z,0.00
2022-10-30T02:04:43.234Z,0.00
2022-10-30T02:05:43.175Z,0.00
2022-10-30T02:06:43.156Z,0.00
2022-10-30T02:07:43.103Z,0.00
2022-10-30T02:08:43.086Z,0.00
2022-10-30T02:09:44.087Z,0.00
2022-10-30T02:10:43.098Z,0.00
2022-10-30T02:11:43.057Z,0.00
2022-10-30T02:12:43.069Z,0.00
2022-10-30T02:13:43.096Z,0.00
2022-10-30T02:14:44.036Z,0.00
2022-10-30T02:15:43.030Z,0.00
2022-10-30T02:16:43.035Z,0.00
2022-10-30T02:17:42.977Z,0.00
2022-10-30T02:18:43.109Z,0.00
2022-10-30T02:19:43.026Z,0.00
2022-10-30T02:20:42.967Z,0.00
2022-10-30T02:21:42.970Z,0.00
2022-10-30T02:22:43.001Z,0.00
2022-10-30T02:23:42.947Z,0.00
2022-10-30T02:24:42.958Z,0.00
2022-10-30T02:25:42.912Z,0.00
2022-10-30T02:26:42.870Z,0.00
2022-10-30T02:27:42.903Z,0.00
2022-10-30T02:28:42.917Z,0.00
2022-10-30T02:29:42.888Z,0.00
2022-10-30T02:30:42.940Z,0.00
2022-10-30T02:31:43.829Z,0.00
2022-10-30T02:32:42.809Z,0.00
2022-10-30T02:33:42.846Z,0.00
2022-10-30T02:34:42.771Z,0.00
2022-10-30T02:35:42.869Z,0.00
2022-10-30T02:36:42.849Z,0.00
2022-10-30T02:37:42.764Z,0.00
2022-10-30T02:38:42.758Z,0.00
2022-10-30T02:39:42.773Z,0.00
2022-10-30T02:40:42.792Z,0.00
2022-10-30T02:41:42.771Z,0.00
2022-10-30T02:42:42.675Z,0.00
2022-10-30T02:43:42.647Z,0.00
2022-10-30T02:44:42.710Z,0.00
2022-10-30T02:45:42.737Z,0.00
2022-10-30T02:46:42.711Z,0.00
2022-10-30T02:47:42.609Z,0.00
2022-10-30T02:48:42.587Z,0.00
2022-10-30T02:49:42.624Z,0.00
2022-10-30T02:50:42.666Z,0.00
2022-10-30T02:51:42.632Z,0.00
2022-10-30T02:52:42.542Z,0.00
2022-10-30T02:53:42.646Z,0.00
2022-10-30T02:54:42.521Z,0.00
2022-10-30T02:55:42.514Z,0.00
2022-10-30T02:56:42.563Z,0.00
2022-10-30T02:57:42.588Z,0.00
2022-10-30T02:58:42.497Z,0.00
2022-10-30T02:59:42.482Z,0.00
2022-10-30T03:00:43.452Z,0.00
2022-10-30T03:01:42.543Z,0.00
2022-10-30T03:02:42.491Z,0.00
2022-10-30T03:03:42.419Z,0.00
2022-10-30T03:04:42.383Z,0.00
2022-10-30T03:05:42.390Z,0.00
2022-10-30T03:06:42.366Z,0.00
2022-10-30T03:07:42.371Z,0.00
2022-10-30T03:08:42.356Z,0.00
2022-10-30T03:09:42.315Z,0.00
2022-10-30T03:10:42.337Z,0.00
2022-10-30T03:11:42.299Z,0.00
2022-10-30T03:12:43.377Z,0.00
2022-10-30T03:13:42.258Z,0.00
2022-10-30T03:14:42.247Z,0.00
2022-10-30T03:15:42.302Z,0.00
2022-10-30T03:16:42.327Z,0.00
2022-10-30T03:18:42.202Z,0.00
2022-10-30T03:19:42.229Z,0.00
2022-10-30T03:20:42.188Z,0.00
2022-10-30T03:21:42.179Z,0.00
2022-10-30T03:22:42.154Z,0.00
2022-10-30T03:23:42.244Z,0.00
2022-10-30T03:24:42.130Z,0.00
2022-10-30T03:25:42.111Z,0.00
2022-10-30T03:26:42.129Z,0.00
2022-10-30T03:27:42.167Z,0.00
2022-10-30T03:28:42.191Z,0.00
2022-10-30T03:29:42.048Z,0.00
2022-10-30T03:30:42.111Z,0.00
2022-10-30T03:31:42.152Z,0.00
2022-10-30T03:32:42.113Z,0.00
2022-10-30T03:33:42.021Z,0.00
2022-10-30T03:34:41.990Z,0.00
2022-10-30T03:35:42.033Z,0.00
2022-10-30T03:36:42.084Z,0.00
2022-10-30T03:37:41.996Z,0.00
2022-10-30T03:38:41.946Z,0.00
2022-10-30T03:39:41.961Z,0.00
2022-10-30T03:40:42.983Z,0.00
2022-10-30T03:41:41.934Z,0.00
2022-10-30T03:42:41.892Z,0.00
2022-10-30T03:43:41.894Z,0.00
2022-10-30T03:44:41.881Z,0.00
2022-10-30T03:45:41.853Z,0.00
2022-10-30T03:46:41.862Z,0.00
2022-10-30T03:47:41.914Z,0.00
2022-10-30T03:48:41.903Z,0.00
2022-10-30T03:49:41.829Z,0.00
2022-10-30T04:02:57.998Z,0.00
2022-10-30T04:03:57.673Z,0.00
2022-10-30T04:04:57.682Z,0.00
2022-10-30T04:05:57.563Z,0.00
2022-10-30T04:06:57.574Z,0.00
2022-10-30T04:07:57.545Z,0.00
2022-10-30T04:08:58.541Z,0.00
2022-10-30T04:09:57.524Z,0.00
2022-10-30T04:10:57.617Z,0.00
2022-10-30T04:11:57.519Z,0.00
2022-10-30T04:12:57.719Z,0.00
2022-10-30T04:13:58.488Z,0.00
2022-10-30T04:14:57.453Z,0.00
2022-10-30T04:15:58.408Z,0.00
2022-10-30T04:16:57.495Z,0.00
2022-10-30T04:17:57.688Z,0.00
2022-10-30T04:18:57.414Z,0.00
2022-10-30T04:19:58.406Z,0.00
2022-10-30T04:20:57.484Z,0.00
2022-10-30T04:21:57.395Z,0.00
2022-10-30T04:22:57.390Z,0.00
2022-10-30T04:23:57.340Z,0.00
2022-10-30T04:25:18.404Z,0.00
2022-10-30T04:25:57.317Z,0.00
2022-10-30T04:26:57.303Z,0.00
2022-10-30T04:27:57.567Z,0.00
2022-10-30T04:28:57.276Z,0.00
2022-10-30T04:29:57.352Z,0.00
2022-10-30T04:30:58.271Z,0.00
2022-10-30T04:31:57.292Z,0.00
2022-10-30T04:32:57.556Z,0.00
2022-10-30T04:33:57.277Z,0.00
2022-10-30T04:34:57.287Z,0.00
2022-10-30T04:35:57.296Z,0.00
2022-10-30T04:36:57.192Z,0.00
2022-10-30T04:37:57.248Z,0.00
2022-10-30T04:38:57.198Z,0.00
2022-10-30T04:39:57.227Z,0.00
2022-10-30T04:40:57.218Z,0.00
2022-10-30T04:41:57.117Z,0.00
2022-10-30T04:42:57.465Z,0.00
2022-10-30T04:43:57.138Z,0.00
2022-10-30T04:44:57.067Z,0.00
2022-10-30T04:45:57.079Z,0.00
2022-10-30T04:46:57.158Z,0.00
2022-10-30T04:47:57.538Z,0.00
2022-10-30T04:48:57.086Z,0.00
2022-10-30T04:49:57.069Z,0.00
2022-10-30T04:50:57.102Z,0.00
2022-10-30T04:51:57.090Z,0.00
2022-10-30T04:52:56.980Z,0.00
2022-10-30T04:53:57.005Z,0.00
2022-10-30T04:54:57.001Z,0.00
2022-10-30T04:55:57.037Z,0.00
2022-10-30T04:56:57.044Z,0.00
2022-10-30T04:57:57.274Z,0.00
2022-10-30T04:58:56.880Z,0.00
2022-10-30T04:59:56.941Z,0.00
2022-10-30T05:01:02.028Z,0.00
2022-10-30T05:01:57.977Z,0.00
2022-10-30T05:02:56.891Z,0.00
2022-10-30T05:03:57.901Z,0.00
2022-10-30T05:04:56.871Z,0.00
2022-10-30T05:05:56.905Z,0.00
2022-10-30T05:06:56.883Z,0.00
2022-10-30T05:07:57.254Z,0.00
2022-10-30T05:08:56.761Z,0.00
2022-10-30T05:09:56.809Z,0.00
2022-10-30T05:10:56.813Z,0.00
2022-10-30T05:11:59.172Z,0.00
2022-10-30T05:12:56.773Z,0.00
2022-10-30T05:13:56.697Z,0.00
2022-10-30T05:14:57.764Z,0.00
2022-10-30T05:15:57.764Z,0.00
2022-10-30T05:16:56.679Z,0.00
2022-10-30T05:17:56.857Z,0.00
2022-10-30T05:18:56.634Z,0.00
2022-10-30T05:19:56.661Z,0.00
2022-10-30T05:20:57.713Z,0.00
2022-10-30T05:21:56.685Z,0.00
2022-10-30T05:22:56.625Z,0.00
2022-10-30T05:23:56.566Z,0.00
2022-10-30T05:24:56.557Z,0.00
2022-10-30T05:25:56.555Z,0.00
2022-10-30T05:26:56.538Z,0.00
2022-10-30T05:27:56.893Z,0.00
2022-10-30T05:28:56.523Z,0.00
2022-10-30T05:29:56.546Z,0.00
2022-10-30T05:30:56.485Z,0.00
2022-10-30T05:31:56.468Z,0.00
2022-10-30T05:32:56.644Z,0.00
2022-10-30T05:33:56.465Z,0.00
2022-10-30T05:34:56.482Z,0.00
2022-10-30T05:35:56.468Z,0.00
2022-10-30T05:36:56.537Z,0.00
2022-10-30T05:37:56.423Z,0.00
2022-10-30T05:38:56.403Z,0.00
2022-10-30T05:39:56.380Z,4.00
2022-10-30T05:40:56.422Z,4.00
2022-10-30T05:41:56.409Z,0.00
2022-10-30T05:42:56.942Z,4.00
2022-10-30T05:43:56.333Z,4.00
2022-10-30T05:45:00.802Z,4.00
2022-10-30T05:45:57.357Z,4.00
2022-10-30T05:47:56.607Z,8.00
2022-10-30T05:48:56.348Z,8.00
2022-10-30T05:49:56.232Z,8.00
2022-10-30T05:50:56.230Z,8.00
2022-10-30T05:51:56.216Z,12.00
2022-10-30T05:52:56.295Z,12.00
2022-10-30T05:53:56.228Z,20.00
2022-10-30T05:55:18.220Z,20.00
2022-10-30T05:55:56.212Z,20.00
2022-10-30T05:56:57.251Z,24.00
2022-10-30T05:57:57.574Z,28.00
2022-10-30T05:58:56.117Z,28.00
2022-10-30T05:59:56.117Z,32.00
2022-10-30T06:00:56.089Z,32.00
2022-10-30T06:01:56.091Z,36.00
2022-10-30T06:02:56.621Z,40.00
2022-10-30T06:03:56.160Z,44.00
2022-10-30T06:04:56.044Z,48.00
2022-10-30T06:05:56.044Z,52.00
2022-10-30T06:06:57.108Z,56.00
2022-10-30T06:07:56.089Z,60.00
2022-10-30T06:08:56.014Z,64.00
2022-10-30T06:09:55.998Z,68.00
2022-10-30T06:10:55.971Z,72.00
2022-10-30T06:11:56.013Z,76.00
2022-10-30T06:12:57.454Z,84.00
2022-10-30T06:13:56.031Z,92.00
2022-10-30T06:14:55.927Z,100.00
2022-10-30T06:15:55.941Z,108.00
2022-10-30T06:16:55.885Z,116.00
2022-10-30T06:17:56.123Z,124.00
2022-10-30T06:18:55.868Z,128.00
2022-10-30T06:19:55.854Z,140.00
2022-10-30T06:20:55.859Z,144.00
2022-10-30T06:21:55.875Z,156.00
2022-10-30T06:22:55.940Z,164.00
2022-10-30T06:23:55.883Z,168.00
2022-10-30T06:24:55.786Z,176.00
2022-10-30T06:25:55.793Z,184.00
2022-10-30T06:26:55.755Z,192.00
2022-10-30T06:27:56.109Z,204.00
2022-10-30T06:28:55.815Z,212.00
2022-10-30T06:29:56.753Z,224.00
2022-10-30T06:30:55.728Z,228.00
2022-10-30T06:31:55.704Z,240.00
2022-10-30T06:32:56.152Z,244.00
2022-10-30T06:33:55.746Z,252.00
2022-10-30T06:34:55.762Z,260.00
2022-10-30T06:35:55.665Z,264.00
2022-10-30T06:36:55.725Z,272.00
2022-10-30T06:37:55.717Z,284.00
2022-10-30T06:38:55.689Z,288.00
2022-10-30T06:39:55.688Z,296.00
2022-10-30T06:40:55.597Z,304.00
2022-10-30T06:41:55.606Z,316.00
2022-10-30T06:42:55.906Z,324.00
2022-10-30T06:43:55.627Z,336.00
2022-10-30T06:44:55.638Z,344.00
2022-10-30T06:45:55.676Z,356.00
2022-10-30T06:46:56.575Z,368.00
2022-10-30T06:47:55.781Z,376.00
2022-10-30T06:48:55.551Z,384.00
2022-10-30T06:49:55.568Z,392.00
2022-10-30T06:50:55.557Z,400.00
2022-10-30T06:51:56.556Z,412.00
2022-10-30T06:52:55.449Z,424.00
2022-10-30T06:53:55.488Z,432.00
2022-10-30T06:54:55.401Z,444.00
2022-10-30T06:55:58.814Z,456.00
2022-10-30T06:56:55.420Z,468.00
2022-10-30T06:57:57.933Z,472.00
2022-10-30T06:58:55.411Z,480.00
2022-10-30T06:59:55.423Z,480.00
2022-10-30T07:00:55.466Z,488.00
2022-10-30T07:01:57.479Z,488.00
2022-10-30T07:02:56.791Z,488.00
2022-10-30T07:03:55.305Z,492.00
2022-10-30T07:04:55.289Z,492.00
2022-10-30T07:05:55.264Z,504.00
2022-10-30T07:06:55.253Z,512.00
2022-10-30T07:07:55.330Z,520.00
2022-10-30T07:08:55.245Z,528.00
2022-10-30T07:09:55.292Z,540.00
2022-10-30T07:10:55.301Z,544.00
2022-10-30T07:11:56.903Z,556.00
2022-10-30T07:12:55.456Z,560.00
2022-10-30T07:13:55.175Z,564.00
2022-10-30T07:14:55.243Z,564.00
2022-10-30T07:15:55.134Z,568.00
2022-10-30T07:16:55.124Z,564.00
2022-10-30T07:17:55.263Z,568.00
2022-10-30T07:18:55.496Z,568.00
2022-10-30T07:19:55.146Z,572.00
2022-10-30T07:20:55.054Z,576.00
2022-10-30T07:22:03.577Z,584.00
2022-10-30T07:23:03.738Z,588.00
2022-10-30T07:24:02.542Z,592.00
2022-10-30T07:25:02.511Z,596.00
2022-10-30T07:26:04.168Z,600.00
2022-10-30T07:27:02.487Z,600.00
2022-10-30T07:28:03.825Z,600.00
2022-10-30T07:30:04.319Z,600.00
2022-10-30T07:31:11.816Z,604.00
2022-10-30T07:33:13.703Z,608.00
2022-10-30T07:34:21.168Z,616.00
2022-10-30T07:35:13.638Z,624.00
2022-10-30T07:36:21.143Z,628.00
2022-10-30T07:37:13.635Z,636.00
2022-10-30T07:38:23.287Z,644.00
2022-10-30T07:39:34.688Z,652.00
2022-10-30T07:40:21.079Z,660.00
2022-10-30T07:41:13.570Z,668.00
2022-10-30T07:42:21.066Z,680.00
2022-10-30T07:43:23.232Z,688.00
2022-10-30T07:45:23.766Z,708.00
2022-10-30T07:46:31.243Z,716.00
2022-10-30T07:47:23.721Z,720.00
2022-10-30T07:48:32.396Z,728.00
2022-10-30T07:49:23.704Z,732.00
2022-10-30T07:50:31.194Z,740.00
2022-10-30T07:51:23.676Z,744.00
2022-10-30T07:52:31.173Z,744.00
2022-10-30T07:53:32.352Z,744.00
2022-10-30T07:54:31.149Z,740.00
2022-10-30T07:55:31.124Z,736.00
2022-10-30T07:56:31.121Z,732.00
2022-10-30T07:57:32.297Z,728.00
2022-10-30T07:58:31.096Z,724.00
2022-10-30T07:59:24.603Z,720.00
2022-10-30T08:00:24.604Z,724.00
2022-10-30T08:02:33.897Z,728.00
2022-10-30T08:03:35.813Z,728.00
2022-10-30T08:04:33.846Z,736.00
2022-10-30T08:05:33.763Z,740.00
2022-10-30T08:06:33.735Z,744.00
2022-10-30T08:07:33.734Z,756.00
2022-10-30T08:08:35.773Z,764.00
2022-10-30T08:09:34.704Z,772.00
2022-10-30T08:10:33.795Z,772.00
2022-10-30T08:11:33.668Z,776.00
2022-10-30T08:12:33.665Z,780.00
2022-10-30T08:13:34.736Z,780.00
2022-10-30T08:14:33.713Z,788.00
2022-10-30T08:15:33.715Z,788.00
2022-10-30T08:16:33.619Z,796.00
2022-10-30T08:17:33.662Z,800.00
2022-10-30T08:18:33.636Z,804.00
2022-10-30T08:19:35.633Z,804.00
2022-10-30T08:20:34.646Z,804.00
2022-10-30T08:21:33.527Z,808.00
2022-10-30T08:22:33.589Z,816.00
2022-10-30T08:23:33.568Z,820.00
2022-10-30T08:24:33.658Z,828.00
2022-10-30T08:25:33.597Z,840.00
2022-10-30T08:26:33.487Z,860.00
2022-10-30T08:27:33.496Z,876.00
2022-10-30T08:28:33.468Z,900.00
2022-10-30T08:29:33.436Z,940.00
2022-10-30T08:30:33.448Z,972.00
2022-10-30T08:31:54.587Z,992.00
2022-10-30T08:32:33.470Z,1012.00
2022-10-30T08:33:33.407Z,1028.00
2022-10-30T08:34:33.576Z,1040.00
2022-10-30T08:36:46.772Z,1064.00
2022-10-30T08:37:44.594Z,1056.00
2022-10-30T08:38:44.578Z,1048.00
2022-10-30T08:39:43.562Z,1064.00
2022-10-30T08:40:43.541Z,1084.00
2022-10-30T08:41:43.519Z,1136.00
2022-10-30T08:42:43.520Z,1172.00
2022-10-30T08:43:43.588Z,1212.00
2022-10-30T08:44:43.510Z,1272.00
2022-10-30T08:45:43.511Z,1316.00
2022-10-30T08:46:44.647Z,1368.00
2022-10-30T08:47:43.451Z,1448.00
2022-10-30T08:48:43.537Z,1500.00
2022-10-30T08:49:43.415Z,1540.00
2022-10-30T08:50:43.402Z,1576.00
2022-10-30T08:51:43.482Z,1600.00
2022-10-30T08:52:43.514Z,1648.00
2022-10-30T08:53:43.465Z,1664.00
2022-10-30T08:54:43.371Z,1624.00
2022-10-30T08:55:43.372Z,1604.00
2022-10-30T08:56:43.385Z,1684.00
2022-10-30T08:57:43.563Z,1788.00
2022-10-30T08:58:43.404Z,1868.00
2022-10-30T08:59:43.305Z,2092.00
2022-10-30T09:00:43.349Z,2384.00
2022-10-30T09:01:43.404Z,3212.00
2022-10-30T09:02:43.326Z,4272.00
2022-10-30T09:03:43.256Z,4496.00
2022-10-30T09:05:53.460Z,4788.00
2022-10-30T09:06:53.513Z,4840.00
2022-10-30T09:07:53.435Z,4896.00
2022-10-30T09:08:53.426Z,4908.00
2022-10-30T09:09:53.405Z,4644.00
2022-10-30T09:10:53.393Z,4664.00
2022-10-30T09:11:53.428Z,4220.00
2022-10-30T09:12:53.585Z,3896.00
2022-10-30T09:13:53.441Z,4200.00
2022-10-30T09:14:53.511Z,4396.00
2022-10-30T09:15:53.367Z,4900.00
2022-10-30T09:16:53.380Z,5460.00
2022-10-30T09:17:53.308Z,6012.00
2022-10-30T09:18:53.327Z,6268.00
2022-10-30T09:19:53.270Z,6452.00
2022-10-30T09:20:53.579Z,6540.00
2022-10-30T09:21:53.289Z,6604.00
2022-10-30T09:22:53.354Z,6504.00
2022-10-30T09:23:53.308Z,6460.00
2022-10-30T09:24:53.321Z,6708.00
2022-10-30T09:25:53.190Z,6888.00
2022-10-30T09:26:53.241Z,6852.00
2022-10-30T09:27:56.480Z,6820.00
2022-10-30T09:28:55.220Z,7228.00
2022-10-30T09:29:54.179Z,7264.00
2022-10-30T09:30:53.161Z,7216.00
2022-10-30T09:31:53.126Z,7104.00
2022-10-30T09:32:55.016Z,6892.00
2022-10-30T09:33:54.105Z,6632.00
2022-10-30T09:34:54.139Z,6472.00
2022-10-30T09:35:53.092Z,6380.00
2022-10-30T09:36:53.054Z,6196.00
2022-10-30T09:37:53.165Z,6108.00
2022-10-30T09:38:53.113Z,6232.00
2022-10-30T09:39:53.016Z,6304.00
2022-10-30T09:40:53.005Z,6640.00
2022-10-30T09:41:53.011Z,6368.00
2022-10-30T09:42:53.055Z,6124.00
2022-10-30T09:43:52.957Z,5920.00
2022-10-30T09:45:15.116Z,5688.00
2022-10-30T09:45:53.957Z,5652.00
2022-10-30T09:46:52.927Z,5412.00
2022-10-30T10:03:53.669Z,4976.00
2022-10-30T10:04:53.599Z,5912.00
2022-10-30T10:05:53.611Z,6608.00
2022-10-30T10:06:53.498Z,6976.00
2022-10-30T10:07:53.542Z,6924.00
2022-10-30T10:08:54.540Z,7104.00
2022-10-30T10:09:53.546Z,6804.00
2022-10-30T10:10:53.534Z,7008.00
2022-10-30T10:11:53.552Z,6700.00
2022-10-30T10:13:00.127Z,6688.00
2022-10-30T10:13:55.504Z,6744.00
2022-10-30T10:14:53.393Z,6420.00
2022-10-30T10:15:53.485Z,7032.00
2022-10-30T10:16:53.473Z,7280.00
2022-10-30T10:17:53.417Z,7440.00
2022-10-30T10:18:53.384Z,7308.00
2022-10-30T10:19:53.400Z,7396.00
2022-10-30T10:20:53.415Z,7476.00
2022-10-30T10:21:54.347Z,8260.00
2022-10-30T10:22:57.032Z,9060.00
2022-10-30T10:23:53.362Z,9056.00
2022-10-30T10:24:53.357Z,8960.00
2022-10-30T10:25:53.253Z,9040.00
2022-10-30T10:26:54.287Z,8228.00
2022-10-30T10:27:54.307Z,7852.00
2022-10-30T10:28:53.264Z,8288.00
2022-10-30T10:29:53.328Z,9160.00
2022-10-30T10:30:53.210Z,9760.00
2022-10-30T10:31:53.306Z,10108.00
2022-10-30T10:32:53.206Z,10276.00
2022-10-30T10:33:55.235Z,10140.00
2022-10-30T10:34:53.147Z,10244.00
2022-10-30T10:35:53.129Z,9328.00
2022-10-30T10:36:53.204Z,8956.00
2022-10-30T10:37:53.101Z,9408.00
2022-10-30T10:38:53.116Z,9616.00
2022-10-30T10:39:53.142Z,9756.00
2022-10-30T10:40:53.178Z,9736.00
2022-10-30T10:41:53.856Z,10056.00
2022-10-30T10:42:53.091Z,10160.00
2022-10-30T10:43:53.029Z,10052.00
2022-10-30T10:44:53.122Z,9688.00
2022-10-30T10:45:53.013Z,9332.00
2022-10-30T10:46:52.985Z,9612.00
2022-10-30T10:47:53.041Z,10876.00
2022-10-30T10:48:52.974Z,11400.00
2022-10-30T10:49:53.009Z,11168.00
2022-10-30T10:50:54.031Z,11640.00
2022-10-30T10:51:53.003Z,11996.00
2022-10-30T10:52:52.917Z,12480.00
2022-10-30T10:54:00.411Z,12812.00
2022-10-30T10:55:00.391Z,13408.00
2022-10-30T10:56:00.378Z,14132.00
2022-10-30T10:57:00.372Z,15008.00
2022-10-30T10:58:02.562Z,16832.00
2022-10-30T10:59:00.339Z,17440.00
2022-10-30T11:00:00.328Z,18432.00
2022-10-30T11:01:00.415Z,19296.00
2022-10-30T11:01:52.974Z,20128.00
2022-10-30T11:02:58.520Z,24864.00
2022-10-30T11:04:15.858Z,28640.00
2022-10-30T11:04:52.756Z,29216.00
2022-10-30T11:07:02.972Z,24960.00
2022-10-30T11:08:10.659Z,23872.00
2022-10-30T11:09:03.044Z,24736.00
2022-10-30T11:10:02.953Z,25984.00
2022-10-30T11:11:04.007Z,26240.00
2022-10-30T11:12:03.074Z,26784.00
2022-10-30T11:13:02.911Z,27808.00
2022-10-30T11:14:02.987Z,29024.00
2022-10-30T11:15:02.895Z,29920.00
2022-10-30T11:16:02.894Z,30400.00
2022-10-30T11:17:02.945Z,29728.00
2022-10-30T11:18:03.021Z,30112.00
2022-10-30T11:19:02.939Z,31360.00
2022-10-30T11:20:02.838Z,31040.00
2022-10-30T11:21:02.865Z,28160.00
2022-10-30T11:22:04.236Z,29056.00
2022-10-30T11:23:02.887Z,30560.00
2022-10-30T11:24:03.919Z,30816.00
2022-10-30T11:25:02.782Z,30912.00
2022-10-30T11:26:02.771Z,30272.00
2022-10-30T11:27:02.781Z,30144.00
2022-10-30T11:28:02.827Z,29856.00
2022-10-30T11:29:02.797Z,27616.00
2022-10-30T11:30:02.790Z,27904.00
2022-10-30T11:31:02.827Z,29568.00
2022-10-30T11:32:02.714Z,29184.00
2022-10-30T11:33:02.781Z,29504.00
2022-10-30T11:34:02.748Z,30240.00
2022-10-30T11:35:03.646Z,28544.00
2022-10-30T11:36:02.654Z,25568.00
2022-10-30T11:37:02.646Z,29056.00
2022-10-30T11:38:02.678Z,29056.00
2022-10-30T11:39:02.651Z,29824.00
2022-10-30T11:40:02.600Z,28160.00
2022-10-30T11:41:02.572Z,30592.00
2022-10-30T11:42:02.565Z,32064.00
2022-10-30T11:43:02.910Z,31616.00
2022-10-30T11:44:02.546Z,33376.00
2022-10-30T11:45:02.537Z,32672.00
2022-10-30T11:46:02.507Z,30112.00
2022-10-30T11:47:02.538Z,31296.00
2022-10-30T11:48:03.208Z,32768.00
2022-10-30T11:49:02.523Z,32864.00
2022-10-30T11:50:02.522Z,32576.00
2022-10-30T11:51:02.604Z,33696.00
2022-10-30T11:52:02.447Z,26976.00
2022-10-30T11:53:02.473Z,23040.00
2022-10-30T11:54:02.454Z,29440.00
2022-10-30T11:55:02.450Z,21824.00
2022-10-30T11:56:02.492Z,21824.00
2022-10-30T11:57:02.467Z,22624.00
2022-10-30T11:58:02.726Z,28800.00
2022-10-30T11:59:02.383Z,31296.00
2022-10-30T12:00:05.534Z,30464.00
2022-10-30T12:01:02.391Z,27776.00
2022-10-30T12:02:02.578Z,28448.00
2022-10-30T12:03:02.661Z,29120.00
2022-10-30T12:04:02.410Z,30848.00
2022-10-30T12:05:02.360Z,32384.00
2022-10-30T12:06:02.326Z,32448.00
2022-10-30T12:07:02.332Z,31232.00
2022-10-30T12:08:02.372Z,32320.00
2022-10-30T12:09:02.344Z,32832.00
2022-10-30T12:10:02.245Z,33376.00
2022-10-30T12:11:02.254Z,32384.00
2022-10-30T12:12:06.645Z,31424.00
2022-10-30T12:13:02.241Z,31712.00
2022-10-30T12:14:02.186Z,32224.00
2022-10-30T12:15:02.192Z,32704.00
2022-10-30T12:16:02.185Z,31424.00
2022-10-30T12:17:02.188Z,29568.00
2022-10-30T12:18:02.266Z,31488.00
2022-10-30T12:19:02.121Z,31648.00
2022-10-30T12:20:02.217Z,32832.00
2022-10-30T12:21:02.131Z,34688.00
2022-10-30T12:22:03.028Z,28288.00
2022-10-30T12:23:02.335Z,26784.00
2022-10-30T12:24:02.147Z,29344.00
2022-10-30T12:25:02.056Z,30016.00
2022-10-30T12:26:02.065Z,28192.00
2022-10-30T12:27:03.091Z,30208.00
2022-10-30T12:28:02.110Z,30912.00
2022-10-30T12:29:02.070Z,31808.00
2022-10-30T12:30:08.395Z,29696.00
2022-10-30T12:31:03.012Z,34208.00
2022-10-30T12:32:01.983Z,34496.00
2022-10-30T12:33:02.230Z,34560.00
2022-10-30T12:34:02.065Z,33408.00
2022-10-30T12:35:02.028Z,31296.00
2022-10-30T12:36:02.039Z,30336.00
2022-10-30T12:37:01.925Z,29248.00
2022-10-30T12:38:02.308Z,27648.00
2022-10-30T12:39:01.899Z,30432.00
2022-10-30T12:40:01.875Z,27008.00
2022-10-30T12:41:01.866Z,23296.00
2022-10-30T12:42:01.888Z,28320.00
2022-10-30T12:43:01.849Z,27648.00
2022-10-30T12:44:01.879Z,30080.00
2022-10-30T12:45:01.884Z,31520.00
2022-10-30T12:46:01.822Z,30688.00
2022-10-30T12:47:01.896Z,31424.00
2022-10-30T12:48:02.194Z,30336.00
2022-10-30T12:49:01.824Z,30304.00
2022-10-30T12:50:01.915Z,28928.00
2022-10-30T12:51:01.821Z,28288.00
2022-10-30T12:52:01.836Z,25952.00
2022-10-30T12:53:02.104Z,23808.00
2022-10-30T12:54:01.743Z,22464.00
2022-10-30T12:55:01.741Z,22816.00
2022-10-30T12:56:03.722Z,19776.00
2022-10-30T12:57:01.685Z,15936.00
2022-10-30T12:58:01.718Z,14128.00
2022-10-30T12:59:01.663Z,12408.00
2022-10-30T13:00:01.687Z,11148.00
2022-10-30T13:01:03.786Z,12248.00
2022-10-30T13:02:01.817Z,12688.00
2022-10-30T13:03:02.178Z,12352.00
2022-10-30T13:04:01.713Z,13500.00
2022-10-30T13:05:01.605Z,12476.00
2022-10-30T13:06:01.619Z,11912.00
2022-10-30T13:07:01.622Z,9704.00
2022-10-30T13:08:01.830Z,6508.00
2022-10-30T13:09:01.648Z,5516.00
2022-10-30T13:10:01.538Z,4960.00
2022-10-30T13:11:01.542Z,4632.00
2022-10-30T13:12:01.548Z,4124.00
2022-10-30T13:13:02.521Z,3796.00
2022-10-30T13:14:02.489Z,3636.00
2022-10-30T13:15:01.576Z,3488.00
2022-10-30T13:16:01.481Z,3320.00
2022-10-30T13:17:01.491Z,3236.00