createdAt,value
2022-08-16T00:04:34.494Z,17.86
2022-08-16T00:10:21.097Z,17.93
2022-08-16T00:18:37.857Z,17.96
2022-08-16T00:21:26.084Z,17.89
2022-08-16T00:27:11.995Z,17.96
2022-08-16T00:32:51.180Z,17.84
2022-08-16T00:35:41.369Z,17.88
2022-08-16T00:38:40.224Z,17.79
2022-08-16T00:44:11.812Z,17.76
2022-08-16T00:49:56.246Z,17.74
2022-08-16T00:55:24.259Z,17.69
2022-08-16T01:01:01.400Z,17.75
2022-08-16T01:06:48.955Z,17.65
2022-08-16T01:12:12.114Z,17.68
2022-08-16T01:15:03.206Z,17.71
2022-08-16T01:20:41.662Z,17.58
2022-08-16T01:23:58.711Z,17.60
2022-08-16T01:26:34.515Z,17.60
2022-08-16T01:32:09.289Z,17.56
2022-08-16T01:37:45.322Z,17.55
2022-08-16T01:43:24.428Z,17.56
2022-08-16T01:49:02.128Z,17.58
2022-08-16T01:54:40.872Z,17.56
2022-08-16T02:00:20.716Z,17.49
2022-08-16T02:03:12.626Z,17.44
2022-08-16T02:08:49.386Z,17.42
2022-08-16T02:14:30.975Z,17.39
2022-08-16T02:17:23.516Z,17.35
2022-08-16T02:25:56.588Z,17.30
2022-08-16T02:32:02.621Z,17.25
2022-08-16T02:34:17.640Z,17.21
2022-08-16T02:39:55.365Z,17.29
2022-08-16T02:42:44.695Z,17.28
2022-08-16T02:48:28.870Z,17.20
2022-08-16T02:53:51.473Z,17.22
2022-08-16T02:56:41.208Z,17.14
2022-08-16T03:02:14.759Z,17.17
2022-08-16T03:05:05.324Z,17.15
2022-08-16T03:10:43.539Z,17.19
2022-08-16T03:13:39.992Z,17.15
2022-08-16T03:16:37.635Z,17.15
2022-08-16T03:19:15.317Z,17.13
2022-08-16T03:22:03.693Z,17.15
2022-08-16T03:27:35.999Z,17.04
2022-08-16T03:33:15.849Z,17.11
2022-08-16T03:36:30.099Z,17.06
2022-08-16T03:41:50.586Z,17.11
2022-08-16T03:47:22.603Z,17.08
2022-08-16T03:53:03.115Z,17.04
2022-08-16T03:58:37.035Z,16.94
2022-08-16T04:04:10.948Z,17.10
2022-08-16T04:09:50.065Z,16.91
2022-08-16T04:15:18.478Z,16.89
2022-08-16T04:20:56.504Z,16.79
2022-08-16T04:26:46.752Z,16.76
2022-08-16T04:29:44.119Z,16.70
2022-08-16T04:35:16.865Z,16.80
2022-08-16T04:38:10.939Z,16.75
2022-08-16T04:43:48.223Z,16.91
2022-08-16T04:49:22.794Z,16.98
2022-08-16T04:55:03.301Z,17.12
2022-08-16T05:00:47.132Z,17.21
2022-08-16T05:03:41.754Z,17.28
2022-08-16T05:06:42.119Z,17.29
2022-08-16T05:09:19.244Z,17.30
2022-08-16T05:15:01.988Z,17.51
2022-08-16T05:17:58.443Z,17.62
2022-08-16T05:21:01.291Z,18.64
2022-08-16T05:23:31.605Z,19.79
2022-08-16T05:29:11.052Z,21.27
2022-08-16T05:31:59.273Z,21.46
2022-08-16T05:37:39.725Z,22.67
2022-08-16T05:43:22.952Z,23.53
2022-08-16T05:46:28.587Z,23.70
2022-08-16T05:51:50.194Z,24.27
2022-08-16T05:54:43.038Z,24.47
2022-08-16T06:00:22.629Z,24.76
2022-08-16T06:06:00.821Z,24.99
2022-08-16T06:08:49.644Z,25.05
2022-08-16T06:11:43.076Z,24.84
2022-08-16T06:14:33.478Z,24.82
2022-08-16T06:17:23.965Z,24.63
2022-08-16T06:20:24.051Z,24.69
2022-08-16T06:25:59.714Z,24.99
2022-08-16T06:28:49.411Z,24.82
2022-08-16T06:31:46.929Z,24.56
2022-08-16T06:37:16.889Z,23.64
2022-08-16T06:42:57.599Z,23.34
2022-08-16T06:49:33.290Z,23.41
2022-08-16T06:55:22.288Z,24.13
2022-08-16T06:58:21.763Z,24.42
2022-08-16T07:04:04.725Z,24.91
2022-08-16T07:09:51.365Z,25.12
2022-08-16T07:15:31.534Z,25.08
2022-08-16T07:18:24.541Z,24.96
2022-08-16T07:24:06.154Z,25.30
2022-08-16T07:32:29.586Z,25.13
2022-08-16T07:38:17.309Z,25.16
2022-08-16T07:44:03.687Z,25.04
2022-08-16T07:49:38.863Z,24.48
2022-08-16T07:55:22.977Z,24.62
2022-08-16T07:58:18.311Z,24.90
2022-08-16T08:01:10.658Z,25.04
2022-08-16T08:06:37.204Z,24.80
2022-08-16T08:12:32.286Z,24.45
2022-08-16T08:17:44.586Z,25.10
2022-08-16T08:23:15.227Z,24.90
2022-08-16T08:28:48.918Z,24.92
2022-08-16T08:34:25.013Z,25.29
2022-08-16T08:40:03.646Z,24.97
2022-08-16T08:45:49.193Z,25.63
2022-08-16T08:51:16.667Z,25.76
2022-08-16T08:56:55.413Z,25.32
2022-08-16T09:02:34.562Z,25.44
2022-08-16T09:11:02.912Z,25.65
2022-08-16T09:13:51.481Z,25.47
2022-08-16T09:17:03.247Z,25.47
2022-08-16T09:22:19.804Z,25.61
2022-08-16T09:27:57.603Z,25.67
2022-08-16T09:30:43.903Z,26.02
2022-08-16T09:36:32.686Z,26.01
2022-08-16T09:41:59.583Z,26.03
2022-08-16T09:47:57.480Z,25.98
2022-08-16T09:53:25.730Z,26.34
2022-08-16T09:59:07.891Z,26.35
2022-08-16T10:04:54.506Z,26.72
2022-08-16T10:07:44.054Z,26.73
2022-08-16T10:13:16.192Z,27.18
2022-08-16T10:16:06.417Z,27.13
2022-08-16T10:19:06.213Z,27.12
2022-08-16T10:24:32.572Z,27.40
2022-08-16T10:30:07.034Z,27.92
2022-08-16T10:32:50.704Z,27.88
2022-08-16T10:38:26.985Z,27.94
2022-08-16T10:44:04.501Z,28.22
2022-08-16T10:46:54.851Z,28.33
2022-08-16T10:58:16.906Z,28.74
2022-08-16T11:07:06.620Z,28.22
2022-08-16T11:12:16.207Z,28.17
2022-08-16T11:23:30.928Z,28.35
2022-08-16T11:29:16.005Z,28.70
2022-08-16T11:31:54.376Z,28.62
2022-08-16T11:38:04.594Z,28.98
2022-08-16T11:40:19.493Z,28.84
2022-08-16T11:46:42.819Z,28.64
2022-08-16T11:51:36.306Z,28.50
2022-08-16T11:54:36.360Z,28.75
2022-08-16T12:00:33.918Z,29.14
2022-08-16T12:03:11.432Z,29.11
2022-08-16T12:06:07.745Z,29.30
2022-08-16T12:09:02.162Z,29.19
2022-08-16T12:14:42.127Z,29.36
2022-08-16T12:17:34.725Z,29.66
2022-08-16T12:23:07.773Z,30.12
2022-08-16T12:28:56.325Z,30.28
2022-08-16T12:34:50.755Z,30.17
2022-08-16T12:37:33.016Z,30.03
2022-08-16T12:43:14.344Z,30.10
2022-08-16T12:46:04.544Z,30.05
2022-08-16T12:51:59.507Z,29.58
2022-08-16T12:54:37.439Z,29.54
2022-08-16T12:57:36.765Z,29.60
2022-08-16T13:00:26.352Z,29.60
2022-08-16T13:03:21.624Z,29.69
2022-08-16T13:09:00.664Z,30.01
2022-08-16T13:14:42.755Z,30.41
2022-08-16T13:17:32.925Z,30.46
2022-08-16T13:23:13.830Z,30.44
2022-08-16T13:28:51.574Z,30.68
2022-08-16T13:31:41.064Z,30.71
2022-08-16T13:37:21.828Z,30.78
2022-08-16T13:43:04.852Z,30.76
2022-08-16T13:51:32.850Z,30.78
2022-08-16T13:57:11.740Z,30.99
2022-08-16T14:02:50.749Z,31.15
2022-08-16T14:08:27.326Z,30.81
2022-08-16T14:14:02.669Z,30.69
2022-08-16T14:19:44.902Z,31.08
2022-08-16T14:25:23.436Z,31.22
2022-08-16T14:28:11.840Z,31.08
2022-08-16T14:31:01.234Z,31.07
2022-08-16T14:33:49.554Z,30.91
2022-08-16T14:39:26.448Z,30.57
2022-08-16T14:45:04.410Z,30.38
2022-08-16T14:50:39.934Z,30.20
2022-08-16T14:53:32.701Z,29.64
2022-08-16T14:56:39.005Z,29.75
2022-08-16T15:01:58.670Z,30.22
2022-08-16T15:07:26.220Z,30.54
2022-08-16T15:13:06.053Z,30.61
2022-08-16T15:16:01.926Z,30.63
2022-08-16T15:18:46.725Z,30.59
2022-08-16T15:21:36.300Z,30.52
2022-08-16T15:24:30.820Z,30.47
2022-08-16T15:27:21.037Z,30.49
2022-08-16T15:33:02.375Z,30.43
2022-08-16T15:35:52.546Z,30.39
2022-08-16T15:41:55.302Z,30.32
2022-08-16T15:47:33.979Z,30.37
2022-08-16T15:56:19.910Z,30.41
2022-08-16T15:59:08.731Z,30.28
2022-08-16T16:01:58.260Z,30.33
2022-08-16T16:04:48.218Z,30.21
2022-08-16T16:13:14.784Z,29.90
2022-08-16T16:19:03.583Z,29.92
2022-08-16T16:21:53.963Z,29.95
2022-08-16T16:24:45.242Z,29.90
2022-08-16T16:30:32.977Z,30.04
2022-08-16T16:35:56.872Z,30.20
2022-08-16T16:41:32.674Z,30.10
2022-08-16T16:44:33.918Z,30.12
2022-08-16T16:47:14.642Z,30.11
2022-08-16T16:52:45.415Z,30.23
2022-08-16T16:58:36.980Z,30.32
2022-08-16T17:04:13.340Z,30.16
2022-08-16T17:09:50.219Z,30.14
2022-08-16T17:15:18.799Z,30.04
2022-08-16T17:20:51.384Z,29.76
2022-08-16T17:26:19.832Z,29.58
2022-08-16T17:31:52.381Z,29.50
2022-08-16T17:37:34.068Z,29.18
2022-08-16T17:43:01.775Z,29.02
2022-08-16T17:48:37.454Z,28.74
2022-08-16T17:54:06.683Z,28.66
2022-08-16T17:59:41.290Z,28.50
2022-08-16T18:02:44.040Z,28.36
2022-08-16T18:08:10.159Z,27.98
2022-08-16T18:13:59.375Z,27.74
2022-08-16T18:16:49.216Z,27.58
2022-08-16T18:19:37.541Z,27.42
2022-08-16T18:22:30.381Z,27.29
2022-08-16T18:28:06.734Z,27.03
2022-08-16T18:36:33.219Z,26.64
2022-08-16T18:39:22.049Z,26.49
2022-08-16T18:42:13.446Z,26.39
2022-08-16T18:45:04.405Z,26.28
2022-08-16T18:51:03.965Z,26.14
2022-08-16T18:56:14.075Z,26.09
2022-08-16T18:59:04.386Z,25.97
2022-08-16T19:02:00.274Z,25.89
2022-08-16T19:10:33.763Z,25.70
2022-08-16T19:16:12.196Z,25.63
2022-08-16T19:21:44.971Z,25.43
2022-08-16T19:27:23.609Z,25.24
2022-08-16T19:30:13.123Z,25.27
2022-08-16T19:38:36.427Z,25.27
2022-08-16T19:44:27.307Z,25.11
2022-08-16T19:47:16.097Z,25.09
2022-08-16T19:50:08.143Z,24.95
2022-08-16T19:55:42.650Z,24.84
2022-08-16T19:58:31.408Z,24.75
2022-08-16T20:01:21.976Z,24.75
2022-08-16T20:07:02.451Z,24.46
2022-08-16T20:10:07.564Z,24.46
2022-08-16T20:13:02.524Z,24.48
2022-08-16T20:18:34.637Z,24.54
2022-08-16T20:24:32.467Z,24.44
2022-08-16T20:29:45.317Z,24.41
2022-08-16T20:35:25.347Z,24.35
2022-08-16T20:38:13.812Z,24.22
2022-08-16T20:43:51.543Z,24.15
2022-08-16T20:49:24.450Z,24.07
2022-08-16T20:55:03.178Z,23.97
2022-08-16T20:57:52.457Z,23.87
2022-08-16T21:03:32.312Z,23.82
2022-08-16T21:09:03.183Z,23.74
2022-08-16T21:14:33.848Z,23.64
2022-08-16T21:17:22.449Z,23.59
2022-08-16T21:22:59.565Z,23.67
2022-08-16T21:28:58.084Z,23.53
2022-08-16T21:34:37.498Z,23.39
2022-08-16T21:37:26.187Z,23.34
2022-08-16T21:40:14.913Z,23.33
2022-08-16T21:43:11.806Z,23.35
2022-08-16T21:48:49.477Z,23.43
2022-08-16T21:51:39.332Z,23.34
2022-08-16T21:54:28.190Z,23.36
2022-08-16T22:00:06.186Z,23.44
2022-08-16T22:08:39.492Z,23.45
2022-08-16T22:14:14.636Z,23.35
2022-08-16T22:19:49.618Z,23.34
2022-08-16T22:25:17.948Z,23.40
2022-08-16T22:30:57.921Z,23.33
2022-08-16T22:36:28.856Z,23.21
2022-08-16T22:39:16.963Z,23.12
2022-08-16T22:42:10.530Z,23.14
2022-08-16T22:47:51.914Z,23.10
2022-08-16T22:50:40.532Z,23.04
2022-08-16T22:56:18.362Z,22.97
2022-08-16T23:01:54.717Z,23.00
2022-08-16T23:07:41.265Z,22.97
2022-08-16T23:10:30.925Z,22.88
2022-08-16T23:13:20.908Z,23.02
2022-08-16T23:18:58.707Z,23.20
2022-08-16T23:24:56.797Z,22.77
2022-08-16T23:30:15.436Z,22.58
2022-08-16T23:33:06.704Z,22.54
2022-08-16T23:38:44.147Z,22.72
2022-08-16T23:44:55.844Z,22.49
2022-08-16T23:47:03.279Z,22.41
2022-08-16T23:50:01.156Z,22.34
2022-08-16T23:52:55.835Z,22.32
2022-08-16T23:58:32.047Z,22.22
