createdAt,value
2023-03-29T00:01:00.195Z,100687.13
2023-03-29T00:03:27.650Z,100685.53
2023-03-29T00:06:05.613Z,100686.16
2023-03-29T00:09:06.159Z,100687.81
2023-03-29T00:11:51.249Z,100692.00
2023-03-29T00:14:17.781Z,100699.22
2023-03-29T00:16:46.857Z,100694.91
2023-03-29T00:19:13.659Z,100701.75
2023-03-29T00:21:40.880Z,100701.94
2023-03-29T00:24:07.593Z,100701.50
2023-03-29T00:26:43.525Z,100695.28
2023-03-29T00:29:10.438Z,100691.37
2023-03-29T00:31:37.068Z,100695.47
2023-03-29T00:34:03.760Z,100695.28
2023-03-29T00:36:30.293Z,100709.59
2023-03-29T00:39:28.817Z,100704.59
2023-03-29T00:42:02.039Z,100706.91
2023-03-29T00:44:53.640Z,100706.88
2023-03-29T00:47:25.891Z,100705.84
2023-03-29T00:49:53.217Z,100711.03
2023-03-29T00:52:21.871Z,100701.94
2023-03-29T00:54:53.078Z,100709.59
2023-03-29T00:57:21.697Z,100698.59
2023-03-29T00:59:50.527Z,100703.19
2023-03-29T01:02:22.175Z,100698.19
2023-03-29T01:05:09.951Z,100695.06
2023-03-29T01:07:58.076Z,100696.94
2023-03-29T01:10:52.076Z,100696.06
2023-03-29T01:13:27.133Z,100689.69
2023-03-29T01:15:55.291Z,100691.09
2023-03-29T01:18:23.087Z,100683.25
2023-03-29T01:20:50.962Z,100670.81
2023-03-29T01:23:54.459Z,100677.59
2023-03-29T01:26:34.074Z,100674.09
2023-03-29T01:29:17.715Z,100669.28
2023-03-29T01:31:50.604Z,100668.31
2023-03-29T01:34:28.537Z,100669.09
2023-03-29T01:37:08.503Z,100668.88
2023-03-29T01:39:59.069Z,100675.94
2023-03-29T01:43:09.805Z,100674.66
2023-03-29T01:45:38.091Z,100674.59
2023-03-29T01:48:30.035Z,100672.91
2023-03-29T01:51:10.735Z,100667.41
2023-03-29T01:53:49.651Z,100666.72
2023-03-29T01:58:57.113Z,100680.69
2023-03-29T02:01:27.148Z,100676.53
2023-03-29T02:03:59.473Z,100677.59
2023-03-29T02:06:39.729Z,100675.56
2023-03-29T02:09:25.851Z,100683.16
2023-03-29T02:11:53.828Z,100675.50
2023-03-29T02:14:21.334Z,100673.44
2023-03-29T02:16:49.618Z,100682.53
2023-03-29T02:19:18.137Z,100686.47
2023-03-29T02:22:11.312Z,100684.59
2023-03-29T02:27:37.765Z,100691.13
2023-03-29T02:30:06.829Z,100682.41
2023-03-29T02:32:51.012Z,100690.19
2023-03-29T02:35:54.749Z,100686.66
2023-03-29T02:39:11.756Z,100681.13
2023-03-29T02:41:47.196Z,100677.59
2023-03-29T02:44:18.700Z,100684.16
2023-03-29T02:46:49.229Z,100681.13
2023-03-29T02:49:15.873Z,100684.19
2023-03-29T02:51:43.092Z,100686.16
2023-03-29T02:57:10.639Z,100689.22
2023-03-29T02:59:38.637Z,100687.91
2023-03-29T03:02:05.771Z,100688.69
2023-03-29T03:04:35.385Z,100690.44
2023-03-29T03:07:04.777Z,100697.75
2023-03-29T03:09:40.420Z,100699.03
2023-03-29T03:15:26.370Z,100700.12
2023-03-29T03:17:53.717Z,100706.84
2023-03-29T03:20:23.583Z,100708.44
2023-03-29T03:22:50.456Z,100709.91
2023-03-29T03:25:22.298Z,100702.09
2023-03-29T03:27:54.458Z,100706.84
2023-03-29T03:32:56.381Z,100699.59
2023-03-29T03:35:22.959Z,100712.84
2023-03-29T03:37:49.570Z,100709.13
2023-03-29T03:40:16.156Z,100699.53
2023-03-29T03:42:42.776Z,100697.38
2023-03-29T03:45:23.503Z,100698.22
2023-03-29T03:48:05.430Z,100701.16
2023-03-29T03:50:38.306Z,100711.94
2023-03-29T03:53:05.161Z,100711.31
2023-03-29T03:55:32.480Z,100715.28
2023-03-29T03:57:59.767Z,100719.88
2023-03-29T04:00:26.351Z,100721.34
2023-03-29T04:02:54.479Z,100709.50
2023-03-29T04:05:21.237Z,100714.78
2023-03-29T04:07:47.978Z,100708.91
2023-03-29T04:10:14.524Z,100717.59
2023-03-29T04:12:41.704Z,100711.81
2023-03-29T04:15:10.487Z,100709.94
2023-03-29T04:17:37.767Z,100708.03
2023-03-29T04:20:28.383Z,100702.88
2023-03-29T04:23:07.129Z,100697.78
2023-03-29T04:25:38.963Z,100699.84
2023-03-29T04:28:06.808Z,100705.00
2023-03-29T04:30:33.847Z,100701.56
2023-03-29T04:33:00.435Z,100701.31
2023-03-29T04:35:27.284Z,100701.78
2023-03-29T04:37:54.679Z,100712.00
2023-03-29T04:40:21.338Z,100707.44
2023-03-29T04:42:48.021Z,100711.81
2023-03-29T04:45:17.929Z,100711.22
2023-03-29T04:47:46.315Z,100712.59
2023-03-29T04:50:13.877Z,100718.63
2023-03-29T04:52:41.009Z,100727.84
2023-03-29T04:55:38.249Z,100719.88
2023-03-29T04:58:17.843Z,100730.28
2023-03-29T05:00:45.939Z,100725.84
2023-03-29T05:03:14.543Z,100732.06
2023-03-29T05:05:41.765Z,100729.00
2023-03-29T05:08:09.506Z,100725.28
2023-03-29T05:10:36.792Z,100722.22
2023-03-29T05:13:04.103Z,100725.53
2023-03-29T05:15:31.440Z,100724.94
2023-03-29T05:17:59.026Z,100727.44
2023-03-29T05:20:26.780Z,100730.53
2023-03-29T05:22:53.651Z,100726.16
2023-03-29T05:25:20.640Z,100720.59
2023-03-29T05:27:47.229Z,100716.22
2023-03-29T05:30:15.373Z,100716.78
2023-03-29T05:32:42.733Z,100714.91
2023-03-29T05:35:11.368Z,100719.63
2023-03-29T05:37:39.006Z,100722.25
2023-03-29T05:40:08.935Z,100723.06
2023-03-29T05:42:37.873Z,100726.47
2023-03-29T05:45:13.521Z,100722.09
2023-03-29T05:47:40.119Z,100728.78
2023-03-29T05:50:09.715Z,100726.81
2023-03-29T05:52:37.593Z,100726.16
2023-03-29T05:55:22.364Z,100733.78
2023-03-29T05:58:07.534Z,100727.34
2023-03-29T06:00:37.005Z,100734.19
2023-03-29T06:03:17.685Z,100728.72
2023-03-29T06:05:49.942Z,100728.00
2023-03-29T06:08:16.854Z,100733.94
2023-03-29T06:10:43.756Z,100731.00
2023-03-29T06:15:46.044Z,100728.87
2023-03-29T06:18:12.707Z,100739.31
2023-03-29T06:20:39.686Z,100734.09
2023-03-29T06:23:06.268Z,100731.87
2023-03-29T06:25:33.234Z,100733.16
2023-03-29T06:28:08.883Z,100741.22
2023-03-29T06:33:37.744Z,100753.25
2023-03-29T06:36:05.008Z,100744.66
2023-03-29T06:38:31.781Z,100743.00
2023-03-29T06:41:04.171Z,100742.56
2023-03-29T06:43:33.459Z,100744.59
2023-03-29T06:46:00.481Z,100745.28
2023-03-29T06:51:02.457Z,100751.38
2023-03-29T06:53:29.281Z,100747.28
2023-03-29T06:55:58.090Z,100754.47
2023-03-29T06:58:24.691Z,100750.56
2023-03-29T07:00:51.733Z,100756.50
2023-03-29T07:03:57.652Z,100749.41
2023-03-29T07:07:20.537Z,100764.03
2023-03-29T07:09:54.184Z,100763.22
2023-03-29T07:12:22.753Z,100772.69
2023-03-29T07:14:49.332Z,100775.19
2023-03-29T07:17:16.702Z,100775.78
2023-03-29T07:19:43.439Z,100782.13
2023-03-29T07:22:10.036Z,100783.50
2023-03-29T07:24:36.585Z,100778.53
2023-03-29T07:27:04.800Z,100789.84
2023-03-29T07:29:34.175Z,100784.44
2023-03-29T07:32:00.949Z,100794.81
2023-03-29T07:34:30.001Z,100799.28
2023-03-29T07:39:51.537Z,100799.91
2023-03-29T07:42:18.160Z,100799.63
2023-03-29T07:44:44.691Z,100802.50
2023-03-29T07:50:35.291Z,100796.81
2023-03-29T07:53:23.814Z,100791.62
2023-03-29T07:55:52.456Z,100800.75
2023-03-29T07:58:19.001Z,100804.25
2023-03-29T08:00:49.133Z,100797.97
2023-03-29T08:03:16.207Z,100797.88
2023-03-29T08:05:43.272Z,100796.78
2023-03-29T08:08:10.347Z,100798.91
2023-03-29T08:10:39.208Z,100796.31
2023-03-29T08:13:08.454Z,100792.91
2023-03-29T08:15:38.483Z,100795.31
2023-03-29T08:18:06.464Z,100796.59
2023-03-29T08:20:33.107Z,100803.37
2023-03-29T08:22:59.791Z,100796.44
2023-03-29T08:25:27.030Z,100796.66
2023-03-29T08:27:56.100Z,100792.09
2023-03-29T08:30:23.500Z,100793.25
2023-03-29T08:32:52.283Z,100792.13
2023-03-29T08:35:20.554Z,100786.19
2023-03-29T08:37:47.282Z,100792.19
2023-03-29T08:40:21.626Z,100790.72
2023-03-29T08:43:09.892Z,100793.50
2023-03-29T08:46:07.486Z,100791.22
2023-03-29T08:48:40.162Z,100789.09
2023-03-29T08:51:36.632Z,100784.12
2023-03-29T08:54:21.863Z,100775.25
2023-03-29T08:56:50.188Z,100775.03
2023-03-29T08:59:29.841Z,100779.09
2023-03-29T09:01:59.054Z,100768.94
2023-03-29T09:04:33.087Z,100771.94
2023-03-29T09:06:59.784Z,100760.97
2023-03-29T09:09:32.776Z,100760.31
2023-03-29T09:12:20.768Z,100760.91
2023-03-29T09:14:56.306Z,100754.19
2023-03-29T09:17:26.441Z,100748.31
2023-03-29T09:20:06.358Z,100747.09
2023-03-29T09:22:47.789Z,100740.22
2023-03-29T09:25:21.501Z,100736.31
2023-03-29T09:28:18.690Z,100743.06
2023-03-29T09:30:54.217Z,100740.81
2023-03-29T09:33:39.048Z,100742.31
2023-03-29T09:36:06.079Z,100734.44
2023-03-29T09:38:43.357Z,100733.44
2023-03-29T09:41:31.289Z,100735.56
2023-03-29T09:44:02.691Z,100732.37
2023-03-29T09:46:44.022Z,100734.97
2023-03-29T09:49:17.669Z,100735.13
2023-03-29T09:51:48.106Z,100724.81
2023-03-29T09:54:14.808Z,100723.88
2023-03-29T09:56:42.146Z,100723.09
2023-03-29T09:59:12.305Z,100717.22
2023-03-29T10:01:47.044Z,100715.97
2023-03-29T10:04:14.340Z,100716.31
2023-03-29T10:07:00.006Z,100715.44
2023-03-29T10:09:29.780Z,100707.78
2023-03-29T10:12:02.257Z,100709.72
2023-03-29T10:14:43.180Z,100700.56
2023-03-29T10:17:22.505Z,100692.47
2023-03-29T10:19:54.038Z,100697.97
2023-03-29T10:22:27.713Z,100695.69
2023-03-29T10:24:57.245Z,100694.69
2023-03-29T10:27:27.100Z,100691.22
2023-03-29T10:29:55.376Z,100693.38
2023-03-29T10:32:23.058Z,100684.13
2023-03-29T10:34:51.989Z,100680.25
2023-03-29T10:37:21.093Z,100683.19
2023-03-29T10:39:48.873Z,100675.06
2023-03-29T10:42:18.185Z,100672.78
2023-03-29T10:44:56.181Z,100681.72
2023-03-29T10:47:23.461Z,100669.00
2023-03-29T10:49:56.477Z,100668.69
2023-03-29T10:52:23.779Z,100667.59
2023-03-29T10:54:52.776Z,100655.88
2023-03-29T10:57:43.952Z,100661.84
2023-03-29T11:00:32.534Z,100662.75
2023-03-29T11:03:05.261Z,100661.13
2023-03-29T11:05:44.288Z,100660.00
2023-03-29T11:08:11.253Z,100656.47
2023-03-29T11:11:00.870Z,100650.72
2023-03-29T11:14:01.556Z,100654.53
2023-03-29T11:16:46.980Z,100653.13
2023-03-29T11:19:24.824Z,100661.41
2023-03-29T11:22:32.998Z,100650.69
2023-03-29T11:25:24.600Z,100640.50
2023-03-29T11:28:00.228Z,100652.03
2023-03-29T11:30:33.917Z,100659.94
2023-03-29T11:33:22.278Z,100646.91
2023-03-29T11:36:11.005Z,100648.72
2023-03-29T11:38:54.822Z,100644.84
2023-03-29T11:41:30.123Z,100631.28
2023-03-29T11:44:06.268Z,100628.22
2023-03-29T11:46:39.606Z,100620.50
2023-03-29T11:49:19.584Z,100621.31
2023-03-29T11:51:57.966Z,100623.06
2023-03-29T11:54:55.680Z,100617.88
2023-03-29T11:57:26.214Z,100619.22
2023-03-29T12:00:06.940Z,100612.88
2023-03-29T12:03:02.433Z,100608.72
2023-03-29T12:05:50.803Z,100608.69
2023-03-29T12:08:29.633Z,100603.78
2023-03-29T12:11:09.901Z,100609.78
2023-03-29T12:14:08.659Z,100597.88
2023-03-29T12:16:43.418Z,100598.44
2023-03-29T12:19:21.445Z,100586.06
2023-03-29T12:21:54.217Z,100581.47
2023-03-29T12:24:21.311Z,100593.47
2023-03-29T12:26:50.946Z,100585.56
2023-03-29T12:29:40.585Z,100573.38
2023-03-29T12:32:22.290Z,100571.78
2023-03-29T12:35:10.771Z,100564.72
2023-03-29T12:38:12.877Z,100566.13
2023-03-29T12:40:46.044Z,100563.53
2023-03-29T12:43:23.313Z,100563.88
2023-03-29T12:45:56.157Z,100556.91
2023-03-29T12:48:30.211Z,100556.72
2023-03-29T12:51:02.210Z,100559.72
2023-03-29T12:53:40.490Z,100558.34
2023-03-29T12:56:12.588Z,100559.25
2023-03-29T12:58:39.423Z,100555.03
2023-03-29T13:01:10.164Z,100556.72
2023-03-29T13:03:39.567Z,100542.59
2023-03-29T13:06:09.406Z,100557.31
2023-03-29T13:09:01.743Z,100544.56
2023-03-29T13:12:03.466Z,100555.03
2023-03-29T13:14:34.265Z,100550.81
2023-03-29T13:23:46.083Z,100528.75
2023-03-29T13:26:31.521Z,100517.50
2023-03-29T13:29:19.173Z,100518.31
2023-03-29T13:31:58.872Z,100523.50
2023-03-29T13:34:28.261Z,100527.72
2023-03-29T13:37:27.167Z,100524.50
2023-03-29T13:39:55.466Z,100518.97
2023-03-29T13:42:37.561Z,100509.44
2023-03-29T13:45:10.459Z,100513.38
2023-03-29T13:47:43.178Z,100498.16
2023-03-29T13:50:20.362Z,100510.19
2023-03-29T13:53:13.839Z,100508.94
2023-03-29T13:55:46.595Z,100502.69
2023-03-29T13:58:21.012Z,100503.22
2023-03-29T14:01:01.475Z,100498.03
2023-03-29T14:03:31.854Z,100497.75
2023-03-29T14:06:03.336Z,100505.69
2023-03-29T14:08:43.246Z,100506.25
2023-03-29T14:11:24.649Z,100497.94
2023-03-29T14:13:59.639Z,100502.03
2023-03-29T14:16:30.409Z,100496.31
2023-03-29T14:19:03.870Z,100495.66
2023-03-29T14:21:30.702Z,100489.13
2023-03-29T14:24:02.021Z,100485.84
2023-03-29T14:26:33.754Z,100478.69
2023-03-29T14:29:02.298Z,100485.19
2023-03-29T14:31:35.481Z,100483.66
2023-03-29T14:34:04.916Z,100479.56
2023-03-29T14:36:33.495Z,100477.25
2023-03-29T14:39:11.507Z,100484.47
2023-03-29T14:41:38.797Z,100477.56
2023-03-29T14:44:07.690Z,100481.56
2023-03-29T14:46:36.452Z,100477.31
2023-03-29T14:49:05.329Z,100466.19
2023-03-29T14:51:32.295Z,100473.41
2023-03-29T14:54:02.149Z,100468.41
2023-03-29T14:56:30.382Z,100460.31
2023-03-29T14:58:57.432Z,100465.69
2023-03-29T15:01:26.738Z,100468.81
2023-03-29T15:03:57.870Z,100461.19
2023-03-29T15:06:26.390Z,100469.00
2023-03-29T15:09:04.213Z,100459.06
2023-03-29T15:11:34.128Z,100451.38
2023-03-29T15:14:04.654Z,100442.16
2023-03-29T15:16:31.604Z,100448.16
2023-03-29T15:19:01.551Z,100448.62
2023-03-29T15:21:34.833Z,100446.00
2023-03-29T15:24:04.444Z,100450.06
2023-03-29T15:30:01.359Z,100443.38
2023-03-29T15:32:38.828Z,100448.59
2023-03-29T15:35:09.309Z,100428.84
2023-03-29T15:37:36.992Z,100448.66
2023-03-29T15:40:09.687Z,100441.41
2023-03-29T15:42:36.684Z,100440.03
2023-03-29T15:45:06.248Z,100434.25
2023-03-29T15:47:32.978Z,100428.62
2023-03-29T15:49:59.577Z,100427.19
2023-03-29T15:52:26.134Z,100419.16
2023-03-29T15:54:52.682Z,100419.41
2023-03-29T15:57:19.348Z,100418.97
2023-03-29T15:59:46.276Z,100421.31
2023-03-29T16:02:16.356Z,100416.81
2023-03-29T16:04:43.643Z,100416.56
2023-03-29T16:07:14.918Z,100419.00
2023-03-29T16:09:41.725Z,100418.69
2023-03-29T16:12:08.529Z,100415.22
2023-03-29T16:14:35.321Z,100412.44
2023-03-29T16:17:08.395Z,100407.03
2023-03-29T16:19:35.740Z,100405.09
2023-03-29T16:22:07.159Z,100409.69
2023-03-29T16:24:35.701Z,100407.78
2023-03-29T16:27:03.035Z,100412.97
2023-03-29T16:29:30.179Z,100408.00
2023-03-29T16:31:57.214Z,100411.03
2023-03-29T16:34:23.921Z,100402.59
2023-03-29T16:36:50.960Z,100399.91
2023-03-29T16:39:18.345Z,100395.53
2023-03-29T16:41:48.353Z,100392.25
2023-03-29T16:44:23.884Z,100392.75
2023-03-29T16:46:53.867Z,100397.97
2023-03-29T16:49:20.890Z,100394.72
2023-03-29T16:51:48.266Z,100389.53
2023-03-29T16:54:17.131Z,100399.06
2023-03-29T16:56:43.762Z,100402.31
2023-03-29T16:59:10.638Z,100404.25
2023-03-29T17:01:37.525Z,100401.81
2023-03-29T17:04:04.837Z,100403.69
2023-03-29T17:06:32.705Z,100410.53
2023-03-29T17:09:00.640Z,100404.56
2023-03-29T17:11:28.254Z,100409.19
2023-03-29T17:13:55.191Z,100413.84
2023-03-29T17:16:22.075Z,100399.91
2023-03-29T17:18:48.695Z,100391.12
2023-03-29T17:21:15.598Z,100393.06
2023-03-29T17:23:42.185Z,100402.09
2023-03-29T17:26:08.922Z,100394.97
2023-03-29T17:28:35.936Z,100407.28
2023-03-29T17:31:07.950Z,100413.28
2023-03-29T17:33:35.395Z,100413.00
2023-03-29T17:36:02.801Z,100413.28
2023-03-29T17:38:30.705Z,100415.47
2023-03-29T17:40:57.374Z,100410.28
2023-03-29T17:43:24.064Z,100415.47
2023-03-29T17:45:52.799Z,100423.13
2023-03-29T17:48:19.809Z,100418.75
2023-03-29T17:51:01.788Z,100425.06
2023-03-29T17:53:28.465Z,100420.13
2023-03-29T17:55:56.617Z,100424.50
2023-03-29T17:58:23.175Z,100421.47
2023-03-29T18:00:49.823Z,100422.03
2023-03-29T18:03:16.733Z,100424.75
2023-03-29T18:05:43.332Z,100430.75
2023-03-29T18:08:09.962Z,100430.78
2023-03-29T18:10:36.900Z,100430.53
2023-03-29T18:13:03.630Z,100437.63
2023-03-29T18:15:30.384Z,100435.97
2023-03-29T18:17:57.523Z,100438.94
2023-03-29T18:20:24.418Z,100443.31
2023-03-29T18:22:52.294Z,100449.06
2023-03-29T18:25:19.875Z,100458.34
2023-03-29T18:27:46.488Z,100455.91
2023-03-29T18:30:13.967Z,100457.53
2023-03-29T18:32:40.964Z,100451.25
2023-03-29T18:35:08.154Z,100448.25
2023-03-29T18:37:34.822Z,100446.87
2023-03-29T18:40:02.081Z,100453.75
2023-03-29T18:42:28.690Z,100451.81
2023-03-29T18:44:55.452Z,100451.00
2023-03-29T18:47:22.253Z,100452.34
2023-03-29T18:49:48.816Z,100457.25
2023-03-29T18:52:15.480Z,100450.72
2023-03-29T18:54:44.418Z,100454.53
2023-03-29T18:57:11.559Z,100449.88
2023-03-29T18:59:38.265Z,100447.44
2023-03-29T19:02:04.870Z,100450.16
2023-03-29T19:04:31.697Z,100457.81
2023-03-29T19:06:59.808Z,100455.62
2023-03-29T19:09:27.350Z,100446.63
2023-03-29T19:11:54.000Z,100458.31
2023-03-29T19:14:24.167Z,100461.63
2023-03-29T19:16:52.559Z,100461.59
2023-03-29T19:19:19.345Z,100461.06
2023-03-29T19:21:47.427Z,100465.97
2023-03-29T19:24:14.818Z,100457.75
2023-03-29T19:26:41.504Z,100458.84
2023-03-29T19:29:08.623Z,100457.22
2023-03-29T19:31:37.828Z,100466.53
2023-03-29T19:34:06.987Z,100457.50
2023-03-29T19:36:33.808Z,100460.25
2023-03-29T19:39:00.923Z,100467.06
2023-03-29T19:41:27.470Z,100469.78
2023-03-29T19:43:55.019Z,100474.97
2023-03-29T19:46:21.790Z,100465.66
2023-03-29T19:48:48.459Z,100459.62
2023-03-29T20:09:11.491Z,100442.94
2023-03-29T20:11:38.769Z,100443.22
2023-03-29T20:14:05.579Z,100441.03
2023-03-29T20:16:35.673Z,100439.41
2023-03-29T20:19:03.242Z,100441.31
2023-03-29T20:21:30.154Z,100436.94
2023-03-29T20:23:57.332Z,100441.31
2023-03-29T20:26:24.281Z,100436.91
2023-03-29T20:28:51.021Z,100434.19
2023-03-29T20:31:17.765Z,100430.50
2023-03-29T20:33:44.515Z,100434.13
2023-03-29T20:36:12.229Z,100432.50
2023-03-29T20:38:39.222Z,100429.25
2023-03-29T20:41:08.926Z,100430.91
2023-03-29T20:43:37.506Z,100427.37
2023-03-29T20:46:05.398Z,100426.84
2023-03-29T20:48:31.982Z,100421.06
2023-03-29T20:50:58.535Z,100420.09
2023-03-29T20:53:25.828Z,100428.16
2023-03-29T20:55:52.650Z,100426.28
2023-03-29T20:58:19.245Z,100422.19
2023-03-29T21:00:48.369Z,100419.72
2023-03-29T21:03:15.090Z,100425.47
2023-03-29T21:05:41.731Z,100422.34
2023-03-29T21:08:08.470Z,100416.94
2023-03-29T21:10:36.579Z,100415.31
2023-03-29T21:13:03.174Z,100418.91
2023-03-29T21:15:31.194Z,100412.63
2023-03-29T21:18:10.321Z,100412.91
2023-03-29T21:20:55.423Z,100418.38
2023-03-29T21:23:22.032Z,100421.09
2023-03-29T21:25:48.619Z,100415.59
2023-03-29T21:28:15.140Z,100410.72
2023-03-29T21:30:41.715Z,100411.53
2023-03-29T21:33:08.303Z,100409.63
2023-03-29T21:35:35.641Z,100412.88
2023-03-29T21:38:02.370Z,100408.50
2023-03-29T21:40:28.941Z,100405.50
2023-03-29T21:42:55.503Z,100395.31
2023-03-29T21:45:22.089Z,100402.44
2023-03-29T21:47:48.682Z,100399.66
2023-03-29T21:50:16.328Z,100402.38
2023-03-29T21:52:49.167Z,100399.37
2023-03-29T21:55:16.033Z,100405.94
2023-03-29T21:57:42.626Z,100393.09
2023-03-29T22:00:11.323Z,100390.88
2023-03-29T22:03:02.117Z,100401.22
2023-03-29T22:05:55.774Z,100411.19
2023-03-29T22:08:26.492Z,100400.75
2023-03-29T22:10:55.474Z,100406.47
2023-03-29T22:13:27.204Z,100399.84
2023-03-29T22:16:18.845Z,100404.06
2023-03-29T22:18:49.297Z,100405.00
2023-03-29T22:21:18.747Z,100396.59
2023-03-29T22:23:47.612Z,100406.50
2023-03-29T22:26:16.745Z,100400.59
2023-03-29T22:28:43.447Z,100398.75
2023-03-29T22:31:12.962Z,100405.50
2023-03-29T22:33:41.006Z,100404.56
2023-03-29T22:38:43.820Z,100410.88
2023-03-29T22:41:10.432Z,100416.16
2023-03-29T22:43:37.356Z,100420.13
2023-03-29T22:46:05.865Z,100416.22
2023-03-29T22:48:33.073Z,100415.53
2023-03-29T22:51:28.048Z,100424.16
2023-03-29T22:54:07.874Z,100420.09
2023-03-29T22:56:38.058Z,100416.56
2023-03-29T22:59:04.652Z,100422.06
2023-03-29T23:01:31.284Z,100415.91
2023-03-29T23:03:58.223Z,100418.56
2023-03-29T23:06:25.409Z,100413.31
2023-03-29T23:08:52.033Z,100409.78
2023-03-29T23:11:18.636Z,100410.59
2023-03-29T23:13:48.992Z,100416.84
2023-03-29T23:16:16.171Z,100410.19
2023-03-29T23:18:42.824Z,100411.13
2023-03-29T23:21:10.502Z,100415.16
2023-03-29T23:23:37.113Z,100409.72
2023-03-29T23:26:11.806Z,100410.37
2023-03-29T23:28:44.867Z,100402.59
2023-03-29T23:31:18.458Z,100403.22
2023-03-29T23:33:45.045Z,100404.81
2023-03-29T23:36:16.840Z,100411.22
2023-03-29T23:38:45.958Z,100407.28
2023-03-29T23:41:13.359Z,100410.50
2023-03-29T23:43:41.630Z,100406.41
2023-03-29T23:46:15.233Z,100396.78
2023-03-29T23:48:50.153Z,100402.81
2023-03-29T23:51:18.902Z,100401.16
2023-03-29T23:53:46.548Z,100402.03
2023-03-29T23:56:13.196Z,100404.38
2023-03-29T23:58:39.826Z,100403.41
