createdAt,value
2023-03-24T00:04:53.626Z,71.78
2023-03-24T00:10:01.893Z,72.13
2023-03-24T00:15:13.200Z,71.87
2023-03-24T00:20:23.022Z,71.25
2023-03-24T00:25:36.541Z,70.57
2023-03-24T00:30:51.947Z,70.59
2023-03-24T00:35:59.282Z,70.51
2023-03-24T00:46:11.642Z,71.49
2023-03-24T00:51:18.964Z,71.08
2023-03-24T00:56:29.579Z,71.31
2023-03-24T01:01:39.827Z,71.13
2023-03-24T01:06:49.944Z,71.55
2023-03-24T01:11:57.775Z,71.57
2023-03-24T01:17:06.831Z,71.71
2023-03-24T01:22:14.446Z,71.52
2023-03-24T01:27:21.847Z,71.83
2023-03-24T01:32:29.417Z,71.98
2023-03-24T01:37:37.387Z,71.92
2023-03-24T01:42:44.888Z,71.62
2023-03-24T01:47:53.207Z,71.61
2023-03-24T01:53:02.271Z,72.30
2023-03-24T01:58:10.400Z,72.42
2023-03-24T02:03:23.035Z,73.07
2023-03-24T02:08:36.503Z,73.53
2023-03-24T02:13:43.786Z,73.18
2023-03-24T02:19:02.264Z,73.72
2023-03-24T02:24:43.432Z,73.74
2023-03-24T02:30:25.202Z,73.70
2023-03-24T02:35:54.388Z,73.91
2023-03-24T02:41:05.352Z,73.90
2023-03-24T02:46:22.494Z,74.04
2023-03-24T02:51:36.930Z,74.53
2023-03-24T02:56:49.351Z,74.26
2023-03-24T03:02:03.308Z,74.41
2023-03-24T03:07:17.130Z,74.81
2023-03-24T03:12:27.906Z,74.58
2023-03-24T03:17:40.228Z,75.02
2023-03-24T03:22:52.119Z,75.14
2023-03-24T03:28:03.902Z,75.28
2023-03-24T03:33:18.512Z,75.09
2023-03-24T03:38:33.738Z,75.03
2023-03-24T03:43:41.476Z,75.48
2023-03-24T03:48:49.814Z,75.24
2023-03-24T03:54:01.900Z,75.70
2023-03-24T03:59:11.905Z,75.43
2023-03-24T04:04:41.060Z,75.55
2023-03-24T04:10:06.753Z,75.66
2023-03-24T04:15:31.980Z,75.94
2023-03-24T04:20:48.412Z,76.00
2023-03-24T04:26:07.531Z,76.06
2023-03-24T04:31:23.937Z,76.41
2023-03-24T04:36:42.725Z,76.48
2023-03-24T04:41:50.853Z,76.19
2023-03-24T04:47:03.615Z,76.78
2023-03-24T04:52:11.093Z,76.95
2023-03-24T04:57:19.021Z,77.31
2023-03-24T05:02:27.564Z,78.34
2023-03-24T05:07:35.150Z,79.24
2023-03-24T05:12:42.657Z,79.78
2023-03-24T05:17:50.208Z,80.28
2023-03-24T05:22:58.209Z,81.03
2023-03-24T05:28:07.442Z,81.46
2023-03-24T05:35:59.038Z,81.89
2023-03-24T05:41:07.451Z,82.48
2023-03-24T05:46:14.862Z,83.28
2023-03-24T05:51:22.788Z,84.23
2023-03-24T05:56:31.766Z,84.49
2023-03-24T06:01:39.958Z,84.78
2023-03-24T06:06:47.514Z,85.28
2023-03-24T06:11:55.025Z,85.02
2023-03-24T06:17:02.413Z,85.00
2023-03-24T06:22:09.933Z,85.63
2023-03-24T06:27:19.067Z,86.51
2023-03-24T06:32:27.337Z,86.78
2023-03-24T06:37:34.782Z,87.05
2023-03-24T06:42:42.311Z,87.80
2023-03-24T06:47:49.982Z,87.52
2023-03-24T06:52:57.447Z,87.81
2023-03-24T06:58:05.085Z,87.97
2023-03-24T07:03:12.743Z,87.38
2023-03-24T07:08:36.708Z,86.71
2023-03-24T07:13:46.100Z,85.57
2023-03-24T07:18:53.537Z,84.82
2023-03-24T07:24:03.271Z,84.40
2023-03-24T07:29:11.237Z,83.80
2023-03-24T07:34:18.878Z,82.44
2023-03-24T07:39:26.713Z,81.28
2023-03-24T07:44:34.330Z,79.55
2023-03-24T07:49:41.822Z,77.91
2023-03-24T07:54:49.344Z,76.91
2023-03-24T07:59:56.960Z,76.30
2023-03-24T08:05:06.492Z,76.35
2023-03-24T08:10:16.772Z,75.32
2023-03-24T08:15:24.274Z,74.49
2023-03-24T08:20:31.695Z,73.98
2023-03-24T08:25:39.717Z,73.56
2023-03-24T08:30:48.274Z,72.88
2023-03-24T08:35:58.042Z,72.08
2023-03-24T08:41:08.831Z,71.02
2023-03-24T08:46:16.982Z,70.72
2023-03-24T08:51:25.130Z,69.30
2023-03-24T08:56:33.354Z,68.92
2023-03-24T09:01:41.603Z,68.24
2023-03-24T09:06:50.381Z,67.10
2023-03-24T09:11:58.631Z,66.52
2023-03-24T09:17:06.492Z,65.98
2023-03-24T09:22:14.479Z,65.91
2023-03-24T09:27:23.865Z,65.38
2023-03-24T09:32:32.147Z,64.49
2023-03-24T09:46:16.581Z,61.87
2023-03-24T09:51:26.599Z,60.17
2023-03-24T09:56:38.004Z,60.04
2023-03-24T10:01:45.696Z,59.26
2023-03-24T10:06:58.775Z,58.56
2023-03-24T10:12:19.102Z,58.31
2023-03-24T10:17:38.517Z,57.64
2023-03-24T10:22:56.041Z,56.76
2023-03-24T10:28:07.450Z,55.26
2023-03-24T10:33:15.875Z,54.04
2023-03-24T10:44:03.883Z,52.36
2023-03-24T10:49:21.638Z,51.53
2023-03-24T10:54:30.641Z,51.05
2023-03-24T10:59:47.818Z,50.40
2023-03-24T11:05:01.457Z,49.81
2023-03-24T11:10:17.484Z,49.83
2023-03-24T11:15:29.505Z,47.89
2023-03-24T11:20:39.246Z,46.04
2023-03-24T11:26:03.070Z,47.12
2023-03-24T11:31:19.433Z,46.96
2023-03-24T11:36:53.382Z,46.91
2023-03-24T11:42:15.171Z,45.06
2023-03-24T11:47:29.279Z,44.58
2023-03-24T11:52:40.834Z,45.09
2023-03-24T11:57:58.359Z,43.78
2023-03-24T12:03:45.079Z,43.38
2023-03-24T12:08:57.921Z,44.74
2023-03-24T12:21:23.523Z,42.93
2023-03-24T12:26:32.764Z,44.09
2023-03-24T12:32:10.014Z,43.34
2023-03-24T12:37:26.578Z,42.97
2023-03-24T12:42:41.165Z,43.76
2023-03-24T12:48:16.277Z,43.63
2023-03-24T12:53:53.949Z,43.16
2023-03-24T12:59:02.866Z,42.16
2023-03-24T13:04:16.964Z,42.47
2023-03-24T13:09:35.755Z,41.64
2023-03-24T13:14:54.071Z,41.82
2023-03-24T13:20:06.802Z,42.44
2023-03-24T13:25:26.925Z,42.47
2023-03-24T13:30:41.735Z,41.54
2023-03-24T13:36:14.826Z,42.03
2023-03-24T13:41:27.371Z,42.73
2023-03-24T13:46:37.863Z,42.60
2023-03-24T13:51:48.458Z,43.30
2023-03-24T13:57:05.901Z,43.44
2023-03-24T14:02:47.254Z,43.62
2023-03-24T14:08:11.102Z,43.99
2023-03-24T14:13:38.233Z,44.92
2023-03-24T14:18:46.326Z,45.51
2023-03-24T14:23:56.842Z,46.22
2023-03-24T14:29:06.403Z,46.53
2023-03-24T14:34:20.532Z,47.32
2023-03-24T14:39:35.892Z,47.85
2023-03-24T14:45:00.502Z,48.41
2023-03-24T14:50:20.474Z,48.65
2023-03-24T14:55:29.384Z,48.53
2023-03-24T15:00:49.385Z,48.57
2023-03-24T15:06:16.273Z,48.64
2023-03-24T15:11:27.437Z,48.60
2023-03-24T15:16:37.792Z,48.14
2023-03-24T15:21:50.485Z,48.14
2023-03-24T15:27:16.016Z,47.68
2023-03-24T15:32:25.330Z,47.70
2023-03-24T15:37:40.594Z,47.78
2023-03-24T15:46:24.610Z,47.90
2023-03-24T15:51:50.332Z,48.11
2023-03-24T15:57:16.834Z,48.01
2023-03-24T16:02:33.300Z,48.08
2023-03-24T16:07:43.513Z,48.34
2023-03-24T16:12:50.927Z,48.69
2023-03-24T16:17:58.323Z,48.84
2023-03-24T16:23:06.024Z,49.09
2023-03-24T16:28:17.380Z,49.37
2023-03-24T16:33:24.937Z,49.75
2023-03-24T16:38:33.576Z,50.06
2023-03-24T16:43:40.949Z,50.13
2023-03-24T16:48:49.881Z,50.01
2023-03-24T16:53:57.264Z,49.89
2023-03-24T16:59:05.551Z,49.49
2023-03-24T17:04:16.460Z,49.23
2023-03-24T17:09:24.405Z,49.33
2023-03-24T17:14:32.630Z,49.92
2023-03-24T17:19:42.267Z,51.14
2023-03-24T17:24:51.402Z,52.34
2023-03-24T17:29:58.898Z,52.92
2023-03-24T17:35:09.614Z,53.39
2023-03-24T17:40:19.175Z,53.58
2023-03-24T17:45:26.734Z,53.63
2023-03-24T17:50:34.418Z,53.67
2023-03-24T17:55:42.459Z,54.43
2023-03-24T18:00:51.372Z,56.43
2023-03-24T18:06:06.171Z,57.49
2023-03-24T18:11:16.197Z,58.18
2023-03-24T18:16:25.475Z,58.87
2023-03-24T18:21:33.892Z,59.35
2023-03-24T18:26:41.876Z,59.60
2023-03-24T18:31:50.254Z,60.81
2023-03-24T18:36:59.014Z,61.68
2023-03-24T18:42:07.283Z,63.09
2023-03-24T18:47:14.778Z,64.85
2023-03-24T18:52:22.395Z,65.57
2023-03-24T18:57:29.835Z,65.79
2023-03-24T19:02:37.232Z,66.32
2023-03-24T19:07:47.293Z,67.03
2023-03-24T19:12:55.889Z,67.62
2023-03-24T19:18:03.831Z,67.80
2023-03-24T19:23:12.125Z,68.31
2023-03-24T19:28:19.514Z,68.84
2023-03-24T19:33:27.077Z,69.23
2023-03-24T19:38:35.341Z,69.55
2023-03-24T19:43:42.776Z,69.50
2023-03-24T19:48:50.554Z,69.38
2023-03-24T19:53:57.882Z,69.44
2023-03-24T19:59:06.376Z,69.61
2023-03-24T20:04:14.195Z,69.30
2023-03-24T20:09:22.034Z,69.55
2023-03-24T20:14:31.866Z,69.40
2023-03-24T20:19:40.134Z,69.38
2023-03-24T20:24:49.074Z,69.44
2023-03-24T20:29:58.023Z,69.35
2023-03-24T20:35:06.315Z,69.17
2023-03-24T20:40:14.866Z,69.20
2023-03-24T20:45:24.199Z,69.27
2023-03-24T20:50:32.025Z,69.44
2023-03-24T20:55:39.798Z,69.31
2023-03-24T21:00:52.276Z,69.03
2023-03-24T21:06:00.361Z,69.02
2023-03-24T21:11:08.200Z,68.97
2023-03-24T21:16:16.936Z,69.20
2023-03-24T21:21:24.649Z,69.33
2023-03-24T21:29:31.903Z,70.43
2023-03-24T21:34:36.076Z,70.68
2023-03-24T21:39:40.483Z,71.08
2023-03-24T21:44:45.609Z,71.04
2023-03-24T21:49:52.617Z,71.46
2023-03-24T21:54:57.937Z,71.88
2023-03-24T22:00:09.475Z,71.73
2023-03-24T22:05:14.725Z,72.40
2023-03-24T22:10:22.622Z,72.65
2023-03-24T22:15:27.048Z,73.26
2023-03-24T22:20:33.012Z,74.11
2023-03-24T22:25:37.436Z,74.39
2023-03-24T22:30:42.352Z,74.48
2023-03-24T22:35:46.567Z,75.09
2023-03-24T22:40:50.634Z,75.61
2023-03-24T22:45:55.268Z,76.08
2023-03-24T22:50:59.597Z,76.12
2023-03-24T22:56:05.643Z,76.44
2023-03-24T23:01:10.128Z,77.02
2023-03-24T23:06:15.562Z,77.27
2023-03-24T23:11:19.914Z,77.47
2023-03-24T23:16:24.222Z,77.84
2023-03-24T23:21:29.306Z,78.24
2023-03-24T23:36:39.531Z,78.97
2023-03-24T23:41:47.066Z,79.47
2023-03-24T23:46:54.912Z,79.42
2023-03-24T23:52:02.352Z,79.32
2023-03-24T23:57:09.955Z,79.80
