createdAt,value
2024-02-08T00:00:49.258Z,10.67
2024-02-08T00:03:16.729Z,10.47
2024-02-08T00:05:44.088Z,10.58
2024-02-08T00:08:13.419Z,10.57
2024-02-08T00:10:41.216Z,10.50
2024-02-08T00:13:08.462Z,10.55
2024-02-08T00:15:36.240Z,10.40
2024-02-08T00:18:04.461Z,10.08
2024-02-08T00:20:33.042Z,10.15
2024-02-08T00:23:00.552Z,10.18
2024-02-08T00:25:28.035Z,10.32
2024-02-08T00:27:55.249Z,10.30
2024-02-08T00:30:22.465Z,10.36
2024-02-08T00:32:50.263Z,10.14
2024-02-08T00:35:21.473Z,9.99
2024-02-08T00:37:50.152Z,10.21
2024-02-08T00:40:18.406Z,10.35
2024-02-08T00:42:48.754Z,10.25
2024-02-08T00:45:17.971Z,10.38
2024-02-08T00:47:45.443Z,10.37
2024-02-08T00:50:12.971Z,10.27
2024-02-08T00:52:40.325Z,10.30
2024-02-08T00:55:07.989Z,10.39
2024-02-08T00:57:35.161Z,10.29
2024-02-08T01:00:02.932Z,10.22
2024-02-08T01:02:32.382Z,10.24
2024-02-08T01:05:00.332Z,10.17
2024-02-08T01:07:27.836Z,10.20
2024-02-08T01:09:55.311Z,10.16
2024-02-08T01:12:24.634Z,10.31
2024-02-08T01:14:51.842Z,10.33
2024-02-08T01:17:19.269Z,10.34
2024-02-08T01:19:48.239Z,10.10
2024-02-08T01:22:20.862Z,10.11
2024-02-08T01:24:49.510Z,9.98
2024-02-08T01:27:21.906Z,9.88
2024-02-08T01:29:51.310Z,9.61
2024-02-08T01:32:19.272Z,9.85
2024-02-08T01:34:47.100Z,9.90
2024-02-08T01:37:16.061Z,9.56
2024-02-08T01:39:44.886Z,9.79
2024-02-08T01:42:13.150Z,9.87
2024-02-08T01:44:51.764Z,10.01
2024-02-08T01:47:19.331Z,10.15
2024-02-08T01:49:48.589Z,9.76
2024-02-08T01:52:20.584Z,9.93
2024-02-08T01:54:50.140Z,9.87
2024-02-08T01:57:17.341Z,10.00
2024-02-08T01:59:48.945Z,9.98
2024-02-08T02:02:16.300Z,10.16
2024-02-08T02:04:43.826Z,10.07
2024-02-08T02:07:11.380Z,9.97
2024-02-08T02:09:40.284Z,10.07
2024-02-08T02:12:10.776Z,10.14
2024-02-08T02:14:39.967Z,10.13
2024-02-08T02:17:14.521Z,10.14
2024-02-08T02:19:42.438Z,10.17
2024-02-08T02:22:10.392Z,9.98
2024-02-08T02:24:37.904Z,10.12
2024-02-08T02:27:06.026Z,10.06
2024-02-08T02:29:34.009Z,10.04
2024-02-08T02:32:01.350Z,10.17
2024-02-08T02:34:32.100Z,10.28
2024-02-08T02:37:03.611Z,10.30
2024-02-08T02:39:32.564Z,10.21
2024-02-08T02:42:00.374Z,10.20
2024-02-08T02:44:30.451Z,10.26
2024-02-08T02:46:58.100Z,10.18
2024-02-08T02:49:27.915Z,10.24
2024-02-08T02:51:55.188Z,10.23
2024-02-08T02:54:22.870Z,10.30
2024-02-08T02:56:51.828Z,10.30
2024-02-08T02:59:19.345Z,10.29
2024-02-08T03:01:51.019Z,10.23
2024-02-08T03:04:19.332Z,10.05
2024-02-08T03:09:32.890Z,10.33
2024-02-08T03:12:00.373Z,10.19
2024-02-08T03:14:28.097Z,10.11
2024-02-08T03:17:02.584Z,10.09
2024-02-08T03:19:30.616Z,10.20
2024-02-08T03:21:58.347Z,10.06
2024-02-08T03:24:26.478Z,10.07
2024-02-08T03:26:56.926Z,10.11
2024-02-08T03:29:24.499Z,9.70
2024-02-08T03:31:53.890Z,9.40
2024-02-08T03:34:24.508Z,9.52
2024-02-08T03:36:52.284Z,9.70
2024-02-08T03:39:26.842Z,9.64
2024-02-08T03:42:08.067Z,9.17
2024-02-08T03:44:35.749Z,9.48
2024-02-08T03:47:09.764Z,9.70
2024-02-08T03:49:38.105Z,9.80
2024-02-08T03:52:05.913Z,9.75
2024-02-08T03:54:34.411Z,9.78
2024-02-08T03:57:06.534Z,9.73
2024-02-08T03:59:42.364Z,9.77
2024-02-08T04:02:13.272Z,10.15
2024-02-08T04:04:59.793Z,9.75
2024-02-08T04:07:45.788Z,9.88
2024-02-08T04:10:20.952Z,9.75
2024-02-08T04:13:07.158Z,9.94
2024-02-08T04:15:54.193Z,9.78
2024-02-08T04:18:41.097Z,10.10
2024-02-08T04:21:26.961Z,9.81
2024-02-08T04:24:12.866Z,10.06
2024-02-08T04:26:58.855Z,10.12
2024-02-08T04:29:45.905Z,10.11
2024-02-08T04:32:32.165Z,10.10
2024-02-08T04:35:18.233Z,10.06
2024-02-08T04:38:04.344Z,9.99
2024-02-08T04:40:50.390Z,9.78
2024-02-08T04:43:36.527Z,10.03
2024-02-08T04:46:23.091Z,9.96
2024-02-08T04:49:09.154Z,10.05
2024-02-08T04:51:55.014Z,10.02
2024-02-08T04:54:22.434Z,9.98
2024-02-08T04:56:49.820Z,10.22
2024-02-08T04:59:23.465Z,9.95
2024-02-08T05:01:54.404Z,9.99
2024-02-08T05:04:24.906Z,10.16
2024-02-08T05:06:52.596Z,10.21
2024-02-08T05:09:22.783Z,9.92
2024-02-08T05:11:53.459Z,10.04
2024-02-08T05:14:23.810Z,10.09
2024-02-08T05:16:56.214Z,10.18
2024-02-08T05:19:28.305Z,10.16
2024-02-08T05:21:59.736Z,10.02
2024-02-08T05:24:32.068Z,9.90
2024-02-08T05:27:00.361Z,9.91
2024-02-08T05:29:29.813Z,9.95
2024-02-08T05:31:57.155Z,9.86
2024-02-08T05:34:27.248Z,9.84
2024-02-08T05:36:57.111Z,9.97
2024-02-08T05:39:29.498Z,10.09
2024-02-08T05:41:58.750Z,9.91
2024-02-08T05:44:32.108Z,10.02
2024-02-08T05:47:11.935Z,9.65
2024-02-08T05:49:53.524Z,9.74
2024-02-08T05:52:21.482Z,9.85
2024-02-08T05:54:53.658Z,9.62
2024-02-08T05:57:22.913Z,9.90
2024-02-08T05:59:54.124Z,9.88
2024-02-08T06:02:25.433Z,10.05
2024-02-08T06:05:02.419Z,9.95
2024-02-08T06:07:31.271Z,9.86
2024-02-08T06:10:15.657Z,10.04
2024-02-08T06:12:53.465Z,10.09
2024-02-08T06:15:34.260Z,10.02
2024-02-08T06:18:08.337Z,10.15
2024-02-08T06:20:42.110Z,10.00
2024-02-08T06:23:24.162Z,10.01
2024-02-08T06:26:12.264Z,9.98
2024-02-08T06:28:42.555Z,10.00
2024-02-08T06:31:15.970Z,10.13
2024-02-08T06:34:05.138Z,9.94
2024-02-08T06:36:35.573Z,9.82
2024-02-08T06:39:23.978Z,10.15
2024-02-08T06:41:56.654Z,10.16
2024-02-08T06:44:39.153Z,10.25
2024-02-08T06:47:25.372Z,10.28
2024-02-08T06:50:13.531Z,9.98
2024-02-08T06:52:59.356Z,10.18
2024-02-08T06:55:45.358Z,10.31
2024-02-08T06:58:31.507Z,10.40
2024-02-08T07:01:17.584Z,10.34
2024-02-08T07:04:04.135Z,10.36
2024-02-08T07:06:50.205Z,10.14
2024-02-08T07:09:36.148Z,10.07
2024-02-08T07:12:22.247Z,10.19
2024-02-08T07:15:08.255Z,10.27
2024-02-08T07:17:54.272Z,10.33
2024-02-08T07:20:40.351Z,10.38
2024-02-08T07:23:26.004Z,10.66
2024-02-08T07:26:11.886Z,10.51
2024-02-08T07:28:57.637Z,10.77
2024-02-08T07:31:43.574Z,10.92
2024-02-08T07:34:29.702Z,10.62
2024-02-08T07:37:19.257Z,10.59
2024-02-08T07:39:56.120Z,10.88
2024-02-08T07:42:43.254Z,10.88
2024-02-08T07:45:14.330Z,11.15
2024-02-08T07:47:46.548Z,11.05
2024-02-08T07:50:13.780Z,10.96
2024-02-08T07:52:47.368Z,11.01
2024-02-08T07:55:16.369Z,10.86
2024-02-08T07:57:54.492Z,10.90
2024-02-08T08:00:43.581Z,10.99
2024-02-08T08:03:17.061Z,11.21
2024-02-08T08:05:45.871Z,11.04
2024-02-08T08:08:32.111Z,11.13
2024-02-08T08:11:16.886Z,11.16
2024-02-08T08:13:56.437Z,11.16
2024-02-08T08:16:30.002Z,11.18
2024-02-08T08:18:58.765Z,11.19
2024-02-08T08:21:28.887Z,11.06
2024-02-08T08:24:03.259Z,11.18
2024-02-08T08:26:45.541Z,11.25
2024-02-08T08:29:18.503Z,11.36
2024-02-08T08:31:55.421Z,10.98
2024-02-08T08:34:26.073Z,10.92
2024-02-08T08:37:04.362Z,11.19
2024-02-08T08:39:51.117Z,11.53
2024-02-08T08:42:19.165Z,11.51
2024-02-08T08:45:01.114Z,11.32
2024-02-08T08:47:29.573Z,11.43
2024-02-08T08:49:57.185Z,11.60
2024-02-08T08:52:27.491Z,11.85
2024-02-08T08:55:12.463Z,11.87
2024-02-08T08:57:40.012Z,11.82
2024-02-08T09:00:10.825Z,12.06
2024-02-08T09:02:41.684Z,12.28
2024-02-08T09:05:18.706Z,11.72
2024-02-08T09:07:46.550Z,11.94
2024-02-08T09:10:17.482Z,12.20
2024-02-08T09:13:01.500Z,12.19
2024-02-08T09:15:29.656Z,11.97
2024-02-08T09:18:10.077Z,11.77
2024-02-08T09:20:39.245Z,12.06
2024-02-08T09:23:14.392Z,11.85
2024-02-08T09:25:48.482Z,12.08
2024-02-08T09:28:26.494Z,12.24
2024-02-08T09:30:55.268Z,12.44
2024-02-08T09:33:32.210Z,12.08
2024-02-08T09:36:03.142Z,12.12
2024-02-08T09:38:44.127Z,12.31
2024-02-08T09:41:25.096Z,12.65
2024-02-08T09:43:59.545Z,12.71
2024-02-08T09:46:35.037Z,12.87
2024-02-08T09:49:03.508Z,12.76
2024-02-08T09:51:36.434Z,12.79
2024-02-08T09:54:29.880Z,12.97
2024-02-08T09:57:02.424Z,13.20
2024-02-08T09:59:48.098Z,13.03
2024-02-08T10:02:26.271Z,13.07
2024-02-08T10:04:58.420Z,13.44
2024-02-08T10:07:38.060Z,13.41
2024-02-08T10:10:17.111Z,13.30
2024-02-08T10:13:06.841Z,13.61
2024-02-08T10:15:40.686Z,13.70
2024-02-08T10:18:24.421Z,13.42
2024-02-08T10:20:57.410Z,13.56
2024-02-08T10:23:37.383Z,13.99
2024-02-08T10:26:24.126Z,14.00
2024-02-08T10:28:55.923Z,14.13
2024-02-08T10:31:26.866Z,14.10
2024-02-08T10:34:24.641Z,14.10
2024-02-08T10:36:54.963Z,14.27
2024-02-08T10:39:26.021Z,14.68
2024-02-08T10:42:00.789Z,14.50
2024-02-08T10:44:30.617Z,14.23
2024-02-08T10:47:08.236Z,14.78
2024-02-08T10:49:53.074Z,14.95
2024-02-08T10:52:22.507Z,14.89
2024-02-08T10:54:53.998Z,14.57
2024-02-08T10:57:41.047Z,14.92
2024-02-08T11:00:27.608Z,14.97
2024-02-08T11:03:09.155Z,14.93
2024-02-08T11:05:49.914Z,15.21
2024-02-08T11:08:26.250Z,15.10
2024-02-08T11:10:55.732Z,15.16
2024-02-08T11:13:30.545Z,15.28
2024-02-08T11:16:06.100Z,15.53
2024-02-08T11:18:34.720Z,15.84
2024-02-08T11:21:05.770Z,15.48
2024-02-08T11:23:34.106Z,15.25
2024-02-08T11:26:08.954Z,15.62
2024-02-08T11:28:49.544Z,15.81
2024-02-08T11:31:18.176Z,15.97
2024-02-08T11:33:45.932Z,15.74
2024-02-08T11:36:15.010Z,16.01
2024-02-08T11:38:59.146Z,16.15
2024-02-08T11:41:27.621Z,15.72
2024-02-08T11:44:05.161Z,15.66
2024-02-08T11:46:44.669Z,16.04
2024-02-08T11:49:33.243Z,16.18
2024-02-08T11:52:08.146Z,16.27
2024-02-08T11:54:39.221Z,16.30
2024-02-08T11:57:11.070Z,16.37
2024-02-08T11:59:40.604Z,16.17
2024-02-08T12:02:11.311Z,16.21
2024-02-08T12:04:38.967Z,16.36
2024-02-08T12:07:09.182Z,16.34
2024-02-08T12:09:36.682Z,16.02
2024-02-08T12:12:05.097Z,15.91
2024-02-08T12:14:32.809Z,15.84
2024-02-08T12:16:59.982Z,15.79
2024-02-08T12:19:31.427Z,15.84
2024-02-08T12:22:04.931Z,15.95
2024-02-08T12:24:34.111Z,15.75
2024-02-08T12:27:12.820Z,15.91
2024-02-08T12:29:47.161Z,15.70
2024-02-08T12:32:20.500Z,15.83
2024-02-08T12:34:51.346Z,15.79
2024-02-08T12:37:18.947Z,15.52
2024-02-08T12:39:46.752Z,15.76
2024-02-08T12:42:15.654Z,15.64
2024-02-08T12:44:49.209Z,15.67
2024-02-08T13:02:26.684Z,15.51
2024-02-08T13:04:55.462Z,15.20
2024-02-08T13:07:26.844Z,15.54
2024-02-08T13:10:24.509Z,15.53
2024-02-08T13:13:11.293Z,15.56
2024-02-08T13:15:42.944Z,15.61
2024-02-08T13:18:14.647Z,15.65
2024-02-08T13:20:44.620Z,15.73
2024-02-08T13:23:12.584Z,15.81
2024-02-08T13:25:41.217Z,15.71
2024-02-08T13:28:11.656Z,15.80
2024-02-08T13:30:41.502Z,15.57
2024-02-08T13:33:12.462Z,15.67
2024-02-08T13:35:43.855Z,15.66
2024-02-08T13:38:12.551Z,15.61
2024-02-08T13:40:48.761Z,15.45
2024-02-08T13:43:18.036Z,15.77
2024-02-08T13:45:45.612Z,15.45
2024-02-08T13:48:18.985Z,15.44
2024-02-08T13:50:47.910Z,15.54
2024-02-08T13:53:16.324Z,15.25
2024-02-08T13:58:19.829Z,15.82
2024-02-08T14:00:47.960Z,15.51
2024-02-08T14:03:24.236Z,15.66
2024-02-08T14:05:53.738Z,15.74
2024-02-08T14:08:25.547Z,15.41
2024-02-08T14:10:55.270Z,15.53
2024-02-08T14:13:36.897Z,15.51
2024-02-08T14:16:16.366Z,15.48
2024-02-08T14:18:54.128Z,15.36
2024-02-08T14:21:26.629Z,15.49
2024-02-08T14:24:01.372Z,15.28
2024-02-08T14:26:39.047Z,15.42
2024-02-08T14:29:08.841Z,15.23
2024-02-08T14:31:40.858Z,15.11
2024-02-08T14:34:11.395Z,15.51
2024-02-08T14:36:48.237Z,15.25
2024-02-08T14:39:34.934Z,15.27
2024-02-08T14:42:12.751Z,15.01
2024-02-08T14:44:55.103Z,15.08
2024-02-08T14:47:27.043Z,14.87
2024-02-08T14:50:00.254Z,15.07
2024-02-08T14:52:30.662Z,15.07
2024-02-08T14:55:10.573Z,15.20
2024-02-08T14:57:46.431Z,15.06
2024-02-08T15:00:40.595Z,14.83
2024-02-08T15:03:11.887Z,15.00
2024-02-08T15:05:49.872Z,15.13
2024-02-08T15:08:24.089Z,14.70
2024-02-08T15:11:04.037Z,14.75
2024-02-08T15:13:39.549Z,14.86
2024-02-08T15:16:09.278Z,14.99
2024-02-08T15:18:40.700Z,14.54
2024-02-08T15:21:09.453Z,14.73
2024-02-08T15:23:50.057Z,14.89
2024-02-08T15:26:25.888Z,14.73
2024-02-08T15:28:58.953Z,14.79
2024-02-08T15:31:45.409Z,14.68
2024-02-08T15:34:18.714Z,14.47
2024-02-08T15:36:51.935Z,14.29
2024-02-08T15:39:48.337Z,14.36
2024-02-08T15:42:19.908Z,14.08
2024-02-08T15:44:53.399Z,14.12
2024-02-08T15:47:21.769Z,13.98
2024-02-08T15:49:59.507Z,14.05
2024-02-08T15:52:30.766Z,14.02
2024-02-08T15:55:00.036Z,14.03
2024-02-08T15:57:31.443Z,13.91
2024-02-08T16:00:01.306Z,13.67
2024-02-08T16:02:29.012Z,13.60
2024-02-08T16:05:13.489Z,13.50
2024-02-08T16:07:44.099Z,13.47
2024-02-08T16:10:23.423Z,13.37
2024-02-08T16:13:05.831Z,13.33
2024-02-08T16:15:52.652Z,13.13
2024-02-08T16:18:27.488Z,13.29
2024-02-08T16:20:56.306Z,13.02
2024-02-08T16:23:45.199Z,13.23
2024-02-08T16:26:14.124Z,13.13
2024-02-08T16:28:51.129Z,12.99
2024-02-08T16:31:19.655Z,12.90
2024-02-08T16:33:47.252Z,13.00
2024-02-08T16:36:31.253Z,12.94
2024-02-08T16:39:08.881Z,12.89
2024-02-08T16:41:48.716Z,13.01
2024-02-08T16:44:16.601Z,12.83
2024-02-08T16:46:53.204Z,12.80
2024-02-08T16:49:21.038Z,12.85
2024-02-08T16:51:52.034Z,12.83
2024-02-08T16:54:30.376Z,12.98
2024-02-08T16:56:58.306Z,12.78
2024-02-08T16:59:36.707Z,12.86
2024-02-08T17:02:13.513Z,12.70
2024-02-08T17:04:41.867Z,12.70
2024-02-08T17:07:12.548Z,12.64
2024-02-08T17:09:48.291Z,12.41
2024-02-08T17:12:24.383Z,12.45
2024-02-08T17:14:55.091Z,12.45
2024-02-08T17:17:36.570Z,12.54
2024-02-08T17:20:06.665Z,12.61
2024-02-08T17:23:05.952Z,12.49
2024-02-08T17:25:56.428Z,12.56
2024-02-08T17:28:33.714Z,12.50
2024-02-08T17:31:06.557Z,12.63
2024-02-08T17:33:40.709Z,12.59
2024-02-08T17:36:12.393Z,12.52
2024-02-08T17:38:43.778Z,12.55
2024-02-08T17:41:20.035Z,12.52
2024-02-08T17:43:51.682Z,12.53
2024-02-08T17:46:21.579Z,12.55
2024-02-08T17:48:51.972Z,12.47
2024-02-08T17:51:32.810Z,12.43
2024-02-08T17:54:02.021Z,12.25
2024-02-08T17:56:33.091Z,12.40
2024-02-08T18:01:54.896Z,12.69
2024-02-08T18:04:26.309Z,12.60
2024-02-08T18:07:00.348Z,12.58
2024-02-08T18:09:31.218Z,12.60
2024-02-08T18:12:14.135Z,12.62
2024-02-08T18:14:42.399Z,12.61
2024-02-08T18:17:16.004Z,12.76
2024-02-08T18:19:47.117Z,12.65
2024-02-08T18:22:15.814Z,12.65
2024-02-08T18:24:49.233Z,12.70
2024-02-08T18:27:23.656Z,12.67
2024-02-08T18:29:52.490Z,12.77
2024-02-08T18:32:20.348Z,12.95
2024-02-08T18:34:51.103Z,12.86
2024-02-08T18:37:27.841Z,12.65
2024-02-08T18:39:55.614Z,12.81
2024-02-08T18:42:23.702Z,12.72
2024-02-08T18:44:51.159Z,12.95
2024-02-08T18:47:22.393Z,12.78
2024-02-08T18:49:50.559Z,12.80
2024-02-08T18:52:19.477Z,13.09
2024-02-08T18:54:48.199Z,12.87
2024-02-08T18:57:17.483Z,12.45
2024-02-08T18:59:51.900Z,12.48
2024-02-08T19:02:37.158Z,12.40
2024-02-08T19:05:07.556Z,12.33
2024-02-08T19:07:35.318Z,12.21
2024-02-08T19:10:08.096Z,11.90
2024-02-08T19:12:38.292Z,11.98
2024-02-08T19:15:07.862Z,11.97
2024-02-08T19:17:43.053Z,12.04
2024-02-08T19:20:19.860Z,11.95
2024-02-08T19:22:49.101Z,11.90
2024-02-08T19:25:20.426Z,11.75
2024-02-08T19:27:48.674Z,11.84
2024-02-08T19:30:15.964Z,11.90
2024-02-08T19:32:44.498Z,11.94
2024-02-08T19:35:12.203Z,11.75
2024-02-08T19:37:39.828Z,11.65
2024-02-08T19:40:10.008Z,11.64
2024-02-08T19:42:38.282Z,11.51
2024-02-08T19:45:16.822Z,11.51
2024-02-08T19:47:45.535Z,11.43
2024-02-08T19:50:18.690Z,11.40
2024-02-08T19:52:48.876Z,11.34
2024-02-08T19:55:22.587Z,11.29
2024-02-08T19:57:54.213Z,11.34
2024-02-08T20:00:23.444Z,11.32
2024-02-08T20:02:53.663Z,11.12
2024-02-08T20:05:23.875Z,11.15
2024-02-08T20:07:52.378Z,10.94
2024-02-08T20:10:24.247Z,10.99
2024-02-08T20:12:55.256Z,10.74
2024-02-08T20:15:28.831Z,10.82
2024-02-08T20:17:56.534Z,10.79
2024-02-08T20:20:24.150Z,10.89
2024-02-08T20:22:54.964Z,10.83
2024-02-08T20:25:27.202Z,10.98
2024-02-08T20:27:56.662Z,11.13
2024-02-08T20:30:26.119Z,11.09
2024-02-08T20:32:53.845Z,11.12
2024-02-08T20:35:22.246Z,11.27
2024-02-08T20:37:52.703Z,10.82
2024-02-08T20:40:23.360Z,11.01
2024-02-08T20:42:54.885Z,11.09
2024-02-08T20:45:23.506Z,11.07
2024-02-08T20:47:53.584Z,11.11
2024-02-08T20:50:22.042Z,11.08
2024-02-08T20:52:50.676Z,11.00
2024-02-08T20:55:25.274Z,10.95
2024-02-08T20:57:54.297Z,11.09
2024-02-08T21:00:23.785Z,11.11
2024-02-08T21:02:54.263Z,11.01
2024-02-08T21:05:24.055Z,11.22
2024-02-08T21:07:51.293Z,10.99
2024-02-08T21:10:26.759Z,11.27
2024-02-08T21:12:54.440Z,11.35
2024-02-08T21:15:24.315Z,11.17
2024-02-08T21:17:51.922Z,10.95
2024-02-08T21:20:19.716Z,10.86
2024-02-08T21:22:50.194Z,10.91
2024-02-08T21:25:19.953Z,10.97
2024-02-08T21:27:53.586Z,11.07
2024-02-08T21:30:21.900Z,10.96
2024-02-08T21:32:50.155Z,11.07
2024-02-08T21:35:18.333Z,10.95
2024-02-08T21:37:47.036Z,10.89
2024-02-08T21:40:15.109Z,10.93
2024-02-08T21:42:42.357Z,10.79
2024-02-08T21:45:13.742Z,10.79
2024-02-08T21:47:41.642Z,10.96
2024-02-08T21:50:10.018Z,11.08
2024-02-08T21:52:38.284Z,10.97
2024-02-08T21:55:08.276Z,10.87
2024-02-08T21:57:36.093Z,10.94
2024-02-08T22:00:12.465Z,10.99
2024-02-08T22:02:44.561Z,11.26
2024-02-08T22:05:12.757Z,10.93
2024-02-08T22:07:41.918Z,11.14
2024-02-08T22:10:13.592Z,10.84
2024-02-08T22:12:46.497Z,10.88
2024-02-08T22:15:15.095Z,10.86
2024-02-08T22:17:42.805Z,11.05
2024-02-08T22:20:13.532Z,11.08
2024-02-08T22:22:42.038Z,11.33
2024-02-08T22:25:11.390Z,11.20
2024-02-08T22:27:41.652Z,11.22
2024-02-08T22:30:12.052Z,11.12
2024-02-08T22:32:43.022Z,11.24
2024-02-08T22:35:12.061Z,11.16
2024-02-08T22:37:40.160Z,11.12
2024-02-08T22:40:09.037Z,11.05
2024-02-08T22:42:40.409Z,10.81
2024-02-08T22:45:10.365Z,10.86
2024-02-08T22:47:38.721Z,10.70
2024-02-08T22:50:12.654Z,10.60
2024-02-08T22:52:47.586Z,10.34
2024-02-08T22:55:16.680Z,10.71
2024-02-08T22:57:45.677Z,10.58
2024-02-08T23:00:25.722Z,10.62
2024-02-08T23:03:08.742Z,10.60
2024-02-08T23:05:41.525Z,10.46
2024-02-08T23:08:13.130Z,10.38
2024-02-08T23:10:40.683Z,10.36
2024-02-08T23:13:14.682Z,10.22
2024-02-08T23:15:47.550Z,10.36
2024-02-08T23:18:16.269Z,9.99
2024-02-08T23:20:44.933Z,10.11
2024-02-08T23:23:12.509Z,10.14
2024-02-08T23:25:40.948Z,10.31
2024-02-08T23:28:10.438Z,10.12
2024-02-08T23:30:45.809Z,10.41
2024-02-08T23:33:18.319Z,10.51
2024-02-08T23:35:46.833Z,10.21
2024-02-08T23:38:20.113Z,10.23
2024-02-08T23:40:49.229Z,10.28
2024-02-08T23:43:17.286Z,10.06
2024-02-08T23:45:46.184Z,9.85
2024-02-08T23:48:15.049Z,10.00
2024-02-08T23:50:43.935Z,10.07
2024-02-08T23:53:11.342Z,9.74
2024-02-08T23:55:39.559Z,9.83
2024-02-08T23:58:12.122Z,10.06
