createdAt,value
2018-09-17T00:01:56.775Z,19.47
2018-09-17T00:04:25.344Z,18.23
2018-09-17T00:06:53.900Z,19.07
2018-09-17T00:09:22.422Z,20.37
2018-09-17T00:11:50.949Z,18.43
2018-09-17T00:14:19.529Z,20.13
2018-09-17T00:16:48.121Z,19.80
2018-09-17T00:19:16.669Z,20.80
2018-09-17T00:21:45.267Z,21.77
2018-09-17T00:24:13.823Z,20.93
2018-09-17T00:26:42.352Z,21.10
2018-09-17T00:29:10.932Z,20.73
2018-09-17T00:31:39.455Z,19.53
2018-09-17T00:34:08.006Z,19.07
2018-09-17T00:36:36.532Z,19.77
2018-09-17T00:39:09.481Z,19.47
2018-09-17T00:41:37.994Z,21.37
2018-09-17T00:44:06.628Z,19.63
2018-09-17T00:46:35.644Z,19.17
2018-09-17T00:49:04.189Z,20.00
2018-09-17T00:51:32.806Z,21.27
2018-09-17T00:54:01.425Z,21.37
2018-09-17T00:56:30.036Z,20.73
2018-09-17T00:58:58.595Z,23.00
2018-09-17T01:01:27.144Z,23.07
2018-09-17T01:03:55.687Z,22.77
2018-09-17T01:06:24.233Z,23.07
2018-09-17T01:08:52.796Z,22.47
2018-09-17T01:11:21.333Z,22.47
2018-09-17T01:13:49.895Z,23.70
2018-09-17T01:16:18.433Z,21.97
2018-09-17T01:18:47.061Z,20.23
2018-09-17T01:21:15.578Z,20.13
2018-09-17T01:23:44.124Z,18.10
2018-09-17T01:26:12.653Z,17.87
2018-09-17T01:28:41.216Z,18.23
2018-09-17T01:31:09.848Z,20.67
2018-09-17T01:33:38.412Z,18.87
2018-09-17T01:36:07.247Z,17.47
2018-09-17T01:38:35.803Z,16.87
2018-09-17T01:41:04.439Z,17.77
2018-09-17T01:43:33.047Z,17.10
2018-09-17T01:46:01.646Z,18.53
2018-09-17T01:48:30.829Z,18.20
2018-09-17T01:50:59.351Z,18.53
2018-09-17T01:53:27.912Z,19.40
2018-09-17T01:55:56.460Z,19.60
2018-09-17T01:58:24.991Z,20.47
2018-09-17T02:00:53.558Z,20.53
2018-09-17T02:03:22.125Z,18.97
2018-09-17T02:05:50.688Z,23.87
2018-09-17T02:08:19.228Z,19.47
2018-09-17T02:10:47.787Z,19.43
2018-09-17T02:13:16.390Z,23.07
2018-09-17T02:15:45.065Z,23.10
2018-09-17T02:18:13.596Z,22.43
2018-09-17T02:20:42.128Z,19.37
2018-09-17T02:23:10.658Z,18.90
2018-09-17T02:25:39.236Z,20.60
2018-09-17T02:28:07.772Z,21.60
2018-09-17T02:30:36.359Z,20.83
2018-09-17T02:33:04.890Z,23.93
2018-09-17T02:35:33.461Z,22.67
2018-09-17T02:38:02.027Z,24.80
2018-09-17T02:40:30.644Z,25.30
2018-09-17T02:42:59.212Z,24.73
2018-09-17T02:45:27.813Z,25.73
2018-09-17T02:47:56.356Z,26.17
2018-09-17T02:50:24.892Z,25.67
2018-09-17T02:52:53.449Z,23.77
2018-09-17T02:55:22.025Z,23.70
2018-09-17T02:57:50.603Z,21.30
2018-09-17T03:00:20.963Z,19.97
2018-09-17T03:02:51.236Z,17.80
2018-09-17T03:05:19.901Z,18.93
2018-09-17T03:07:48.511Z,18.13
2018-09-17T03:10:17.156Z,16.40
2018-09-17T03:12:45.738Z,18.20
2018-09-17T03:15:25.687Z,18.90
2018-09-17T03:17:54.216Z,20.60
2018-09-17T03:20:22.914Z,19.93
2018-09-17T03:22:51.456Z,19.37
2018-09-17T03:25:20.009Z,18.53
2018-09-17T03:27:48.531Z,24.70
2018-09-17T03:30:17.091Z,26.57
2018-09-17T03:32:45.657Z,31.37
2018-09-17T03:35:14.244Z,28.73
2018-09-17T03:37:42.783Z,25.97
2018-09-17T03:40:11.339Z,27.73
2018-09-17T03:42:39.900Z,27.83
2018-09-17T03:45:08.538Z,27.77
2018-09-17T03:47:37.073Z,27.37
2018-09-17T03:50:05.713Z,26.87
2018-09-17T03:52:34.817Z,23.03
2018-09-17T03:55:03.375Z,25.60
2018-09-17T03:57:31.908Z,27.37
2018-09-17T04:00:00.435Z,24.13
2018-09-17T04:02:28.993Z,24.67
2018-09-17T04:04:57.524Z,21.53
2018-09-17T04:07:26.095Z,23.43
2018-09-17T04:09:54.626Z,22.20
2018-09-17T04:12:23.187Z,21.47
2018-09-17T04:14:51.748Z,20.63
2018-09-17T04:17:20.291Z,19.73
2018-09-17T04:19:48.846Z,19.30
2018-09-17T04:22:17.447Z,20.33
2018-09-17T04:24:46.092Z,21.17
2018-09-17T04:27:14.641Z,19.00
2018-09-17T04:29:43.191Z,19.13
2018-09-17T04:32:11.775Z,18.20
2018-09-17T04:34:41.021Z,18.70
2018-09-17T04:37:09.590Z,19.20
2018-09-17T04:39:38.212Z,18.13
2018-09-17T04:42:07.053Z,16.53
2018-09-17T04:44:35.608Z,17.00
2018-09-17T04:47:04.235Z,18.17
2018-09-17T04:49:32.782Z,18.37
2018-09-17T04:52:01.352Z,20.17
2018-09-17T04:54:30.792Z,19.73
2018-09-17T04:56:59.353Z,19.97
2018-09-17T04:59:27.872Z,18.97
2018-09-17T05:01:56.460Z,20.53
2018-09-17T05:04:25.041Z,22.60
2018-09-17T05:06:53.605Z,19.77
2018-09-17T05:09:22.164Z,19.37
2018-09-17T05:11:50.755Z,17.30
2018-09-17T05:14:19.294Z,17.00
2018-09-17T05:16:47.837Z,18.73
2018-09-17T05:19:17.296Z,19.33
2018-09-17T05:21:45.865Z,19.80
2018-09-17T05:24:14.492Z,20.23
2018-09-17T05:26:43.405Z,19.43
2018-09-17T05:29:11.950Z,23.00
2018-09-17T05:31:40.479Z,26.63
2018-09-17T05:34:09.453Z,20.17
2018-09-17T05:36:37.985Z,17.83
2018-09-17T05:39:09.583Z,21.43
2018-09-17T05:41:38.391Z,25.00
2018-09-17T05:44:07.156Z,24.90
2018-09-17T05:46:36.053Z,32.57
2018-09-17T05:49:04.652Z,24.20
2018-09-17T05:51:34.209Z,22.53
2018-09-17T05:54:02.822Z,23.37
2018-09-17T05:56:31.367Z,22.87
2018-09-17T05:58:59.923Z,24.70
2018-09-17T06:01:28.462Z,24.83
2018-09-17T06:03:57.120Z,24.57
2018-09-17T06:06:26.514Z,22.53
2018-09-17T06:08:55.205Z,21.63
2018-09-17T06:11:23.785Z,24.07
2018-09-17T06:13:52.480Z,23.83
2018-09-17T06:16:21.148Z,21.40
2018-09-17T06:18:49.713Z,22.60
2018-09-17T06:21:18.293Z,21.63
2018-09-17T06:23:46.849Z,21.40
2018-09-17T06:26:15.369Z,20.97
2018-09-17T06:28:43.929Z,22.47
2018-09-17T06:31:12.472Z,20.87
2018-09-17T06:33:41.061Z,20.70
2018-09-17T06:36:09.640Z,21.23
2018-09-17T06:38:38.173Z,21.07
2018-09-17T06:41:06.770Z,20.03
2018-09-17T06:43:35.324Z,21.53
2018-09-17T06:46:03.903Z,21.30
2018-09-17T06:48:32.474Z,20.77
2018-09-17T06:51:00.996Z,20.93
2018-09-17T06:53:29.554Z,20.23
2018-09-17T06:55:58.564Z,20.83
2018-09-17T06:58:27.273Z,20.20
2018-09-17T07:00:55.891Z,21.23
2018-09-17T07:03:24.533Z,20.90
2018-09-17T07:05:53.121Z,20.33
2018-09-17T07:08:21.677Z,20.23
2018-09-17T07:10:50.242Z,21.07
2018-09-17T07:13:18.781Z,20.00
2018-09-17T07:15:47.490Z,21.03
2018-09-17T07:18:16.045Z,19.53
2018-09-17T07:20:44.596Z,20.43
2018-09-17T07:23:13.140Z,19.23
2018-09-17T07:25:42.938Z,18.77
2018-09-17T07:28:13.200Z,16.97
2018-09-17T07:30:43.406Z,17.93
2018-09-17T07:33:12.107Z,16.63
2018-09-17T07:35:40.681Z,16.40
2018-09-17T07:38:09.235Z,16.80
2018-09-17T07:40:37.785Z,16.90
2018-09-17T07:43:06.628Z,15.73
2018-09-17T07:45:35.391Z,16.23
2018-09-17T07:48:03.955Z,16.07
2018-09-17T07:50:32.517Z,15.00
2018-09-17T07:53:01.048Z,15.20
2018-09-17T07:55:29.611Z,14.83
2018-09-17T07:57:58.157Z,15.23
2018-09-17T08:00:26.711Z,15.57
2018-09-17T08:02:55.862Z,14.53
2018-09-17T08:05:24.480Z,15.03
2018-09-17T08:07:53.280Z,14.73
2018-09-17T08:10:25.170Z,15.60
2018-09-17T08:13:00.513Z,14.80
2018-09-17T08:15:29.348Z,14.83
2018-09-17T08:17:58.340Z,15.00
2018-09-17T08:20:27.266Z,15.23
2018-09-17T08:22:55.924Z,15.50
2018-09-17T08:25:24.519Z,15.03
2018-09-17T08:27:53.035Z,14.80
2018-09-17T08:30:22.235Z,14.27
2018-09-17T08:32:50.777Z,14.07
2018-09-17T08:35:19.906Z,14.40
2018-09-17T08:37:48.476Z,13.50
2018-09-17T08:40:17.023Z,13.53
2018-09-17T08:42:45.595Z,10.73
2018-09-17T08:45:14.811Z,12.13
2018-09-17T08:47:43.406Z,13.80
2018-09-17T08:50:11.959Z,11.60
2018-09-17T08:52:40.595Z,10.20
2018-09-17T08:55:10.511Z,13.03
2018-09-17T08:57:44.560Z,10.73
2018-09-17T09:00:18.847Z,10.10
2018-09-17T09:02:56.517Z,9.90
2018-09-17T09:05:30.379Z,9.70
2018-09-17T09:07:58.892Z,9.07
2018-09-17T09:10:32.884Z,9.83
2018-09-17T09:13:06.660Z,9.87
2018-09-17T09:15:39.124Z,10.17
2018-09-17T09:18:08.665Z,11.17
2018-09-17T09:20:38.016Z,10.93
2018-09-17T09:23:07.272Z,11.67
2018-09-17T09:25:36.084Z,10.03
2018-09-17T09:28:04.611Z,11.50
2018-09-17T09:30:35.519Z,9.13
2018-09-17T09:33:04.433Z,10.13
2018-09-17T09:35:32.952Z,9.07
2018-09-17T09:38:01.575Z,8.87
2018-09-17T09:40:30.143Z,10.57
2018-09-17T09:42:58.656Z,10.30
2018-09-17T09:45:27.183Z,9.90
2018-09-17T09:47:55.831Z,8.63
2018-09-17T09:50:24.609Z,9.13
2018-09-17T09:52:53.141Z,8.87
2018-09-17T09:55:21.702Z,8.60
2018-09-17T09:57:50.504Z,8.43
2018-09-17T10:00:24.500Z,7.90
2018-09-17T10:02:58.339Z,8.10
2018-09-17T10:05:27.012Z,8.00
2018-09-17T10:07:55.580Z,7.07
2018-09-17T10:11:27.673Z,8.77
2018-09-17T10:14:01.549Z,8.70
2018-09-17T10:16:30.089Z,7.70
2018-09-17T10:19:04.303Z,7.93
2018-09-17T10:21:32.877Z,7.83
2018-09-17T10:24:02.020Z,7.80
2018-09-17T10:26:30.576Z,6.70
2018-09-17T10:28:59.104Z,6.30
2018-09-17T10:31:27.636Z,6.40
2018-09-17T10:33:56.163Z,6.30
2018-09-17T10:36:24.732Z,5.90
2018-09-17T10:38:53.286Z,6.00
2018-09-17T10:41:21.817Z,5.40
2018-09-17T10:43:50.872Z,5.90
2018-09-17T10:46:19.436Z,5.27
2018-09-17T10:48:47.971Z,5.53
2018-09-17T10:51:16.527Z,5.37
2018-09-17T10:53:45.084Z,4.70
2018-09-17T10:56:13.634Z,5.07
2018-09-17T10:58:42.180Z,4.67
2018-09-17T11:01:11.292Z,4.87
2018-09-17T11:03:39.868Z,4.60
2018-09-17T11:06:09.040Z,4.53
2018-09-17T11:08:37.609Z,5.00
2018-09-17T11:11:06.756Z,4.40
2018-09-17T11:13:35.409Z,4.00
2018-09-17T11:16:10.827Z,6.45
2018-09-17T11:18:39.397Z,4.78
2018-09-17T11:21:07.924Z,4.78
2018-09-17T11:23:36.477Z,4.55
2018-09-17T11:26:05.988Z,5.25
2018-09-17T11:28:34.553Z,5.30
2018-09-17T11:31:03.061Z,5.70
2018-09-17T11:33:31.626Z,4.75
2018-09-17T11:36:00.168Z,4.70
2018-09-17T11:38:28.708Z,5.00
2018-09-17T11:40:57.243Z,4.58
2018-09-17T11:43:25.831Z,4.42
2018-09-17T11:45:54.350Z,4.08
2018-09-17T11:48:22.998Z,4.22
2018-09-17T11:50:51.503Z,3.85
2018-09-17T11:53:20.077Z,3.70
2018-09-17T11:55:48.585Z,4.00
2018-09-17T11:58:17.928Z,4.08
2018-09-17T12:00:51.997Z,3.92
2018-09-17T12:03:25.847Z,3.70
2018-09-17T12:06:04.707Z,3.50
2018-09-17T12:08:33.266Z,3.83
2018-09-17T12:11:01.777Z,3.30
2018-09-17T12:13:30.350Z,3.10
2018-09-17T12:15:58.996Z,2.90
2018-09-17T12:18:27.600Z,3.30
2018-09-17T12:20:56.154Z,3.17
2018-09-17T12:23:24.858Z,3.00
2018-09-17T12:25:53.716Z,2.80
2018-09-17T12:28:22.619Z,3.10
2018-09-17T12:30:51.244Z,2.72
2018-09-17T12:33:19.824Z,2.90
2018-09-17T12:35:48.374Z,3.02
2018-09-17T12:38:16.923Z,2.83
2018-09-17T12:40:45.581Z,2.85
2018-09-17T12:43:14.092Z,2.70
2018-09-17T12:45:42.766Z,3.10
2018-09-17T12:48:11.335Z,2.85
2018-09-17T12:50:40.023Z,2.90
2018-09-17T12:53:08.921Z,3.30
2018-09-17T12:55:38.304Z,3.05
2018-09-17T12:58:07.091Z,2.90
2018-09-17T13:00:35.632Z,2.98
2018-09-17T13:03:04.300Z,2.85
2018-09-17T13:05:32.841Z,2.50
2018-09-17T13:08:01.753Z,2.77
2018-09-17T13:10:30.900Z,2.80
2018-09-17T13:13:00.027Z,2.60
2018-09-17T13:15:29.098Z,2.80
2018-09-17T13:17:57.994Z,2.42
2018-09-17T13:20:26.575Z,2.60
2018-09-17T13:22:55.168Z,2.72
2018-09-17T13:25:23.782Z,2.70
2018-09-17T13:27:52.336Z,2.50
2018-09-17T13:30:21.748Z,2.70
2018-09-17T13:32:50.297Z,2.72
2018-09-17T13:35:19.008Z,2.70
2018-09-17T13:37:48.078Z,2.45
2018-09-17T13:40:16.931Z,2.40
2018-09-17T13:42:46.290Z,2.40
2018-09-17T13:45:16.297Z,2.30
2018-09-17T13:47:45.325Z,2.65
2018-09-17T13:50:14.452Z,2.55
2018-09-17T13:52:43.249Z,2.60
2018-09-17T13:55:11.953Z,2.70
2018-09-17T13:57:40.537Z,2.27
2018-09-17T14:00:09.170Z,2.27
2018-09-17T14:02:37.695Z,2.50
2018-09-17T14:05:06.389Z,2.30
2018-09-17T14:07:35.716Z,2.10
2018-09-17T14:10:04.435Z,2.30
2018-09-17T14:12:33.000Z,2.40
2018-09-17T14:15:02.071Z,2.40
2018-09-17T14:17:30.969Z,2.50
2018-09-17T14:19:59.861Z,2.33
2018-09-17T14:22:28.484Z,2.50
2018-09-17T14:24:57.118Z,2.42
2018-09-17T14:27:25.738Z,2.50
2018-09-17T14:29:54.315Z,2.40
2018-09-17T14:32:28.183Z,2.40
2018-09-17T14:34:56.750Z,2.37
2018-09-17T14:37:25.324Z,2.40
2018-09-17T14:39:53.875Z,2.30
2018-09-17T14:42:22.410Z,2.40
2018-09-17T14:44:50.966Z,2.37
2018-09-17T14:47:19.499Z,2.50
2018-09-17T14:49:48.058Z,2.30
2018-09-17T14:52:16.663Z,2.50
2018-09-17T14:54:45.291Z,2.23
2018-09-17T14:57:13.749Z,2.60
2018-09-17T14:59:42.349Z,2.30
2018-09-17T15:02:11.112Z,2.30
2018-09-17T15:04:39.923Z,2.20
2018-09-17T15:07:08.495Z,2.80
2018-09-17T15:09:37.013Z,2.40
2018-09-17T15:12:05.570Z,2.22
2018-09-17T15:14:34.223Z,2.50
2018-09-17T15:17:02.741Z,2.37
2018-09-17T15:19:32.667Z,2.45
2018-09-17T15:22:01.129Z,2.33
2018-09-17T15:24:29.722Z,2.42
2018-09-17T15:26:58.307Z,2.47
2018-09-17T15:29:26.826Z,2.35
2018-09-17T15:31:55.409Z,2.47
2018-09-17T15:34:24.041Z,2.70
2018-09-17T15:36:52.555Z,2.40
2018-09-17T15:39:21.127Z,2.50
2018-09-17T15:41:49.790Z,2.20
2018-09-17T15:44:18.363Z,2.50
2018-09-17T15:46:46.923Z,2.62
2018-09-17T15:49:22.235Z,2.50
2018-09-17T15:51:50.878Z,2.60
2018-09-17T15:54:19.424Z,2.70
2018-09-17T15:56:47.955Z,2.45
2018-09-17T15:59:16.488Z,4.05
2018-09-17T16:01:45.068Z,2.87
2018-09-17T16:04:13.621Z,2.90
2018-09-17T16:06:42.259Z,2.60
2018-09-17T16:09:11.075Z,2.75
2018-09-17T16:11:39.609Z,2.55
2018-09-17T16:14:08.186Z,2.62
2018-09-17T16:16:36.730Z,2.92
2018-09-17T16:19:05.473Z,3.02
2018-09-17T16:21:34.348Z,3.08
2018-09-17T16:24:02.920Z,2.90
2018-09-17T16:26:31.455Z,2.70
2018-09-17T16:29:00.086Z,2.75
2018-09-17T16:31:28.596Z,2.70
2018-09-17T16:33:57.236Z,2.67
2018-09-17T16:36:26.325Z,2.90
2018-09-17T16:38:55.096Z,2.83
2018-09-17T16:41:23.674Z,3.10
2018-09-17T16:43:52.225Z,3.20
2018-09-17T16:46:20.806Z,3.12
2018-09-17T16:48:49.462Z,2.90
2018-09-17T16:51:17.965Z,3.10
2018-09-17T16:53:46.649Z,3.00
2018-09-17T16:56:16.471Z,3.27
2018-09-17T16:58:45.433Z,3.10
2018-09-17T17:01:15.680Z,3.12
2018-09-17T17:03:44.430Z,3.13
2018-09-17T17:06:13.082Z,3.70
2018-09-17T17:08:41.772Z,3.42
2018-09-17T17:11:10.331Z,3.27
2018-09-17T17:13:38.946Z,3.20
2018-09-17T17:16:07.473Z,3.35
2018-09-17T17:18:36.096Z,3.35
2018-09-17T17:21:04.717Z,3.20
2018-09-17T17:23:33.270Z,4.07
2018-09-17T17:26:01.797Z,3.77
2018-09-17T17:28:30.412Z,3.50
2018-09-17T17:30:58.935Z,3.57
2018-09-17T17:33:27.463Z,3.13
2018-09-17T17:35:56.028Z,3.30
2018-09-17T17:38:24.568Z,3.23
2018-09-17T17:40:53.103Z,3.50
2018-09-17T17:43:21.661Z,3.60
2018-09-17T17:45:50.494Z,3.47
2018-09-17T17:48:19.039Z,3.60
2018-09-17T17:50:47.580Z,4.20
2018-09-17T17:53:16.143Z,4.00
2018-09-17T17:55:44.691Z,3.90
2018-09-17T17:58:13.255Z,3.97
2018-09-17T18:00:41.791Z,4.10
2018-09-17T18:03:10.320Z,4.77
2018-09-17T18:05:39.132Z,4.67
2018-09-17T18:08:07.655Z,4.70
2018-09-17T18:10:36.198Z,3.90
2018-09-17T18:13:05.657Z,4.10
2018-09-17T18:15:34.193Z,4.43
2018-09-17T18:18:02.783Z,4.50
2018-09-17T18:20:31.338Z,4.60
2018-09-17T18:23:00.161Z,4.20
2018-09-17T18:25:28.784Z,4.03
2018-09-17T18:27:57.439Z,4.17
2018-09-17T18:30:26.105Z,4.20
2018-09-17T18:32:54.667Z,4.73
2018-09-17T18:35:24.066Z,4.70
2018-09-17T18:37:52.675Z,4.60
2018-09-17T18:40:21.243Z,3.97
2018-09-17T18:42:49.848Z,4.00
2018-09-17T18:45:18.380Z,4.00
2018-09-17T18:47:46.923Z,4.07
2018-09-17T18:50:15.516Z,4.13
2018-09-17T18:52:44.663Z,4.00
2018-09-17T18:55:13.542Z,4.30
2018-09-17T18:57:42.144Z,4.17
2018-09-17T19:00:11.079Z,4.40
2018-09-17T19:02:39.650Z,4.70
2018-09-17T19:05:08.182Z,5.30
2018-09-17T19:07:36.796Z,4.70
2018-09-17T19:10:05.378Z,4.57
2018-09-17T19:12:33.914Z,4.47
2018-09-17T19:15:08.321Z,4.80
2018-09-17T19:17:41.095Z,5.00
2018-09-17T19:20:11.356Z,5.30
2018-09-17T19:22:45.214Z,5.00
2018-09-17T19:25:16.159Z,5.30
2018-09-17T19:27:50.146Z,5.27
2018-09-17T19:30:18.783Z,5.40
2018-09-17T19:32:47.248Z,5.00
2018-09-17T19:35:15.795Z,5.23
2018-09-17T19:37:49.766Z,5.10
2018-09-17T19:40:19.639Z,5.37
2018-09-17T19:42:49.158Z,7.10
2018-09-17T19:45:23.351Z,7.00
2018-09-17T19:47:52.754Z,5.87
2018-09-17T19:50:26.900Z,5.33
2018-09-17T19:52:55.468Z,5.47
2018-09-17T19:55:24.280Z,5.80
2018-09-17T19:57:58.509Z,5.43
2018-09-17T20:00:27.498Z,5.67
2018-09-17T20:02:56.149Z,5.70
2018-09-17T20:05:30.653Z,5.33
2018-09-17T20:07:59.296Z,5.87
2018-09-17T20:10:27.966Z,5.40
2018-09-17T20:12:57.115Z,5.43
2018-09-17T20:15:25.760Z,5.30
2018-09-17T20:17:54.303Z,5.33
2018-09-17T20:20:22.860Z,5.53
2018-09-17T20:22:51.817Z,5.40
2018-09-17T20:25:20.585Z,5.53
2018-09-17T20:27:51.206Z,5.60
2018-09-17T20:30:19.904Z,5.60
2018-09-17T20:32:48.871Z,5.40
2018-09-17T20:35:17.739Z,5.73
2018-09-17T20:37:46.418Z,5.40
2018-09-17T20:40:14.932Z,5.70
2018-09-17T20:42:44.741Z,6.20
2018-09-17T20:45:14.137Z,5.73
2018-09-17T20:47:42.713Z,5.73
2018-09-17T20:50:11.903Z,6.20
2018-09-17T20:52:40.644Z,6.20
2018-09-17T20:55:09.419Z,6.00
2018-09-17T20:57:38.172Z,5.97
2018-09-17T21:00:06.779Z,6.60
2018-09-17T21:02:35.405Z,6.13
2018-09-17T21:05:04.112Z,6.37
2018-09-17T21:07:32.750Z,6.70
2018-09-17T21:10:01.347Z,6.50
2018-09-17T21:12:29.982Z,6.20
2018-09-17T21:14:58.479Z,6.70
2018-09-17T21:17:27.101Z,6.70
2018-09-17T21:19:56.372Z,6.97
2018-09-17T21:22:24.932Z,6.97
2018-09-17T21:24:53.736Z,6.47
2018-09-17T21:27:22.386Z,6.73
2018-09-17T21:29:50.898Z,6.70
2018-09-17T21:32:19.511Z,6.67
2018-09-17T21:34:48.040Z,6.80
2018-09-17T21:37:16.627Z,6.90
2018-09-17T21:39:45.147Z,6.83
2018-09-17T21:42:13.684Z,6.90
2018-09-17T21:44:42.211Z,7.10
2018-09-17T21:47:10.761Z,7.00
2018-09-17T21:49:39.341Z,7.00
2018-09-17T21:52:07.899Z,7.00
2018-09-17T21:54:36.464Z,7.00
2018-09-17T21:57:05.086Z,7.20
2018-09-17T21:59:33.666Z,6.77
2018-09-17T22:02:02.227Z,7.27
2018-09-17T22:04:30.832Z,7.63
2018-09-17T22:06:59.378Z,7.37
2018-09-17T22:09:27.908Z,6.80
2018-09-17T22:11:56.438Z,6.87
2018-09-17T22:14:25.295Z,7.37
2018-09-17T22:16:53.810Z,7.10
2018-09-17T22:19:22.333Z,7.27
2018-09-17T22:21:50.867Z,7.50
2018-09-17T22:24:19.414Z,7.57
2018-09-17T22:26:47.949Z,7.67
2018-09-17T22:29:16.505Z,7.37
2018-09-17T22:31:45.041Z,7.40
2018-09-17T22:34:13.595Z,7.10
2018-09-17T22:36:42.183Z,7.93
2018-09-17T22:39:11.776Z,7.50
2018-09-17T22:41:40.756Z,7.20
2018-09-17T22:44:09.295Z,7.70
2018-09-17T22:46:37.835Z,8.20
2018-09-17T22:49:07.042Z,7.90
2018-09-17T22:51:35.557Z,7.83
2018-09-17T22:54:04.131Z,8.00
2018-09-17T22:56:32.655Z,7.40
2018-09-17T22:59:01.276Z,7.63
2018-09-17T23:01:29.805Z,7.40
2018-09-17T23:03:58.362Z,8.20
2018-09-17T23:06:26.895Z,7.73
2018-09-17T23:08:55.451Z,8.00
2018-09-17T23:11:24.372Z,7.87
2018-09-17T23:13:53.249Z,8.53
2018-09-17T23:16:21.798Z,7.70
2018-09-17T23:18:50.331Z,7.17
2018-09-17T23:21:18.881Z,7.57
2018-09-17T23:23:47.438Z,7.83
2018-09-17T23:26:15.962Z,7.73
2018-09-17T23:28:44.537Z,7.80
2018-09-17T23:31:13.464Z,7.80
2018-09-17T23:33:42.013Z,7.40
2018-09-17T23:36:10.523Z,8.30
2018-09-17T23:38:39.432Z,8.20
2018-09-17T23:41:07.945Z,7.83
2018-09-17T23:43:36.528Z,7.43
2018-09-17T23:46:05.082Z,7.53
2018-09-17T23:48:33.636Z,7.83
2018-09-17T23:51:02.178Z,8.40
2018-09-17T23:53:30.717Z,7.97
2018-09-17T23:55:59.323Z,8.30
2018-09-17T23:58:27.927Z,7.63
