createdAt,value
2022-12-24T00:01:02.558Z,12.35
2022-12-24T00:03:29.228Z,7.72
2022-12-24T00:05:55.996Z,6.35
2022-12-24T00:08:22.579Z,7.68
2022-12-24T00:10:51.019Z,9.20
2022-12-24T00:13:17.583Z,5.65
2022-12-24T00:15:45.397Z,8.73
2022-12-24T00:18:11.886Z,8.75
2022-12-24T00:20:39.054Z,9.68
2022-12-24T00:23:05.465Z,8.23
2022-12-24T00:25:31.916Z,8.95
2022-12-24T00:27:58.613Z,6.63
2022-12-24T00:30:25.104Z,4.63
2022-12-24T00:32:52.901Z,6.13
2022-12-24T00:35:19.332Z,6.00
2022-12-24T00:37:47.396Z,6.85
2022-12-24T00:40:13.912Z,9.82
2022-12-24T00:42:40.314Z,6.07
2022-12-24T00:45:07.835Z,8.43
2022-12-24T00:47:34.304Z,5.22
2022-12-24T00:50:02.329Z,7.65
2022-12-24T00:52:28.871Z,7.57
2022-12-24T00:54:55.299Z,6.50
2022-12-24T00:57:21.706Z,8.52
2022-12-24T00:59:48.155Z,7.82
2022-12-24T01:02:14.811Z,5.82
2022-12-24T01:04:41.422Z,5.85
2022-12-24T01:07:09.247Z,4.68
2022-12-24T01:09:35.833Z,6.55
2022-12-24T01:12:02.297Z,5.13
2022-12-24T01:14:28.743Z,6.38
2022-12-24T01:16:55.194Z,7.72
2022-12-24T01:19:21.694Z,5.35
2022-12-24T01:21:48.115Z,6.82
2022-12-24T01:24:16.518Z,4.85
2022-12-24T01:26:43.083Z,5.47
2022-12-24T01:29:09.696Z,5.47
2022-12-24T01:31:36.331Z,5.00
2022-12-24T01:34:02.807Z,3.47
2022-12-24T01:36:29.397Z,5.72
2022-12-24T01:38:55.881Z,5.60
2022-12-24T01:41:24.343Z,6.53
2022-12-24T01:43:50.799Z,6.57
2022-12-24T01:46:20.305Z,5.18
2022-12-24T01:48:49.449Z,5.50
2022-12-24T01:53:57.124Z,7.25
2022-12-24T01:56:26.889Z,7.90
2022-12-24T01:58:57.713Z,7.43
2022-12-24T02:01:24.615Z,6.13
2022-12-24T02:03:51.709Z,5.72
2022-12-24T02:06:20.555Z,9.15
2022-12-24T02:08:47.472Z,5.90
2022-12-24T02:11:15.704Z,8.05
2022-12-24T02:13:46.225Z,3.87
2022-12-24T02:16:24.468Z,5.72
2022-12-24T02:19:01.380Z,9.65
2022-12-24T02:21:44.806Z,8.85
2022-12-24T02:24:55.751Z,8.13
2022-12-24T02:27:34.196Z,9.02
2022-12-24T02:30:06.637Z,7.65
2022-12-24T02:32:53.691Z,6.95
2022-12-24T02:35:23.596Z,4.75
2022-12-24T02:37:56.336Z,5.30
2022-12-24T02:40:27.300Z,7.18
2022-12-24T02:42:56.597Z,9.45
2022-12-24T02:45:29.723Z,7.72
2022-12-24T02:47:57.251Z,5.05
2022-12-24T02:50:24.395Z,6.43
2022-12-24T02:52:51.221Z,6.38
2022-12-24T02:55:21.885Z,5.65
2022-12-24T02:58:07.183Z,4.28
2022-12-24T03:00:46.760Z,7.22
2022-12-24T03:03:31.783Z,5.45
2022-12-24T03:06:07.866Z,6.80
2022-12-24T03:08:43.724Z,4.95
2022-12-24T03:11:12.424Z,5.38
2022-12-24T03:13:39.075Z,6.07
2022-12-24T03:16:10.531Z,5.05
2022-12-24T03:18:40.223Z,5.32
2022-12-24T03:21:14.387Z,3.33
2022-12-24T03:23:41.091Z,3.33
2022-12-24T03:26:10.645Z,5.38
2022-12-24T03:28:38.426Z,4.57
2022-12-24T03:31:07.714Z,3.75
2022-12-24T03:33:34.491Z,3.50
2022-12-24T03:36:01.009Z,4.43
2022-12-24T03:38:27.473Z,2.65
2022-12-24T03:40:53.996Z,7.32
2022-12-24T03:43:20.449Z,2.63
2022-12-24T03:45:47.136Z,3.10
2022-12-24T03:48:14.969Z,3.45
2022-12-24T03:50:41.390Z,5.97
2022-12-24T03:53:07.826Z,2.42
2022-12-24T03:55:34.387Z,2.92
2022-12-24T03:58:00.945Z,3.33
2022-12-24T04:00:27.448Z,2.95
2022-12-24T04:02:54.117Z,2.10
2022-12-24T04:05:22.293Z,2.67
2022-12-24T04:07:48.752Z,2.03
2022-12-24T04:10:15.990Z,3.63
2022-12-24T04:12:42.500Z,3.38
2022-12-24T04:15:10.108Z,4.07
2022-12-24T04:17:36.615Z,2.28
2022-12-24T04:20:03.978Z,3.42
2022-12-24T04:22:31.738Z,3.33
2022-12-24T04:24:58.201Z,2.83
2022-12-24T04:27:30.156Z,2.40
2022-12-24T04:29:56.977Z,2.90
2022-12-24T04:32:25.162Z,4.20
2022-12-24T04:34:51.612Z,3.10
2022-12-24T04:37:18.024Z,3.83
2022-12-24T04:39:45.823Z,2.05
2022-12-24T04:42:12.254Z,3.65
2022-12-24T04:44:38.669Z,4.28
2022-12-24T04:47:05.092Z,4.80
2022-12-24T04:49:31.533Z,3.30
2022-12-24T04:51:57.995Z,4.93
2022-12-24T04:54:24.434Z,3.72
2022-12-24T04:56:52.189Z,3.97
2022-12-24T04:59:18.626Z,3.72
2022-12-24T05:01:45.175Z,3.53
2022-12-24T05:04:11.733Z,5.38
2022-12-24T05:06:38.245Z,3.60
2022-12-24T05:09:04.753Z,3.30
2022-12-24T05:11:31.469Z,3.05
2022-12-24T05:14:08.020Z,5.72
2022-12-24T05:16:37.354Z,4.55
2022-12-24T05:19:04.042Z,5.55
2022-12-24T05:21:30.502Z,3.58
2022-12-24T05:23:56.974Z,5.55
2022-12-24T05:26:29.081Z,3.15
2022-12-24T05:28:56.960Z,6.88
2022-12-24T05:31:26.605Z,4.38
2022-12-24T05:33:53.336Z,3.78
2022-12-24T05:36:20.739Z,4.30
2022-12-24T05:38:47.246Z,3.55
2022-12-24T05:41:13.691Z,6.82
2022-12-24T05:43:40.192Z,3.85
2022-12-24T05:46:08.309Z,5.78
2022-12-24T05:48:36.435Z,7.43
2022-12-24T05:51:05.244Z,6.18
2022-12-24T05:53:32.288Z,4.55
2022-12-24T05:56:03.908Z,6.82
2022-12-24T05:58:30.627Z,5.25
2022-12-24T06:00:57.306Z,4.93
2022-12-24T06:03:23.975Z,6.90
2022-12-24T06:05:59.756Z,5.70
2022-12-24T06:08:26.651Z,9.32
2022-12-24T06:10:55.357Z,7.07
2022-12-24T06:13:21.899Z,7.93
2022-12-24T06:15:48.404Z,6.22
2022-12-24T06:18:14.966Z,6.30
2022-12-24T06:20:43.697Z,5.95
2022-12-24T06:23:11.665Z,7.95
2022-12-24T06:25:41.185Z,6.47
2022-12-24T06:28:07.613Z,6.80
2022-12-24T06:30:34.093Z,7.00
2022-12-24T06:33:00.599Z,7.57
2022-12-24T06:35:27.256Z,7.93
2022-12-24T06:37:53.694Z,5.97
2022-12-24T06:40:21.756Z,6.03
2022-12-24T06:42:48.390Z,7.03
2022-12-24T06:45:15.964Z,9.73
2022-12-24T06:47:42.391Z,11.73
2022-12-24T06:50:10.263Z,6.80
2022-12-24T06:52:39.882Z,10.02
2022-12-24T06:55:07.750Z,7.80
2022-12-24T06:57:35.559Z,8.57
2022-12-24T07:00:02.022Z,8.23
2022-12-24T07:02:28.569Z,8.43
2022-12-24T07:04:55.090Z,8.05
2022-12-24T07:07:21.520Z,6.45
2022-12-24T07:09:48.002Z,8.32
2022-12-24T07:12:14.485Z,10.20
2022-12-24T07:14:42.364Z,6.38
2022-12-24T07:17:09.248Z,6.40
2022-12-24T07:19:35.855Z,8.48
2022-12-24T07:22:02.315Z,6.35
2022-12-24T07:24:29.352Z,11.57
2022-12-24T07:26:55.835Z,7.72
2022-12-24T07:29:22.321Z,8.32
2022-12-24T07:31:50.250Z,7.00
2022-12-24T07:34:16.692Z,9.20
2022-12-24T07:36:43.116Z,5.40
2022-12-24T07:39:09.576Z,7.90
2022-12-24T07:41:41.459Z,9.48
2022-12-24T07:44:11.125Z,7.85
2022-12-24T07:46:37.673Z,8.80
2022-12-24T07:49:05.533Z,6.93
2022-12-24T07:51:32.032Z,6.47
2022-12-24T07:53:58.680Z,6.32
2022-12-24T07:56:25.379Z,9.52
2022-12-24T07:58:51.936Z,7.50
2022-12-24T08:01:18.639Z,8.95
2022-12-24T08:03:45.387Z,9.85
2022-12-24T08:06:13.287Z,7.45
2022-12-24T08:08:39.729Z,6.45
2022-12-24T08:11:06.879Z,5.47
2022-12-24T08:13:33.781Z,6.43
2022-12-24T08:16:00.540Z,7.18
2022-12-24T08:18:27.010Z,7.22
2022-12-24T08:20:53.428Z,6.10
2022-12-24T08:23:21.239Z,6.47
2022-12-24T08:25:48.626Z,5.05
2022-12-24T08:28:19.829Z,7.10
2022-12-24T08:30:48.192Z,8.38
2022-12-24T08:33:14.611Z,6.80
2022-12-24T08:35:41.070Z,7.68
2022-12-24T08:38:08.828Z,7.97
2022-12-24T08:40:36.994Z,6.50
2022-12-24T08:43:03.439Z,7.60
2022-12-24T08:45:34.679Z,6.97
2022-12-24T08:48:05.074Z,6.97
2022-12-24T08:50:31.598Z,8.43
2022-12-24T08:52:58.346Z,7.50
2022-12-24T08:55:24.817Z,9.40
2022-12-24T08:57:52.612Z,9.73
2022-12-24T09:00:19.460Z,6.13
2022-12-24T09:02:46.008Z,7.68
2022-12-24T09:05:12.583Z,12.57
2022-12-24T09:07:39.018Z,15.00
2022-12-24T09:10:07.114Z,14.73
2022-12-24T09:12:33.707Z,7.87
2022-12-24T09:15:04.227Z,9.82
2022-12-24T09:17:31.372Z,6.40
2022-12-24T09:19:57.986Z,6.47
2022-12-24T09:22:24.410Z,8.68
2022-12-24T09:24:53.131Z,6.75
2022-12-24T09:27:19.611Z,6.75
2022-12-24T09:29:46.151Z,6.70
2022-12-24T09:32:14.177Z,7.22
2022-12-24T09:34:40.666Z,6.50
2022-12-24T09:37:07.157Z,8.75
2022-12-24T09:39:33.713Z,7.60
2022-12-24T09:42:13.272Z,9.52
2022-12-24T09:44:46.645Z,8.82
2022-12-24T09:47:22.542Z,6.78
2022-12-24T09:49:53.490Z,8.95
2022-12-24T09:52:27.017Z,7.43
2022-12-24T09:55:01.253Z,7.88
2022-12-24T09:57:35.254Z,6.97
2022-12-24T10:00:02.339Z,10.88
2022-12-24T10:02:37.795Z,8.65
2022-12-24T10:05:13.607Z,5.88
2022-12-24T10:07:49.626Z,6.60
2022-12-24T10:10:26.595Z,8.45
2022-12-24T10:13:01.463Z,5.93
2022-12-24T10:15:31.182Z,8.75
2022-12-24T10:18:12.814Z,8.57
2022-12-24T10:20:47.506Z,8.00
2022-12-24T10:23:23.606Z,7.68
2022-12-24T10:26:06.293Z,9.70
2022-12-24T10:28:42.315Z,6.82
2022-12-24T10:31:10.444Z,7.70
2022-12-24T10:33:42.772Z,8.60
2022-12-24T10:36:15.287Z,8.30
2022-12-24T10:38:42.138Z,7.53
2022-12-24T10:41:09.132Z,8.10
2022-12-24T10:43:36.394Z,6.57
2022-12-24T10:46:06.911Z,7.05
2022-12-24T10:48:46.447Z,10.38
2022-12-24T10:51:22.444Z,7.93
2022-12-24T10:53:54.258Z,7.80
2022-12-24T10:56:20.750Z,7.57
2022-12-24T10:58:52.503Z,8.82
2022-12-24T11:01:19.572Z,7.47
2022-12-24T11:04:00.323Z,7.20
2022-12-24T11:06:27.171Z,8.68
2022-12-24T11:08:53.609Z,7.13
2022-12-24T11:11:21.481Z,5.78
2022-12-24T11:13:54.936Z,8.25
2022-12-24T11:16:25.099Z,8.82
2022-12-24T11:18:55.132Z,6.40
2022-12-24T11:21:24.374Z,9.32
2022-12-24T11:23:54.653Z,7.03
2022-12-24T11:26:23.428Z,6.20
2022-12-24T11:29:05.900Z,4.78
2022-12-24T11:31:32.425Z,6.90
2022-12-24T11:34:00.229Z,5.10
2022-12-24T11:36:29.950Z,9.85
2022-12-24T11:38:58.559Z,9.85
2022-12-24T11:41:26.103Z,7.35
2022-12-24T11:44:00.498Z,7.50
2022-12-24T11:46:38.455Z,7.05
2022-12-24T11:49:15.513Z,9.02
2022-12-24T11:52:02.453Z,5.25
2022-12-24T11:54:35.557Z,9.73
2022-12-24T11:57:03.971Z,4.25
2022-12-24T11:59:33.197Z,10.45
2022-12-24T12:02:12.700Z,6.90
2022-12-24T12:04:43.628Z,8.30
2022-12-24T12:07:16.310Z,5.72
2022-12-24T12:09:47.606Z,8.85
2022-12-24T12:12:22.514Z,8.05
2022-12-24T12:14:51.919Z,9.52
2022-12-24T12:17:29.789Z,8.00
2022-12-24T12:20:02.645Z,6.43
2022-12-24T12:22:35.582Z,9.18
2022-12-24T12:25:04.315Z,7.38
2022-12-24T12:27:33.619Z,5.85
2022-12-24T12:30:04.157Z,7.63
2022-12-24T12:32:43.334Z,8.82
2022-12-24T12:35:21.482Z,6.80
2022-12-24T12:37:54.937Z,7.40
2022-12-24T12:40:29.944Z,6.82
2022-12-24T12:43:13.996Z,9.63
2022-12-24T12:45:48.868Z,8.40
2022-12-24T12:48:38.498Z,6.13
2022-12-24T12:51:09.047Z,9.55
2022-12-24T12:53:58.703Z,6.60
2022-12-24T12:56:30.346Z,6.82
2022-12-24T12:59:02.537Z,6.50
2022-12-24T13:01:40.296Z,8.38
2022-12-24T13:04:26.674Z,6.47
2022-12-24T13:07:37.988Z,5.32
2022-12-24T13:10:35.059Z,5.53
2022-12-24T13:13:21.300Z,5.95
2022-12-24T13:16:06.359Z,6.05
2022-12-24T13:18:43.873Z,9.90
2022-12-24T13:21:16.755Z,5.40
2022-12-24T13:23:43.341Z,8.57
2022-12-24T13:26:13.076Z,10.02
2022-12-24T13:28:40.075Z,6.18
2022-12-24T13:31:27.014Z,8.57
2022-12-24T13:33:54.974Z,5.25
2022-12-24T13:36:21.873Z,6.32
2022-12-24T13:38:53.730Z,7.10
2022-12-24T13:41:50.319Z,7.75
2022-12-24T13:44:19.857Z,8.48
2022-12-24T13:46:53.434Z,8.65
2022-12-24T13:49:25.445Z,5.93
2022-12-24T13:52:04.733Z,5.95
2022-12-24T13:54:31.614Z,5.40
2022-12-24T13:57:00.820Z,5.53
2022-12-24T14:02:17.122Z,6.13
2022-12-24T14:04:43.847Z,5.68
2022-12-24T14:07:11.495Z,6.10
2022-12-24T14:09:38.168Z,8.50
2022-12-24T14:12:30.390Z,6.43
2022-12-24T14:14:56.884Z,8.10
2022-12-24T14:17:25.427Z,6.60
2022-12-24T14:19:55.282Z,7.40
2022-12-24T14:22:29.905Z,7.18
2022-12-24T14:24:59.264Z,6.47
2022-12-24T14:27:32.161Z,5.88
2022-12-24T14:30:03.968Z,6.13
2022-12-24T14:32:35.494Z,7.38
2022-12-24T14:35:14.095Z,9.38
2022-12-24T14:37:42.326Z,6.30
2022-12-24T14:40:16.237Z,9.43
2022-12-24T14:42:52.908Z,8.02
2022-12-24T14:45:29.854Z,6.97
2022-12-24T14:48:05.176Z,7.82
2022-12-24T14:50:47.934Z,6.97
2022-12-24T14:53:26.861Z,5.32
2022-12-24T14:55:53.374Z,8.68
2022-12-24T14:58:25.453Z,6.32
2022-12-24T15:00:54.822Z,8.23
2022-12-24T15:03:23.622Z,5.80
2022-12-24T15:05:53.099Z,8.02
2022-12-24T15:08:25.750Z,7.25
2022-12-24T15:10:54.377Z,9.05
2022-12-24T15:13:28.866Z,7.47
2022-12-24T15:15:58.061Z,9.30
2022-12-24T15:18:28.247Z,7.45
2022-12-24T15:21:03.675Z,5.43
2022-12-24T15:23:33.395Z,9.30
2022-12-24T15:26:09.147Z,9.82
2022-12-24T15:28:38.603Z,11.15
2022-12-24T15:31:08.478Z,11.82
2022-12-24T15:33:35.662Z,10.65
2022-12-24T15:36:02.302Z,9.68
2022-12-24T15:38:32.780Z,9.38
2022-12-24T15:41:00.543Z,9.15
2022-12-24T15:43:27.419Z,11.65
2022-12-24T15:45:55.817Z,9.98
2022-12-24T15:48:26.074Z,10.25
2022-12-24T15:50:55.470Z,9.15
2022-12-24T15:53:28.728Z,8.82
2022-12-24T15:56:07.992Z,10.93
2022-12-24T15:58:37.019Z,10.45
2022-12-24T16:01:21.826Z,15.70
2022-12-24T16:03:56.864Z,16.05
2022-12-24T16:06:23.831Z,14.57
2022-12-24T16:08:50.420Z,14.68
2022-12-24T16:11:19.023Z,14.52
2022-12-24T16:13:59.921Z,12.15
2022-12-24T16:16:34.292Z,13.55
2022-12-24T16:19:01.640Z,14.65
2022-12-24T16:21:31.460Z,12.77
2022-12-24T16:24:04.112Z,10.65
2022-12-24T16:26:30.537Z,14.27
2022-12-24T16:28:57.084Z,13.40
2022-12-24T16:31:30.721Z,14.27
2022-12-24T16:33:59.662Z,12.27
2022-12-24T16:36:26.445Z,17.83
2022-12-24T16:38:52.960Z,20.17
2022-12-24T16:41:19.384Z,17.42
2022-12-24T16:43:45.832Z,21.45
2022-12-24T16:46:13.494Z,19.05
2022-12-24T16:48:45.937Z,21.10
2022-12-24T16:51:13.899Z,19.92
2022-12-24T16:53:40.287Z,20.05
2022-12-24T16:56:07.404Z,19.95
2022-12-24T16:58:34.937Z,23.27
2022-12-24T17:01:07.108Z,20.75
2022-12-24T17:03:35.182Z,16.90
2022-12-24T17:06:04.718Z,19.15
2022-12-24T17:08:32.577Z,27.95
2022-12-24T17:10:59.051Z,20.50
2022-12-24T17:13:25.521Z,17.02
2022-12-24T17:15:52.103Z,21.30
2022-12-24T17:18:18.782Z,17.52
2022-12-24T17:20:45.330Z,18.75
2022-12-24T17:23:11.871Z,17.40
2022-12-24T17:25:39.772Z,17.35
2022-12-24T17:28:06.384Z,17.58
2022-12-24T17:30:33.209Z,19.33
2022-12-24T17:32:59.654Z,19.75
2022-12-24T17:35:26.101Z,21.75
2022-12-24T17:37:52.559Z,21.75
2022-12-24T17:40:18.997Z,19.85
2022-12-24T17:42:46.772Z,21.80
2022-12-24T17:45:13.220Z,24.25
2022-12-24T17:47:39.656Z,27.55
2022-12-24T17:50:07.406Z,25.00
2022-12-24T17:52:33.846Z,26.77
2022-12-24T17:55:00.417Z,21.73
2022-12-24T17:57:27.411Z,24.50
2022-12-24T17:59:55.277Z,23.35
2022-12-24T18:02:21.938Z,24.92
2022-12-24T18:04:49.287Z,20.15
2022-12-24T18:07:15.723Z,16.88
2022-12-24T18:09:44.103Z,19.02
2022-12-24T18:12:11.062Z,20.48
2022-12-24T18:14:37.593Z,22.27
2022-12-24T18:17:05.414Z,23.35
2022-12-24T18:19:31.859Z,20.90
2022-12-24T18:21:58.264Z,18.73
2022-12-24T18:24:24.666Z,19.20
2022-12-24T18:26:51.156Z,22.30
2022-12-24T18:29:20.716Z,20.75
2022-12-24T18:31:47.294Z,26.80
2022-12-24T18:34:15.301Z,23.38
2022-12-24T18:36:41.841Z,24.45
2022-12-24T18:39:08.344Z,27.50
2022-12-24T18:41:37.283Z,28.58
2022-12-24T18:44:04.184Z,20.33
2022-12-24T18:46:32.731Z,21.88
2022-12-24T18:49:00.549Z,23.17
2022-12-24T18:51:31.183Z,25.25
2022-12-24T18:53:58.122Z,23.48
2022-12-24T18:56:26.308Z,25.08
2022-12-24T18:58:54.208Z,20.80
2022-12-24T19:01:22.820Z,24.05
2022-12-24T19:03:57.797Z,25.58
2022-12-24T19:06:53.321Z,25.40
2022-12-24T19:09:20.449Z,23.27
2022-12-24T19:11:50.049Z,24.50
2022-12-24T19:14:21.051Z,24.58
2022-12-24T19:16:47.835Z,21.60
2022-12-24T19:19:14.755Z,25.77
2022-12-24T19:21:42.873Z,24.20
2022-12-24T19:24:09.585Z,26.88
2022-12-24T19:26:36.836Z,20.98
2022-12-24T19:29:03.375Z,23.48
2022-12-24T19:31:32.522Z,17.13
2022-12-24T19:34:01.679Z,14.30
2022-12-24T19:36:29.681Z,12.90
2022-12-24T19:38:58.579Z,12.20
2022-12-24T19:41:28.531Z,12.43
2022-12-24T19:44:20.768Z,12.90
2022-12-24T19:46:49.876Z,10.63
2022-12-24T19:49:16.619Z,13.23
2022-12-24T19:51:44.204Z,13.40
2022-12-24T19:54:18.703Z,11.07
2022-12-24T19:56:46.055Z,11.57
2022-12-24T19:59:13.823Z,11.45
2022-12-24T20:01:40.708Z,12.27
2022-12-24T20:04:07.375Z,10.00
2022-12-24T20:06:37.341Z,13.90
2022-12-24T20:09:13.547Z,10.48
2022-12-24T20:11:41.081Z,11.00
2022-12-24T20:14:07.709Z,12.55
2022-12-24T20:16:35.514Z,10.20
2022-12-24T20:19:05.911Z,9.20
2022-12-24T20:23:59.218Z,10.05
2022-12-24T20:26:29.563Z,9.60
2022-12-24T20:28:56.232Z,9.82
2022-12-24T20:31:25.044Z,7.78
2022-12-24T20:33:51.981Z,12.25
2022-12-24T20:36:21.000Z,10.43
2022-12-24T20:38:48.202Z,9.32
2022-12-24T20:41:17.391Z,8.48
2022-12-24T20:43:48.638Z,11.90
2022-12-24T20:46:16.061Z,9.98
2022-12-24T20:48:42.592Z,8.32
2022-12-24T20:51:11.012Z,8.30
2022-12-24T20:53:37.469Z,5.88
2022-12-24T20:56:04.481Z,6.47
2022-12-24T20:58:31.161Z,6.57
2022-12-24T21:00:59.277Z,9.15
2022-12-24T21:03:25.853Z,10.63
2022-12-24T21:05:52.503Z,5.28
2022-12-24T21:08:19.040Z,9.00
2022-12-24T21:10:46.172Z,6.95
2022-12-24T21:13:12.697Z,8.77
2022-12-24T21:23:06.452Z,8.27
2022-12-24T21:25:41.039Z,8.53
2022-12-24T21:28:22.399Z,6.10
2022-12-24T21:30:56.987Z,8.38
2022-12-24T21:33:23.752Z,8.05
2022-12-24T21:36:48.225Z,8.02
2022-12-24T21:39:29.552Z,7.00
2022-12-24T21:42:11.492Z,9.10
2022-12-24T21:44:38.406Z,7.78
2022-12-24T21:47:27.678Z,8.43
2022-12-24T21:50:26.713Z,7.82
2022-12-24T21:52:56.605Z,7.85
2022-12-24T21:55:25.225Z,10.75
2022-12-24T21:57:51.688Z,6.80
2022-12-24T22:00:18.851Z,6.53
2022-12-24T22:02:45.530Z,7.65
2022-12-24T22:05:13.567Z,8.05
2022-12-24T22:07:40.897Z,5.55
2022-12-24T22:10:08.957Z,6.75
2022-12-24T22:12:37.221Z,7.95
2022-12-24T22:15:06.337Z,6.13
2022-12-24T22:19:59.249Z,4.93
2022-12-24T22:22:25.702Z,5.18
2022-12-24T22:24:52.153Z,5.30
2022-12-24T22:27:18.886Z,7.80
2022-12-24T22:29:46.658Z,6.20
2022-12-24T22:32:13.085Z,6.55
2022-12-24T22:34:40.249Z,5.28
2022-12-24T22:37:06.704Z,6.10
2022-12-24T22:39:33.273Z,5.90
2022-12-24T22:41:59.705Z,5.72
2022-12-24T22:44:26.270Z,6.82
2022-12-24T22:46:54.293Z,5.53
2022-12-24T22:49:20.891Z,6.35
2022-12-24T22:51:47.344Z,7.22
2022-12-24T22:54:13.858Z,7.03
2022-12-24T22:56:41.453Z,7.00
2022-12-24T22:59:10.074Z,6.82
2022-12-24T23:01:39.211Z,6.17
2022-12-24T23:04:07.752Z,5.60
2022-12-24T23:06:34.799Z,5.00
2022-12-24T23:09:04.766Z,6.55
2022-12-24T23:11:31.797Z,5.97
2022-12-24T23:13:58.842Z,8.85
2022-12-24T23:16:25.899Z,8.60
2022-12-24T23:18:52.796Z,10.55
2022-12-24T23:21:20.664Z,9.88
2022-12-24T23:23:49.244Z,9.80
2022-12-24T23:26:17.889Z,9.77
2022-12-24T23:28:44.924Z,10.40
2022-12-24T23:31:11.944Z,11.77
2022-12-24T23:33:39.207Z,9.52
2022-12-24T23:36:06.198Z,10.90
2022-12-24T23:38:34.619Z,13.02
2022-12-24T23:41:03.537Z,10.68
2022-12-24T23:43:30.620Z,11.82
2022-12-24T23:45:57.368Z,10.52
2022-12-24T23:48:25.021Z,11.70
2022-12-24T23:50:52.173Z,10.85
2022-12-24T23:53:19.847Z,9.45
2022-12-24T23:55:47.668Z,9.77
2022-12-24T23:58:15.773Z,8.57
