createdAt,value
2022-09-27T00:00:59.632Z,4.47
2022-09-27T00:03:26.418Z,4.40
2022-09-27T00:06:05.237Z,4.53
2022-09-27T00:08:33.499Z,4.00
2022-09-27T00:11:09.459Z,3.90
2022-09-27T00:13:36.103Z,3.73
2022-09-27T00:16:07.087Z,3.33
2022-09-27T00:18:34.089Z,3.23
2022-09-27T00:21:12.700Z,3.73
2022-09-27T00:23:40.264Z,3.17
2022-09-27T00:26:08.464Z,3.60
2022-09-27T00:28:35.480Z,3.33
2022-09-27T00:31:02.474Z,3.00
2022-09-27T00:33:29.104Z,2.87
2022-09-27T00:35:55.734Z,2.30
2022-09-27T00:38:22.338Z,2.07
2022-09-27T00:40:49.219Z,2.50
2022-09-27T00:43:19.540Z,2.00
2022-09-27T00:46:00.711Z,2.30
2022-09-27T00:48:31.662Z,2.23
2022-09-27T00:51:03.783Z,2.07
2022-09-27T00:53:49.180Z,1.93
2022-09-27T00:56:20.764Z,2.20
2022-09-27T00:58:55.614Z,2.07
2022-09-27T01:01:23.092Z,1.80
2022-09-27T01:03:56.541Z,1.23
2022-09-27T01:06:23.288Z,1.17
2022-09-27T01:08:49.947Z,1.17
2022-09-27T01:11:35.822Z,1.37
2022-09-27T01:14:09.237Z,0.90
2022-09-27T01:17:06.212Z,0.93
2022-09-27T01:19:50.710Z,1.20
2022-09-27T01:22:32.312Z,0.93
2022-09-27T01:25:39.039Z,0.77
2022-09-27T01:28:49.921Z,0.80
2022-09-27T01:31:34.254Z,1.13
2022-09-27T01:34:11.061Z,0.50
2022-09-27T01:36:48.132Z,0.50
2022-09-27T01:39:51.813Z,0.63
2022-09-27T01:42:22.476Z,0.40
2022-09-27T01:45:17.780Z,0.33
2022-09-27T01:47:54.396Z,0.43
2022-09-27T01:50:45.145Z,0.60
2022-09-27T01:53:26.396Z,0.37
2022-09-27T01:55:55.342Z,0.40
2022-09-27T01:58:34.233Z,0.30
2022-09-27T02:01:01.828Z,0.47
2022-09-27T02:03:33.559Z,0.70
2022-09-27T02:06:05.280Z,0.50
2022-09-27T02:08:49.373Z,0.70
2022-09-27T02:11:16.196Z,0.50
2022-09-27T02:14:21.819Z,0.40
2022-09-27T02:17:09.018Z,0.53
2022-09-27T02:19:49.493Z,0.53
2022-09-27T02:22:36.445Z,0.40
2022-09-27T02:25:17.926Z,0.60
2022-09-27T02:28:10.830Z,0.80
2022-09-27T02:30:37.475Z,0.60
2022-09-27T02:33:04.216Z,0.50
2022-09-27T02:35:35.513Z,0.60
2022-09-27T02:38:04.118Z,0.43
2022-09-27T02:40:34.628Z,0.80
2022-09-27T02:43:03.833Z,0.77
2022-09-27T02:45:42.462Z,1.00
2022-09-27T02:48:27.722Z,1.03
2022-09-27T02:50:57.258Z,0.90
2022-09-27T02:53:56.032Z,1.63
2022-09-27T02:56:22.541Z,1.80
2022-09-27T02:58:52.408Z,1.87
2022-09-27T03:01:32.429Z,1.80
2022-09-27T03:04:12.328Z,1.63
2022-09-27T03:06:43.060Z,1.73
2022-09-27T03:09:20.400Z,2.00
2022-09-27T03:11:47.364Z,2.00
2022-09-27T03:14:13.980Z,2.10
2022-09-27T03:16:40.677Z,2.03
2022-09-27T03:19:07.387Z,1.87
2022-09-27T03:21:34.879Z,1.93
2022-09-27T03:24:02.400Z,1.97
2022-09-27T03:26:28.981Z,1.83
2022-09-27T03:28:55.680Z,2.00
2022-09-27T03:31:22.305Z,1.63
2022-09-27T03:33:48.904Z,1.80
2022-09-27T03:36:15.530Z,1.97
2022-09-27T03:38:42.089Z,1.77
2022-09-27T03:41:08.691Z,1.20
2022-09-27T03:43:35.921Z,1.00
2022-09-27T03:46:02.519Z,0.83
2022-09-27T03:48:31.032Z,1.20
2022-09-27T03:50:57.701Z,0.97
2022-09-27T03:53:24.608Z,0.87
2022-09-27T03:55:51.208Z,0.70
2022-09-27T03:58:17.805Z,0.87
2022-09-27T04:00:46.159Z,0.67
2022-09-27T04:03:13.422Z,0.90
2022-09-27T04:05:40.042Z,0.73
2022-09-27T04:08:07.849Z,0.70
2022-09-27T04:10:36.661Z,0.53
2022-09-27T04:13:03.661Z,0.70
2022-09-27T04:15:30.238Z,0.70
2022-09-27T04:17:56.778Z,0.70
2022-09-27T04:20:23.402Z,0.70
2022-09-27T04:22:50.017Z,0.73
2022-09-27T04:25:16.665Z,0.80
2022-09-27T04:27:47.166Z,0.80
2022-09-27T04:30:15.190Z,0.80
2022-09-27T04:32:45.348Z,1.43
2022-09-27T04:35:31.641Z,1.30
2022-09-27T04:37:59.205Z,0.87
2022-09-27T04:40:25.890Z,1.47
2022-09-27T04:42:52.586Z,1.50
2022-09-27T04:45:22.184Z,1.37
2022-09-27T04:47:50.525Z,1.30
2022-09-27T04:50:18.335Z,1.70
2022-09-27T04:52:44.927Z,1.47
2022-09-27T04:55:11.568Z,1.37
2022-09-27T04:57:38.142Z,1.60
2022-09-27T05:00:05.353Z,1.50
2022-09-27T05:02:32.004Z,1.47
2022-09-27T05:04:59.757Z,1.73
2022-09-27T05:07:27.030Z,2.10
2022-09-27T05:09:53.898Z,2.20
2022-09-27T05:12:21.213Z,2.10
2022-09-27T05:14:47.844Z,2.43
2022-09-27T05:17:14.666Z,3.70
2022-09-27T05:19:41.289Z,3.57
2022-09-27T05:22:08.765Z,4.20
2022-09-27T05:24:35.996Z,3.70
2022-09-27T05:27:02.732Z,3.20
2022-09-27T05:29:29.612Z,2.20
2022-09-27T05:31:56.203Z,2.40
2022-09-27T05:34:22.798Z,2.30
2022-09-27T05:36:49.929Z,1.63
2022-09-27T05:39:17.322Z,2.07
2022-09-27T05:41:45.760Z,1.60
2022-09-27T05:44:15.701Z,1.23
2022-09-27T05:46:42.746Z,3.30
2022-09-27T05:49:09.325Z,1.10
2022-09-27T05:51:36.366Z,0.93
2022-09-27T05:54:03.470Z,0.97
2022-09-27T05:56:30.094Z,0.97
2022-09-27T05:58:58.113Z,0.87
2022-09-27T06:01:26.673Z,1.03
2022-09-27T06:03:54.941Z,0.90
2022-09-27T06:06:23.703Z,0.77
2022-09-27T06:08:50.352Z,0.90
2022-09-27T06:11:16.956Z,0.90
2022-09-27T06:13:43.594Z,0.73
2022-09-27T06:16:11.690Z,0.87
2022-09-27T06:18:38.606Z,0.70
2022-09-27T06:21:06.066Z,0.70
2022-09-27T06:23:33.196Z,0.77
2022-09-27T06:26:05.150Z,0.50
2022-09-27T06:28:32.478Z,0.60
2022-09-27T06:31:01.993Z,0.30
2022-09-27T06:33:28.780Z,0.63
2022-09-27T06:35:55.643Z,0.70
2022-09-27T06:38:22.945Z,0.60
2022-09-27T06:40:49.609Z,0.90
2022-09-27T06:43:19.172Z,0.67
2022-09-27T06:45:46.033Z,0.67
2022-09-27T06:48:15.341Z,0.67
2022-09-27T06:50:46.442Z,0.63
2022-09-27T06:53:15.117Z,0.80
2022-09-27T06:55:42.549Z,0.67
2022-09-27T06:58:31.335Z,1.00
2022-09-27T07:00:58.691Z,0.60
2022-09-27T07:03:35.427Z,0.87
2022-09-27T07:06:03.893Z,0.97
2022-09-27T07:08:30.905Z,0.73
2022-09-27T07:11:06.050Z,1.20
2022-09-27T07:13:34.339Z,1.27
2022-09-27T07:16:01.641Z,1.17
2022-09-27T07:18:28.196Z,1.20
2022-09-27T07:20:59.372Z,0.80
2022-09-27T07:23:26.805Z,0.87
2022-09-27T07:25:53.353Z,0.63
2022-09-27T07:28:22.070Z,0.60
2022-09-27T07:30:49.731Z,0.63
2022-09-27T07:33:16.396Z,0.50
2022-09-27T07:35:43.681Z,0.73
2022-09-27T07:38:13.240Z,0.73
2022-09-27T07:40:40.948Z,0.93
2022-09-27T07:43:12.136Z,0.70
2022-09-27T07:45:39.075Z,0.47
2022-09-27T07:48:12.629Z,0.33
2022-09-27T07:50:39.545Z,0.43
2022-09-27T07:53:06.217Z,0.50
2022-09-27T07:55:33.104Z,0.50
2022-09-27T07:58:10.919Z,0.40
2022-09-27T08:00:40.736Z,0.50
2022-09-27T08:03:10.201Z,0.23
2022-09-27T08:05:37.232Z,0.50
2022-09-27T08:08:05.050Z,0.30
2022-09-27T08:10:33.022Z,0.30
2022-09-27T08:13:03.382Z,0.40
2022-09-27T08:15:32.350Z,0.40
2022-09-27T08:17:59.331Z,0.33
2022-09-27T08:20:25.952Z,0.57
2022-09-27T08:22:52.772Z,0.43
2022-09-27T08:25:19.481Z,0.30
2022-09-27T08:27:55.908Z,0.80
2022-09-27T08:30:22.585Z,0.50
2022-09-27T08:32:49.262Z,0.60
2022-09-27T08:35:15.897Z,0.60
2022-09-27T08:37:42.442Z,0.50
2022-09-27T08:40:14.514Z,0.40
2022-09-27T08:42:50.640Z,0.50
2022-09-27T08:45:30.593Z,0.70
2022-09-27T08:48:01.277Z,0.63
2022-09-27T08:50:39.698Z,0.80
2022-09-27T08:53:33.313Z,0.63
2022-09-27T08:56:03.316Z,0.50
2022-09-27T08:58:39.342Z,0.53
2022-09-27T09:01:11.658Z,0.60
2022-09-27T09:03:43.757Z,0.60
2022-09-27T09:06:24.906Z,0.40
2022-09-27T09:09:02.457Z,0.60
2022-09-27T09:12:08.000Z,0.60
2022-09-27T09:14:41.676Z,0.57
2022-09-27T09:17:37.097Z,0.80
2022-09-27T09:20:16.931Z,0.90
2022-09-27T09:23:07.694Z,0.80
2022-09-27T09:25:43.449Z,0.70
2022-09-27T09:28:12.796Z,0.67
2022-09-27T09:31:00.513Z,0.63
2022-09-27T09:33:33.562Z,0.80
2022-09-27T09:36:09.154Z,1.03
2022-09-27T09:38:50.692Z,1.13
2022-09-27T09:41:55.405Z,1.40
2022-09-27T09:44:27.901Z,1.83
2022-09-27T09:46:58.956Z,2.60
2022-09-27T09:49:35.593Z,1.70
2022-09-27T09:52:11.123Z,1.30
2022-09-27T09:54:46.546Z,1.10
2022-09-27T09:57:38.813Z,1.30
2022-09-27T10:00:14.546Z,0.90
2022-09-27T10:02:44.184Z,0.90
2022-09-27T10:05:19.385Z,0.87
2022-09-27T10:07:47.152Z,1.10
2022-09-27T10:10:16.476Z,1.30
2022-09-27T10:12:43.865Z,1.40
2022-09-27T10:15:16.238Z,0.90
2022-09-27T10:17:49.950Z,1.23
2022-09-27T10:20:38.935Z,0.70
2022-09-27T10:23:34.969Z,0.93
2022-09-27T10:26:04.349Z,0.93
2022-09-27T10:28:41.981Z,1.20
2022-09-27T10:31:12.417Z,0.93
2022-09-27T10:33:51.303Z,0.80
2022-09-27T10:36:27.273Z,0.80
2022-09-27T10:38:56.497Z,0.80
2022-09-27T10:41:38.593Z,0.77
2022-09-27T10:44:19.867Z,0.83
2022-09-27T10:46:49.456Z,0.70
2022-09-27T10:49:42.479Z,0.77
2022-09-27T10:52:16.931Z,1.00
2022-09-27T10:54:53.869Z,0.63
2022-09-27T10:57:24.296Z,1.40
2022-09-27T11:00:04.267Z,0.90
2022-09-27T11:02:38.102Z,0.90
2022-09-27T11:05:25.716Z,0.93
2022-09-27T11:07:55.330Z,0.73
2022-09-27T11:10:29.097Z,0.60
2022-09-27T11:13:32.775Z,0.53
2022-09-27T11:16:34.736Z,0.60
2022-09-27T11:19:15.455Z,0.60
2022-09-27T11:22:01.239Z,0.50
2022-09-27T11:24:51.749Z,0.53
2022-09-27T11:27:40.579Z,0.60
2022-09-27T11:30:10.578Z,0.63
2022-09-27T11:33:00.280Z,1.07
2022-09-27T11:35:51.721Z,0.70
2022-09-27T11:38:53.730Z,2.17
2022-09-27T11:41:44.182Z,1.80
2022-09-27T11:44:22.768Z,1.50
2022-09-27T11:47:15.964Z,0.80
2022-09-27T11:49:56.788Z,0.60
2022-09-27T11:52:36.587Z,0.40
2022-09-27T11:55:12.056Z,0.93
2022-09-27T11:58:15.134Z,0.70
2022-09-27T12:01:17.698Z,0.60
2022-09-27T12:04:08.422Z,0.73
2022-09-27T12:07:06.444Z,0.50
2022-09-27T12:09:40.826Z,0.40
2022-09-27T12:12:21.357Z,0.60
2022-09-27T12:14:56.690Z,0.50
2022-09-27T12:17:31.282Z,0.50
2022-09-27T12:20:06.858Z,0.50
2022-09-27T12:23:00.921Z,0.50
2022-09-27T12:25:34.053Z,0.40
2022-09-27T12:28:39.277Z,0.50
2022-09-27T12:31:28.798Z,0.43
2022-09-27T12:34:33.740Z,0.50
2022-09-27T12:37:11.540Z,0.50
2022-09-27T12:40:00.657Z,0.77
2022-09-27T12:42:35.851Z,0.57
2022-09-27T12:45:02.769Z,0.60
2022-09-27T12:47:40.145Z,0.40
2022-09-27T12:50:39.266Z,0.53
2022-09-27T12:53:23.252Z,0.50
2022-09-27T12:56:28.909Z,0.50
2022-09-27T12:59:34.123Z,0.20
2022-09-27T13:02:41.508Z,0.30
2022-09-27T13:05:45.490Z,0.33
2022-09-27T13:08:27.717Z,0.57
2022-09-27T13:11:21.905Z,0.37
2022-09-27T13:13:49.222Z,0.60
2022-09-27T13:16:15.957Z,0.40
2022-09-27T13:18:51.862Z,0.60
2022-09-27T13:21:46.164Z,0.30
2022-09-27T13:24:40.987Z,0.30
2022-09-27T13:27:23.581Z,0.30
2022-09-27T13:29:51.712Z,0.40
2022-09-27T13:32:20.664Z,0.30
2022-09-27T13:34:51.754Z,0.20
2022-09-27T13:37:51.615Z,0.20
2022-09-27T13:40:36.283Z,0.60
2022-09-27T13:43:13.073Z,0.27
2022-09-27T13:45:42.866Z,0.40
2022-09-27T13:48:25.815Z,0.33
2022-09-27T13:50:58.446Z,0.40
2022-09-27T13:53:24.953Z,0.50
2022-09-27T13:55:52.861Z,0.23
2022-09-27T13:58:19.382Z,0.30
2022-09-27T14:00:50.316Z,0.20
2022-09-27T14:03:28.965Z,0.40
2022-09-27T14:05:59.426Z,0.50
2022-09-27T14:08:30.906Z,0.30
2022-09-27T14:10:58.725Z,0.40
2022-09-27T14:13:27.088Z,0.37
2022-09-27T14:15:55.844Z,0.50
2022-09-27T14:18:22.894Z,0.40
2022-09-27T14:20:52.237Z,0.40
2022-09-27T14:23:23.020Z,0.17
2022-09-27T14:25:52.602Z,0.30
2022-09-27T14:28:21.929Z,0.50
2022-09-27T14:30:49.050Z,0.40
2022-09-27T14:33:29.619Z,0.50
2022-09-27T14:36:14.661Z,0.40
2022-09-27T14:38:42.342Z,0.50
2022-09-27T14:41:10.634Z,0.67
2022-09-27T14:43:43.608Z,0.50
2022-09-27T14:46:29.378Z,0.23
2022-09-27T14:48:56.650Z,0.40
2022-09-27T14:51:31.520Z,0.50
2022-09-27T14:54:05.508Z,0.20
2022-09-27T14:56:35.026Z,0.30
2022-09-27T14:59:06.440Z,0.27
2022-09-27T15:01:34.977Z,0.20
2022-09-27T15:04:08.265Z,0.30
2022-09-27T15:06:38.697Z,0.73
2022-09-27T15:09:06.962Z,0.63
2022-09-27T15:11:34.629Z,0.43
2022-09-27T15:14:03.713Z,0.30
2022-09-27T15:16:31.252Z,0.60
2022-09-27T15:19:21.960Z,0.60
2022-09-27T15:21:48.645Z,0.30
2022-09-27T15:24:54.444Z,0.50
2022-09-27T15:27:24.359Z,0.60
2022-09-27T15:29:56.394Z,0.37
2022-09-27T15:32:25.667Z,0.43
2022-09-27T15:34:53.741Z,0.60
2022-09-27T15:37:38.257Z,0.50
2022-09-27T15:40:20.312Z,0.93
2022-09-27T15:43:01.321Z,0.90
2022-09-27T15:45:29.291Z,1.03
2022-09-27T15:47:55.953Z,1.37
2022-09-27T15:50:25.500Z,0.87
2022-09-27T15:52:57.136Z,1.00
2022-09-27T15:55:26.837Z,0.90
2022-09-27T15:57:58.066Z,1.10
2022-09-27T16:00:25.159Z,0.50
2022-09-27T16:02:52.093Z,0.63
2022-09-27T16:05:18.625Z,0.90
2022-09-27T16:07:45.185Z,0.57
2022-09-27T16:10:18.386Z,0.60
2022-09-27T16:12:45.093Z,0.60
2022-09-27T16:15:12.925Z,0.67
2022-09-27T16:17:42.384Z,0.70
2022-09-27T16:20:23.652Z,0.40
2022-09-27T16:22:50.813Z,0.63
2022-09-27T16:25:18.881Z,0.80
2022-09-27T16:27:46.285Z,0.67
2022-09-27T16:30:13.584Z,0.53
2022-09-27T16:32:41.668Z,0.70
2022-09-27T16:35:09.259Z,0.60
2022-09-27T16:37:36.084Z,0.90
2022-09-27T16:40:04.414Z,0.50
2022-09-27T16:42:31.118Z,0.60
2022-09-27T16:44:57.685Z,0.40
2022-09-27T16:47:24.349Z,1.20
2022-09-27T16:50:09.820Z,0.83
2022-09-27T16:52:36.431Z,0.70
2022-09-27T16:55:03.357Z,0.70
2022-09-27T16:57:30.131Z,0.87
2022-09-27T16:59:57.282Z,0.80
2022-09-27T17:02:24.574Z,0.60
2022-09-27T17:04:51.968Z,0.47
2022-09-27T17:07:18.524Z,0.57
2022-09-27T17:09:45.153Z,0.50
2022-09-27T17:12:12.544Z,0.60
2022-09-27T17:14:39.141Z,1.10
2022-09-27T17:17:06.163Z,0.70
2022-09-27T17:19:33.731Z,0.60
2022-09-27T17:22:01.244Z,0.77
2022-09-27T17:24:28.217Z,0.70
2022-09-27T17:26:55.512Z,0.90
2022-09-27T17:29:22.270Z,0.77
2022-09-27T17:31:48.891Z,0.77
2022-09-27T17:34:15.585Z,0.80
2022-09-27T17:36:44.965Z,0.77
2022-09-27T17:39:16.626Z,0.80
2022-09-27T17:41:43.741Z,0.80
2022-09-27T17:44:14.117Z,0.83
2022-09-27T17:46:41.783Z,0.50
2022-09-27T17:49:29.076Z,0.63
2022-09-27T17:51:55.915Z,0.43
2022-09-27T17:54:24.007Z,0.40
2022-09-27T17:56:51.248Z,0.70
2022-09-27T17:59:18.520Z,0.30
2022-09-27T18:01:47.686Z,0.30
2022-09-27T18:04:16.544Z,0.50
2022-09-27T18:06:45.992Z,0.47
2022-09-27T18:09:14.725Z,0.97
2022-09-27T18:11:41.865Z,1.10
2022-09-27T18:14:10.230Z,1.17
2022-09-27T18:16:40.879Z,1.00
2022-09-27T18:19:09.805Z,1.70
2022-09-27T18:21:36.394Z,2.00
2022-09-27T18:24:06.298Z,1.30
2022-09-27T18:26:36.418Z,1.70
2022-09-27T18:29:07.657Z,1.23
2022-09-27T18:31:34.363Z,1.67
2022-09-27T18:34:02.930Z,0.97
2022-09-27T18:36:29.806Z,0.80
2022-09-27T18:38:59.361Z,1.20
2022-09-27T18:41:28.215Z,1.07
2022-09-27T18:43:57.837Z,0.87
2022-09-27T18:46:35.981Z,1.27
2022-09-27T18:49:05.578Z,0.90
2022-09-27T18:51:32.810Z,1.40
2022-09-27T18:54:01.205Z,1.20
2022-09-27T18:56:28.727Z,1.10
2022-09-27T18:58:55.825Z,1.27
2022-09-27T19:01:23.681Z,0.93
2022-09-27T19:03:50.343Z,1.00
2022-09-27T19:06:20.095Z,1.40
2022-09-27T19:08:47.141Z,1.30
2022-09-27T19:11:18.286Z,1.10
2022-09-27T19:13:51.545Z,1.50
2022-09-27T19:16:20.731Z,1.10
2022-09-27T19:18:48.045Z,0.83
2022-09-27T19:21:20.278Z,1.23
2022-09-27T19:23:47.142Z,1.20
2022-09-27T19:26:19.097Z,0.90
2022-09-27T19:28:46.942Z,1.30
2022-09-27T19:31:19.522Z,1.27
2022-09-27T19:33:46.184Z,1.63
2022-09-27T19:36:15.176Z,1.90
2022-09-27T19:38:42.117Z,1.87
2022-09-27T19:41:10.817Z,1.63
2022-09-27T19:43:37.623Z,2.03
2022-09-27T19:46:05.323Z,1.50
2022-09-27T19:48:32.389Z,1.33
2022-09-27T19:51:00.326Z,1.40
2022-09-27T19:53:31.889Z,1.17
2022-09-27T19:56:07.122Z,1.30
2022-09-27T19:58:36.141Z,1.33
2022-09-27T20:01:10.464Z,1.20
2022-09-27T20:03:39.418Z,0.90
2022-09-27T20:06:09.016Z,1.17
2022-09-27T20:08:35.694Z,1.17
2022-09-27T20:11:08.352Z,1.17
2022-09-27T20:13:36.212Z,1.17
2022-09-27T20:16:08.091Z,0.93
2022-09-27T20:18:38.377Z,0.93
2022-09-27T20:21:05.338Z,1.30
2022-09-27T20:23:33.781Z,1.30
2022-09-27T20:26:08.762Z,1.00
2022-09-27T20:28:40.291Z,1.10
2022-09-27T20:31:07.347Z,1.10
2022-09-27T20:33:52.331Z,1.30
2022-09-27T20:36:26.116Z,1.13
2022-09-27T20:38:59.639Z,1.30
2022-09-27T20:41:30.570Z,1.30
2022-09-27T20:44:00.709Z,1.30
2022-09-27T20:46:27.521Z,1.23
2022-09-27T20:48:59.626Z,1.90
2022-09-27T20:51:27.471Z,1.20
2022-09-27T20:53:54.544Z,1.10
2022-09-27T20:56:23.804Z,1.00
2022-09-27T20:58:52.223Z,1.20
2022-09-27T21:01:19.756Z,1.47
2022-09-27T21:03:46.711Z,1.60
2022-09-27T21:06:13.871Z,1.20
2022-09-27T21:08:40.929Z,1.43
2022-09-27T21:11:12.929Z,1.37
2022-09-27T21:13:41.017Z,1.80
2022-09-27T21:16:10.480Z,1.50
2022-09-27T21:18:37.386Z,1.37
2022-09-27T21:21:12.905Z,1.40
2022-09-27T21:23:44.659Z,1.53
2022-09-27T21:26:20.665Z,1.37
2022-09-27T21:28:52.586Z,1.60
2022-09-27T21:31:24.409Z,1.27
2022-09-27T21:33:59.087Z,1.40
2022-09-27T21:36:31.397Z,1.30
2022-09-27T21:38:58.716Z,1.40
2022-09-27T21:41:26.336Z,1.20
2022-09-27T21:43:54.042Z,1.30
2022-09-27T21:46:20.628Z,1.50
2022-09-27T21:48:49.908Z,1.50
2022-09-27T21:51:22.839Z,1.63
2022-09-27T21:53:52.529Z,1.30
2022-09-27T21:56:20.301Z,1.50
2022-09-27T21:58:46.945Z,1.20
2022-09-27T22:01:17.126Z,1.30
2022-09-27T22:03:46.385Z,1.20
2022-09-27T22:06:15.900Z,1.40
2022-09-27T22:08:43.329Z,1.30
2022-09-27T22:11:13.680Z,1.30
2022-09-27T22:13:40.517Z,1.80
2022-09-27T22:16:10.433Z,1.20
2022-09-27T22:18:38.212Z,1.60
2022-09-27T22:21:11.792Z,1.27
2022-09-27T22:23:39.037Z,2.03
2022-09-27T22:26:15.966Z,1.83
2022-09-27T22:28:43.762Z,1.47
2022-09-27T22:31:11.486Z,1.70
2022-09-27T22:33:38.669Z,1.67
2022-09-27T22:36:05.357Z,1.60
2022-09-27T22:38:32.020Z,1.60
2022-09-27T22:41:01.257Z,1.50
2022-09-27T22:43:29.286Z,1.57
2022-09-27T22:45:56.785Z,1.50
2022-09-27T22:48:23.789Z,1.37
2022-09-27T22:50:50.431Z,1.50
2022-09-27T22:53:17.070Z,1.50
2022-09-27T22:55:43.800Z,1.67
2022-09-27T22:58:10.332Z,1.27
2022-09-27T23:00:38.641Z,1.83
2022-09-27T23:03:05.411Z,1.70
2022-09-27T23:05:31.961Z,1.60
2022-09-27T23:07:58.502Z,1.80
2022-09-27T23:10:25.185Z,1.80
2022-09-27T23:12:54.859Z,1.90
2022-09-27T23:15:21.485Z,1.83
2022-09-27T23:17:51.868Z,1.50
2022-09-27T23:20:18.706Z,1.60
2022-09-27T23:22:45.803Z,1.70
2022-09-27T23:25:12.726Z,1.47
2022-09-27T23:27:42.242Z,2.17
2022-09-27T23:30:10.107Z,1.57
2022-09-27T23:32:36.712Z,1.70
2022-09-27T23:35:03.837Z,1.43
2022-09-27T23:37:30.389Z,1.27
2022-09-27T23:39:57.329Z,1.37
2022-09-27T23:42:24.065Z,1.53
2022-09-27T23:44:53.351Z,1.90
2022-09-27T23:47:19.933Z,1.60
2022-09-27T23:49:46.502Z,1.33
2022-09-27T23:52:13.253Z,1.63
2022-09-27T23:54:40.834Z,1.83
2022-09-27T23:57:07.848Z,1.70
2022-09-27T23:59:34.453Z,2.13
