createdAt,value
2018-05-10T02:15:52.467Z,14.42
2018-05-10T02:15:53.037Z,14.44
2018-05-10T02:15:53.639Z,14.44
2018-05-10T02:15:54.237Z,14.49
2018-05-10T02:15:54.836Z,14.52
2018-05-10T02:15:55.435Z,14.52
2018-05-10T02:15:56.037Z,14.50
2018-05-10T02:15:56.635Z,14.53
2018-05-10T02:16:50.093Z,14.42
2018-05-10T02:16:50.691Z,14.44
2018-05-10T02:16:51.289Z,14.46
2018-05-10T02:16:51.889Z,14.42
2018-05-10T02:16:52.492Z,14.52
2018-05-10T02:16:53.093Z,14.53
2018-05-10T02:16:53.689Z,14.46
2018-05-10T02:16:54.288Z,14.50
2018-05-10T02:17:47.749Z,14.49
2018-05-10T02:17:48.342Z,14.46
2018-05-10T02:17:48.942Z,14.39
2018-05-10T02:17:49.540Z,14.42
2018-05-10T02:17:50.141Z,14.44
2018-05-10T02:17:50.740Z,14.53
2018-05-10T02:17:51.341Z,14.46
2018-05-10T02:17:51.946Z,14.46
2018-05-10T02:18:46.420Z,14.50
2018-05-10T02:18:47.016Z,14.43
2018-05-10T02:18:47.618Z,14.43
2018-05-10T02:18:48.216Z,14.52
2018-05-10T02:18:48.821Z,14.53
2018-05-10T02:18:49.416Z,14.49
2018-05-10T02:18:50.016Z,14.39
2018-05-10T02:18:50.618Z,14.43
2018-05-10T02:19:45.096Z,14.42
2018-05-10T02:19:45.692Z,14.35
2018-05-10T02:19:46.292Z,14.50
2018-05-10T02:19:46.892Z,14.43
2018-05-10T02:19:47.492Z,14.43
2018-05-10T02:19:48.093Z,14.47
2018-05-10T02:19:48.691Z,14.44
2018-05-10T02:19:49.293Z,14.42
2018-05-10T02:20:42.777Z,14.42
2018-05-10T02:20:43.345Z,14.44
2018-05-10T02:20:43.947Z,14.47
2018-05-10T02:20:44.545Z,14.49
2018-05-10T02:20:45.145Z,14.44
2018-05-10T02:20:45.745Z,14.47
2018-05-10T02:20:46.346Z,14.38
2018-05-10T02:20:46.947Z,14.44
2018-05-10T02:21:41.424Z,14.47
2018-05-10T02:21:42.022Z,14.50
2018-05-10T02:21:42.625Z,14.47
2018-05-10T02:21:43.220Z,14.50
2018-05-10T02:21:43.830Z,14.46
2018-05-10T02:21:44.421Z,14.52
2018-05-10T02:21:45.021Z,14.35
2018-05-10T02:21:45.621Z,14.53
2018-05-10T02:22:40.611Z,14.42
2018-05-10T02:22:41.210Z,14.43
2018-05-10T02:22:41.815Z,14.42
2018-05-10T02:22:42.409Z,14.37
2018-05-10T02:22:43.008Z,14.42
2018-05-10T02:22:43.607Z,14.39
2018-05-10T02:22:44.209Z,14.53
2018-05-10T02:23:38.673Z,14.49
2018-05-10T02:23:39.275Z,14.42
2018-05-10T02:23:39.872Z,14.47
2018-05-10T02:23:40.469Z,14.47
2018-05-10T02:23:41.068Z,14.42
2018-05-10T02:23:41.675Z,14.52
2018-05-10T02:23:42.269Z,14.50
2018-05-10T02:23:42.869Z,14.42
2018-05-10T02:24:36.328Z,14.49
2018-05-10T02:24:36.926Z,14.42
2018-05-10T02:24:37.523Z,14.49
2018-05-10T02:24:38.125Z,14.47
2018-05-10T02:24:38.723Z,14.50
2018-05-10T02:24:39.324Z,14.52
2018-05-10T02:24:39.923Z,14.50
2018-05-10T02:24:40.523Z,14.49
2018-05-10T02:25:33.979Z,14.42
2018-05-10T02:25:34.575Z,14.47
2018-05-10T02:25:35.175Z,14.50
2018-05-10T02:25:35.776Z,14.49
2018-05-10T02:25:36.374Z,14.53
2018-05-10T02:25:36.974Z,14.53
2018-05-10T02:25:37.576Z,14.53
2018-05-10T02:25:38.176Z,14.53
2018-05-10T02:26:32.680Z,14.57
2018-05-10T02:26:33.256Z,14.56
2018-05-10T02:26:33.851Z,14.54
2018-05-10T02:26:34.451Z,14.49
2018-05-10T02:26:35.052Z,14.60
2018-05-10T02:26:35.652Z,14.54
2018-05-10T02:26:36.251Z,14.61
2018-05-10T02:26:36.850Z,14.54
2018-05-10T02:27:30.307Z,14.49
2018-05-10T02:27:30.903Z,14.53
2018-05-10T02:27:31.504Z,14.50
2018-05-10T02:27:32.107Z,14.49
2018-05-10T02:27:32.703Z,14.52
2018-05-10T02:27:33.303Z,14.60
2018-05-10T02:27:33.903Z,14.52
2018-05-10T02:27:34.503Z,14.57
2018-05-10T02:28:28.994Z,14.57
2018-05-10T02:28:29.579Z,14.57
2018-05-10T02:28:30.177Z,14.49
2018-05-10T02:28:30.779Z,14.50
2018-05-10T02:28:31.378Z,14.57
2018-05-10T02:28:31.978Z,14.60
2018-05-10T02:28:32.578Z,14.62
2018-05-10T02:28:33.177Z,14.62
2018-05-10T02:29:26.635Z,14.56
2018-05-10T02:29:27.231Z,14.60
2018-05-10T02:29:27.834Z,14.65
2018-05-10T02:29:28.436Z,14.64
2018-05-10T02:29:29.032Z,14.61
2018-05-10T02:29:29.632Z,14.61
2018-05-10T02:29:30.231Z,14.56
2018-05-10T02:29:30.831Z,14.57
2018-05-10T02:31:33.171Z,14.62
2018-05-10T02:31:33.731Z,14.60
2018-05-10T02:31:34.330Z,14.62
2018-05-10T02:31:34.930Z,14.65
2018-05-10T02:31:35.530Z,14.65
2018-05-10T02:31:36.129Z,14.60
2018-05-10T02:31:36.731Z,14.64
2018-05-10T02:31:37.329Z,14.68
2018-05-10T02:31:37.930Z,14.61
2018-05-10T02:31:38.530Z,14.65
2018-05-10T02:31:39.131Z,14.69
2018-05-10T02:31:39.728Z,14.57
2018-05-10T02:33:24.886Z,14.67
2018-05-10T02:33:25.413Z,14.65
2018-05-10T02:33:26.015Z,14.65
2018-05-10T02:33:26.614Z,14.65
2018-05-10T02:33:27.212Z,14.62
2018-05-10T02:33:27.813Z,14.71
2018-05-10T02:33:28.414Z,14.64
2018-05-10T02:33:29.011Z,14.65
2018-05-10T02:34:22.471Z,14.72
2018-05-10T02:34:23.068Z,14.83
2018-05-10T02:34:23.669Z,14.72
2018-05-10T02:34:24.268Z,14.75
2018-05-10T02:34:24.869Z,14.75
2018-05-10T02:34:25.467Z,14.83
2018-05-10T02:34:26.067Z,14.71
2018-05-10T02:34:26.669Z,14.81
2018-05-10T02:35:21.146Z,14.83
2018-05-10T02:35:21.742Z,14.69
2018-05-10T02:35:22.392Z,14.78
2018-05-10T02:35:22.946Z,14.84
2018-05-10T02:35:23.541Z,14.87
2018-05-10T02:35:24.142Z,14.87
2018-05-10T02:35:24.742Z,14.87
2018-05-10T02:35:25.341Z,14.74
2018-05-10T02:36:19.897Z,14.93
2018-05-10T02:36:20.428Z,14.75
2018-05-10T02:36:21.059Z,14.84
2018-05-10T02:36:21.663Z,14.95
2018-05-10T02:36:22.275Z,14.87
2018-05-10T02:36:22.841Z,14.88
2018-05-10T02:36:23.472Z,14.86
2018-05-10T02:36:24.038Z,14.86
2018-05-10T02:37:18.541Z,14.87
2018-05-10T02:37:19.100Z,14.87
2018-05-10T02:37:19.695Z,14.87
2018-05-10T02:37:20.294Z,14.87
2018-05-10T02:37:20.896Z,14.81
2018-05-10T02:37:21.494Z,14.80
2018-05-10T02:37:22.094Z,14.90
2018-05-10T02:37:22.694Z,14.87
2018-05-10T02:38:17.174Z,14.83
2018-05-10T02:38:17.774Z,14.81
2018-05-10T02:38:18.371Z,14.86
2018-05-10T02:38:18.969Z,14.83
2018-05-10T02:38:19.573Z,14.87
2018-05-10T02:38:20.171Z,14.83
2018-05-10T02:38:20.769Z,14.86
2018-05-10T02:38:21.373Z,14.84
2018-05-10T02:39:15.852Z,14.84
2018-05-10T02:39:16.445Z,14.88
2018-05-10T02:39:17.046Z,14.90
2018-05-10T02:39:17.645Z,14.88
2018-05-10T02:39:18.245Z,14.90
2018-05-10T02:39:18.846Z,14.88
2018-05-10T02:39:19.446Z,14.86
2018-05-10T02:39:20.055Z,14.90
2018-05-10T02:40:13.500Z,14.84
2018-05-10T02:40:14.100Z,14.91
2018-05-10T02:40:14.699Z,14.94
2018-05-10T02:40:15.307Z,14.91
2018-05-10T02:40:15.899Z,14.93
2018-05-10T02:40:16.500Z,14.94
2018-05-10T02:40:17.099Z,14.91
2018-05-10T02:40:17.698Z,14.95
2018-05-10T02:41:12.180Z,14.88
2018-05-10T02:41:12.775Z,14.95
2018-05-10T02:41:13.373Z,14.94
2018-05-10T02:41:13.973Z,14.86
2018-05-10T02:41:14.574Z,14.93
2018-05-10T02:41:15.175Z,14.91
2018-05-10T02:41:15.773Z,14.91
2018-05-10T02:41:16.373Z,14.98
2018-05-10T02:42:10.854Z,14.91
2018-05-10T02:42:11.452Z,14.90
2018-05-10T02:42:12.050Z,14.98
2018-05-10T02:42:12.653Z,14.93
2018-05-10T02:42:13.250Z,14.94
2018-05-10T02:42:13.847Z,14.99
2018-05-10T02:42:14.448Z,14.98
2018-05-10T02:42:15.047Z,14.91
2018-05-10T02:43:21.233Z,15.01
2018-05-10T02:43:21.801Z,14.91
2018-05-10T02:43:22.399Z,14.95
2018-05-10T02:43:22.998Z,14.91
2018-05-10T02:43:23.597Z,14.95
2018-05-10T02:43:24.199Z,14.99
2018-05-10T02:43:24.801Z,14.98
2018-05-10T02:43:25.397Z,15.02
2018-05-10T02:44:18.860Z,14.99
2018-05-10T02:44:19.452Z,14.99
2018-05-10T02:44:20.051Z,15.02
2018-05-10T02:44:20.651Z,14.98
2018-05-10T02:44:21.252Z,15.01
2018-05-10T02:44:21.850Z,15.01
2018-05-10T02:44:22.449Z,15.02
2018-05-10T02:44:23.051Z,14.98
2018-05-10T02:45:16.506Z,15.01
2018-05-10T02:45:17.105Z,14.95
2018-05-10T02:45:17.701Z,14.95
2018-05-10T02:45:18.304Z,14.94
2018-05-10T02:45:18.903Z,14.93
2018-05-10T02:45:19.501Z,14.99
2018-05-10T02:45:20.107Z,14.98
2018-05-10T02:45:20.703Z,14.99
2018-05-10T02:46:14.159Z,15.08
2018-05-10T02:46:14.754Z,14.95
2018-05-10T02:46:15.357Z,14.95
2018-05-10T02:46:15.954Z,15.08
2018-05-10T02:46:16.553Z,14.98
2018-05-10T02:46:17.208Z,15.11
2018-05-10T02:46:17.768Z,15.06
2018-05-10T02:46:18.353Z,14.98
2018-05-10T02:47:12.859Z,15.08
2018-05-10T02:47:13.430Z,15.13
2018-05-10T02:47:14.029Z,15.09
2018-05-10T02:47:14.631Z,15.12
2018-05-10T02:47:15.230Z,15.09
2018-05-10T02:47:15.831Z,15.09
2018-05-10T02:47:16.429Z,15.12
2018-05-10T02:47:17.029Z,15.06
2018-05-10T02:48:11.600Z,15.13
2018-05-10T02:48:12.105Z,15.17
2018-05-10T02:48:12.706Z,15.12
2018-05-10T02:48:13.311Z,15.12
2018-05-10T02:48:13.904Z,15.12
2018-05-10T02:48:14.506Z,15.13
2018-05-10T02:48:15.109Z,15.12
2018-05-10T02:48:15.707Z,15.15
2018-05-10T02:49:10.185Z,15.12
2018-05-10T02:49:10.786Z,15.13
2018-05-10T02:49:11.380Z,15.12
2018-05-10T02:49:11.984Z,15.17
2018-05-10T02:49:12.581Z,15.13
2018-05-10T02:49:13.181Z,15.12
2018-05-10T02:49:13.783Z,15.12
2018-05-10T02:49:14.381Z,15.13
2018-05-10T02:50:07.837Z,15.12
2018-05-10T02:50:08.432Z,15.24
2018-05-10T02:50:09.033Z,15.12
2018-05-10T02:50:09.635Z,15.13
2018-05-10T02:50:10.235Z,15.21
2018-05-10T02:50:10.835Z,15.08
2018-05-10T02:50:11.434Z,15.17
2018-05-10T02:50:12.034Z,15.08
2018-05-10T02:51:05.488Z,15.21
2018-05-10T02:51:06.086Z,15.26
2018-05-10T02:51:06.685Z,15.19
2018-05-10T02:51:07.295Z,15.24
2018-05-10T02:51:07.882Z,15.21
2018-05-10T02:51:08.482Z,15.26
2018-05-10T02:51:09.085Z,15.26
2018-05-10T02:51:09.683Z,15.26
2018-05-10T02:52:03.178Z,15.23
2018-05-10T02:52:03.751Z,15.30
2018-05-10T02:52:04.336Z,15.24
2018-05-10T02:52:04.937Z,15.31
2018-05-10T02:52:05.536Z,15.24
2018-05-10T02:52:06.137Z,15.30
2018-05-10T02:52:06.736Z,15.35
2018-05-10T02:52:07.337Z,15.30
2018-05-10T02:53:00.895Z,15.35
2018-05-10T02:53:01.496Z,15.26
2018-05-10T02:53:02.095Z,15.30
2018-05-10T02:53:02.689Z,15.27
2018-05-10T02:53:03.290Z,15.27
2018-05-10T02:53:03.889Z,15.19
2018-05-10T02:53:04.492Z,15.30
2018-05-10T02:53:05.092Z,15.33
2018-05-10T02:53:59.572Z,15.36
2018-05-10T02:54:00.170Z,15.24
2018-05-10T02:54:00.766Z,15.23
2018-05-10T02:54:01.374Z,15.36
2018-05-10T02:54:01.964Z,15.24
2018-05-10T02:54:02.563Z,15.24
2018-05-10T02:54:03.167Z,15.21
2018-05-10T02:54:03.763Z,15.23
2018-05-10T02:54:57.223Z,15.31
2018-05-10T02:54:57.879Z,15.21
2018-05-10T02:54:58.419Z,15.24
2018-05-10T02:54:59.019Z,15.27
2018-05-10T02:54:59.619Z,15.38
2018-05-10T02:55:00.225Z,15.30
2018-05-10T02:55:00.821Z,15.26
2018-05-10T02:55:01.426Z,15.36
2018-05-10T02:55:54.873Z,15.24
2018-05-10T02:55:55.470Z,15.23
2018-05-10T02:55:56.070Z,15.28
2018-05-10T02:55:56.674Z,15.26
2018-05-10T02:55:57.269Z,15.23
2018-05-10T02:55:57.877Z,15.30
2018-05-10T02:55:58.469Z,15.26
2018-05-10T02:55:59.070Z,15.24
2018-05-10T02:56:52.525Z,15.30
2018-05-10T02:56:53.121Z,15.36
2018-05-10T02:56:53.723Z,15.28
2018-05-10T02:56:54.324Z,15.33
2018-05-10T02:56:54.923Z,15.28
2018-05-10T02:56:55.602Z,15.30
2018-05-10T02:56:56.123Z,15.31
2018-05-10T02:56:56.721Z,15.33
2018-05-10T02:57:51.266Z,15.39
2018-05-10T02:57:51.797Z,15.36
2018-05-10T02:57:52.397Z,15.33
2018-05-10T02:57:52.999Z,15.33
2018-05-10T02:57:53.596Z,15.28
2018-05-10T02:57:54.197Z,15.30
2018-05-10T02:57:54.796Z,15.42
2018-05-10T02:57:55.396Z,15.33
2018-05-10T02:58:48.956Z,15.39
2018-05-10T02:58:49.552Z,15.39
2018-05-10T02:58:50.152Z,15.39
2018-05-10T02:58:50.753Z,15.33
2018-05-10T02:58:51.353Z,15.45
2018-05-10T02:58:51.951Z,15.39
2018-05-10T02:58:52.552Z,15.30
2018-05-10T02:58:53.152Z,15.39
2018-05-10T02:59:47.630Z,15.41
2018-05-10T02:59:48.227Z,15.42
2018-05-10T02:59:48.909Z,15.41
2018-05-10T02:59:49.428Z,15.45
2018-05-10T02:59:50.027Z,15.41
2018-05-10T02:59:50.626Z,15.42
2018-05-10T02:59:51.227Z,15.43
2018-05-10T02:59:51.825Z,15.42
2018-05-10T03:00:46.306Z,15.42
2018-05-10T03:00:46.904Z,15.45
2018-05-10T03:00:47.502Z,15.45
2018-05-10T03:00:48.102Z,15.42
2018-05-10T03:00:48.712Z,15.49
2018-05-10T03:00:49.303Z,15.45
2018-05-10T03:00:49.902Z,15.42
2018-05-10T03:00:50.504Z,15.41
2018-05-10T03:01:43.958Z,15.42
2018-05-10T03:01:44.555Z,15.38
2018-05-10T03:01:45.155Z,15.41
2018-05-10T03:01:45.755Z,15.45
2018-05-10T03:01:46.354Z,15.36
2018-05-10T03:01:46.955Z,15.38
2018-05-10T03:01:47.555Z,15.39
2018-05-10T03:01:48.156Z,15.38
2018-05-10T03:02:41.637Z,15.48
2018-05-10T03:02:42.207Z,15.41
2018-05-10T03:02:42.807Z,15.51
2018-05-10T03:02:43.407Z,15.52
2018-05-10T03:02:44.029Z,15.49
2018-05-10T03:02:44.607Z,15.43
2018-05-10T03:02:45.207Z,15.51
2018-05-10T03:02:45.810Z,15.45
2018-05-10T03:03:40.285Z,15.49
2018-05-10T03:03:40.887Z,15.49
2018-05-10T03:03:41.479Z,15.56
2018-05-10T03:03:42.079Z,15.51
2018-05-10T03:03:42.684Z,15.51
2018-05-10T03:03:43.280Z,15.54
2018-05-10T03:03:43.879Z,15.56
2018-05-10T03:03:44.484Z,15.52
2018-05-10T03:04:37.937Z,15.57
2018-05-10T03:04:38.536Z,15.52
2018-05-10T03:04:39.133Z,15.51
2018-05-10T03:04:39.735Z,15.52
2018-05-10T03:04:40.337Z,15.57
2018-05-10T03:04:40.936Z,15.60
2018-05-10T03:04:41.535Z,15.56
2018-05-10T03:04:42.133Z,15.56
2018-05-10T03:05:36.612Z,15.60
2018-05-10T03:05:37.212Z,15.54
2018-05-10T03:05:37.811Z,15.54
2018-05-10T03:05:38.407Z,15.61
2018-05-10T03:05:39.006Z,15.56
2018-05-10T03:05:39.608Z,15.54
2018-05-10T03:05:40.207Z,15.59
2018-05-10T03:05:40.809Z,15.54
2018-05-10T03:06:35.286Z,15.52
2018-05-10T03:06:35.884Z,15.60
2018-05-10T03:06:36.487Z,15.54
2018-05-10T03:06:37.087Z,15.63
2018-05-10T03:06:37.685Z,15.63
2018-05-10T03:06:38.285Z,15.60
2018-05-10T03:06:38.885Z,15.59
2018-05-10T03:06:39.485Z,15.45
2018-05-10T03:07:33.991Z,15.56
2018-05-10T03:07:34.561Z,15.54
2018-05-10T03:07:35.163Z,15.52
2018-05-10T03:07:35.761Z,15.56
2018-05-10T03:07:36.361Z,15.57
2018-05-10T03:07:36.961Z,15.59
2018-05-10T03:07:37.560Z,15.54
2018-05-10T03:07:38.159Z,15.60
2018-05-10T03:08:31.616Z,15.61
2018-05-10T03:08:32.213Z,15.46
2018-05-10T03:08:32.814Z,15.60
2018-05-10T03:08:33.412Z,15.52
2018-05-10T03:08:34.013Z,15.52
2018-05-10T03:08:34.612Z,15.54
2018-05-10T03:08:35.213Z,15.60
2018-05-10T03:08:35.813Z,15.54
2018-05-10T03:09:31.212Z,15.66
2018-05-10T03:09:31.810Z,15.70
2018-05-10T03:09:32.413Z,15.63
2018-05-10T03:09:33.011Z,15.63
2018-05-10T03:09:33.608Z,15.61
2018-05-10T03:09:34.207Z,15.68
2018-05-10T03:09:34.808Z,15.64
2018-05-10T03:09:35.407Z,15.61
2018-05-10T03:10:29.954Z,15.64
2018-05-10T03:10:30.488Z,15.67
2018-05-10T03:10:31.086Z,15.68
2018-05-10T03:10:31.685Z,15.63
2018-05-10T03:10:32.287Z,15.60
2018-05-10T03:10:32.883Z,15.63
2018-05-10T03:10:33.489Z,15.67
2018-05-10T03:10:34.086Z,15.63
2018-05-10T03:11:28.563Z,15.68
2018-05-10T03:11:29.165Z,15.68
2018-05-10T03:11:29.762Z,15.68
2018-05-10T03:11:30.361Z,15.68
2018-05-10T03:11:30.960Z,15.68
2018-05-10T03:11:31.563Z,15.67
2018-05-10T03:11:32.164Z,15.68
2018-05-10T03:11:32.759Z,15.68
2018-05-10T03:29:54.922Z,15.38
2018-05-10T03:29:55.494Z,15.39
2018-05-10T03:29:56.093Z,15.41
2018-05-10T03:29:56.696Z,15.42
2018-05-10T03:29:57.294Z,15.36
2018-05-10T03:29:57.893Z,15.42
2018-05-10T03:29:58.493Z,15.48
2018-05-10T03:29:59.094Z,15.43
2018-05-10T03:30:52.552Z,15.45
2018-05-10T03:30:53.149Z,15.42
2018-05-10T03:30:53.747Z,15.43
2018-05-10T03:30:54.346Z,15.43
2018-05-10T03:30:54.947Z,15.45
2018-05-10T03:30:55.546Z,15.42
2018-05-10T03:30:56.146Z,15.43
2018-05-10T03:30:56.746Z,15.46
2018-05-10T03:31:50.202Z,15.42
2018-05-10T03:31:50.798Z,15.46
2018-05-10T03:31:51.399Z,15.36
2018-05-10T03:31:51.999Z,15.38
2018-05-10T03:31:52.598Z,15.41
2018-05-10T03:31:53.197Z,15.45
2018-05-10T03:31:53.798Z,15.41
2018-05-10T03:31:54.398Z,15.38
2018-05-10T03:32:48.909Z,15.42
2018-05-10T03:32:49.474Z,15.33
2018-05-10T03:32:50.076Z,15.38
2018-05-10T03:32:50.674Z,15.38
2018-05-10T03:32:51.273Z,15.36
2018-05-10T03:32:51.874Z,15.38
2018-05-10T03:32:52.474Z,15.38
2018-05-10T03:32:53.072Z,15.43
2018-05-10T03:33:46.530Z,15.42
2018-05-10T03:33:47.127Z,15.42
2018-05-10T03:33:47.727Z,15.39
2018-05-10T03:33:48.330Z,15.45
2018-05-10T03:33:48.927Z,15.43
2018-05-10T03:33:49.529Z,15.42
2018-05-10T03:33:50.125Z,15.35
2018-05-10T03:33:50.779Z,15.41
2018-05-10T03:34:45.204Z,15.42
2018-05-10T03:34:45.801Z,15.43
2018-05-10T03:34:46.402Z,15.43
2018-05-10T03:34:47.001Z,15.43
2018-05-10T03:34:47.601Z,15.42
2018-05-10T03:34:48.201Z,15.42
2018-05-10T03:34:48.801Z,15.45
2018-05-10T03:34:49.401Z,15.45
2018-05-10T03:35:43.946Z,15.41
2018-05-10T03:35:44.479Z,15.45
2018-05-10T03:35:45.078Z,15.42
2018-05-10T03:35:45.677Z,15.35
2018-05-10T03:35:46.277Z,15.38
2018-05-10T03:35:46.878Z,15.41
2018-05-10T03:35:47.477Z,15.42
2018-05-10T03:35:48.079Z,15.39
2018-05-10T03:36:41.534Z,15.41
2018-05-10T03:36:42.131Z,15.43
2018-05-10T03:36:42.730Z,15.33
2018-05-10T03:36:43.331Z,15.42
2018-05-10T03:36:43.931Z,15.43
2018-05-10T03:36:44.536Z,15.46
2018-05-10T03:36:45.131Z,15.46
2018-05-10T03:36:45.729Z,15.43
2018-05-10T03:37:39.185Z,15.38
2018-05-10T03:37:39.782Z,15.36
2018-05-10T03:37:40.383Z,15.41
2018-05-10T03:37:40.981Z,15.39
2018-05-10T03:37:41.582Z,15.38
2018-05-10T03:37:42.182Z,15.33
2018-05-10T03:37:42.782Z,15.42
2018-05-10T03:37:43.385Z,15.36
2018-05-10T03:38:36.862Z,15.42
2018-05-10T03:38:37.435Z,15.41
2018-05-10T03:38:38.039Z,15.43
2018-05-10T03:38:38.636Z,15.38
2018-05-10T03:38:39.235Z,15.48
2018-05-10T03:38:39.833Z,15.38
2018-05-10T03:38:40.435Z,15.38
2018-05-10T03:38:41.033Z,15.38
2018-05-10T03:39:34.489Z,15.41
2018-05-10T03:39:35.088Z,15.49
2018-05-10T03:39:35.685Z,15.42
2018-05-10T03:39:36.302Z,15.45
2018-05-10T03:39:36.885Z,15.42
2018-05-10T03:39:37.485Z,15.36
2018-05-10T03:39:38.086Z,15.46
2018-05-10T03:39:38.685Z,15.43
2018-05-10T03:40:33.168Z,15.46
2018-05-10T03:40:33.827Z,15.43
2018-05-10T03:40:34.428Z,15.38
2018-05-10T03:40:34.993Z,15.38
2018-05-10T03:40:35.611Z,15.41
2018-05-10T03:40:36.236Z,15.36
2018-05-10T03:40:36.822Z,15.49
2018-05-10T03:40:37.463Z,15.39
2018-05-10T03:41:30.818Z,15.36
2018-05-10T03:41:31.414Z,15.51
2018-05-10T03:41:32.013Z,15.46
2018-05-10T03:41:32.615Z,15.48
2018-05-10T03:41:33.215Z,15.46
2018-05-10T03:41:33.815Z,15.49
2018-05-10T03:41:34.414Z,15.49
2018-05-10T03:41:35.014Z,15.46
2018-05-10T03:42:28.469Z,15.45
2018-05-10T03:42:29.068Z,15.45
2018-05-10T03:42:29.664Z,15.38
2018-05-10T03:42:30.271Z,15.48
2018-05-10T03:42:30.866Z,15.45
2018-05-10T03:42:31.465Z,15.48
2018-05-10T03:42:32.066Z,15.49
2018-05-10T03:42:32.666Z,15.48
2018-05-10T03:43:27.170Z,15.49
2018-05-10T03:43:27.740Z,15.46
2018-05-10T03:43:28.342Z,15.48
2018-05-10T03:43:28.943Z,15.49
2018-05-10T03:43:29.541Z,15.49
2018-05-10T03:43:30.152Z,15.49
2018-05-10T03:43:30.741Z,15.54
2018-05-10T03:43:31.339Z,15.45
2018-05-10T03:44:24.797Z,15.43
2018-05-10T03:44:25.393Z,15.48
2018-05-10T03:44:25.994Z,15.51
2018-05-10T03:44:26.597Z,15.46
2018-05-10T03:44:27.194Z,15.48
2018-05-10T03:44:27.792Z,15.45
2018-05-10T03:44:28.392Z,15.54
2018-05-10T03:44:28.994Z,15.51
2018-05-10T03:45:35.144Z,15.54
2018-05-10T03:45:35.743Z,15.54
2018-05-10T03:45:36.342Z,15.52
2018-05-10T03:45:36.942Z,15.54
2018-05-10T03:45:37.547Z,15.56
2018-05-10T03:45:38.140Z,15.54
2018-05-10T03:45:38.742Z,15.56
2018-05-10T03:45:39.342Z,15.54
2018-05-10T03:46:32.802Z,15.54
2018-05-10T03:46:33.394Z,15.49
2018-05-10T03:46:33.995Z,15.57
2018-05-10T03:46:34.596Z,15.49
2018-05-10T03:46:35.195Z,15.52
2018-05-10T03:46:35.794Z,15.60
2018-05-10T03:46:36.395Z,15.49
2018-05-10T03:46:36.998Z,15.56
2018-05-10T03:47:30.449Z,15.61
2018-05-10T03:47:31.046Z,15.57
2018-05-10T03:47:31.647Z,15.66
2018-05-10T03:47:32.246Z,15.49
2018-05-10T03:47:32.846Z,15.54
2018-05-10T03:47:33.446Z,15.64
2018-05-10T03:47:34.047Z,15.56
2018-05-10T03:47:34.645Z,15.63
2018-05-10T03:48:28.134Z,15.60
2018-05-10T03:48:28.701Z,15.54
2018-05-10T03:48:29.297Z,15.60
2018-05-10T03:48:29.899Z,15.59
2018-05-10T03:48:30.499Z,15.61
2018-05-10T03:48:31.098Z,15.72
2018-05-10T03:48:31.697Z,15.63
2018-05-10T03:48:32.298Z,15.54
2018-05-10T03:49:26.775Z,15.64
2018-05-10T03:49:27.374Z,15.57
2018-05-10T03:49:27.973Z,15.60
2018-05-10T03:49:28.574Z,15.61
2018-05-10T03:49:29.177Z,15.61
2018-05-10T03:49:29.772Z,15.66
2018-05-10T03:49:30.374Z,15.57
2018-05-10T03:49:30.972Z,15.67
2018-05-10T03:50:25.451Z,15.63
2018-05-10T03:50:26.052Z,15.64
2018-05-10T03:50:26.651Z,15.67
2018-05-10T03:50:27.249Z,15.70
2018-05-10T03:50:27.849Z,15.68
2018-05-10T03:50:28.453Z,15.67
2018-05-10T03:50:29.050Z,15.68
2018-05-10T03:50:29.648Z,15.67
2018-05-10T03:51:23.106Z,15.66
2018-05-10T03:51:23.702Z,15.61
2018-05-10T03:51:24.302Z,15.66
2018-05-10T03:51:24.901Z,15.64
2018-05-10T03:51:25.525Z,15.66
2018-05-10T03:51:26.101Z,15.66
2018-05-10T03:51:26.701Z,15.70
2018-05-10T03:51:27.301Z,15.64
2018-05-10T03:52:20.757Z,15.67
2018-05-10T03:52:21.354Z,15.74
2018-05-10T03:52:21.954Z,15.70
2018-05-10T03:52:22.554Z,15.74
2018-05-10T03:52:23.152Z,15.75
2018-05-10T03:52:23.751Z,15.70
2018-05-10T03:52:24.354Z,15.74
2018-05-10T03:52:24.953Z,15.74
2018-05-10T03:53:18.408Z,15.74
2018-05-10T03:53:19.006Z,15.76
2018-05-10T03:53:19.606Z,15.75
2018-05-10T03:53:20.206Z,15.76
2018-05-10T03:53:20.805Z,15.76
2018-05-10T03:53:21.408Z,15.74
2018-05-10T03:53:22.008Z,15.79
2018-05-10T03:53:22.603Z,15.78
2018-05-10T03:54:16.084Z,15.70
2018-05-10T03:54:16.656Z,15.74
2018-05-10T03:54:17.256Z,15.85
2018-05-10T03:54:17.857Z,15.75
2018-05-10T03:54:18.456Z,15.76
2018-05-10T03:54:19.056Z,15.74
2018-05-10T03:54:19.657Z,15.82
2018-05-10T03:54:20.255Z,15.84
2018-05-10T03:55:13.712Z,15.85
2018-05-10T03:55:14.308Z,15.84
2018-05-10T03:55:14.913Z,15.82
2018-05-10T03:55:15.508Z,15.81
2018-05-10T03:55:16.109Z,15.85
2018-05-10T03:55:16.707Z,15.74
2018-05-10T03:55:17.308Z,15.81
2018-05-10T03:55:17.908Z,15.85
2018-05-10T03:56:11.364Z,15.88
2018-05-10T03:56:11.962Z,15.84
2018-05-10T03:56:12.558Z,15.81
2018-05-10T03:56:13.160Z,15.85
2018-05-10T03:56:13.759Z,15.82
2018-05-10T03:56:14.359Z,15.89
2018-05-10T03:56:14.959Z,15.88
2018-05-10T03:56:15.574Z,15.85
2018-05-10T03:57:09.013Z,15.88
2018-05-10T03:57:09.612Z,15.88
2018-05-10T03:57:10.213Z,15.86
2018-05-10T03:57:10.812Z,15.84
2018-05-10T03:57:11.411Z,15.81
2018-05-10T03:57:12.012Z,15.88
2018-05-10T03:57:12.615Z,15.88
2018-05-10T03:57:13.217Z,15.89
2018-05-10T03:58:07.690Z,15.81
2018-05-10T03:58:08.287Z,15.92
2018-05-10T03:58:08.886Z,15.92
2018-05-10T03:58:09.489Z,15.92
2018-05-10T03:58:10.087Z,15.86
2018-05-10T03:58:10.686Z,15.84
2018-05-10T03:58:11.288Z,15.86
2018-05-10T03:58:11.887Z,15.89
2018-05-10T03:59:06.397Z,15.94
2018-05-10T03:59:06.961Z,15.93
2018-05-10T03:59:07.562Z,15.94
2018-05-10T03:59:08.162Z,15.92
2018-05-10T03:59:08.761Z,15.94
2018-05-10T03:59:09.361Z,15.88
2018-05-10T03:59:09.964Z,15.99
2018-05-10T03:59:10.567Z,15.92
2018-05-10T04:00:05.069Z,15.97
2018-05-10T04:00:05.638Z,15.96
2018-05-10T04:00:06.241Z,15.99
2018-05-10T04:00:06.838Z,15.93
2018-05-10T04:00:07.438Z,15.96
2018-05-10T04:00:08.039Z,16.00
2018-05-10T04:00:08.639Z,16.00
2018-05-10T04:00:09.238Z,15.93
2018-05-10T04:01:03.715Z,16.04
2018-05-10T04:01:04.314Z,16.01
2018-05-10T04:01:04.920Z,15.96
2018-05-10T04:01:05.514Z,15.94
2018-05-10T04:01:06.114Z,16.00
2018-05-10T04:01:06.717Z,15.99
2018-05-10T04:01:07.314Z,16.00
2018-05-10T04:01:07.914Z,15.99
2018-05-10T04:02:01.373Z,16.06
2018-05-10T04:02:01.968Z,16.07
2018-05-10T04:02:02.568Z,16.01
2018-05-10T04:02:03.168Z,15.99
2018-05-10T04:02:03.767Z,16.11
2018-05-10T04:02:04.368Z,16.03
2018-05-10T04:02:04.970Z,16.15
2018-05-10T04:02:05.573Z,16.04
2018-05-10T04:02:59.020Z,16.14
2018-05-10T04:02:59.618Z,16.12
2018-05-10T04:03:00.219Z,16.20
2018-05-10T04:03:00.818Z,16.16
2018-05-10T04:03:01.419Z,16.04
2018-05-10T04:03:02.018Z,16.15
2018-05-10T04:03:02.617Z,16.12
2018-05-10T04:03:03.221Z,16.06
2018-05-10T04:03:57.728Z,16.20
2018-05-10T04:03:58.293Z,16.23
2018-05-10T04:03:58.894Z,16.16
2018-05-10T04:03:59.495Z,16.23
2018-05-10T04:04:00.095Z,16.16
2018-05-10T04:04:00.693Z,16.15
2018-05-10T04:04:01.292Z,16.26
2018-05-10T04:04:01.893Z,16.22
2018-05-10T04:04:55.350Z,16.31
2018-05-10T04:04:55.947Z,16.25
2018-05-10T04:04:56.546Z,16.30
2018-05-10T04:04:57.145Z,16.31
2018-05-10T04:04:57.747Z,16.23
2018-05-10T04:04:58.347Z,16.25
2018-05-10T04:04:58.946Z,16.33
2018-05-10T04:04:59.545Z,16.31
2018-05-10T04:05:54.027Z,16.27
2018-05-10T04:05:54.626Z,16.33
2018-05-10T04:05:55.223Z,16.37
2018-05-10T04:05:55.845Z,16.37
2018-05-10T04:05:56.428Z,16.33
2018-05-10T04:05:57.022Z,16.40
2018-05-10T04:05:57.624Z,16.30
2018-05-10T04:05:58.307Z,16.34
2018-05-10T04:06:51.675Z,16.41
2018-05-10T04:06:52.273Z,16.37
2018-05-10T04:06:52.874Z,16.38
2018-05-10T04:06:53.474Z,16.35
2018-05-10T04:06:54.075Z,16.41
2018-05-10T04:06:54.673Z,16.37
2018-05-10T04:06:55.275Z,16.41
2018-05-10T04:06:55.873Z,16.41
2018-05-10T04:07:49.328Z,16.44
2018-05-10T04:07:49.926Z,16.48
2018-05-10T04:07:50.525Z,16.44
2018-05-10T04:07:51.124Z,16.48
2018-05-10T04:07:51.727Z,16.44
2018-05-10T04:07:52.324Z,16.48
2018-05-10T04:07:52.928Z,16.48
2018-05-10T04:07:53.525Z,16.44
2018-05-10T04:08:48.002Z,16.55
2018-05-10T04:08:48.600Z,16.50