createdAt,value
2022-09-24T00:01:14.015Z,22.30
2022-09-24T00:03:45.298Z,22.30
2022-09-24T00:06:14.193Z,22.30
2022-09-24T00:08:41.790Z,22.30
2022-09-24T00:11:08.744Z,22.30
2022-09-24T00:13:35.411Z,22.30
2022-09-24T00:16:03.990Z,22.30
2022-09-24T00:18:30.703Z,22.30
2022-09-24T00:20:57.344Z,22.30
2022-09-24T00:23:23.990Z,22.20
2022-09-24T00:26:09.188Z,22.20
2022-09-24T00:28:35.888Z,22.20
2022-09-24T00:31:07.132Z,22.20
2022-09-24T00:33:39.809Z,22.20
2022-09-24T00:36:06.462Z,22.20
2022-09-24T00:38:33.166Z,22.20
2022-09-24T00:41:00.373Z,22.20
2022-09-24T00:43:34.844Z,22.20
2022-09-24T00:46:22.613Z,22.20
2022-09-24T00:48:50.283Z,22.20
2022-09-24T00:51:18.952Z,22.20
2022-09-24T00:53:46.117Z,22.20
2022-09-24T00:56:15.481Z,22.20
2022-09-24T00:58:44.672Z,22.20
2022-09-24T01:01:11.378Z,22.10
2022-09-24T01:03:42.309Z,22.10
2022-09-24T01:06:09.114Z,22.10
2022-09-24T01:08:36.034Z,22.20
2022-09-24T01:11:20.777Z,22.10
2022-09-24T01:14:10.627Z,22.10
2022-09-24T01:16:53.321Z,22.10
2022-09-24T01:19:47.369Z,22.10
2022-09-24T01:22:29.063Z,22.10
2022-09-24T01:25:18.243Z,22.10
2022-09-24T01:28:05.871Z,22.10
2022-09-24T01:30:33.269Z,22.10
2022-09-24T01:33:02.046Z,22.10
2022-09-24T01:35:41.527Z,22.10
2022-09-24T01:38:12.430Z,22.10
2022-09-24T01:40:39.593Z,22.10
2022-09-24T01:43:06.326Z,22.10
2022-09-24T01:45:32.941Z,22.10
2022-09-24T01:48:03.116Z,22.10
2022-09-24T01:50:31.263Z,22.00
2022-09-24T01:53:10.703Z,22.00
2022-09-24T01:55:39.727Z,22.00
2022-09-24T01:58:09.043Z,22.00
2022-09-24T02:00:40.129Z,22.00
2022-09-24T02:03:20.711Z,22.00
2022-09-24T02:06:03.843Z,22.00
2022-09-24T02:08:42.575Z,22.00
2022-09-24T02:11:14.348Z,22.00
2022-09-24T02:13:50.170Z,22.00
2022-09-24T02:16:21.969Z,22.00
2022-09-24T02:18:50.232Z,22.00
2022-09-24T02:21:17.701Z,22.00
2022-09-24T02:23:47.805Z,22.00
2022-09-24T02:26:14.669Z,22.00
2022-09-24T02:28:41.891Z,22.00
2022-09-24T02:31:11.682Z,22.00
2022-09-24T02:34:01.088Z,22.00
2022-09-24T02:36:28.916Z,22.00
2022-09-24T02:38:55.748Z,22.00
2022-09-24T02:41:23.927Z,22.00
2022-09-24T02:43:53.388Z,22.00
2022-09-24T02:46:20.157Z,21.90
2022-09-24T02:48:46.870Z,21.90
2022-09-24T02:51:13.519Z,21.90
2022-09-24T02:53:40.105Z,21.90
2022-09-24T02:56:07.944Z,21.90
2022-09-24T02:58:34.673Z,21.90
2022-09-24T03:01:01.252Z,21.90
2022-09-24T03:03:28.429Z,22.00
2022-09-24T03:05:55.115Z,21.90
2022-09-24T03:08:22.434Z,21.90
2022-09-24T03:10:51.104Z,21.90
2022-09-24T03:13:18.442Z,22.00
2022-09-24T03:15:45.944Z,21.90
2022-09-24T03:18:13.295Z,21.90
2022-09-24T03:20:40.086Z,21.90
2022-09-24T03:23:07.003Z,21.90
2022-09-24T03:25:33.711Z,21.90
2022-09-24T03:28:00.339Z,21.90
2022-09-24T03:30:45.489Z,21.90
2022-09-24T03:33:12.111Z,21.90
2022-09-24T03:35:38.703Z,22.00
2022-09-24T03:38:05.319Z,21.90
2022-09-24T03:40:31.952Z,21.90
2022-09-24T03:42:58.556Z,21.90
2022-09-24T03:45:25.795Z,21.90
2022-09-24T03:47:52.413Z,21.90
2022-09-24T03:50:18.973Z,21.90
2022-09-24T03:52:46.547Z,21.90
2022-09-24T03:55:13.193Z,21.90
2022-09-24T03:57:39.961Z,21.90
2022-09-24T04:00:07.218Z,21.90
2022-09-24T04:02:34.264Z,21.90
2022-09-24T04:05:01.012Z,21.90
2022-09-24T04:07:27.619Z,21.90
2022-09-24T04:09:54.195Z,21.90
2022-09-24T04:12:20.828Z,21.90
2022-09-24T04:14:47.428Z,21.90
2022-09-24T04:17:14.918Z,21.90
2022-09-24T04:19:41.554Z,21.90
2022-09-24T04:22:08.598Z,21.90
2022-09-24T04:24:35.309Z,21.90
2022-09-24T04:27:01.919Z,21.90
2022-09-24T04:29:28.513Z,21.80
2022-09-24T04:31:55.245Z,21.90
2022-09-24T04:34:21.877Z,21.90
2022-09-24T04:36:48.672Z,21.90
2022-09-24T04:39:15.580Z,21.80
2022-09-24T04:41:42.307Z,21.80
2022-09-24T04:44:08.958Z,21.80
2022-09-24T04:46:35.607Z,21.80
2022-09-24T04:49:02.703Z,21.80
2022-09-24T04:51:29.331Z,21.80
2022-09-24T04:53:56.033Z,21.80
2022-09-24T04:56:22.913Z,21.80
2022-09-24T04:58:52.536Z,21.80
2022-09-24T05:01:20.364Z,21.80
2022-09-24T05:03:47.060Z,21.80
2022-09-24T05:06:13.863Z,21.80
2022-09-24T05:08:40.471Z,21.80
2022-09-24T05:11:07.350Z,21.80
2022-09-24T05:13:35.147Z,21.80
2022-09-24T05:16:03.251Z,21.80
2022-09-24T05:18:29.970Z,21.80
2022-09-24T05:20:56.547Z,21.80
2022-09-24T05:23:23.247Z,21.80
2022-09-24T05:26:08.761Z,21.80
2022-09-24T05:28:35.500Z,21.80
2022-09-24T05:31:02.445Z,21.80
2022-09-24T05:33:29.238Z,21.80
2022-09-24T05:35:57.307Z,21.80
2022-09-24T05:38:24.291Z,21.80
2022-09-24T05:40:51.093Z,21.80
2022-09-24T05:43:19.216Z,21.80
2022-09-24T05:45:45.949Z,21.80
2022-09-24T05:48:12.700Z,21.80
2022-09-24T05:50:39.364Z,21.80
2022-09-24T05:53:06.237Z,21.70
2022-09-24T05:55:33.390Z,21.80
2022-09-24T05:58:07.135Z,21.70
2022-09-24T06:00:33.988Z,21.70
2022-09-24T06:03:07.679Z,21.70
2022-09-24T06:05:35.598Z,21.70
2022-09-24T06:08:05.149Z,21.70
2022-09-24T06:10:32.614Z,21.70
2022-09-24T06:12:59.247Z,21.70
2022-09-24T06:15:27.236Z,21.70
2022-09-24T06:17:54.730Z,21.70
2022-09-24T06:20:22.204Z,21.70
2022-09-24T06:22:48.988Z,21.70
2022-09-24T06:25:15.671Z,21.70
2022-09-24T06:27:43.596Z,21.70
2022-09-24T06:30:11.698Z,21.70
2022-09-24T06:32:38.499Z,21.70
2022-09-24T06:35:05.470Z,21.70
2022-09-24T06:37:32.131Z,21.70
2022-09-24T06:39:59.169Z,21.70
2022-09-24T06:42:27.447Z,21.70
2022-09-24T06:44:54.054Z,21.70
2022-09-24T06:47:20.622Z,21.70
2022-09-24T06:49:48.389Z,21.70
2022-09-24T06:52:14.964Z,21.70
2022-09-24T06:54:41.583Z,21.70
2022-09-24T06:57:08.421Z,21.70
2022-09-24T06:59:35.052Z,21.70
2022-09-24T07:02:02.318Z,21.70
2022-09-24T07:04:29.037Z,21.70
2022-09-24T07:07:14.128Z,21.70
2022-09-24T07:09:41.408Z,21.70
2022-09-24T07:12:08.782Z,21.70
2022-09-24T07:14:35.517Z,21.70
2022-09-24T07:17:02.120Z,21.70
2022-09-24T07:19:28.755Z,21.70
2022-09-24T07:21:55.350Z,21.70
2022-09-24T07:24:22.028Z,21.70
2022-09-24T07:26:48.650Z,21.70
2022-09-24T07:29:15.289Z,21.70
2022-09-24T07:31:42.082Z,21.70
2022-09-24T07:34:11.588Z,21.70
2022-09-24T07:36:38.232Z,21.70
2022-09-24T07:39:05.258Z,21.70
2022-09-24T07:41:31.866Z,21.60
2022-09-24T07:43:58.480Z,21.60
2022-09-24T07:46:25.352Z,21.60
2022-09-24T07:48:56.355Z,21.60
2022-09-24T07:51:27.415Z,21.60
2022-09-24T07:53:54.788Z,21.60
2022-09-24T07:56:22.129Z,21.60
2022-09-24T07:58:49.922Z,21.60
2022-09-24T08:01:17.702Z,21.70
2022-09-24T08:03:47.470Z,21.60
2022-09-24T08:06:14.290Z,21.60
2022-09-24T08:08:41.085Z,21.60
2022-09-24T08:11:08.346Z,21.60
2022-09-24T08:13:34.973Z,21.60
2022-09-24T08:16:02.099Z,21.60
2022-09-24T08:18:29.616Z,21.60
2022-09-24T08:20:56.219Z,21.60
2022-09-24T08:23:22.816Z,21.60
2022-09-24T08:25:49.830Z,21.60
2022-09-24T08:28:19.768Z,21.70
2022-09-24T08:30:46.656Z,21.60
2022-09-24T08:33:13.321Z,21.60
2022-09-24T08:35:40.262Z,21.60
2022-09-24T08:38:07.290Z,21.60
2022-09-24T08:40:38.075Z,21.60
2022-09-24T08:44:00.417Z,21.60
2022-09-24T08:46:57.717Z,21.60
2022-09-24T08:49:30.912Z,21.60
2022-09-24T08:52:01.128Z,21.60
2022-09-24T08:54:28.311Z,21.60
2022-09-24T08:56:55.322Z,21.60
2022-09-24T08:59:28.602Z,21.60
2022-09-24T09:01:59.980Z,21.60
2022-09-24T09:04:29.063Z,21.60
2022-09-24T09:07:05.781Z,21.60
2022-09-24T09:09:42.173Z,21.80
2022-09-24T09:12:29.800Z,22.00
2022-09-24T09:15:02.631Z,22.40
2022-09-24T09:17:55.378Z,22.70
2022-09-24T09:20:33.548Z,22.90
2022-09-24T09:23:04.959Z,23.20
2022-09-24T09:25:33.868Z,23.30
2022-09-24T09:28:04.721Z,23.40
2022-09-24T09:30:43.598Z,23.50
2022-09-24T09:33:32.080Z,23.50
2022-09-24T09:36:21.757Z,23.50
2022-09-24T09:39:14.846Z,23.50
2022-09-24T09:41:53.306Z,23.40
2022-09-24T09:44:27.804Z,23.40
2022-09-24T09:47:15.303Z,23.40
2022-09-24T09:49:41.889Z,23.30
2022-09-24T09:52:28.199Z,23.30
2022-09-24T09:54:54.779Z,23.20
2022-09-24T09:57:22.941Z,23.10
2022-09-24T09:59:50.172Z,23.10
2022-09-24T10:02:29.501Z,23.00
2022-09-24T10:04:59.752Z,22.90
2022-09-24T10:07:26.329Z,22.90
2022-09-24T10:10:17.321Z,22.80
2022-09-24T10:12:43.895Z,22.80
2022-09-24T10:15:19.878Z,22.70
2022-09-24T10:17:47.931Z,22.70
2022-09-24T10:20:28.763Z,22.60
2022-09-24T10:22:57.817Z,22.50
2022-09-24T10:25:28.419Z,22.50
2022-09-24T10:28:18.618Z,22.50
2022-09-24T10:30:59.244Z,22.40
2022-09-24T10:33:25.998Z,22.40
2022-09-24T10:36:03.396Z,22.40
2022-09-24T10:38:30.292Z,22.30
2022-09-24T10:40:57.033Z,22.30
2022-09-24T10:43:23.764Z,22.30
2022-09-24T10:45:57.386Z,22.20
2022-09-24T10:48:28.139Z,22.20
2022-09-24T10:51:06.622Z,22.20
2022-09-24T10:54:02.271Z,22.10
2022-09-24T10:56:49.469Z,22.10
2022-09-24T10:59:39.432Z,22.10
2022-09-24T11:02:28.875Z,22.10
2022-09-24T11:04:56.837Z,22.10
2022-09-24T11:07:38.775Z,22.00
2022-09-24T11:10:14.624Z,22.00
2022-09-24T11:13:07.341Z,22.00
2022-09-24T11:15:55.331Z,22.00
2022-09-24T11:18:46.569Z,22.00
2022-09-24T11:21:22.085Z,21.90
2022-09-24T11:24:23.247Z,22.00
2022-09-24T11:27:20.390Z,21.90
2022-09-24T11:29:59.938Z,21.90
2022-09-24T11:32:54.259Z,21.90
2022-09-24T11:35:45.877Z,21.90
2022-09-24T11:38:35.744Z,21.90
2022-09-24T11:41:03.097Z,21.90
2022-09-24T11:44:02.842Z,21.90
2022-09-24T11:46:36.978Z,21.90
2022-09-24T11:49:38.190Z,21.90
2022-09-24T11:52:04.700Z,21.80
2022-09-24T11:54:36.337Z,21.80
2022-09-24T11:57:12.216Z,21.80
2022-09-24T11:59:48.696Z,21.80
2022-09-24T12:02:25.154Z,21.80
2022-09-24T12:05:02.143Z,21.80
2022-09-24T12:07:44.341Z,21.80
2022-09-24T12:10:29.834Z,21.80
2022-09-24T12:13:25.263Z,21.80
2022-09-24T12:15:53.078Z,21.80
2022-09-24T12:18:45.002Z,21.80
2022-09-24T12:21:18.340Z,21.80
2022-09-24T12:23:45.876Z,21.80
2022-09-24T12:26:13.437Z,21.80
2022-09-24T12:29:07.634Z,21.80
2022-09-24T12:32:01.217Z,21.80
2022-09-24T12:34:54.163Z,21.80
2022-09-24T12:37:24.231Z,21.80
2022-09-24T12:40:12.792Z,21.80
2022-09-24T12:42:48.920Z,21.70
2022-09-24T12:45:19.723Z,21.80
2022-09-24T12:47:49.474Z,21.80
2022-09-24T12:50:21.537Z,21.80
2022-09-24T12:52:48.251Z,21.70
2022-09-24T12:55:22.170Z,21.80
2022-09-24T12:58:03.743Z,21.70
2022-09-24T13:00:41.560Z,21.80
2022-09-24T13:03:30.894Z,21.80
2022-09-24T13:06:00.059Z,21.80
2022-09-24T13:08:35.223Z,21.80
2022-09-24T13:11:06.800Z,21.80
2022-09-24T13:13:35.336Z,21.80
2022-09-24T13:16:06.565Z,21.80
2022-09-24T13:18:36.381Z,21.80
2022-09-24T13:21:09.330Z,21.80
2022-09-24T13:23:35.988Z,21.70
2022-09-24T13:26:04.693Z,21.70
2022-09-24T13:28:38.660Z,21.70
2022-09-24T13:31:14.679Z,21.70
2022-09-24T13:33:45.680Z,21.70
2022-09-24T13:36:31.296Z,21.70
2022-09-24T13:39:17.336Z,21.70
2022-09-24T13:42:08.462Z,21.80
2022-09-24T13:44:35.737Z,21.70
2022-09-24T13:47:12.033Z,21.70
2022-09-24T13:49:43.602Z,21.70
2022-09-24T13:52:32.604Z,21.70
2022-09-24T13:55:02.048Z,21.70
2022-09-24T13:57:29.152Z,21.70
2022-09-24T14:00:16.397Z,21.70
2022-09-24T14:02:58.576Z,21.70
2022-09-24T14:05:25.514Z,21.70
2022-09-24T14:07:57.162Z,21.70
2022-09-24T14:10:25.255Z,21.70
2022-09-24T14:13:21.599Z,21.70
2022-09-24T14:15:57.383Z,21.70
2022-09-24T14:18:24.846Z,21.70
2022-09-24T14:21:17.673Z,21.70
2022-09-24T14:24:05.510Z,21.70
2022-09-24T14:26:35.619Z,21.70
2022-09-24T14:29:16.977Z,21.70
2022-09-24T14:31:45.187Z,21.70
2022-09-24T14:34:35.454Z,21.70
2022-09-24T14:37:22.955Z,21.70
2022-09-24T14:39:50.773Z,21.70
2022-09-24T14:42:40.221Z,21.70
2022-09-24T14:45:07.979Z,21.70
2022-09-24T14:47:35.700Z,21.70
2022-09-24T14:50:04.155Z,21.70
2022-09-24T14:52:37.580Z,21.70
2022-09-24T14:55:20.443Z,21.70
2022-09-24T14:57:50.195Z,21.70
2022-09-24T15:00:26.804Z,21.70
2022-09-24T15:03:38.602Z,21.70
2022-09-24T15:06:14.474Z,21.70
2022-09-24T15:08:41.512Z,21.70
2022-09-24T15:11:14.237Z,21.70
2022-09-24T15:13:40.853Z,21.70
2022-09-24T15:16:27.736Z,21.70
2022-09-24T15:19:17.307Z,21.70
2022-09-24T15:21:44.278Z,21.70
2022-09-24T15:24:10.855Z,21.80
2022-09-24T15:26:39.242Z,21.70
2022-09-24T15:29:06.968Z,21.70
2022-09-24T15:31:33.673Z,21.70
2022-09-24T15:34:00.598Z,21.70
2022-09-24T15:36:27.477Z,21.70
2022-09-24T15:39:01.196Z,21.70
2022-09-24T15:41:28.020Z,21.70
2022-09-24T15:43:58.434Z,21.70
2022-09-24T15:46:25.950Z,21.70
2022-09-24T15:48:52.967Z,21.70
2022-09-24T15:51:20.984Z,21.70
2022-09-24T15:53:48.041Z,21.70
2022-09-24T15:56:15.912Z,21.70
2022-09-24T15:58:42.929Z,21.70
2022-09-24T16:01:17.935Z,21.70
2022-09-24T16:03:44.629Z,21.70
2022-09-24T16:06:11.457Z,21.70
2022-09-24T16:08:38.045Z,21.70
2022-09-24T16:11:08.852Z,21.80
2022-09-24T16:13:35.887Z,21.70
2022-09-24T16:16:05.726Z,21.70
2022-09-24T16:18:32.571Z,21.70
2022-09-24T16:20:59.197Z,21.70
2022-09-24T16:23:25.886Z,21.70
2022-09-24T16:25:59.074Z,21.70
2022-09-24T16:28:26.011Z,21.70
2022-09-24T16:30:52.814Z,21.70
2022-09-24T16:33:19.564Z,21.70
2022-09-24T16:35:46.197Z,21.70
2022-09-24T16:38:12.876Z,21.70
2022-09-24T16:40:40.654Z,21.70
2022-09-24T16:43:08.453Z,21.70
2022-09-24T16:45:35.093Z,21.70
2022-09-24T16:48:01.881Z,21.70
2022-09-24T16:50:30.568Z,21.70
2022-09-24T16:52:57.128Z,21.70
2022-09-24T16:55:26.869Z,21.70
2022-09-24T16:57:53.470Z,21.70
2022-09-24T17:00:20.323Z,21.70
2022-09-24T17:02:46.966Z,21.70
2022-09-24T17:05:13.633Z,21.70
2022-09-24T17:07:40.207Z,21.70
2022-09-24T17:10:13.327Z,21.70
2022-09-24T17:12:48.066Z,21.70
2022-09-24T17:15:16.088Z,21.70
2022-09-24T17:17:49.433Z,21.70
2022-09-24T17:20:16.969Z,21.70
2022-09-24T17:22:43.516Z,21.70
2022-09-24T17:25:10.166Z,21.70
2022-09-24T17:27:36.819Z,21.70
2022-09-24T17:30:04.331Z,21.70
2022-09-24T17:32:31.045Z,21.70
2022-09-24T17:34:57.644Z,21.70
2022-09-24T17:37:24.249Z,21.70
2022-09-24T17:39:50.875Z,21.70
2022-09-24T17:42:17.447Z,21.70
2022-09-24T17:44:44.356Z,21.70
2022-09-24T17:47:11.011Z,21.70
2022-09-24T17:49:37.652Z,21.70
2022-09-24T17:52:04.406Z,21.70
2022-09-24T17:54:31.098Z,21.70
2022-09-24T17:56:57.729Z,21.70
2022-09-24T17:59:26.709Z,21.70
2022-09-24T18:01:53.996Z,21.70
2022-09-24T18:04:20.967Z,21.70
2022-09-24T18:06:48.029Z,21.70
2022-09-24T18:09:14.994Z,21.70
2022-09-24T18:11:48.035Z,21.70
2022-09-24T18:14:16.903Z,21.70
2022-09-24T18:16:43.711Z,21.70
2022-09-24T18:19:12.922Z,21.70
2022-09-24T18:21:39.687Z,21.70
2022-09-24T18:24:06.353Z,21.70
2022-09-24T18:26:35.123Z,21.70
2022-09-24T18:29:04.155Z,21.70
2022-09-24T18:31:30.890Z,21.70
2022-09-24T18:34:03.836Z,21.70
2022-09-24T18:36:30.521Z,21.70
2022-09-24T18:38:57.289Z,21.70
2022-09-24T18:41:28.372Z,21.70
2022-09-24T18:43:55.473Z,21.70
2022-09-24T18:46:22.836Z,21.70
2022-09-24T18:48:50.943Z,21.70
2022-09-24T18:51:18.672Z,21.70
2022-09-24T18:53:45.476Z,21.70
2022-09-24T18:56:12.077Z,21.70
2022-09-24T18:58:38.775Z,21.70
2022-09-24T19:01:09.191Z,21.70
2022-09-24T19:03:36.616Z,21.70
2022-09-24T19:06:04.444Z,21.70
2022-09-24T19:08:32.120Z,21.70
2022-09-24T19:11:09.145Z,21.70
2022-09-24T19:13:37.467Z,21.70
2022-09-24T19:16:05.858Z,21.70
2022-09-24T19:18:32.973Z,21.60
2022-09-24T19:20:59.700Z,21.70
2022-09-24T19:23:26.344Z,21.70
2022-09-24T19:25:54.225Z,21.70
2022-09-24T19:28:20.964Z,21.70
2022-09-24T19:30:49.145Z,21.70
2022-09-24T19:33:16.037Z,21.70
2022-09-24T19:35:57.635Z,21.70
2022-09-24T19:38:28.521Z,21.70
2022-09-24T19:41:03.280Z,21.70
2022-09-24T19:43:33.463Z,21.70
2022-09-24T19:46:04.927Z,21.70
2022-09-24T19:48:32.133Z,21.70
2022-09-24T19:51:01.289Z,21.60
2022-09-24T19:53:29.287Z,21.70
2022-09-24T19:55:56.469Z,21.60
2022-09-24T19:58:23.052Z,21.70
2022-09-24T20:00:49.735Z,21.70
2022-09-24T20:03:19.514Z,21.60
2022-09-24T20:05:46.222Z,21.70
2022-09-24T20:08:14.497Z,21.60
2022-09-24T20:10:41.598Z,21.70
2022-09-24T20:13:11.330Z,21.70
2022-09-24T20:15:41.469Z,21.60
2022-09-24T20:18:10.814Z,21.70
2022-09-24T20:20:39.078Z,21.70
2022-09-24T20:23:08.077Z,21.70
2022-09-24T20:25:53.928Z,21.60
2022-09-24T20:28:20.517Z,21.60
2022-09-24T20:30:47.228Z,21.70
2022-09-24T20:33:13.977Z,21.60
2022-09-24T20:35:41.993Z,21.60
2022-09-24T20:38:09.154Z,21.60
2022-09-24T20:40:38.559Z,21.60
2022-09-24T20:43:05.231Z,21.60
2022-09-24T20:45:33.060Z,21.60
2022-09-24T20:48:00.261Z,21.60
2022-09-24T20:50:26.929Z,21.60
2022-09-24T20:52:54.827Z,21.60
2022-09-24T20:55:21.433Z,21.60
2022-09-24T20:57:49.009Z,21.60
2022-09-24T21:00:15.788Z,21.60
2022-09-24T21:02:42.482Z,21.60
2022-09-24T21:05:09.652Z,21.60
2022-09-24T21:07:42.744Z,21.60
2022-09-24T21:10:11.201Z,21.60
2022-09-24T21:12:38.148Z,21.60
2022-09-24T21:15:06.273Z,21.60
2022-09-24T21:17:32.925Z,21.60
2022-09-24T21:19:59.537Z,21.60
2022-09-24T21:22:26.097Z,21.60
2022-09-24T21:24:53.810Z,21.60
2022-09-24T21:27:20.483Z,21.60
2022-09-24T21:29:47.613Z,21.60
2022-09-24T21:32:16.652Z,21.60
2022-09-24T21:34:44.090Z,21.60
2022-09-24T21:37:14.415Z,21.60
2022-09-24T21:39:42.491Z,21.60
2022-09-24T21:42:09.213Z,21.60
2022-09-24T21:44:35.885Z,21.60
2022-09-24T21:47:02.643Z,21.60
2022-09-24T21:49:29.638Z,21.60
2022-09-24T21:51:56.870Z,21.60
2022-09-24T21:54:23.482Z,21.60
2022-09-24T21:56:50.041Z,21.60
2022-09-24T21:59:35.430Z,21.60
2022-09-24T22:02:02.715Z,21.60
2022-09-24T22:04:32.335Z,21.60
2022-09-24T22:06:59.274Z,21.60
2022-09-24T22:09:26.747Z,21.60
2022-09-24T22:11:55.710Z,21.60
2022-09-24T22:14:22.886Z,21.60
2022-09-24T22:16:49.539Z,21.60
2022-09-24T22:19:16.281Z,21.60
2022-09-24T22:21:42.924Z,21.60
2022-09-24T22:24:09.632Z,21.60
2022-09-24T22:26:36.271Z,21.60
2022-09-24T22:29:03.858Z,21.60
2022-09-24T22:31:30.531Z,21.60
2022-09-24T22:34:15.770Z,21.60
2022-09-24T22:36:43.717Z,21.60
2022-09-24T22:39:10.276Z,21.60
2022-09-24T22:41:38.621Z,21.60
2022-09-24T22:44:05.809Z,21.60
2022-09-24T22:46:33.111Z,21.60
2022-09-24T22:48:59.791Z,21.60
2022-09-24T22:51:27.009Z,21.60
2022-09-24T22:53:53.825Z,21.60
2022-09-24T22:56:21.843Z,21.60
2022-09-24T22:58:56.437Z,21.60
2022-09-24T23:01:27.854Z,21.60
2022-09-24T23:03:55.177Z,21.60
2022-09-24T23:06:22.060Z,21.60
2022-09-24T23:08:48.848Z,21.60
2022-09-24T23:11:20.541Z,21.60
2022-09-24T23:13:50.599Z,21.60
2022-09-24T23:16:18.928Z,21.60
2022-09-24T23:18:47.248Z,21.60
2022-09-24T23:21:17.540Z,21.60
2022-09-24T23:23:44.246Z,21.60
2022-09-24T23:26:16.957Z,21.60
2022-09-24T23:28:44.566Z,21.60
2022-09-24T23:31:13.017Z,21.60
2022-09-24T23:33:40.054Z,21.60
2022-09-24T23:36:07.577Z,21.60
2022-09-24T23:38:34.205Z,21.60
2022-09-24T23:41:02.043Z,21.60
2022-09-24T23:43:28.705Z,21.60
2022-09-24T23:45:55.442Z,21.60
2022-09-24T23:48:22.187Z,21.50
2022-09-24T23:50:48.828Z,21.60
2022-09-24T23:53:15.953Z,21.60
2022-09-24T23:55:47.890Z,21.60
2022-09-24T23:58:15.134Z,21.60
