createdAt,value
2017-10-25T00:00:57.319Z,0.00
2017-10-25T00:01:57.320Z,0.00
2017-10-25T00:02:57.327Z,0.00
2017-10-25T00:03:57.325Z,0.00
2017-10-25T00:04:57.326Z,0.00
2017-10-25T00:05:57.331Z,0.00
2017-10-25T00:06:57.331Z,0.00
2017-10-25T00:07:57.334Z,0.00
2017-10-25T00:08:57.337Z,0.00
2017-10-25T00:09:57.338Z,0.00
2017-10-25T00:10:57.341Z,0.00
2017-10-25T00:11:57.344Z,0.00
2017-10-25T00:12:57.345Z,0.00
2017-10-25T00:13:57.346Z,0.00
2017-10-25T00:14:57.350Z,0.00
2017-10-25T00:15:57.352Z,0.00
2017-10-25T00:16:57.354Z,0.00
2017-10-25T00:17:57.356Z,0.00
2017-10-25T00:18:57.359Z,0.00
2017-10-25T00:19:57.362Z,0.00
2017-10-25T00:20:57.361Z,0.00
2017-10-25T00:21:57.365Z,0.00
2017-10-25T00:22:57.366Z,0.00
2017-10-25T00:23:57.370Z,0.00
2017-10-25T00:24:57.370Z,0.00
2017-10-25T00:25:57.374Z,0.00
2017-10-25T00:26:57.378Z,0.00
2017-10-25T00:27:57.380Z,0.00
2017-10-25T00:28:57.379Z,0.00
2017-10-25T00:29:57.382Z,0.00
2017-10-25T00:30:57.385Z,0.00
2017-10-25T00:31:57.387Z,0.00
2017-10-25T00:32:57.389Z,0.00
2017-10-25T00:33:57.391Z,0.00
2017-10-25T00:34:57.395Z,0.00
2017-10-25T00:35:57.397Z,0.00
2017-10-25T00:36:57.398Z,0.00
2017-10-25T00:37:57.402Z,0.00
2017-10-25T00:38:57.401Z,0.00
2017-10-25T00:39:57.404Z,0.00
2017-10-25T00:40:57.407Z,0.00
2017-10-25T00:41:57.408Z,0.00
2017-10-25T00:42:57.412Z,0.00
2017-10-25T00:43:57.413Z,0.00
2017-10-25T00:44:57.414Z,0.00
2017-10-25T00:45:57.417Z,0.00
2017-10-25T00:46:57.426Z,0.00
2017-10-25T00:47:57.423Z,0.00
2017-10-25T00:48:57.425Z,0.00
2017-10-25T00:49:57.426Z,0.00
2017-10-25T00:50:57.428Z,0.00
2017-10-25T00:51:57.433Z,0.00
2017-10-25T00:52:57.434Z,0.00
2017-10-25T00:53:57.436Z,0.00
2017-10-25T00:54:57.438Z,0.00
2017-10-25T00:55:57.440Z,0.00
2017-10-25T00:56:57.441Z,0.00
2017-10-25T00:57:57.446Z,0.00
2017-10-25T00:58:57.448Z,0.00
2017-10-25T00:59:57.450Z,0.00
2017-10-25T01:00:57.450Z,0.00
2017-10-25T01:01:57.452Z,0.00
2017-10-25T01:02:57.456Z,0.00
2017-10-25T01:03:57.459Z,0.00
2017-10-25T01:04:57.459Z,0.00
2017-10-25T01:05:57.462Z,0.00
2017-10-25T01:06:57.463Z,0.00
2017-10-25T01:07:57.466Z,0.00
2017-10-25T01:08:57.468Z,0.00
2017-10-25T01:09:57.470Z,0.00
2017-10-25T01:10:57.476Z,0.00
2017-10-25T01:11:57.474Z,0.00
2017-10-25T01:12:57.476Z,0.00
2017-10-25T01:13:57.478Z,0.00
2017-10-25T01:14:57.482Z,0.00
2017-10-25T01:15:57.484Z,0.00
2017-10-25T01:16:57.483Z,0.00
2017-10-25T01:17:57.488Z,0.00
2017-10-25T01:18:57.490Z,0.00
2017-10-25T01:19:57.492Z,0.00
2017-10-25T01:20:57.493Z,0.00
2017-10-25T01:21:57.499Z,0.00
2017-10-25T01:22:57.499Z,0.00
2017-10-25T01:23:57.500Z,0.00
2017-10-25T01:24:57.501Z,0.00
2017-10-25T01:25:57.505Z,0.00
2017-10-25T01:26:57.506Z,0.00
2017-10-25T01:27:57.509Z,0.00
2017-10-25T01:28:57.510Z,0.00
2017-10-25T01:29:57.512Z,0.00
2017-10-25T01:30:57.515Z,0.00
2017-10-25T01:31:57.516Z,0.00
2017-10-25T01:32:57.521Z,0.00
2017-10-25T01:33:57.521Z,0.00
2017-10-25T01:34:57.524Z,0.00
2017-10-25T01:35:57.526Z,0.00
2017-10-25T01:36:57.527Z,0.00
2017-10-25T01:37:57.528Z,0.00
2017-10-25T01:38:57.532Z,0.00
2017-10-25T01:39:57.533Z,0.00
2017-10-25T01:40:57.535Z,0.00
2017-10-25T01:41:57.536Z,0.00
2017-10-25T01:42:57.540Z,0.00
2017-10-25T01:43:57.542Z,0.00
2017-10-25T01:44:57.542Z,0.00
2017-10-25T01:45:57.545Z,0.00
2017-10-25T01:46:57.546Z,0.00
2017-10-25T01:47:57.550Z,0.00
2017-10-25T01:48:57.551Z,0.00
2017-10-25T01:49:57.552Z,0.00
2017-10-25T01:50:57.554Z,0.00
2017-10-25T01:51:57.556Z,0.00
2017-10-25T01:52:57.559Z,0.00
2017-10-25T01:53:57.561Z,0.00
2017-10-25T01:54:57.562Z,0.00
2017-10-25T01:55:57.565Z,0.00
2017-10-25T01:56:57.567Z,0.00
2017-10-25T01:57:57.569Z,0.00
2017-10-25T01:58:57.571Z,0.00
2017-10-25T01:59:57.575Z,0.00
2017-10-25T02:00:57.574Z,0.00
2017-10-25T02:01:57.576Z,0.00
2017-10-25T02:02:57.579Z,0.00
2017-10-25T02:03:57.583Z,0.00
2017-10-25T02:04:57.584Z,0.00
2017-10-25T02:05:57.584Z,0.00
2017-10-25T02:06:57.588Z,0.00
2017-10-25T02:07:57.592Z,0.00
2017-10-25T02:08:57.590Z,0.00
2017-10-25T02:09:57.594Z,0.00
2017-10-25T02:10:57.596Z,0.00
2017-10-25T02:11:57.598Z,0.00
2017-10-25T02:12:57.600Z,0.00
2017-10-25T02:13:57.602Z,0.00
2017-10-25T02:14:57.603Z,0.00
2017-10-25T02:15:57.606Z,0.00
2017-10-25T02:16:57.606Z,0.00
2017-10-25T02:17:57.611Z,0.00
2017-10-25T02:18:57.613Z,0.00
2017-10-25T02:19:57.614Z,0.00
2017-10-25T02:20:57.616Z,0.00
2017-10-25T02:21:57.619Z,0.00
2017-10-25T02:22:57.619Z,0.00
2017-10-25T02:23:57.623Z,0.00
2017-10-25T02:24:57.623Z,0.00
2017-10-25T02:25:57.627Z,0.00
2017-10-25T02:26:57.628Z,0.00
2017-10-25T02:27:57.631Z,0.00
2017-10-25T02:28:57.633Z,0.00
2017-10-25T02:29:57.635Z,0.00
2017-10-25T02:30:57.637Z,0.00
2017-10-25T02:31:57.639Z,0.00
2017-10-25T02:32:57.642Z,0.00
2017-10-25T02:33:57.643Z,0.00
2017-10-25T02:34:57.645Z,0.00
2017-10-25T02:35:57.646Z,0.00
2017-10-25T02:36:57.648Z,0.00
2017-10-25T02:37:57.650Z,0.00
2017-10-25T02:38:57.654Z,0.00
2017-10-25T02:39:57.655Z,0.00
2017-10-25T02:40:57.657Z,0.00
2017-10-25T02:41:57.660Z,0.00
2017-10-25T02:42:57.664Z,0.00
2017-10-25T02:43:57.663Z,0.00
2017-10-25T02:44:57.666Z,0.00
2017-10-25T02:45:57.667Z,0.00
2017-10-25T02:46:57.670Z,0.00
2017-10-25T02:47:57.672Z,0.00
2017-10-25T02:48:57.674Z,0.00
2017-10-25T02:49:57.676Z,0.00
2017-10-25T02:50:57.679Z,0.00
2017-10-25T02:51:57.680Z,0.00
2017-10-25T02:52:57.682Z,0.00
2017-10-25T02:53:57.686Z,0.00
2017-10-25T02:54:57.687Z,0.00
2017-10-25T02:55:57.688Z,0.00
2017-10-25T02:56:57.691Z,0.00
2017-10-25T02:57:57.692Z,0.00
2017-10-25T02:58:57.701Z,0.00
2017-10-25T02:59:57.702Z,0.00
2017-10-25T03:00:57.699Z,0.00
2017-10-25T03:01:57.701Z,0.00
2017-10-25T03:02:57.702Z,0.00
2017-10-25T03:03:57.717Z,0.00
2017-10-25T03:04:57.705Z,0.00
2017-10-25T03:05:57.713Z,0.00
2017-10-25T03:06:57.710Z,0.00
2017-10-25T03:07:57.713Z,0.00
2017-10-25T03:08:57.714Z,0.00
2017-10-25T03:09:57.718Z,0.00
2017-10-25T03:10:57.720Z,0.00
2017-10-25T03:11:57.722Z,0.00
2017-10-25T03:12:57.722Z,0.00
2017-10-25T03:13:57.724Z,0.00
2017-10-25T03:14:57.727Z,0.00
2017-10-25T03:15:57.731Z,0.00
2017-10-25T03:16:57.730Z,0.00
2017-10-25T03:17:57.734Z,0.00
2017-10-25T03:18:57.735Z,0.00
2017-10-25T03:19:57.738Z,0.00
2017-10-25T03:20:57.740Z,0.00
2017-10-25T03:21:57.742Z,0.00
2017-10-25T03:22:57.751Z,0.00
2017-10-25T03:23:57.746Z,0.00
2017-10-25T03:24:57.747Z,0.00
2017-10-25T03:25:57.750Z,0.00
2017-10-25T03:26:57.751Z,0.00
2017-10-25T03:27:57.754Z,0.00
2017-10-25T03:28:57.756Z,0.00
2017-10-25T03:29:57.757Z,0.00
2017-10-25T03:30:57.761Z,0.00
2017-10-25T03:31:57.761Z,0.00
2017-10-25T03:32:57.763Z,0.00
2017-10-25T03:33:57.765Z,0.00
2017-10-25T03:34:57.767Z,0.00
2017-10-25T03:35:57.770Z,0.00
2017-10-25T03:36:57.771Z,0.00
2017-10-25T03:37:57.773Z,0.00
2017-10-25T03:38:57.775Z,0.00
2017-10-25T03:39:57.779Z,0.00
2017-10-25T03:40:57.781Z,0.00
2017-10-25T03:41:57.782Z,0.00
2017-10-25T03:42:57.785Z,0.00
2017-10-25T03:43:57.787Z,0.00
2017-10-25T03:44:57.787Z,0.00
2017-10-25T03:45:57.792Z,0.00
2017-10-25T03:46:57.794Z,0.00
2017-10-25T03:47:57.794Z,0.00
2017-10-25T03:48:57.800Z,0.00
2017-10-25T03:49:57.799Z,0.00
2017-10-25T03:50:57.802Z,0.00
2017-10-25T03:51:57.803Z,0.00
2017-10-25T03:52:57.806Z,0.00
2017-10-25T03:53:57.806Z,0.00
2017-10-25T03:54:57.809Z,0.00
2017-10-25T03:55:57.814Z,0.00
2017-10-25T03:56:57.812Z,0.00
2017-10-25T03:57:57.815Z,0.00
2017-10-25T03:58:57.817Z,0.00
2017-10-25T03:59:57.820Z,0.00
2017-10-25T04:00:57.822Z,0.00
2017-10-25T04:01:57.823Z,0.00
2017-10-25T04:02:57.825Z,0.00
2017-10-25T04:03:57.828Z,0.00
2017-10-25T04:04:57.830Z,0.00
2017-10-25T04:05:57.832Z,0.00
2017-10-25T04:06:57.837Z,0.00
2017-10-25T04:07:57.836Z,0.00
2017-10-25T04:08:57.839Z,0.00
2017-10-25T04:09:57.840Z,0.00
2017-10-25T04:10:57.843Z,0.00
2017-10-25T04:11:57.845Z,0.00
2017-10-25T04:12:57.847Z,0.00
2017-10-25T04:13:57.849Z,0.00
2017-10-25T04:14:57.857Z,0.00
2017-10-25T04:15:57.852Z,0.00
2017-10-25T04:16:57.855Z,0.00
2017-10-25T04:17:57.857Z,0.00
2017-10-25T04:18:57.859Z,0.00
2017-10-25T04:19:57.861Z,0.00
2017-10-25T04:20:57.862Z,0.00
2017-10-25T04:21:57.866Z,0.00
2017-10-25T04:22:57.867Z,0.00
2017-10-25T04:23:57.871Z,0.00
2017-10-25T04:24:57.870Z,0.00
2017-10-25T04:25:57.878Z,0.00
2017-10-25T04:26:57.876Z,0.00
2017-10-25T04:27:57.879Z,0.00
2017-10-25T04:28:57.884Z,0.00
2017-10-25T04:29:57.882Z,0.00
2017-10-25T04:30:57.884Z,0.00
2017-10-25T04:31:57.886Z,0.00
2017-10-25T04:32:57.889Z,0.00
2017-10-25T04:33:57.891Z,0.00
2017-10-25T04:34:57.893Z,0.00
2017-10-25T04:35:57.896Z,0.00
2017-10-25T04:36:57.895Z,0.00
2017-10-25T04:37:57.900Z,0.00
2017-10-25T04:38:57.900Z,0.00
2017-10-25T04:39:57.903Z,0.00
2017-10-25T04:40:57.906Z,0.00
2017-10-25T04:41:57.906Z,0.00
2017-10-25T04:42:57.911Z,0.00
2017-10-25T04:43:57.913Z,0.00
2017-10-25T04:44:57.912Z,0.00
2017-10-25T04:45:57.914Z,0.00
2017-10-25T04:46:57.917Z,0.00
2017-10-25T04:47:57.919Z,0.00
2017-10-25T04:48:57.922Z,0.00
2017-10-25T04:49:57.924Z,0.00
2017-10-25T04:50:57.928Z,0.00
2017-10-25T04:51:57.928Z,0.00
2017-10-25T04:52:57.928Z,0.00
2017-10-25T04:53:57.931Z,0.00
2017-10-25T04:54:57.933Z,0.00
2017-10-25T04:55:57.937Z,0.00
2017-10-25T04:56:57.938Z,0.00
2017-10-25T04:57:57.940Z,0.00
2017-10-25T04:58:57.942Z,0.00
2017-10-25T04:59:57.945Z,0.00
2017-10-25T05:00:57.947Z,0.00
2017-10-25T05:01:57.948Z,0.00
2017-10-25T05:02:57.951Z,0.00
2017-10-25T05:03:57.953Z,0.00
2017-10-25T05:04:57.954Z,0.00
2017-10-25T05:05:57.958Z,0.00
2017-10-25T05:06:57.958Z,0.00
2017-10-25T05:07:57.960Z,0.00
2017-10-25T05:08:57.963Z,0.00
2017-10-25T05:09:57.971Z,0.00
2017-10-25T05:10:57.967Z,0.00
2017-10-25T05:11:57.976Z,0.00
2017-10-25T05:12:57.970Z,0.00
2017-10-25T05:13:57.973Z,0.00
2017-10-25T05:14:57.975Z,0.00
2017-10-25T05:15:57.978Z,0.00
2017-10-25T05:16:57.979Z,0.00
2017-10-25T05:17:57.986Z,0.00
2017-10-25T05:18:57.984Z,0.00
2017-10-25T05:19:57.986Z,0.00
2017-10-25T05:20:57.988Z,0.00
2017-10-25T05:21:57.989Z,0.00
2017-10-25T05:22:57.992Z,0.00
2017-10-25T05:23:57.995Z,0.00
2017-10-25T05:24:57.996Z,0.00
2017-10-25T05:25:58.006Z,0.00
2017-10-25T05:26:58.003Z,0.00
2017-10-25T05:27:58.004Z,0.00
2017-10-25T05:28:58.004Z,0.00
2017-10-25T05:29:58.007Z,0.00
2017-10-25T05:30:58.009Z,0.00
2017-10-25T05:31:58.010Z,0.00
2017-10-25T05:32:58.011Z,0.00
2017-10-25T05:33:58.015Z,0.00
2017-10-25T05:34:58.016Z,0.00
2017-10-25T05:35:58.019Z,0.00
2017-10-25T05:36:58.019Z,0.00
2017-10-25T05:37:58.023Z,4.00
2017-10-25T05:38:58.026Z,0.00
2017-10-25T05:39:58.027Z,0.00
2017-10-25T05:40:58.029Z,0.00
2017-10-25T05:41:58.042Z,0.00
2017-10-25T05:42:58.032Z,0.00
2017-10-25T05:43:58.039Z,0.00
2017-10-25T05:44:58.036Z,0.00
2017-10-25T05:45:58.038Z,0.00
2017-10-25T05:46:58.040Z,0.00
2017-10-25T05:47:58.042Z,4.00
2017-10-25T05:48:58.043Z,4.00
2017-10-25T05:49:58.045Z,4.00
2017-10-25T05:50:58.048Z,4.00
2017-10-25T05:51:58.051Z,4.00
2017-10-25T05:52:58.051Z,4.00
2017-10-25T05:53:58.054Z,4.00
2017-10-25T05:54:58.057Z,8.00
2017-10-25T05:55:58.056Z,8.00
2017-10-25T05:56:58.060Z,8.00
2017-10-25T05:57:58.060Z,12.00
2017-10-25T05:58:58.064Z,16.00
2017-10-25T05:59:58.064Z,20.00
2017-10-25T06:00:58.067Z,24.00
2017-10-25T06:01:58.068Z,28.00
2017-10-25T06:02:58.072Z,32.00
2017-10-25T06:03:58.073Z,36.00
2017-10-25T06:04:58.075Z,36.00
2017-10-25T06:05:58.076Z,36.00
2017-10-25T06:06:58.079Z,40.00
2017-10-25T06:07:58.080Z,44.00
2017-10-25T06:08:58.082Z,40.00
2017-10-25T06:09:58.083Z,48.00
2017-10-25T06:10:58.088Z,72.00
2017-10-25T06:11:58.086Z,84.00
2017-10-25T06:12:58.090Z,84.00
2017-10-25T06:13:58.091Z,88.00
2017-10-25T06:14:58.093Z,92.00
2017-10-25T06:15:58.094Z,100.00
2017-10-25T06:16:58.096Z,92.00
2017-10-25T06:17:58.097Z,104.00
2017-10-25T06:18:58.100Z,104.00
2017-10-25T06:19:58.100Z,104.00
2017-10-25T06:20:58.102Z,108.00
2017-10-25T06:21:58.103Z,108.00
2017-10-25T06:22:58.124Z,124.00
2017-10-25T06:23:58.108Z,148.00
2017-10-25T06:24:58.110Z,148.00
2017-10-25T06:25:58.109Z,168.00
2017-10-25T06:26:58.112Z,200.00
2017-10-25T06:27:58.114Z,268.00
2017-10-25T06:28:58.120Z,204.00
2017-10-25T06:29:58.118Z,228.00
2017-10-25T06:30:58.120Z,228.00
2017-10-25T06:31:58.122Z,244.00
2017-10-25T06:32:58.123Z,308.00
2017-10-25T06:33:58.123Z,348.00
2017-10-25T06:34:58.127Z,416.00
2017-10-25T06:35:58.128Z,452.00
2017-10-25T06:36:58.129Z,556.00
2017-10-25T06:37:58.134Z,492.00
2017-10-25T06:38:58.134Z,428.00
2017-10-25T06:39:58.135Z,356.00
2017-10-25T06:40:58.137Z,280.00
2017-10-25T06:41:58.140Z,368.00
2017-10-25T06:42:58.141Z,456.00
2017-10-25T06:43:58.142Z,452.00
2017-10-25T06:44:58.143Z,644.00
2017-10-25T06:45:58.146Z,560.00
2017-10-25T06:46:58.147Z,612.00
2017-10-25T06:47:58.149Z,800.00
2017-10-25T06:48:58.150Z,480.00
2017-10-25T06:49:58.151Z,604.00
2017-10-25T06:50:58.155Z,744.00
2017-10-25T06:51:58.155Z,716.00
2017-10-25T06:52:58.157Z,904.00
2017-10-25T06:53:58.159Z,808.00
2017-10-25T06:54:58.161Z,756.00
2017-10-25T06:55:58.166Z,1016.00
2017-10-25T06:56:58.164Z,1280.00
2017-10-25T06:57:58.168Z,1284.00
2017-10-25T06:58:58.167Z,1368.00
2017-10-25T06:59:58.170Z,1236.00
2017-10-25T07:00:58.171Z,1112.00
2017-10-25T07:01:58.173Z,1124.00
2017-10-25T07:02:58.173Z,1148.00
2017-10-25T07:03:58.177Z,1036.00
2017-10-25T07:04:58.177Z,720.00
2017-10-25T07:05:58.183Z,708.00
2017-10-25T07:06:58.181Z,652.00
2017-10-25T07:07:58.183Z,900.00
2017-10-25T07:08:58.186Z,1392.00
2017-10-25T07:09:58.186Z,1528.00
2017-10-25T07:10:58.188Z,1384.00
2017-10-25T07:11:58.189Z,1392.00
2017-10-25T07:12:58.192Z,1600.00
2017-10-25T07:13:58.193Z,1608.00
2017-10-25T07:14:58.196Z,1552.00
2017-10-25T07:15:58.198Z,1448.00
2017-10-25T07:16:58.198Z,1448.00
2017-10-25T07:17:58.201Z,1116.00
2017-10-25T07:18:58.202Z,932.00
2017-10-25T07:19:58.204Z,744.00
2017-10-25T07:20:58.205Z,832.00
2017-10-25T07:21:58.206Z,1036.00
2017-10-25T07:22:58.210Z,1064.00
2017-10-25T07:23:58.211Z,1248.00
2017-10-25T07:24:58.211Z,760.00
2017-10-25T07:25:58.221Z,1120.00
2017-10-25T07:26:58.217Z,1416.00
2017-10-25T07:27:58.219Z,1388.00
2017-10-25T07:28:58.218Z,1200.00
2017-10-25T07:29:58.221Z,980.00
2017-10-25T07:30:58.223Z,1000.00
2017-10-25T07:31:58.226Z,952.00
2017-10-25T07:32:58.226Z,1416.00
2017-10-25T07:33:58.230Z,1664.00
2017-10-25T07:34:58.232Z,1048.00
2017-10-25T07:35:58.247Z,792.00
2017-10-25T07:36:58.233Z,612.00
2017-10-25T07:37:58.237Z,684.00
2017-10-25T07:38:58.240Z,724.00
2017-10-25T07:39:58.241Z,836.00
2017-10-25T07:40:58.242Z,936.00
2017-10-25T07:41:58.244Z,1116.00
2017-10-25T07:42:58.246Z,1928.00
2017-10-25T07:43:58.249Z,2328.00
2017-10-25T07:44:58.250Z,1828.00
2017-10-25T07:45:58.251Z,1348.00
2017-10-25T07:46:58.254Z,1372.00
2017-10-25T07:47:58.256Z,1268.00
2017-10-25T07:48:58.257Z,1456.00
2017-10-25T07:49:58.260Z,2152.00
2017-10-25T07:50:58.262Z,2932.00
2017-10-25T07:51:58.264Z,2960.00
2017-10-25T07:52:58.267Z,1476.00
2017-10-25T07:53:58.267Z,956.00
2017-10-25T07:54:58.274Z,824.00
2017-10-25T07:55:58.273Z,1264.00
2017-10-25T07:56:58.274Z,2548.00
2017-10-25T07:57:58.278Z,4024.00
2017-10-25T07:58:58.279Z,4752.00
2017-10-25T07:59:58.280Z,2808.00
2017-10-25T08:00:58.282Z,3368.00
2017-10-25T08:01:58.284Z,3876.00
2017-10-25T08:02:58.285Z,3560.00
2017-10-25T08:03:58.289Z,3612.00
2017-10-25T08:04:58.290Z,3172.00
2017-10-25T08:05:58.292Z,2744.00
2017-10-25T08:06:58.295Z,3532.00
2017-10-25T08:07:58.297Z,4116.00
2017-10-25T08:08:58.299Z,3828.00
2017-10-25T08:09:58.300Z,2780.00
2017-10-25T08:10:58.308Z,3360.00
2017-10-25T08:11:58.311Z,3960.00
2017-10-25T08:12:58.308Z,4880.00
2017-10-25T08:13:58.310Z,5092.00
2017-10-25T08:14:58.313Z,4152.00
2017-10-25T08:15:58.315Z,3332.00
2017-10-25T08:16:58.318Z,4528.00
2017-10-25T08:17:58.319Z,3604.00
2017-10-25T08:18:58.321Z,4272.00
2017-10-25T08:19:58.324Z,3300.00
2017-10-25T08:20:58.328Z,3812.00
2017-10-25T08:21:58.329Z,4240.00
2017-10-25T08:22:58.332Z,4276.00
2017-10-25T08:23:58.333Z,4124.00
2017-10-25T08:24:58.334Z,4392.00
2017-10-25T08:25:58.337Z,4104.00
2017-10-25T08:26:58.340Z,4076.00
2017-10-25T08:27:58.344Z,4140.00
2017-10-25T08:28:58.346Z,4168.00
2017-10-25T08:29:58.348Z,4304.00
2017-10-25T08:30:58.351Z,4792.00
2017-10-25T08:31:58.353Z,4520.00
2017-10-25T08:32:58.355Z,4660.00
2017-10-25T08:33:58.359Z,5212.00
2017-10-25T08:34:58.360Z,4932.00
2017-10-25T08:35:58.362Z,5836.00
2017-10-25T08:36:58.366Z,5988.00
2017-10-25T08:37:58.366Z,4600.00
2017-10-25T08:38:58.369Z,6160.00
2017-10-25T08:39:58.372Z,5984.00
2017-10-25T08:40:58.375Z,5320.00
2017-10-25T08:41:58.379Z,4428.00
2017-10-25T08:42:58.380Z,4992.00
2017-10-25T08:43:58.383Z,4880.00
2017-10-25T08:44:58.390Z,4904.00
2017-10-25T08:45:58.389Z,5248.00
2017-10-25T08:46:58.390Z,5416.00
2017-10-25T08:47:58.394Z,4932.00
2017-10-25T08:48:58.396Z,4840.00
2017-10-25T08:49:58.398Z,5124.00
2017-10-25T08:50:58.401Z,5160.00
2017-10-25T08:51:58.404Z,5200.00
2017-10-25T08:52:58.406Z,5148.00
2017-10-25T08:53:58.410Z,5204.00
2017-10-25T08:54:58.412Z,5568.00
2017-10-25T08:55:58.415Z,3000.00
2017-10-25T08:56:58.417Z,2960.00
2017-10-25T08:57:58.424Z,4584.00
2017-10-25T08:58:58.424Z,4780.00
2017-10-25T08:59:58.428Z,4840.00
2017-10-25T09:00:58.428Z,5588.00
2017-10-25T09:01:58.432Z,5816.00
2017-10-25T09:02:58.434Z,6568.00
2017-10-25T09:03:58.447Z,6128.00
2017-10-25T09:04:58.439Z,4888.00
2017-10-25T09:05:58.444Z,5852.00
2017-10-25T09:06:58.447Z,6224.00
2017-10-25T09:07:58.450Z,5792.00
2017-10-25T09:08:58.452Z,7592.00
2017-10-25T09:09:58.455Z,6504.00
2017-10-25T09:10:58.459Z,6572.00
2017-10-25T09:11:58.461Z,5192.00
2017-10-25T09:12:58.464Z,4176.00
2017-10-25T09:13:58.468Z,3336.00
2017-10-25T09:14:58.469Z,2544.00
2017-10-25T09:15:58.473Z,2084.00
2017-10-25T09:16:58.478Z,2404.00
2017-10-25T09:17:58.479Z,1444.00
2017-10-25T09:18:58.490Z,1556.00
2017-10-25T09:19:58.486Z,2212.00
2017-10-25T09:20:58.488Z,2120.00
2017-10-25T09:21:58.490Z,3392.00
2017-10-25T09:22:58.495Z,3124.00
2017-10-25T09:23:58.496Z,4524.00
2017-10-25T09:24:58.500Z,4344.00
2017-10-25T09:25:58.501Z,3680.00
2017-10-25T09:26:58.506Z,2748.00
2017-10-25T09:27:58.508Z,1640.00
2017-10-25T09:28:58.511Z,968.00
2017-10-25T09:29:58.516Z,1092.00
2017-10-25T09:30:58.516Z,888.00
2017-10-25T09:31:58.524Z,920.00
2017-10-25T09:32:58.523Z,1292.00
2017-10-25T09:33:58.525Z,1572.00
2017-10-25T09:34:58.530Z,2236.00
2017-10-25T09:35:58.532Z,2460.00
2017-10-25T09:36:58.534Z,2632.00
2017-10-25T09:37:58.536Z,2812.00
2017-10-25T09:38:58.540Z,2648.00
2017-10-25T09:39:58.547Z,2412.00
2017-10-25T09:40:58.546Z,2220.00
2017-10-25T09:41:58.548Z,1972.00
2017-10-25T09:42:58.550Z,1772.00
2017-10-25T09:43:58.552Z,1868.00
2017-10-25T09:44:58.554Z,1988.00
2017-10-25T09:45:58.558Z,2240.00
2017-10-25T09:46:58.561Z,2344.00
2017-10-25T09:47:58.563Z,2224.00
2017-10-25T09:48:58.565Z,2160.00
2017-10-25T09:49:58.568Z,2068.00
2017-10-25T09:50:58.571Z,1916.00
2017-10-25T09:51:58.575Z,1960.00
2017-10-25T09:52:58.576Z,2132.00
2017-10-25T09:53:58.585Z,2272.00
2017-10-25T09:54:58.582Z,2636.00
2017-10-25T09:55:58.583Z,2784.00
2017-10-25T09:56:58.585Z,2584.00
2017-10-25T09:57:58.589Z,2440.00
2017-10-25T09:58:58.595Z,2472.00
2017-10-25T09:59:58.594Z,2568.00
2017-10-25T10:00:58.596Z,3348.00
2017-10-25T10:01:58.604Z,4008.00
2017-10-25T10:02:58.602Z,4316.00
2017-10-25T10:03:58.605Z,4472.00
2017-10-25T10:04:58.606Z,4492.00
2017-10-25T10:05:58.614Z,4844.00
2017-10-25T10:06:58.612Z,5692.00
2017-10-25T10:07:58.615Z,4848.00
2017-10-25T10:08:58.616Z,4596.00
2017-10-25T10:09:58.620Z,4720.00
2017-10-25T10:10:58.622Z,5196.00
2017-10-25T10:11:58.626Z,5692.00
2017-10-25T10:12:58.628Z,6996.00
2017-10-25T10:13:58.631Z,8136.00
2017-10-25T10:14:58.633Z,8380.00
2017-10-25T10:15:58.637Z,9412.00
2017-10-25T10:16:58.646Z,9728.00
2017-10-25T10:17:58.641Z,8344.00
2017-10-25T10:18:58.645Z,6904.00
2017-10-25T10:19:58.649Z,5496.00
2017-10-25T10:20:58.650Z,4932.00
2017-10-25T10:21:58.655Z,4784.00
2017-10-25T10:22:58.658Z,5480.00
2017-10-25T10:23:58.662Z,5368.00
2017-10-25T10:24:58.665Z,4624.00
2017-10-25T10:25:58.668Z,4540.00
2017-10-25T10:26:58.674Z,3880.00
2017-10-25T10:27:58.676Z,3120.00
2017-10-25T10:28:58.677Z,2696.00
2017-10-25T10:29:58.681Z,2816.00
2017-10-25T10:30:58.690Z,3080.00
2017-10-25T10:31:58.687Z,3160.00
2017-10-25T10:32:58.691Z,3200.00
2017-10-25T10:33:58.694Z,2636.00
2017-10-25T10:34:58.698Z,2440.00
2017-10-25T10:35:58.701Z,2268.00
2017-10-25T10:36:58.705Z,2692.00
2017-10-25T10:37:58.708Z,3436.00
2017-10-25T10:38:58.709Z,2488.00
2017-10-25T10:39:58.717Z,2644.00
2017-10-25T10:40:58.718Z,2900.00
2017-10-25T10:41:58.719Z,3320.00
2017-10-25T10:42:58.723Z,3388.00
2017-10-25T10:43:58.728Z,2916.00
2017-10-25T10:44:58.729Z,2692.00
2017-10-25T10:45:58.730Z,2824.00
2017-10-25T10:46:58.735Z,3180.00
2017-10-25T10:47:58.738Z,3060.00
2017-10-25T10:48:58.747Z,2784.00
2017-10-25T10:49:58.745Z,2512.00
2017-10-25T10:50:58.746Z,2276.00
2017-10-25T10:51:58.751Z,1688.00
2017-10-25T10:52:58.751Z,1816.00
2017-10-25T10:53:58.757Z,2068.00
2017-10-25T10:54:58.758Z,1796.00
2017-10-25T10:55:58.762Z,2004.00
2017-10-25T10:56:58.768Z,1824.00
2017-10-25T10:57:58.767Z,2372.00
2017-10-25T10:58:58.771Z,2276.00
2017-10-25T10:59:58.774Z,2124.00
2017-10-25T11:00:58.775Z,1872.00
2017-10-25T11:01:58.779Z,1600.00
2017-10-25T11:02:58.781Z,1392.00
2017-10-25T11:03:58.785Z,1376.00
2017-10-25T11:04:58.788Z,1264.00
2017-10-25T11:05:58.790Z,1264.00
2017-10-25T11:06:58.792Z,1304.00
2017-10-25T11:07:58.798Z,1344.00
2017-10-25T11:08:58.798Z,1440.00
2017-10-25T11:09:58.801Z,1476.00
2017-10-25T11:10:58.804Z,1552.00
2017-10-25T11:11:58.807Z,1688.00
2017-10-25T11:12:58.808Z,1972.00
2017-10-25T11:13:58.811Z,2028.00
2017-10-25T11:14:58.815Z,1636.00
2017-10-25T11:15:58.817Z,1428.00
2017-10-25T11:16:58.818Z,1536.00
2017-10-25T11:17:58.822Z,1816.00
2017-10-25T11:18:58.824Z,1768.00
2017-10-25T11:19:58.830Z,1736.00
2017-10-25T11:20:58.835Z,1824.00
2017-10-25T11:21:58.833Z,1464.00
2017-10-25T11:22:58.836Z,1596.00
2017-10-25T11:23:58.838Z,1752.00
2017-10-25T11:24:58.854Z,1784.00
2017-10-25T11:25:58.843Z,1536.00
2017-10-25T11:26:58.845Z,1528.00
2017-10-25T11:27:58.849Z,1620.00
2017-10-25T11:28:58.849Z,1564.00
2017-10-25T11:29:58.854Z,1736.00
2017-10-25T11:30:58.856Z,1852.00
2017-10-25T11:31:58.858Z,1852.00
2017-10-25T11:32:58.859Z,1716.00
2017-10-25T11:33:58.863Z,1712.00
2017-10-25T11:34:58.866Z,2028.00
2017-10-25T11:35:58.870Z,1812.00
2017-10-25T11:36:58.870Z,1708.00
2017-10-25T11:37:58.872Z,1584.00
2017-10-25T11:38:58.875Z,1580.00
2017-10-25T11:39:58.885Z,1612.00
2017-10-25T11:40:58.881Z,1764.00
2017-10-25T11:41:58.881Z,2264.00
2017-10-25T11:42:58.885Z,2156.00
2017-10-25T11:43:58.887Z,2416.00
2017-10-25T11:44:58.888Z,1876.00
2017-10-25T11:45:58.890Z,1720.00
2017-10-25T11:46:58.894Z,1712.00
2017-10-25T11:47:58.897Z,1896.00
2017-10-25T11:48:58.897Z,2144.00
2017-10-25T11:49:58.900Z,1692.00
2017-10-25T11:50:58.909Z,1732.00
2017-10-25T11:51:58.906Z,1724.00
2017-10-25T11:52:58.907Z,2244.00
2017-10-25T11:53:58.910Z,2528.00
2017-10-25T11:54:58.912Z,2484.00
2017-10-25T11:55:58.914Z,3024.00
2017-10-25T11:56:58.916Z,2456.00
2017-10-25T11:57:58.919Z,1516.00
2017-10-25T11:58:58.920Z,1508.00
2017-10-25T11:59:58.923Z,1436.00
2017-10-25T12:00:58.924Z,1452.00
2017-10-25T12:01:58.928Z,1240.00
2017-10-25T12:02:58.930Z,1148.00
2017-10-25T12:03:58.934Z,1164.00
2017-10-25T12:04:58.934Z,1152.00
2017-10-25T12:05:58.937Z,1264.00
2017-10-25T12:06:58.943Z,1424.00
2017-10-25T12:07:58.941Z,1540.00
2017-10-25T12:08:58.943Z,1780.00
2017-10-25T12:09:58.944Z,1356.00
2017-10-25T12:10:58.947Z,1136.00
2017-10-25T12:11:58.950Z,1268.00
2017-10-25T12:12:58.950Z,1328.00
2017-10-25T12:13:58.953Z,1516.00
2017-10-25T12:14:58.957Z,1592.00
2017-10-25T12:15:58.959Z,1416.00
2017-10-25T12:16:58.962Z,1588.00
2017-10-25T12:17:58.962Z,1528.00
2017-10-25T12:18:58.966Z,1228.00
2017-10-25T12:19:58.968Z,1140.00
2017-10-25T12:20:58.969Z,1048.00
2017-10-25T12:21:58.971Z,1404.00
2017-10-25T12:22:58.974Z,1732.00
2017-10-25T12:23:58.975Z,1592.00
2017-10-25T12:24:58.981Z,1628.00
2017-10-25T12:25:58.979Z,1604.00
2017-10-25T12:26:58.983Z,1476.00
2017-10-25T12:27:58.989Z,1384.00
2017-10-25T12:28:58.987Z,1488.00
2017-10-25T12:29:58.992Z,1344.00
2017-10-25T12:30:58.990Z,1440.00
2017-10-25T12:31:58.993Z,1544.00
2017-10-25T12:32:59.001Z,1632.00
2017-10-25T12:33:58.997Z,1600.00
2017-10-25T12:34:58.998Z,1980.00
2017-10-25T12:35:59.003Z,1660.00
2017-10-25T12:36:59.001Z,1888.00
2017-10-25T12:37:59.005Z,1544.00
2017-10-25T12:38:59.006Z,1516.00
2017-10-25T12:39:59.011Z,1472.00
2017-10-25T12:40:59.010Z,1740.00
2017-10-25T12:41:59.012Z,2092.00