createdAt,value
2022-08-03T00:01:00.090Z,65.09
2022-08-03T00:03:00.489Z,64.94
2022-08-03T00:08:16.330Z,107.96
2022-08-03T00:10:16.459Z,91.79
2022-08-03T00:12:16.880Z,83.69
2022-08-03T00:14:16.767Z,78.99
2022-08-03T00:16:16.901Z,75.52
2022-08-03T00:18:17.133Z,73.48
2022-08-03T00:20:17.158Z,71.86
2022-08-03T00:22:17.528Z,70.71
2022-08-03T00:24:17.462Z,70.01
2022-08-03T00:26:17.595Z,69.49
2022-08-03T00:28:17.915Z,68.64
2022-08-03T00:30:17.880Z,68.31
2022-08-03T00:32:18.068Z,68.09
2022-08-03T00:34:18.204Z,68.25
2022-08-03T00:36:19.286Z,67.43
2022-08-03T00:38:18.381Z,67.17
2022-08-03T00:40:18.539Z,67.06
2022-08-03T00:42:18.851Z,67.17
2022-08-03T00:44:18.747Z,66.64
2022-08-03T00:46:21.654Z,66.79
2022-08-03T00:48:29.796Z,66.74
2022-08-03T00:50:20.153Z,66.69
2022-08-03T00:52:19.510Z,66.58
2022-08-03T00:54:19.426Z,66.64
2022-08-03T00:56:19.543Z,66.64
2022-08-03T00:58:19.667Z,66.58
2022-08-03T01:00:20.230Z,66.11
2022-08-03T01:02:20.008Z,66.22
2022-08-03T01:04:20.199Z,66.37
2022-08-03T01:06:20.207Z,66.17
2022-08-03T01:08:20.273Z,66.06
2022-08-03T01:10:20.527Z,65.91
2022-08-03T01:12:20.595Z,65.91
2022-08-03T01:14:20.679Z,66.27
2022-08-03T01:16:20.919Z,66.27
2022-08-03T01:18:22.025Z,66.22
2022-08-03T01:20:21.115Z,65.91
2022-08-03T01:22:21.209Z,66.06
2022-08-03T01:24:21.662Z,66.06
2022-08-03T01:26:21.560Z,66.01
2022-08-03T01:28:21.587Z,66.17
2022-08-03T01:30:22.218Z,65.86
2022-08-03T01:32:59.656Z,65.91
2022-08-03T01:34:22.992Z,65.91
2022-08-03T01:36:22.190Z,65.86
2022-08-03T01:38:22.278Z,66.01
2022-08-03T01:40:22.562Z,65.91
2022-08-03T01:42:22.526Z,66.27
2022-08-03T01:44:29.337Z,66.27
2022-08-03T01:46:23.808Z,66.22
2022-08-03T01:48:22.923Z,66.06
2022-08-03T01:50:23.094Z,66.22
2022-08-03T01:52:23.154Z,66.11
2022-08-03T01:54:23.418Z,66.32
2022-08-03T01:56:23.422Z,66.37
2022-08-03T01:58:23.634Z,66.48
2022-08-03T02:00:23.648Z,66.32
2022-08-03T02:02:33.411Z,66.37
2022-08-03T02:04:24.913Z,66.43
2022-08-03T02:07:00.790Z,66.48
2022-08-03T02:08:25.163Z,66.37
2022-08-03T02:10:35.311Z,66.64
2022-08-03T02:12:25.429Z,66.64
2022-08-03T02:14:24.577Z,66.79
2022-08-03T02:16:24.823Z,66.64
2022-08-03T02:18:24.913Z,66.64
2022-08-03T02:20:25.070Z,66.64
2022-08-03T02:22:25.191Z,66.74
2022-08-03T02:24:25.254Z,66.85
2022-08-03T02:26:25.425Z,66.79
2022-08-03T02:28:25.530Z,66.85
2022-08-03T02:30:25.606Z,66.85
2022-08-03T02:32:25.753Z,66.85
2022-08-03T02:34:25.882Z,66.85
2022-08-03T02:36:25.982Z,67.11
2022-08-03T02:38:26.122Z,67.11
2022-08-03T02:40:26.203Z,67.27
2022-08-03T02:42:26.358Z,67.22
2022-08-03T02:44:26.597Z,67.06
2022-08-03T02:46:26.661Z,67.38
2022-08-03T02:48:26.784Z,67.27
2022-08-03T02:50:27.031Z,67.22
2022-08-03T02:52:27.064Z,67.33
2022-08-03T02:54:27.261Z,67.38
2022-08-03T02:56:27.281Z,67.33
2022-08-03T02:58:27.461Z,67.54
2022-08-03T03:00:28.672Z,67.38
2022-08-03T03:02:27.663Z,67.38
2022-08-03T03:04:31.332Z,67.54
2022-08-03T03:06:29.295Z,67.71
2022-08-03T03:08:28.590Z,67.60
2022-08-03T03:10:28.242Z,67.49
2022-08-03T03:12:28.525Z,67.71
2022-08-03T03:14:33.533Z,67.65
2022-08-03T03:16:29.733Z,67.76
2022-08-03T03:18:28.773Z,67.49
2022-08-03T03:20:30.207Z,67.60
2022-08-03T03:22:29.093Z,67.92
2022-08-03T03:24:29.597Z,67.76
2022-08-03T03:26:29.457Z,68.03
2022-08-03T03:28:29.671Z,68.03
2022-08-03T03:30:29.573Z,67.76
2022-08-03T03:32:29.679Z,67.71
2022-08-03T03:34:29.828Z,67.98
2022-08-03T03:36:29.932Z,68.31
2022-08-03T03:38:30.078Z,68.14
2022-08-03T03:40:30.176Z,68.31
2022-08-03T03:42:30.342Z,68.03
2022-08-03T03:44:30.418Z,68.20
2022-08-03T03:46:30.572Z,67.92
2022-08-03T03:48:30.707Z,68.14
2022-08-03T03:50:30.857Z,67.98
2022-08-03T03:52:31.020Z,68.14
2022-08-03T03:54:31.080Z,67.87
2022-08-03T03:56:31.216Z,68.25
2022-08-03T03:58:31.372Z,67.98
2022-08-03T04:00:31.487Z,68.14
2022-08-03T04:02:31.596Z,68.31
2022-08-03T04:04:31.638Z,67.81
2022-08-03T04:06:31.786Z,68.25
2022-08-03T04:08:32.188Z,68.03
2022-08-03T04:10:31.981Z,68.20
2022-08-03T04:12:32.086Z,68.31
2022-08-03T04:14:32.282Z,68.14
2022-08-03T04:17:48.117Z,112.28
2022-08-03T04:19:48.200Z,95.10
2022-08-03T04:21:48.312Z,86.43
2022-08-03T04:23:48.401Z,81.43
2022-08-03T04:25:48.507Z,77.68
2022-08-03T04:28:08.045Z,75.86
2022-08-03T04:29:49.733Z,73.93
2022-08-03T04:31:48.860Z,73.23
2022-08-03T04:33:49.057Z,72.47
2022-08-03T04:35:58.440Z,71.43
2022-08-03T04:37:50.177Z,71.13
2022-08-03T04:39:49.319Z,70.36
2022-08-03T04:42:07.269Z,69.89
2022-08-03T04:43:50.608Z,69.78
2022-08-03T04:45:49.653Z,69.43
2022-08-03T04:47:49.808Z,69.49
2022-08-03T04:49:49.920Z,68.87
2022-08-03T04:51:50.054Z,68.36
2022-08-03T04:53:50.136Z,68.59
2022-08-03T04:55:50.225Z,68.47
2022-08-03T04:57:50.381Z,67.87
2022-08-03T04:59:50.461Z,67.87
2022-08-03T05:01:50.596Z,67.87
2022-08-03T05:03:50.732Z,67.71
2022-08-03T05:05:51.002Z,67.60
2022-08-03T05:07:51.071Z,66.95
2022-08-03T05:09:57.493Z,67.22
2022-08-03T05:11:52.240Z,67.06
2022-08-03T05:13:51.415Z,66.95
2022-08-03T05:15:51.534Z,66.85
2022-08-03T05:17:51.662Z,66.79
2022-08-03T05:19:51.803Z,66.53
2022-08-03T05:21:53.020Z,66.43
2022-08-03T05:23:52.070Z,66.32
2022-08-03T05:25:52.163Z,65.91
2022-08-03T05:27:52.395Z,65.86
2022-08-03T05:29:52.421Z,65.75
2022-08-03T05:31:52.557Z,65.75
2022-08-03T05:33:52.695Z,65.60
2022-08-03T05:36:02.362Z,65.45
2022-08-03T05:37:54.784Z,65.19
2022-08-03T05:39:53.101Z,65.25
2022-08-03T05:41:53.189Z,64.94
2022-08-03T05:43:53.335Z,64.74
2022-08-03T05:46:12.092Z,64.60
2022-08-03T05:47:54.674Z,64.50
2022-08-03T05:49:53.739Z,64.30
2022-08-03T05:51:59.989Z,64.11
2022-08-03T05:53:54.960Z,63.72
2022-08-03T05:55:56.975Z,63.43
2022-08-03T05:57:56.847Z,63.53
2022-08-03T05:59:58.191Z,63.19
2022-08-03T06:01:54.503Z,63.05
2022-08-03T06:03:54.556Z,62.77
2022-08-03T06:06:00.029Z,62.72
2022-08-03T06:07:55.846Z,62.91
2022-08-03T06:10:33.627Z,62.63
2022-08-03T06:11:56.122Z,62.31
2022-08-03T06:13:55.309Z,62.49
2022-08-03T06:15:55.375Z,62.08
2022-08-03T06:17:58.716Z,61.71
2022-08-03T06:19:56.656Z,61.44
2022-08-03T06:21:55.868Z,61.13
2022-08-03T06:23:55.915Z,60.35
2022-08-03T06:25:56.190Z,58.75
2022-08-03T06:27:56.218Z,54.89
2022-08-03T06:29:56.407Z,51.57
2022-08-03T06:31:56.494Z,48.10
2022-08-03T06:34:33.567Z,45.46
2022-08-03T06:35:57.799Z,42.31
2022-08-03T06:37:56.977Z,39.28
2022-08-03T06:39:57.046Z,36.75
2022-08-03T06:41:57.208Z,34.50
2022-08-03T06:44:03.201Z,32.46
2022-08-03T06:45:58.444Z,30.78
2022-08-03T06:47:58.701Z,29.00
2022-08-03T06:50:05.600Z,27.78
2022-08-03T06:52:06.041Z,26.54
2022-08-03T06:53:59.081Z,25.53
2022-08-03T06:55:58.126Z,24.67
2022-08-03T06:58:00.157Z,23.89
2022-08-03T07:00:07.393Z,23.03
2022-08-03T07:01:59.548Z,22.54
2022-08-03T07:03:58.701Z,22.06
2022-08-03T07:05:58.812Z,21.61
2022-08-03T07:07:59.027Z,21.41
2022-08-03T07:09:59.120Z,21.07
2022-08-03T07:11:59.280Z,21.07
2022-08-03T07:13:59.445Z,21.09
2022-08-03T07:15:59.597Z,21.07
2022-08-03T07:17:59.734Z,21.22
2022-08-03T07:19:59.870Z,21.28
2022-08-03T07:22:02.048Z,21.41
2022-08-03T07:24:00.236Z,21.50
2022-08-03T07:26:00.319Z,21.63
2022-08-03T07:28:00.511Z,21.95
2022-08-03T07:30:00.618Z,22.13
2022-08-03T07:32:00.759Z,22.27
2022-08-03T07:34:00.952Z,22.49
2022-08-03T07:36:01.088Z,22.80
2022-08-03T07:38:01.203Z,23.13
2022-08-03T07:40:01.339Z,23.33
2022-08-03T07:42:01.491Z,23.79
2022-08-03T07:44:01.603Z,24.21
2022-08-03T07:46:01.739Z,24.48
2022-08-03T07:48:01.876Z,24.85
2022-08-03T07:50:02.014Z,25.38
2022-08-03T07:52:02.099Z,25.81
2022-08-03T07:54:02.283Z,26.31
2022-08-03T07:56:02.391Z,26.54
2022-08-03T07:58:02.562Z,26.66
2022-08-03T08:00:03.095Z,26.90
2022-08-03T08:02:02.814Z,27.07
2022-08-03T08:04:03.017Z,27.14
2022-08-03T08:06:03.198Z,27.48
2022-08-03T08:08:03.263Z,27.49
2022-08-03T08:10:03.620Z,27.64
2022-08-03T08:12:03.534Z,27.58
2022-08-03T08:14:04.722Z,27.64
2022-08-03T08:16:03.819Z,27.57
2022-08-03T08:18:03.961Z,27.49
2022-08-03T08:20:04.165Z,27.28
2022-08-03T08:22:04.252Z,27.26
2022-08-03T08:24:07.233Z,27.05
2022-08-03T08:26:05.574Z,27.14
2022-08-03T08:28:29.647Z,26.76
2022-08-03T08:30:11.478Z,26.74
2022-08-03T08:32:05.929Z,26.76
2022-08-03T08:34:05.190Z,26.71
2022-08-03T08:36:05.169Z,26.71
2022-08-03T08:38:05.729Z,26.74
2022-08-03T08:40:05.458Z,26.68
2022-08-03T08:42:05.593Z,26.71
2022-08-03T08:44:05.724Z,26.68
2022-08-03T08:46:05.907Z,26.68
2022-08-03T08:48:08.356Z,26.59
2022-08-03T08:50:10.048Z,26.44
2022-08-03T08:52:25.407Z,26.41
2022-08-03T08:54:07.457Z,26.36
2022-08-03T08:56:06.614Z,26.29
2022-08-03T08:58:06.737Z,26.16
2022-08-03T09:00:06.853Z,26.25
2022-08-03T09:02:07.154Z,26.13
2022-08-03T09:04:07.167Z,26.15
2022-08-03T09:06:07.301Z,26.13
2022-08-03T09:08:07.515Z,26.16
2022-08-03T09:10:12.987Z,26.26
2022-08-03T09:12:35.359Z,26.29
2022-08-03T09:14:08.878Z,26.31
2022-08-03T09:16:07.996Z,26.34
2022-08-03T09:18:08.122Z,26.39
2022-08-03T09:20:08.237Z,26.38
2022-08-03T09:22:08.425Z,26.48
2022-08-03T09:24:20.631Z,26.43
2022-08-03T09:26:09.690Z,26.38
2022-08-03T09:28:09.138Z,26.25
2022-08-03T09:30:33.820Z,26.16
2022-08-03T09:32:10.160Z,26.13
2022-08-03T09:34:09.287Z,26.07
2022-08-03T09:36:09.391Z,26.08
2022-08-03T09:38:13.830Z,25.99
2022-08-03T09:40:09.702Z,25.99
2022-08-03T09:42:09.891Z,25.99
2022-08-03T09:44:24.128Z,25.76
2022-08-03T09:46:11.080Z,25.70
2022-08-03T09:48:10.239Z,25.67
2022-08-03T09:50:10.785Z,25.78
2022-08-03T09:52:38.310Z,25.72
2022-08-03T09:54:18.887Z,25.58
2022-08-03T09:56:36.146Z,25.59
2022-08-03T09:58:11.945Z,25.55
2022-08-03T10:00:11.055Z,25.47
2022-08-03T10:02:11.196Z,25.36
2022-08-03T10:04:12.021Z,25.26
2022-08-03T10:06:11.491Z,25.15
2022-08-03T10:08:11.679Z,25.21
2022-08-03T10:10:30.013Z,25.00
2022-08-03T10:12:12.877Z,25.09
2022-08-03T10:14:12.035Z,24.94
2022-08-03T10:16:23.555Z,24.99
2022-08-03T10:18:13.278Z,25.00
2022-08-03T10:20:12.463Z,24.96
2022-08-03T10:22:12.585Z,24.91
2022-08-03T10:24:12.895Z,24.85
2022-08-03T10:26:12.778Z,24.64
2022-08-03T10:28:12.943Z,24.71
2022-08-03T10:30:13.177Z,24.74
2022-08-03T10:32:13.194Z,24.62
2022-08-03T10:34:13.306Z,24.69
2022-08-03T10:36:13.463Z,24.55
2022-08-03T10:38:13.612Z,24.64
2022-08-03T10:40:23.188Z,24.59
2022-08-03T10:42:14.987Z,24.68
2022-08-03T10:44:13.992Z,24.72
2022-08-03T10:46:14.172Z,24.67
2022-08-03T10:48:14.319Z,24.59
2022-08-03T10:50:14.444Z,24.77
2022-08-03T10:52:31.920Z,24.72
2022-08-03T10:54:15.683Z,24.83
2022-08-03T10:56:14.816Z,24.88
2022-08-03T10:58:30.265Z,24.99
2022-08-03T11:00:16.150Z,25.02
2022-08-03T11:02:15.205Z,25.09
2022-08-03T11:04:17.096Z,25.17
2022-08-03T11:06:15.643Z,25.14
2022-08-03T11:08:15.629Z,25.18
2022-08-03T11:10:15.791Z,25.23
2022-08-03T11:12:15.874Z,25.18
2022-08-03T11:14:16.114Z,25.30
2022-08-03T11:16:21.235Z,25.26
2022-08-03T11:18:17.273Z,25.42
2022-08-03T11:20:16.392Z,25.45
2022-08-03T11:22:16.572Z,25.59
2022-08-03T11:24:16.712Z,25.61
2022-08-03T11:26:16.876Z,25.70
2022-08-03T11:28:17.021Z,25.84
2022-08-03T11:30:17.214Z,25.92
2022-08-03T11:32:19.556Z,26.00
2022-08-03T11:34:17.491Z,26.07
2022-08-03T11:36:32.279Z,26.29
2022-08-03T11:38:18.770Z,26.41
2022-08-03T11:40:17.801Z,26.48
2022-08-03T11:42:17.953Z,26.69
2022-08-03T11:44:18.136Z,26.86
2022-08-03T11:46:18.221Z,26.88
2022-08-03T11:48:19.375Z,26.88
2022-08-03T11:50:18.581Z,26.92
2022-08-03T11:52:18.628Z,26.97
2022-08-03T11:54:18.887Z,26.95
2022-08-03T11:56:18.906Z,26.90
2022-08-03T11:59:10.922Z,27.02
2022-08-03T12:00:20.265Z,26.98
2022-08-03T12:02:19.382Z,27.10
2022-08-03T12:04:19.597Z,27.26
2022-08-03T12:06:19.746Z,27.37
2022-08-03T12:08:19.753Z,27.40
2022-08-03T12:10:19.930Z,27.57
2022-08-03T12:12:20.082Z,27.46
2022-08-03T12:14:48.980Z,27.73
2022-08-03T12:16:21.341Z,27.66
2022-08-03T12:18:20.539Z,27.69
2022-08-03T12:20:20.653Z,27.89
2022-08-03T12:22:21.781Z,28.21
2022-08-03T12:24:20.939Z,28.28
2022-08-03T12:26:21.097Z,28.67
2022-08-03T12:28:36.479Z,28.79
2022-08-03T12:30:22.314Z,29.06
2022-08-03T12:32:21.495Z,29.47
2022-08-03T12:34:21.635Z,29.45
2022-08-03T12:36:21.727Z,29.72
2022-08-03T12:38:21.962Z,30.08
2022-08-03T12:40:25.158Z,30.16
2022-08-03T12:42:23.154Z,30.47
2022-08-03T12:44:22.495Z,30.53
2022-08-03T12:46:22.446Z,30.78
2022-08-03T12:48:23.487Z,30.85
2022-08-03T12:50:23.708Z,31.10
2022-08-03T12:52:22.805Z,31.07
2022-08-03T12:54:24.595Z,31.10
2022-08-03T12:56:23.056Z,31.33
2022-08-03T12:58:23.210Z,31.28
2022-08-03T13:00:29.542Z,31.40
2022-08-03T13:02:24.665Z,31.66
2022-08-03T13:04:23.626Z,31.63
2022-08-03T13:06:23.776Z,31.63
2022-08-03T13:08:23.931Z,31.56
2022-08-03T13:10:24.032Z,31.63
2022-08-03T13:12:24.167Z,31.66
2022-08-03T13:14:24.299Z,31.66
2022-08-03T13:16:24.522Z,31.87
2022-08-03T13:18:24.611Z,31.92
2022-08-03T13:20:24.667Z,32.04
2022-08-03T13:22:24.821Z,32.09
2022-08-03T13:24:24.930Z,32.26
2022-08-03T13:26:25.027Z,32.38
2022-08-03T13:28:25.240Z,32.66
2022-08-03T13:30:30.434Z,32.86
2022-08-03T13:32:26.452Z,32.99
2022-08-03T13:34:25.613Z,33.30
2022-08-03T13:36:25.653Z,33.38
2022-08-03T13:38:26.997Z,33.73
2022-08-03T13:40:30.131Z,33.97
2022-08-03T13:42:26.023Z,33.95
2022-08-03T13:44:29.409Z,34.06
2022-08-03T13:46:26.435Z,34.14
2022-08-03T13:48:35.860Z,34.36
2022-08-03T13:50:27.578Z,34.42
2022-08-03T13:52:26.690Z,34.61
2022-08-03T13:54:26.830Z,34.81
2022-08-03T13:56:26.959Z,34.90
2022-08-03T13:58:27.046Z,35.02
2022-08-03T14:00:29.591Z,35.19
2022-08-03T14:02:27.315Z,35.22
2022-08-03T14:04:27.457Z,35.22
2022-08-03T14:06:27.519Z,35.34
2022-08-03T14:08:27.620Z,35.19
2022-08-03T14:10:27.854Z,35.16
2022-08-03T14:12:27.876Z,35.28
2022-08-03T14:14:28.627Z,35.04
2022-08-03T14:16:28.131Z,35.10
2022-08-03T14:18:33.474Z,35.10
2022-08-03T14:20:37.786Z,35.34
2022-08-03T14:22:29.527Z,35.25
2022-08-03T14:24:28.659Z,35.19
2022-08-03T14:26:28.696Z,35.25
2022-08-03T14:28:28.889Z,35.34
2022-08-03T14:30:29.002Z,35.31
2022-08-03T14:32:29.091Z,35.49
2022-08-03T14:34:29.248Z,35.46
2022-08-03T14:36:29.339Z,35.76
2022-08-03T14:38:29.451Z,35.85
2022-08-03T14:40:29.520Z,35.82
2022-08-03T14:42:29.705Z,35.94
2022-08-03T14:44:29.797Z,36.09
2022-08-03T14:46:30.090Z,36.12
2022-08-03T14:50:30.652Z,36.06
2022-08-03T14:50:42.848Z,35.91
2022-08-03T14:52:31.253Z,36.03
2022-08-03T14:54:30.514Z,36.00
2022-08-03T14:56:31.531Z,35.85
2022-08-03T14:58:30.700Z,35.97
2022-08-03T15:00:30.750Z,35.88
2022-08-03T15:02:30.947Z,36.06
2022-08-03T15:04:30.965Z,36.00
2022-08-03T15:06:31.221Z,36.37
2022-08-03T15:08:31.187Z,36.37
2022-08-03T15:10:43.775Z,36.40
2022-08-03T15:12:32.469Z,36.44
2022-08-03T15:14:33.423Z,36.59
2022-08-03T15:16:31.642Z,36.75
2022-08-03T15:18:31.783Z,36.95
2022-08-03T15:20:43.205Z,36.95
2022-08-03T15:22:34.570Z,37.17
2022-08-03T15:24:32.128Z,37.27
2022-08-03T15:26:36.618Z,37.40
2022-08-03T15:28:33.399Z,37.67
2022-08-03T15:30:32.473Z,37.74
2022-08-03T15:32:32.589Z,38.04
2022-08-03T15:34:32.946Z,38.15
2022-08-03T15:36:32.819Z,38.32
2022-08-03T15:38:32.937Z,38.42
2022-08-03T15:40:33.017Z,38.60
2022-08-03T15:42:33.469Z,38.85
2022-08-03T15:44:33.307Z,38.78
2022-08-03T15:46:33.522Z,38.96
2022-08-03T15:48:33.554Z,39.03
2022-08-03T15:50:33.647Z,38.88
2022-08-03T15:52:33.762Z,38.74
2022-08-03T15:54:34.031Z,38.78
2022-08-03T15:56:33.935Z,39.14
2022-08-03T15:59:03.990Z,39.10
2022-08-03T16:00:35.317Z,39.03
2022-08-03T16:02:34.328Z,39.03
2022-08-03T16:04:34.436Z,38.96
2022-08-03T16:06:36.045Z,39.14
2022-08-03T16:08:34.699Z,39.14
2022-08-03T16:10:34.808Z,39.25
2022-08-03T16:12:35.018Z,39.50
2022-08-03T16:14:46.861Z,39.47
2022-08-03T16:16:36.168Z,39.36
2022-08-03T16:18:35.303Z,39.62
2022-08-03T16:20:35.595Z,39.76
2022-08-03T16:22:35.483Z,39.50
2022-08-03T16:24:35.642Z,39.99
2022-08-03T16:26:35.854Z,39.84
2022-08-03T16:28:36.086Z,40.26
2022-08-03T16:30:36.035Z,39.95
2022-08-03T16:32:36.230Z,40.07
2022-08-03T16:34:36.334Z,40.49
2022-08-03T16:36:36.354Z,40.33
2022-08-03T16:38:36.536Z,40.49
2022-08-03T16:40:36.614Z,40.76
2022-08-03T16:42:36.686Z,40.29
2022-08-03T16:44:36.914Z,40.49
2022-08-03T16:46:36.997Z,40.49
2022-08-03T16:48:37.080Z,40.60
2022-08-03T16:50:37.280Z,40.72
2022-08-03T16:52:37.339Z,40.72
2022-08-03T16:54:37.451Z,40.88
2022-08-03T16:56:37.510Z,40.92
2022-08-03T16:58:42.386Z,40.96
2022-08-03T17:00:41.564Z,41.04
2022-08-03T17:02:37.915Z,41.08
2022-08-03T17:04:40.187Z,40.92
2022-08-03T17:06:38.085Z,41.12
2022-08-03T17:08:40.422Z,41.00
2022-08-03T17:10:38.325Z,41.20
2022-08-03T17:12:38.494Z,41.20
2022-08-03T17:14:38.608Z,41.32
2022-08-03T17:16:38.693Z,41.32
2022-08-03T17:18:49.503Z,41.40
2022-08-03T17:20:39.983Z,41.56
2022-08-03T17:22:39.095Z,41.60
2022-08-03T17:24:41.468Z,41.73
2022-08-03T17:26:39.367Z,41.81
2022-08-03T17:28:49.513Z,41.81
2022-08-03T17:30:40.679Z,41.85
2022-08-03T17:32:42.757Z,41.85
2022-08-03T17:34:41.080Z,42.06
2022-08-03T17:37:03.323Z,42.23
2022-08-03T17:38:41.134Z,42.31
2022-08-03T17:40:43.089Z,42.36
2022-08-03T17:42:41.407Z,42.48
2022-08-03T17:44:46.390Z,42.66
2022-08-03T17:46:41.623Z,42.87
2022-08-03T17:48:41.525Z,43.00
2022-08-03T17:50:40.799Z,42.74
2022-08-03T17:52:41.151Z,42.83
2022-08-03T17:55:50.502Z,42.87
2022-08-03T17:56:46.249Z,43.13
2022-08-03T17:58:41.620Z,43.31
2022-08-03T18:00:42.810Z,43.27
2022-08-03T18:02:47.758Z,43.22
2022-08-03T18:04:42.657Z,43.58
2022-08-03T18:06:55.586Z,43.72
2022-08-03T18:08:42.953Z,43.99
2022-08-03T18:10:49.795Z,44.22
2022-08-03T18:12:43.489Z,44.36
2022-08-03T18:14:42.329Z,44.40
2022-08-03T18:16:43.625Z,44.69
2022-08-03T18:18:43.045Z,44.64
2022-08-03T18:20:45.506Z,45.12
2022-08-03T18:22:42.861Z,44.97
2022-08-03T18:24:42.950Z,45.21
2022-08-03T18:26:43.039Z,45.31
2022-08-03T18:28:44.175Z,45.60
2022-08-03T18:30:54.712Z,45.75
2022-08-03T18:32:44.405Z,45.90
2022-08-03T18:34:53.474Z,46.05
2022-08-03T18:36:44.669Z,46.30
2022-08-03T18:38:43.819Z,46.30
2022-08-03T18:40:48.460Z,46.46
2022-08-03T18:42:51.068Z,46.82
2022-08-03T18:44:54.095Z,46.97
2022-08-03T18:46:45.366Z,47.05
2022-08-03T18:48:46.069Z,47.26
2022-08-03T18:50:49.648Z,47.37
2022-08-03T18:52:53.001Z,47.56
2022-08-03T18:55:01.182Z,47.88
2022-08-03T18:56:46.018Z,48.02
2022-08-03T18:58:45.101Z,48.37
2022-08-03T19:00:54.190Z,48.49
2022-08-03T19:02:48.954Z,48.60
2022-08-03T19:04:45.511Z,48.77
2022-08-03T19:06:45.668Z,49.13
2022-08-03T19:08:45.724Z,49.16
2022-08-03T19:10:57.539Z,49.22
2022-08-03T19:12:47.040Z,49.19
2022-08-03T19:14:46.106Z,49.54
2022-08-03T19:16:46.262Z,49.63
2022-08-03T19:18:46.383Z,49.65
2022-08-03T19:20:46.783Z,49.68
2022-08-03T19:22:46.604Z,49.86
2022-08-03T19:24:46.783Z,49.86
2022-08-03T19:26:48.645Z,50.25
2022-08-03T19:28:48.147Z,50.31
2022-08-03T19:30:53.716Z,50.46
2022-08-03T19:32:48.479Z,50.49
2022-08-03T19:34:47.451Z,50.76
2022-08-03T19:36:47.547Z,50.85
2022-08-03T19:38:47.706Z,50.88
2022-08-03T19:40:51.092Z,51.07
2022-08-03T19:42:48.189Z,51.41
2022-08-03T19:44:48.098Z,51.35
2022-08-03T19:46:48.268Z,51.50
2022-08-03T19:48:48.597Z,51.41
2022-08-03T19:50:48.551Z,51.63
2022-08-03T19:52:48.832Z,51.63
2022-08-03T19:54:53.163Z,51.76
2022-08-03T19:56:49.947Z,51.82
2022-08-03T19:58:53.273Z,51.98
2022-08-03T20:00:49.172Z,51.85
2022-08-03T20:02:50.894Z,51.69
2022-08-03T20:04:49.454Z,51.98
2022-08-03T20:06:49.766Z,51.92
2022-08-03T20:10:51.384Z,52.11
2022-08-03T20:12:49.877Z,52.08
2022-08-03T20:14:49.942Z,52.27
2022-08-03T20:16:50.060Z,52.33
2022-08-03T20:18:50.239Z,52.33
2022-08-03T20:20:50.373Z,52.47
2022-08-03T20:22:50.558Z,52.27
2022-08-03T20:24:53.189Z,52.24
2022-08-03T20:26:52.513Z,52.37
2022-08-03T20:28:51.242Z,52.24
2022-08-03T20:30:50.948Z,52.40
2022-08-03T20:32:51.082Z,52.33
2022-08-03T20:34:51.258Z,52.27
2022-08-03T20:36:51.330Z,52.37
2022-08-03T20:38:53.138Z,52.27
2022-08-03T20:40:51.548Z,52.24
2022-08-03T20:42:52.104Z,52.40
2022-08-03T20:45:05.207Z,52.40
2022-08-03T20:47:00.207Z,52.47
2022-08-03T20:48:53.112Z,52.83
2022-08-03T20:50:52.242Z,52.60
2022-08-03T20:52:54.170Z,52.76
2022-08-03T20:54:52.537Z,52.63
2022-08-03T20:56:52.918Z,52.73
2022-08-03T20:58:52.791Z,53.06
2022-08-03T21:00:52.947Z,53.03
2022-08-03T21:02:53.047Z,53.06
2022-08-03T21:04:53.270Z,53.16
2022-08-03T21:06:53.684Z,53.29
2022-08-03T21:08:53.427Z,53.33
2022-08-03T21:10:53.761Z,53.50
2022-08-03T21:12:53.694Z,53.56
2022-08-03T21:13:03.563Z,52.01
2022-08-03T21:14:53.838Z,53.60
2022-08-03T21:16:53.928Z,53.63
2022-08-03T21:18:54.015Z,54.01
2022-08-03T21:20:54.603Z,53.84
2022-08-03T21:22:54.375Z,54.04
2022-08-03T21:24:54.528Z,54.18
2022-08-03T21:26:54.820Z,54.50
2022-08-03T21:28:54.752Z,54.43
2022-08-03T21:30:54.874Z,54.57
2022-08-03T21:32:55.032Z,54.43
2022-08-03T21:34:55.134Z,54.75
2022-08-03T21:36:55.322Z,54.92
2022-08-03T21:38:56.333Z,54.96
2022-08-03T21:40:55.556Z,54.78
2022-08-03T21:42:55.668Z,55.00
2022-08-03T21:44:55.829Z,55.07
2022-08-03T21:46:55.970Z,55.25
2022-08-03T21:48:56.701Z,55.10
2022-08-03T21:50:57.251Z,55.32
2022-08-03T21:52:56.337Z,55.36
2022-08-03T21:54:56.451Z,55.28
2022-08-03T21:56:56.641Z,55.28
2022-08-03T21:58:56.739Z,55.54
2022-08-03T22:00:56.892Z,55.07
2022-08-03T22:02:57.143Z,55.83
2022-08-03T22:04:57.523Z,55.61
2022-08-03T22:06:57.302Z,55.69
2022-08-03T22:08:57.730Z,55.94
2022-08-03T22:10:57.564Z,55.83
2022-08-03T22:12:57.685Z,55.94
2022-08-03T22:15:01.346Z,56.39
2022-08-03T22:16:57.904Z,56.21
2022-08-03T22:18:58.036Z,56.62
2022-08-03T22:20:58.229Z,56.73
2022-08-03T22:22:58.314Z,56.96
2022-08-03T22:24:58.427Z,56.85
2022-08-03T22:26:58.575Z,56.66
2022-08-03T22:28:58.670Z,57.16
2022-08-03T22:30:58.766Z,57.19
2022-08-03T22:32:58.913Z,57.00
2022-08-03T22:34:59.095Z,57.08
2022-08-03T22:37:00.445Z,57.08
2022-08-03T22:38:59.387Z,57.04
2022-08-03T22:40:59.435Z,57.19
2022-08-03T22:42:59.621Z,57.39
2022-08-03T22:44:59.743Z,57.39
2022-08-03T22:47:00.175Z,57.31
2022-08-03T22:48:59.998Z,57.66
2022-08-03T22:51:00.451Z,57.70
2022-08-03T22:53:00.222Z,57.82
2022-08-03T22:55:00.379Z,57.86
2022-08-03T22:57:00.486Z,58.14
2022-08-03T22:59:00.668Z,58.02
2022-08-03T23:01:01.909Z,57.98
2022-08-03T23:03:00.944Z,58.10
2022-08-03T23:05:01.076Z,58.26
2022-08-03T23:07:01.076Z,58.38
2022-08-03T23:09:01.320Z,58.50
2022-08-03T23:11:01.414Z,58.71
2022-08-03T23:13:01.533Z,58.79
2022-08-03T23:15:01.785Z,59.16
2022-08-03T23:17:01.818Z,59.12
2022-08-03T23:19:16.347Z,58.91
2022-08-03T23:21:10.993Z,59.33
2022-08-03T23:23:03.150Z,59.28
2022-08-03T23:25:02.325Z,59.37
2022-08-03T23:27:02.884Z,59.62
2022-08-03T23:29:02.698Z,59.70
2022-08-03T23:31:02.727Z,59.70
2022-08-03T23:33:03.253Z,59.75
2022-08-03T23:35:02.940Z,59.87
2022-08-03T23:37:03.433Z,59.92
2022-08-03T23:39:03.309Z,60.09
2022-08-03T23:41:03.328Z,60.17
2022-08-03T23:43:03.875Z,60.35
2022-08-03T23:45:05.821Z,60.43
2022-08-03T23:47:03.729Z,60.39
2022-08-03T23:49:04.199Z,60.52
2022-08-03T23:51:04.078Z,60.52
2022-08-03T23:53:04.192Z,60.56
2022-08-03T23:55:04.266Z,60.69
2022-08-03T23:57:04.758Z,60.60
2022-08-03T23:59:04.583Z,60.74
