createdAt,value
2022-10-20T00:01:12.452Z,65.50
2022-10-20T00:03:14.119Z,65.50
2022-10-20T00:05:15.791Z,65.60
2022-10-20T00:07:17.427Z,65.60
2022-10-20T00:09:19.063Z,65.60
2022-10-20T00:11:22.354Z,66.10
2022-10-20T00:13:24.690Z,65.50
2022-10-20T00:15:26.318Z,65.50
2022-10-20T00:17:27.917Z,65.60
2022-10-20T00:19:29.792Z,65.60
2022-10-20T00:21:32.459Z,65.40
2022-10-20T00:23:34.180Z,65.60
2022-10-20T00:25:35.886Z,65.60
2022-10-20T00:27:37.568Z,65.60
2022-10-20T00:29:39.271Z,65.60
2022-10-20T00:31:40.883Z,65.40
2022-10-20T00:33:42.635Z,65.50
2022-10-20T00:35:44.239Z,65.50
2022-10-20T00:37:45.823Z,65.40
2022-10-20T00:39:47.448Z,65.60
2022-10-20T00:41:49.123Z,65.60
2022-10-20T00:43:56.982Z,65.50
2022-10-20T00:45:58.608Z,65.50
2022-10-20T00:48:06.884Z,65.40
2022-10-20T00:50:20.568Z,65.40
2022-10-20T00:52:22.496Z,65.50
2022-10-20T00:54:27.168Z,65.40
2022-10-20T00:56:29.529Z,65.50
2022-10-20T00:58:31.232Z,65.30
2022-10-20T01:00:33.245Z,65.40
2022-10-20T01:02:35.744Z,65.50
2022-10-20T01:04:37.904Z,65.50
2022-10-20T01:06:39.690Z,65.30
2022-10-20T01:08:41.638Z,65.30
2022-10-20T01:11:02.823Z,65.30
2022-10-20T01:13:32.619Z,65.30
2022-10-20T01:15:40.025Z,65.30
2022-10-20T01:18:05.031Z,65.30
2022-10-20T01:20:51.083Z,65.30
2022-10-20T01:23:40.080Z,65.30
2022-10-20T01:26:43.152Z,65.30
2022-10-20T01:28:57.658Z,65.30
2022-10-20T01:31:03.099Z,65.30
2022-10-20T01:33:15.152Z,65.30
2022-10-20T01:35:34.326Z,65.20
2022-10-20T01:38:12.236Z,65.30
2022-10-20T01:40:29.896Z,65.20
2022-10-20T01:42:31.630Z,65.20
2022-10-20T01:44:36.566Z,65.20
2022-10-20T01:46:41.562Z,65.10
2022-10-20T01:48:44.026Z,65.20
2022-10-20T01:50:47.208Z,65.10
2022-10-20T01:52:48.832Z,65.10
2022-10-20T01:54:50.566Z,65.00
2022-10-20T01:57:16.766Z,65.10
2022-10-20T01:59:35.578Z,65.30
2022-10-20T02:02:16.512Z,65.30
2022-10-20T02:04:27.914Z,65.30
2022-10-20T02:06:56.453Z,65.10
2022-10-20T02:09:01.327Z,65.20
2022-10-20T02:11:05.341Z,65.20
2022-10-20T02:13:09.384Z,65.10
2022-10-20T02:15:15.973Z,64.90
2022-10-20T02:17:18.793Z,65.10
2022-10-20T02:19:24.587Z,65.00
2022-10-20T02:21:26.624Z,65.00
2022-10-20T02:23:35.047Z,65.00
2022-10-20T02:25:40.432Z,65.20
2022-10-20T02:27:46.282Z,65.00
2022-10-20T02:29:58.445Z,65.00
2022-10-20T02:32:00.352Z,64.90
2022-10-20T02:34:03.153Z,64.90
2022-10-20T02:36:06.298Z,64.90
2022-10-20T02:38:07.921Z,65.00
2022-10-20T02:40:10.032Z,65.00
2022-10-20T02:42:12.376Z,64.90
2022-10-20T02:44:13.966Z,65.00
2022-10-20T02:46:16.943Z,65.10
2022-10-20T02:48:18.743Z,65.10
2022-10-20T02:50:20.344Z,64.90
2022-10-20T02:52:21.935Z,64.80
2022-10-20T02:54:23.524Z,65.00
2022-10-20T02:56:27.550Z,65.00
2022-10-20T02:58:31.848Z,64.80
2022-10-20T03:00:33.624Z,65.00
2022-10-20T03:02:35.241Z,64.80
2022-10-20T03:04:36.845Z,64.90
2022-10-20T03:06:38.851Z,64.90
2022-10-20T03:08:40.981Z,65.00
2022-10-20T03:10:42.783Z,64.90
2022-10-20T03:12:44.487Z,64.90
2022-10-20T03:14:46.150Z,65.00
2022-10-20T03:16:47.742Z,64.90
2022-10-20T03:18:49.350Z,64.90
2022-10-20T03:20:52.541Z,65.00
2022-10-20T03:22:54.142Z,65.00
2022-10-20T03:24:55.744Z,65.10
2022-10-20T03:26:57.356Z,64.90
2022-10-20T03:28:58.949Z,64.90
2022-10-20T03:31:00.565Z,64.80
2022-10-20T03:33:02.250Z,64.90
2022-10-20T03:35:04.055Z,64.70
2022-10-20T03:37:05.681Z,65.10
2022-10-20T03:39:07.292Z,64.40
2022-10-20T03:41:09.566Z,64.30
2022-10-20T03:43:11.479Z,64.00
2022-10-20T03:45:15.016Z,63.80
2022-10-20T03:47:19.536Z,63.60
2022-10-20T03:49:21.137Z,63.40
2022-10-20T03:51:22.969Z,63.10
2022-10-20T03:53:24.701Z,63.00
2022-10-20T03:55:26.364Z,63.00
2022-10-20T03:57:27.972Z,63.00
2022-10-20T03:59:30.568Z,62.90
2022-10-20T04:01:34.526Z,62.90
2022-10-20T04:03:36.143Z,63.00
2022-10-20T04:05:37.815Z,63.00
2022-10-20T04:07:39.464Z,63.10
2022-10-20T04:09:41.057Z,63.10
2022-10-20T04:11:42.660Z,63.10
2022-10-20T04:13:44.300Z,63.20
2022-10-20T04:15:45.885Z,63.10
2022-10-20T04:17:47.680Z,63.10
2022-10-20T04:19:49.265Z,63.30
2022-10-20T04:21:50.885Z,63.20
2022-10-20T04:23:52.511Z,63.00
2022-10-20T04:25:54.111Z,62.90
2022-10-20T04:27:55.739Z,62.90
2022-10-20T04:29:57.327Z,62.80
2022-10-20T04:31:59.082Z,62.60
2022-10-20T04:34:00.660Z,62.60
2022-10-20T04:36:07.820Z,62.50
2022-10-20T04:38:09.467Z,62.50
2022-10-20T04:40:11.448Z,62.50
2022-10-20T04:42:13.088Z,62.70
2022-10-20T04:44:15.003Z,63.20
2022-10-20T04:46:16.610Z,63.20
2022-10-20T04:48:18.584Z,63.10
2022-10-20T04:50:20.170Z,63.20
2022-10-20T04:52:21.888Z,63.40
2022-10-20T04:54:23.477Z,63.40
2022-10-20T04:56:25.232Z,63.40
2022-10-20T04:58:26.895Z,64.00
2022-10-20T05:00:29.360Z,63.40
2022-10-20T05:02:31.076Z,63.40
2022-10-20T05:04:32.662Z,63.40
2022-10-20T05:06:34.384Z,63.50
2022-10-20T05:08:36.378Z,63.20
2022-10-20T05:10:38.062Z,63.60
2022-10-20T05:12:39.715Z,63.30
2022-10-20T05:14:41.320Z,63.10
2022-10-20T05:16:42.934Z,62.90
2022-10-20T05:18:45.066Z,62.90
2022-10-20T05:21:07.379Z,62.90
2022-10-20T05:23:08.310Z,62.90
2022-10-20T05:25:34.845Z,63.00
2022-10-20T05:27:31.538Z,63.00
2022-10-20T05:29:33.159Z,62.90
2022-10-20T05:31:40.095Z,62.90
2022-10-20T05:33:46.376Z,62.90
2022-10-20T05:35:48.008Z,62.90
2022-10-20T05:37:49.600Z,62.80
2022-10-20T05:39:51.180Z,62.90
2022-10-20T05:41:52.779Z,62.80
2022-10-20T05:43:59.661Z,62.90
2022-10-20T05:46:01.533Z,62.80
2022-10-20T05:48:03.150Z,62.70
2022-10-20T05:50:05.411Z,62.70
2022-10-20T05:52:07.306Z,62.80
2022-10-20T05:54:11.764Z,62.70
2022-10-20T05:56:16.619Z,62.80
2022-10-20T05:58:19.692Z,62.80
2022-10-20T06:00:30.384Z,62.70
2022-10-20T06:02:32.084Z,62.70
2022-10-20T06:04:33.784Z,62.80
2022-10-20T06:06:36.073Z,62.70
2022-10-20T06:08:37.732Z,62.70
2022-10-20T06:10:39.376Z,62.70
2022-10-20T06:12:40.979Z,62.60
2022-10-20T06:14:42.566Z,62.50
2022-10-20T06:16:44.742Z,62.60
2022-10-20T06:18:46.418Z,62.60
2022-10-20T06:20:48.018Z,62.50
2022-10-20T06:22:49.622Z,62.50
2022-10-20T06:24:51.195Z,62.50
2022-10-20T06:26:52.826Z,62.40
2022-10-20T06:28:59.799Z,62.50
2022-10-20T06:31:12.500Z,62.40
2022-10-20T06:33:16.770Z,62.40
2022-10-20T06:35:18.376Z,62.30
2022-10-20T06:37:20.004Z,62.30
2022-10-20T06:39:23.673Z,62.30
2022-10-20T06:41:26.973Z,62.50
2022-10-20T06:43:28.944Z,62.20
2022-10-20T06:45:30.588Z,62.20
2022-10-20T06:47:32.197Z,62.20
2022-10-20T06:49:33.826Z,62.10
2022-10-20T06:51:35.811Z,62.10
2022-10-20T06:53:41.484Z,62.10
2022-10-20T06:55:45.843Z,62.00
2022-10-20T06:57:47.447Z,62.00
2022-10-20T06:59:49.097Z,61.90
2022-10-20T07:01:50.808Z,61.90
2022-10-20T07:03:57.887Z,61.90
2022-10-20T07:05:59.612Z,61.80
2022-10-20T07:08:01.222Z,61.90
2022-10-20T07:10:02.888Z,61.70
2022-10-20T07:12:04.765Z,61.60
2022-10-20T07:14:06.407Z,61.70
2022-10-20T07:16:11.224Z,61.70
2022-10-20T07:18:12.811Z,61.70
2022-10-20T07:20:14.453Z,61.60
2022-10-20T07:22:16.075Z,61.60
2022-10-20T07:24:17.792Z,61.70
2022-10-20T07:26:21.665Z,61.60
2022-10-20T07:28:23.809Z,61.50
2022-10-20T07:30:25.480Z,61.50
2022-10-20T07:32:27.115Z,61.50
2022-10-20T07:34:28.726Z,61.50
2022-10-20T07:36:35.650Z,61.50
2022-10-20T07:38:37.696Z,61.40
2022-10-20T07:40:39.275Z,61.40
2022-10-20T07:42:40.924Z,61.40
2022-10-20T07:44:42.531Z,61.40
2022-10-20T07:46:44.816Z,62.00
2022-10-20T07:48:46.501Z,61.40
2022-10-20T07:50:48.254Z,61.40
2022-10-20T07:52:53.507Z,61.20
2022-10-20T07:55:06.282Z,61.20
2022-10-20T07:57:16.802Z,61.10
2022-10-20T07:59:18.434Z,61.00
2022-10-20T08:01:20.194Z,61.00
2022-10-20T08:03:21.860Z,61.00
2022-10-20T08:05:23.496Z,61.00
2022-10-20T08:07:25.119Z,61.00
2022-10-20T08:09:26.747Z,60.90
2022-10-20T08:11:28.441Z,60.90
2022-10-20T08:13:30.599Z,60.90
2022-10-20T08:15:33.571Z,61.00
2022-10-20T08:17:35.214Z,60.80
2022-10-20T08:21:52.505Z,60.90
2022-10-20T08:23:54.095Z,60.90
2022-10-20T08:25:56.232Z,61.00
2022-10-20T08:30:19.142Z,61.00
2022-10-20T08:32:21.991Z,60.90
2022-10-20T08:34:23.647Z,61.00
2022-10-20T08:36:25.351Z,60.90
2022-10-20T08:38:26.962Z,60.90
2022-10-20T08:40:30.732Z,60.90
2022-10-20T08:42:40.006Z,60.90
2022-10-20T08:44:45.795Z,60.90
2022-10-20T08:46:47.492Z,60.90
2022-10-20T08:48:49.921Z,60.90
2022-10-20T08:50:53.316Z,60.80
2022-10-20T08:52:59.103Z,60.70
2022-10-20T08:55:03.381Z,60.80
2022-10-20T08:57:23.217Z,60.70
2022-10-20T08:59:39.643Z,60.60
2022-10-20T09:01:42.183Z,60.60
2022-10-20T09:03:43.985Z,60.60
2022-10-20T09:05:48.941Z,60.50
2022-10-20T09:07:51.868Z,60.50
2022-10-20T09:10:28.152Z,60.60
2022-10-20T09:12:31.643Z,60.50
2022-10-20T09:14:36.161Z,60.40
2022-10-20T09:16:48.734Z,60.40
2022-10-20T09:19:01.796Z,60.30
2022-10-20T09:21:21.308Z,60.30
2022-10-20T09:23:42.469Z,60.20
2022-10-20T09:25:45.444Z,60.20
2022-10-20T09:27:47.117Z,60.40
2022-10-20T09:29:49.111Z,60.40
2022-10-20T09:31:56.761Z,60.40
2022-10-20T09:33:58.676Z,60.40
2022-10-20T09:36:14.225Z,60.50
2022-10-20T09:38:23.749Z,60.50
2022-10-20T09:40:26.800Z,60.60
2022-10-20T09:42:37.756Z,60.60
2022-10-20T09:44:49.395Z,60.60
2022-10-20T09:46:53.172Z,60.70
2022-10-20T09:48:55.281Z,60.80
2022-10-20T09:50:58.685Z,60.80
2022-10-20T09:53:04.140Z,60.80
2022-10-20T09:55:24.126Z,60.80
2022-10-20T09:57:26.393Z,60.80
2022-10-20T09:59:44.327Z,60.70
2022-10-20T10:02:01.317Z,60.80
2022-10-20T10:04:04.979Z,60.80
2022-10-20T10:06:42.747Z,60.70
2022-10-20T10:08:46.311Z,60.60
2022-10-20T10:11:00.199Z,60.60
2022-10-20T10:13:03.809Z,60.60
2022-10-20T10:15:28.575Z,60.60
2022-10-20T10:17:34.701Z,60.40
2022-10-20T10:19:37.695Z,60.60
2022-10-20T10:21:45.634Z,60.60
2022-10-20T10:23:58.804Z,60.70
2022-10-20T10:26:02.980Z,60.60
2022-10-20T10:28:19.357Z,60.50
2022-10-20T10:30:37.299Z,60.50
2022-10-20T10:32:44.419Z,60.50
2022-10-20T10:35:04.987Z,60.50
2022-10-20T10:37:08.925Z,60.40
2022-10-20T10:39:13.996Z,60.40
2022-10-20T10:42:04.244Z,60.30
2022-10-20T10:44:40.717Z,60.40
2022-10-20T10:47:40.921Z,60.40
2022-10-20T10:49:54.583Z,60.40
2022-10-20T10:52:16.787Z,60.30
2022-10-20T10:54:53.977Z,60.30
2022-10-20T10:57:02.445Z,60.30
2022-10-20T10:59:12.106Z,60.40
2022-10-20T11:01:38.714Z,60.40
2022-10-20T11:04:13.381Z,60.30
2022-10-20T11:06:24.481Z,60.30
2022-10-20T11:08:31.909Z,60.30
2022-10-20T11:11:04.382Z,60.20
2022-10-20T11:13:29.485Z,60.40
2022-10-20T11:15:45.461Z,60.40
2022-10-20T11:18:24.077Z,60.60
2022-10-20T11:20:54.237Z,60.20
2022-10-20T11:23:07.971Z,60.20
2022-10-20T11:25:18.928Z,60.20
2022-10-20T11:27:26.967Z,60.20
2022-10-20T11:29:37.956Z,60.20
2022-10-20T11:31:54.556Z,60.20
2022-10-20T11:34:06.610Z,60.30
2022-10-20T11:36:19.757Z,60.20
2022-10-20T11:38:44.208Z,60.20
2022-10-20T11:40:57.653Z,60.20
2022-10-20T11:43:11.222Z,60.20
2022-10-20T11:45:25.033Z,60.20
2022-10-20T11:47:38.759Z,60.10
2022-10-20T11:49:41.060Z,60.20
2022-10-20T11:52:20.860Z,60.20
2022-10-20T11:54:42.567Z,60.20
2022-10-20T11:57:13.433Z,60.10
2022-10-20T12:00:00.039Z,60.10
2022-10-20T12:02:32.637Z,60.10
2022-10-20T12:04:37.199Z,60.10
2022-10-20T12:06:55.394Z,60.20
2022-10-20T12:09:11.801Z,60.20
2022-10-20T12:11:49.035Z,60.10
2022-10-20T12:14:12.356Z,60.10
2022-10-20T12:16:52.499Z,60.10
2022-10-20T12:19:15.926Z,60.20
2022-10-20T12:21:59.563Z,60.10
2022-10-20T12:24:05.638Z,60.10
2022-10-20T12:26:30.016Z,60.20
2022-10-20T12:28:31.602Z,60.20
2022-10-20T12:30:39.138Z,60.10
2022-10-20T12:32:54.461Z,60.10
2022-10-20T12:35:11.306Z,60.10
2022-10-20T12:37:29.133Z,60.20
2022-10-20T12:39:30.764Z,60.10
2022-10-20T12:41:34.805Z,60.10
2022-10-20T12:43:49.349Z,60.00
2022-10-20T12:45:51.429Z,60.20
2022-10-20T12:48:00.113Z,60.20
2022-10-20T12:50:28.398Z,60.10
2022-10-20T12:52:36.108Z,60.10
2022-10-20T12:54:41.966Z,60.10
2022-10-20T12:56:46.990Z,60.10
2022-10-20T12:59:22.719Z,60.20
2022-10-20T13:01:24.485Z,60.20
2022-10-20T13:03:32.096Z,60.20
2022-10-20T13:05:45.957Z,60.10
2022-10-20T13:07:52.331Z,60.10
2022-10-20T13:09:57.966Z,60.10
2022-10-20T13:12:04.295Z,60.10
2022-10-20T13:14:24.663Z,60.10
2022-10-20T13:16:30.947Z,60.10
2022-10-20T13:18:38.368Z,60.10
2022-10-20T13:20:50.963Z,60.00
2022-10-20T13:22:56.931Z,60.10
2022-10-20T13:25:00.103Z,60.00
2022-10-20T13:27:09.507Z,60.00
2022-10-20T13:29:18.158Z,60.10
2022-10-20T13:31:25.588Z,60.10
2022-10-20T13:34:06.609Z,60.10
2022-10-20T13:36:26.903Z,60.10
2022-10-20T13:39:00.519Z,60.10
2022-10-20T13:41:19.266Z,60.10
2022-10-20T13:43:36.561Z,60.00
2022-10-20T13:45:50.071Z,60.10
2022-10-20T13:47:55.712Z,60.10
2022-10-20T13:50:26.863Z,60.10
2022-10-20T13:52:33.205Z,60.10
2022-10-20T13:54:40.255Z,60.10
2022-10-20T13:56:48.411Z,60.10
2022-10-20T13:59:14.035Z,60.00
2022-10-20T14:01:24.241Z,60.00
2022-10-20T14:03:26.076Z,60.00
2022-10-20T14:05:29.916Z,60.00
2022-10-20T14:07:39.662Z,60.00
2022-10-20T14:09:45.501Z,60.00
2022-10-20T14:11:55.550Z,60.10
2022-10-20T14:13:59.550Z,60.10
2022-10-20T14:16:04.221Z,60.10
2022-10-20T14:18:29.660Z,60.00
2022-10-20T14:20:33.949Z,60.00
2022-10-20T14:22:36.329Z,60.00
2022-10-20T14:24:44.177Z,60.10
2022-10-20T14:26:46.051Z,60.00
2022-10-20T14:28:49.822Z,60.00
2022-10-20T14:30:52.028Z,60.10
2022-10-20T14:32:55.721Z,60.00
2022-10-20T14:35:03.669Z,60.10
2022-10-20T14:37:08.135Z,60.10
2022-10-20T14:39:32.966Z,60.20
2022-10-20T14:41:35.930Z,60.10
2022-10-20T14:43:42.591Z,60.10
2022-10-20T14:45:59.682Z,60.10
2022-10-20T14:48:02.059Z,60.10
2022-10-20T14:50:04.576Z,60.10
2022-10-20T14:52:21.710Z,60.10
2022-10-20T14:54:37.939Z,60.10
2022-10-20T14:56:57.818Z,60.10
2022-10-20T14:59:01.741Z,60.20
2022-10-20T15:01:23.799Z,60.10
2022-10-20T15:03:25.431Z,60.70
2022-10-20T15:05:27.028Z,60.00
2022-10-20T15:07:33.231Z,60.00
2022-10-20T15:09:41.415Z,60.10
2022-10-20T15:11:43.110Z,60.10
2022-10-20T15:13:51.469Z,60.10
2022-10-20T15:15:53.634Z,60.10
2022-10-20T15:18:04.331Z,60.10
2022-10-20T15:20:33.930Z,60.10
2022-10-20T15:22:35.786Z,60.10
2022-10-20T15:24:38.085Z,60.00
2022-10-20T15:26:39.755Z,60.60
2022-10-20T15:28:49.194Z,60.00
2022-10-20T15:30:51.059Z,60.00
2022-10-20T15:32:53.930Z,60.00
2022-10-20T15:34:55.540Z,60.00
2022-10-20T15:36:57.174Z,60.00
2022-10-20T15:38:59.808Z,60.00
2022-10-20T15:43:13.737Z,60.00
2022-10-20T15:45:22.688Z,60.00
2022-10-20T15:47:24.287Z,60.00
2022-10-20T15:49:25.952Z,60.00
2022-10-20T15:51:33.186Z,60.00
2022-10-20T15:53:34.790Z,60.00
2022-10-20T15:55:39.419Z,59.90
2022-10-20T15:57:41.003Z,59.90
2022-10-20T15:59:42.625Z,59.90
2022-10-20T16:01:44.230Z,60.00
2022-10-20T16:03:46.990Z,59.90
2022-10-20T16:05:48.616Z,59.90
2022-10-20T16:07:53.003Z,60.00
2022-10-20T16:09:54.653Z,59.90
2022-10-20T16:11:56.305Z,60.20
2022-10-20T16:13:57.927Z,60.30
2022-10-20T16:16:00.269Z,60.10
2022-10-20T16:18:03.585Z,60.10
2022-10-20T16:20:08.084Z,60.00
2022-10-20T16:22:09.813Z,60.30
2022-10-20T16:24:11.487Z,60.40
2022-10-20T16:26:14.038Z,60.30
2022-10-20T16:28:15.711Z,60.20
2022-10-20T16:30:17.413Z,60.20
2022-10-20T16:32:19.057Z,60.20
2022-10-20T16:34:20.632Z,60.30
2022-10-20T16:36:22.225Z,60.40
2022-10-20T16:38:23.861Z,60.10
2022-10-20T16:40:25.480Z,60.80
2022-10-20T16:42:30.099Z,61.40
2022-10-20T16:44:31.960Z,61.50
2022-10-20T16:46:33.568Z,61.60
2022-10-20T16:48:37.651Z,61.50
2022-10-20T16:50:42.884Z,61.30
2022-10-20T16:52:44.530Z,61.30
2022-10-20T16:54:46.246Z,61.20
2022-10-20T16:56:48.857Z,61.10
2022-10-20T16:58:50.814Z,60.80
2022-10-20T17:01:00.764Z,60.90
2022-10-20T17:03:02.382Z,60.90
2022-10-20T17:05:08.200Z,61.30
2022-10-20T17:07:11.340Z,60.90
2022-10-20T17:09:12.953Z,60.70
2022-10-20T17:11:18.043Z,60.80
2022-10-20T17:13:19.627Z,60.90
2022-10-20T17:15:21.222Z,61.30
2022-10-20T17:17:22.825Z,60.70
2022-10-20T17:19:24.407Z,60.80
2022-10-20T17:21:26.866Z,60.60
2022-10-20T17:23:32.006Z,60.40
2022-10-20T17:25:33.678Z,60.50
2022-10-20T17:27:35.338Z,60.80
2022-10-20T17:29:36.979Z,60.70
2022-10-20T17:31:38.750Z,60.70
2022-10-20T17:33:40.388Z,60.70
2022-10-20T17:35:47.948Z,60.80
2022-10-20T17:37:49.557Z,60.70
2022-10-20T17:39:51.168Z,60.80
2022-10-20T17:41:52.750Z,60.90
2022-10-20T17:43:54.480Z,61.10
2022-10-20T17:46:08.761Z,60.50
2022-10-20T17:48:10.365Z,60.90
2022-10-20T17:50:12.179Z,61.00
2022-10-20T17:52:13.934Z,61.10
2022-10-20T17:54:15.601Z,61.10
2022-10-20T17:56:20.269Z,61.20
2022-10-20T17:58:21.903Z,61.00
2022-10-20T18:00:37.748Z,61.00
2022-10-20T18:02:51.963Z,61.20
2022-10-20T18:04:53.633Z,61.20
2022-10-20T18:06:55.228Z,61.20
2022-10-20T18:08:58.347Z,61.20
2022-10-20T18:11:00.044Z,61.20
2022-10-20T18:13:01.645Z,61.20
2022-10-20T18:15:04.092Z,61.20
2022-10-20T18:17:05.756Z,61.20
2022-10-20T18:19:09.452Z,61.20
2022-10-20T18:21:14.305Z,61.30
2022-10-20T18:23:16.475Z,61.30
2022-10-20T18:25:18.412Z,61.20
2022-10-20T18:27:20.210Z,61.20
2022-10-20T18:29:22.281Z,61.30
2022-10-20T18:31:26.604Z,61.20
2022-10-20T18:33:28.188Z,61.40
2022-10-20T18:35:29.819Z,61.30
2022-10-20T18:37:31.458Z,61.20
2022-10-20T18:39:33.135Z,61.30
2022-10-20T18:41:38.204Z,61.40
2022-10-20T18:43:40.388Z,61.30
2022-10-20T18:45:51.249Z,61.20
2022-10-20T18:47:53.098Z,61.20
2022-10-20T18:49:56.789Z,61.20
2022-10-20T18:51:59.478Z,61.20
2022-10-20T18:54:01.794Z,61.10
2022-10-20T18:56:05.652Z,61.20
2022-10-20T18:58:07.265Z,61.10
2022-10-20T19:00:09.714Z,61.00
2022-10-20T19:02:11.358Z,61.00
2022-10-20T19:04:13.274Z,60.90
2022-10-20T19:06:21.891Z,60.90
2022-10-20T19:08:23.503Z,60.90
2022-10-20T19:10:25.140Z,60.90
2022-10-20T19:12:26.780Z,60.90
2022-10-20T19:14:28.558Z,61.00
2022-10-20T19:16:32.417Z,61.00
2022-10-20T19:18:35.451Z,60.90
2022-10-20T19:20:37.055Z,61.00
2022-10-20T19:22:39.539Z,61.00
2022-10-20T19:24:41.443Z,61.00
2022-10-20T19:26:52.756Z,61.10
2022-10-20T19:29:07.255Z,61.10
2022-10-20T19:31:30.255Z,61.00
2022-10-20T19:33:31.901Z,61.00
2022-10-20T19:35:33.596Z,61.00
2022-10-20T19:37:35.479Z,60.90
2022-10-20T19:39:40.185Z,61.00
2022-10-20T19:41:41.885Z,61.10
2022-10-20T19:43:44.264Z,61.10
2022-10-20T19:45:49.066Z,61.20
2022-10-20T19:47:51.434Z,61.00
2022-10-20T19:49:53.036Z,60.90
2022-10-20T19:51:54.756Z,61.00
2022-10-20T19:53:56.763Z,61.00
2022-10-20T19:55:58.370Z,61.00
2022-10-20T19:58:00.171Z,61.00
2022-10-20T20:00:01.875Z,61.00
2022-10-20T20:02:03.815Z,61.00
2022-10-20T20:04:06.289Z,61.00
2022-10-20T20:06:16.750Z,60.90
2022-10-20T20:08:18.405Z,61.00
2022-10-20T20:10:20.024Z,61.00
2022-10-20T20:12:21.650Z,61.50
2022-10-20T20:14:23.276Z,60.80
2022-10-20T20:16:25.556Z,60.90
2022-10-20T20:18:27.151Z,61.00
2022-10-20T20:20:28.788Z,61.10
2022-10-20T20:22:30.412Z,61.00
2022-10-20T20:24:32.151Z,61.00
2022-10-20T20:26:36.685Z,61.10
2022-10-20T20:28:38.325Z,61.10
2022-10-20T20:30:40.237Z,61.10
2022-10-20T20:32:44.435Z,61.00
2022-10-20T20:34:48.564Z,61.00
2022-10-20T20:36:50.223Z,61.10
2022-10-20T20:38:53.811Z,61.00
2022-10-20T20:40:59.629Z,61.00
2022-10-20T20:43:01.222Z,61.00
2022-10-20T20:45:02.953Z,61.00
2022-10-20T20:47:04.571Z,60.90
2022-10-20T20:49:06.303Z,61.00
2022-10-20T20:51:07.941Z,61.00
2022-10-20T20:53:09.557Z,61.00
2022-10-20T20:55:11.197Z,61.00
2022-10-20T20:57:12.778Z,60.90
2022-10-20T20:59:14.717Z,61.00
2022-10-20T21:01:19.713Z,61.00
2022-10-20T21:03:21.381Z,61.00
2022-10-20T21:05:22.992Z,61.00
2022-10-20T21:07:24.572Z,61.00
2022-10-20T21:09:26.140Z,61.10
2022-10-20T21:11:27.895Z,61.00
2022-10-20T21:13:31.877Z,61.00
2022-10-20T21:15:33.509Z,61.10
2022-10-20T21:17:35.095Z,61.10
2022-10-20T21:19:36.827Z,61.00
2022-10-20T21:21:43.481Z,61.10
2022-10-20T21:23:45.140Z,61.10
2022-10-20T21:25:48.875Z,61.20
2022-10-20T21:27:50.622Z,61.20
2022-10-20T21:29:52.242Z,61.20
2022-10-20T21:31:55.407Z,61.20
2022-10-20T21:33:59.564Z,61.20
2022-10-20T21:36:02.449Z,61.20
2022-10-20T21:38:04.051Z,61.40
2022-10-20T21:40:06.235Z,61.30
2022-10-20T21:42:07.881Z,61.30
2022-10-20T21:44:11.820Z,61.40
2022-10-20T21:46:19.266Z,61.30
2022-10-20T21:48:20.916Z,61.90
2022-10-20T21:50:22.526Z,61.40
2022-10-20T21:52:24.132Z,61.30
2022-10-20T21:54:28.100Z,61.20
2022-10-20T21:56:32.948Z,61.20
2022-10-20T21:58:35.464Z,61.20
2022-10-20T22:00:37.176Z,61.20
2022-10-20T22:02:38.891Z,61.30
2022-10-20T22:04:42.841Z,61.30
2022-10-20T22:06:44.560Z,61.20
2022-10-20T22:08:49.446Z,61.40
2022-10-20T22:10:51.077Z,61.50
2022-10-20T22:12:52.707Z,61.50
2022-10-20T22:14:54.308Z,61.50
2022-10-20T22:16:56.511Z,61.40
2022-10-20T22:19:10.849Z,61.40
2022-10-20T22:21:16.178Z,61.40
2022-10-20T22:23:17.929Z,61.40
2022-10-20T22:25:19.545Z,61.40
2022-10-20T22:27:31.631Z,61.30
2022-10-20T22:29:42.713Z,61.30
2022-10-20T22:31:44.624Z,61.30
2022-10-20T22:33:46.408Z,61.20
2022-10-20T22:35:48.112Z,61.30
2022-10-20T22:37:49.715Z,61.30
2022-10-20T22:39:51.354Z,61.20
2022-10-20T22:41:53.086Z,61.20
2022-10-20T22:43:54.717Z,61.20
2022-10-20T22:45:56.341Z,61.30
2022-10-20T22:47:58.253Z,61.30
2022-10-20T22:49:59.858Z,61.30
2022-10-20T22:52:01.450Z,61.30
2022-10-20T22:54:03.082Z,61.30
2022-10-20T22:56:05.929Z,61.30
2022-10-20T22:58:07.587Z,61.20
2022-10-20T23:00:10.983Z,61.30
2022-10-20T23:02:12.659Z,61.20
2022-10-20T23:04:14.418Z,61.30
2022-10-20T23:06:19.473Z,61.20
2022-10-20T23:08:21.114Z,61.30
2022-10-20T23:10:22.744Z,61.30
2022-10-20T23:12:24.392Z,61.40
2022-10-20T23:14:25.970Z,61.40
2022-10-20T23:16:27.587Z,61.40
2022-10-20T23:18:29.382Z,61.40
2022-10-20T23:20:30.961Z,61.40
2022-10-20T23:22:32.603Z,61.40
2022-10-20T23:24:34.212Z,61.40
2022-10-20T23:26:35.905Z,61.40
2022-10-20T23:28:38.597Z,62.10
2022-10-20T23:30:40.186Z,61.40
2022-10-20T23:32:41.787Z,61.40
2022-10-20T23:34:43.393Z,61.40
2022-10-20T23:36:44.984Z,61.40
2022-10-20T23:38:47.494Z,61.40
2022-10-20T23:40:49.097Z,61.50
2022-10-20T23:42:50.716Z,61.50
2022-10-20T23:44:52.323Z,61.40
2022-10-20T23:46:53.947Z,61.40
2022-10-20T23:48:55.520Z,61.80
2022-10-20T23:50:57.864Z,61.80
2022-10-20T23:52:59.491Z,61.80
2022-10-20T23:55:01.132Z,62.00
2022-10-20T23:57:02.832Z,61.90
2022-10-20T23:59:04.436Z,62.00
