createdAt,value
2018-01-24T20:56:59.927Z,1007.73
2018-01-24T20:58:08.864Z,1007.72
2018-01-24T20:59:17.871Z,1007.77
2018-01-24T21:00:26.853Z,1007.78
2018-01-24T21:01:35.533Z,1007.78
2018-01-24T21:02:44.736Z,1007.77
2018-01-24T21:03:53.710Z,1007.76
2018-01-24T21:05:02.934Z,1007.74
2018-01-24T21:06:12.125Z,1007.69
2018-01-24T21:07:21.340Z,1007.68
2018-01-24T21:08:30.013Z,1007.61
2018-01-24T21:09:38.957Z,1007.67
2018-01-24T21:10:47.637Z,1007.65
2018-01-24T21:11:57.103Z,1007.62
2018-01-24T21:13:06.613Z,1007.65
2018-01-24T21:14:15.304Z,1007.63
2018-01-24T21:15:24.523Z,1007.63
2018-01-24T21:16:33.278Z,1007.64
2018-01-24T21:17:42.504Z,1007.54
2018-01-24T21:18:51.462Z,1007.55
2018-01-24T21:20:00.410Z,1007.58
2018-01-24T21:21:09.395Z,1007.52
2018-01-24T21:22:18.365Z,1007.52
2018-01-24T21:23:27.571Z,1007.54
2018-01-24T21:24:36.647Z,1007.46
2018-01-24T21:25:45.596Z,1007.5
2018-01-24T21:26:54.572Z,1007.58
2018-01-24T21:28:03.261Z,1007.54
2018-01-24T21:29:12.476Z,1007.54
2018-01-24T21:30:21.426Z,1007.5
2018-01-24T21:31:30.390Z,1007.54
2018-01-24T21:32:39.355Z,1007.62
2018-01-24T21:33:48.576Z,1007.55
2018-01-24T21:34:57.531Z,1007.56
2018-01-24T21:36:07.552Z,1007.55
2018-01-24T21:37:16.771Z,1007.56
2018-01-24T21:38:25.471Z,1007.59
2018-01-24T21:39:34.411Z,1007.49
2018-01-24T21:40:43.935Z,1007.57
2018-01-24T21:41:52.900Z,1007.55
2018-01-24T21:43:02.131Z,1007.53
2018-01-24T21:44:11.346Z,1007.52
2018-01-24T21:45:20.863Z,1007.49
2018-01-24T21:46:30.039Z,1007.46
2018-01-24T21:47:39.000Z,1007.44
2018-01-24T21:48:47.708Z,1007.48
2018-01-24T21:49:56.414Z,1007.53
2018-01-24T21:51:05.620Z,1007.57
2018-01-24T21:52:14.832Z,1007.55
2018-01-24T21:53:24.320Z,1007.54
2018-01-24T21:54:33.532Z,1007.56
2018-01-24T21:55:43.012Z,1007.49
2018-01-24T21:56:51.952Z,1007.5
2018-01-24T21:58:00.907Z,1007.45
2018-01-24T21:59:09.845Z,1007.5
2018-01-24T22:00:18.803Z,1007.51
2018-01-24T22:01:28.039Z,1007.55
2018-01-24T22:02:36.979Z,1007.58
2018-01-24T22:03:45.938Z,1007.55
2018-01-24T22:04:55.462Z,1007.51
2018-01-24T22:06:04.414Z,1007.49
2018-01-24T22:07:13.114Z,1007.47
2018-01-24T22:08:22.593Z,1007.55
2018-01-24T22:09:32.058Z,1007.57
2018-01-24T22:10:41.078Z,1007.52
2018-01-24T22:11:50.308Z,1007.57
2018-01-24T22:12:59.255Z,1007.56
2018-01-24T22:14:08.207Z,1007.6
2018-01-24T22:15:16.897Z,1007.54
2018-01-24T22:16:25.929Z,1007.56
2018-01-24T22:17:35.146Z,1007.56
2018-01-24T22:18:43.841Z,1007.56
2018-01-24T22:19:53.061Z,1007.51
2018-01-24T22:21:02.275Z,1007.55
2018-01-24T22:22:11.235Z,1007.54
2018-01-24T22:23:20.508Z,1007.53
2018-01-24T22:24:29.517Z,1007.54
2018-01-24T22:25:38.964Z,1007.55
2018-01-24T22:26:47.662Z,1007.55
2018-01-24T22:27:56.782Z,1007.54
2018-01-24T22:29:06.784Z,1007.53
2018-01-24T22:30:15.483Z,1007.51
2018-01-24T22:31:24.699Z,1007.53
2018-01-24T22:32:33.791Z,1007.53
2018-01-24T22:33:43.008Z,1007.52
2018-01-24T22:34:51.706Z,1007.52
2018-01-24T22:36:00.672Z,1007.52
2018-01-24T22:37:10.152Z,1007.54
2018-01-24T22:38:19.947Z,1007.49
2018-01-24T22:39:29.502Z,1007.54
2018-01-24T22:40:38.443Z,1007.57
2018-01-24T22:41:47.392Z,1007.51
2018-01-24T22:42:56.879Z,1007.5
2018-01-24T22:44:05.572Z,1007.48
2018-01-24T22:45:14.856Z,1007.53
2018-01-24T22:46:24.602Z,1007.53
