createdAt,value
2022-08-18T00:42:26.967Z,31.75
2022-08-18T00:44:58.571Z,27.98
2022-08-18T00:50:15.517Z,25.80
2022-08-18T00:55:19.731Z,32.35
2022-08-18T00:57:51.220Z,32.65
2022-08-18T01:23:52.712Z,23.10
2022-08-18T01:51:21.822Z,21.00
2022-08-18T01:54:12.346Z,20.55
2022-08-18T02:04:34.989Z,21.23
2022-08-18T02:09:33.662Z,21.30
2022-08-18T02:14:31.592Z,20.55
2022-08-18T02:19:33.697Z,19.15
2022-08-18T02:22:01.102Z,19.85
2022-08-18T02:24:28.292Z,18.40
2022-08-18T02:41:39.064Z,18.38
2022-08-18T02:44:08.841Z,17.90
2022-08-18T02:46:36.893Z,17.60
2022-08-18T02:53:59.392Z,18.75
2022-08-18T02:56:40.612Z,19.38
2022-08-18T02:59:13.610Z,20.27
2022-08-18T03:01:43.273Z,20.80
2022-08-18T03:04:12.614Z,22.50
2022-08-18T03:06:39.964Z,23.90
2022-08-18T03:31:27.978Z,31.13
2022-08-18T03:33:59.527Z,32.30
2022-08-18T03:38:57.009Z,29.77
2022-08-18T03:41:57.599Z,30.88
2022-08-18T03:49:11.234Z,31.17
2022-08-18T03:51:43.587Z,29.75
2022-08-18T04:06:40.826Z,26.50
2022-08-18T04:14:05.204Z,25.05
2022-08-18T04:16:33.419Z,24.88
2022-08-18T04:19:03.358Z,23.63
2022-08-18T04:21:32.826Z,26.27
2022-08-18T04:24:04.772Z,24.52
2022-08-18T04:26:34.603Z,24.38
2022-08-18T04:29:02.212Z,24.73
2022-08-18T04:31:31.061Z,22.23
2022-08-18T04:33:59.220Z,24.38
2022-08-18T04:36:28.384Z,23.23
2022-08-18T04:38:56.535Z,24.95
2022-08-18T04:54:07.942Z,22.58
2022-08-18T04:56:38.917Z,22.90
2022-08-18T05:11:28.420Z,21.80
2022-08-18T05:13:57.996Z,21.70
2022-08-18T05:16:27.480Z,21.20
2022-08-18T05:21:23.141Z,20.10
2022-08-18T05:23:51.706Z,20.17
2022-08-18T05:26:19.314Z,19.93
2022-08-18T05:36:19.504Z,16.10
2022-08-18T05:48:49.849Z,13.00
2022-08-18T05:51:28.933Z,12.40
2022-08-18T05:54:15.169Z,12.68
2022-08-18T05:56:46.478Z,12.55
2022-08-18T05:59:18.078Z,11.50
2022-08-18T06:01:51.627Z,10.45
2022-08-18T06:09:34.989Z,9.88
2022-08-18T06:12:09.552Z,9.68
2022-08-18T06:14:38.641Z,8.40
2022-08-18T06:17:18.293Z,8.00
2022-08-18T06:19:52.112Z,7.20
2022-08-18T06:22:31.266Z,7.97
2022-08-18T06:25:06.687Z,8.10
2022-08-18T06:27:42.014Z,8.30
2022-08-18T06:30:15.227Z,8.30
2022-08-18T06:33:03.768Z,8.32
2022-08-18T06:35:37.435Z,7.65
2022-08-18T06:38:34.265Z,8.00
2022-08-18T06:41:04.215Z,8.05
2022-08-18T06:43:33.520Z,7.88
2022-08-18T06:46:03.192Z,7.07
2022-08-18T06:48:37.815Z,6.95
2022-08-18T06:51:08.291Z,6.77
2022-08-18T06:53:58.515Z,6.47
2022-08-18T06:56:32.227Z,6.78
2022-08-18T06:59:16.533Z,7.18
2022-08-18T07:01:45.807Z,6.78
2022-08-18T07:04:31.670Z,6.95
2022-08-18T07:06:58.981Z,7.43
2022-08-18T07:09:35.735Z,6.88
2022-08-18T07:12:05.998Z,7.35
2022-08-18T07:14:43.128Z,6.53
2022-08-18T07:17:13.961Z,5.70
2022-08-18T07:19:41.605Z,6.55
2022-08-18T07:22:11.127Z,5.95
2022-08-18T07:24:44.113Z,5.53
2022-08-18T07:27:14.807Z,5.60
2022-08-18T07:32:29.785Z,4.70
2022-08-18T07:35:00.746Z,4.97
2022-08-18T07:37:32.687Z,4.65
2022-08-18T07:40:07.501Z,5.47
2022-08-18T07:42:56.795Z,4.82
2022-08-18T07:45:36.029Z,4.47
2022-08-18T07:48:34.400Z,3.85
2022-08-18T07:51:07.072Z,4.88
2022-08-18T07:53:56.101Z,4.80
2022-08-18T07:56:33.881Z,4.38
2022-08-18T07:59:11.598Z,4.40
2022-08-18T08:01:50.032Z,4.82
2022-08-18T08:04:41.545Z,4.80
2022-08-18T08:07:24.290Z,4.65
2022-08-18T08:10:09.146Z,5.18
2022-08-18T08:12:50.051Z,4.90
2022-08-18T08:15:45.757Z,4.85
2022-08-18T08:20:58.770Z,4.43
2022-08-18T08:23:41.014Z,4.55
2022-08-18T08:26:31.320Z,4.63
2022-08-18T08:29:20.071Z,4.65
2022-08-18T08:31:58.860Z,4.90
2022-08-18T08:34:37.588Z,4.78
2022-08-18T08:37:23.196Z,4.88
2022-08-18T08:40:00.083Z,4.47
2022-08-18T08:42:45.505Z,4.70
2022-08-18T08:45:24.859Z,4.53
2022-08-18T08:48:08.970Z,4.47
2022-08-18T08:50:52.060Z,4.70
2022-08-18T08:53:34.645Z,3.55
2022-08-18T08:56:09.730Z,4.10
2022-08-18T08:58:44.891Z,4.15
2022-08-18T09:01:26.896Z,4.07
2022-08-18T09:04:05.949Z,4.30
2022-08-18T09:06:49.863Z,4.32
2022-08-18T09:09:33.244Z,3.80
2022-08-18T09:12:22.808Z,3.85
2022-08-18T09:15:16.800Z,3.83
2022-08-18T09:18:16.556Z,3.60
2022-08-18T09:21:07.023Z,4.18
2022-08-18T09:23:41.359Z,4.10
2022-08-18T09:26:26.493Z,3.92
2022-08-18T09:29:00.654Z,4.03
2022-08-18T09:31:31.846Z,3.45
2022-08-18T09:34:33.926Z,4.03
2022-08-18T09:37:11.684Z,3.80
2022-08-18T09:40:11.064Z,3.72
2022-08-18T09:48:28.293Z,3.85
2022-08-18T09:50:37.004Z,4.25
2022-08-18T09:51:19.251Z,3.90
2022-08-18T09:56:55.769Z,3.53
2022-08-18T09:59:51.476Z,3.35
2022-08-18T10:03:09.283Z,3.40
2022-08-18T10:05:37.401Z,3.78
2022-08-18T10:08:39.193Z,3.55
2022-08-18T10:11:37.083Z,4.00
2022-08-18T10:19:42.509Z,2.85
2022-08-18T10:22:11.555Z,3.08
2022-08-18T10:24:46.469Z,3.30
2022-08-18T10:27:34.560Z,3.00
2022-08-18T10:33:57.157Z,2.65
2022-08-18T10:36:45.277Z,2.40
2022-08-18T10:39:15.005Z,2.67
2022-08-18T10:41:58.598Z,2.60
2022-08-18T10:47:24.915Z,2.60
2022-08-18T10:50:03.592Z,2.58
2022-08-18T10:55:48.010Z,2.90
2022-08-18T11:01:21.509Z,2.47
2022-08-18T11:04:13.839Z,2.50
2022-08-18T11:06:47.206Z,2.70
2022-08-18T11:09:23.227Z,2.67
2022-08-18T11:15:22.202Z,2.83
2022-08-18T11:18:11.717Z,3.00
2022-08-18T11:20:40.555Z,2.88
2022-08-18T11:23:14.865Z,3.40
2022-08-18T11:25:42.726Z,3.20
2022-08-18T11:28:18.422Z,3.08
2022-08-18T11:30:48.167Z,2.97
2022-08-18T11:33:23.190Z,2.67
2022-08-18T11:35:57.692Z,3.00
2022-08-18T11:38:27.163Z,3.05
2022-08-18T11:41:13.718Z,3.63
2022-08-18T11:43:43.450Z,3.80
2022-08-18T11:46:29.430Z,3.88
2022-08-18T12:04:36.096Z,3.63
2022-08-18T12:07:06.820Z,2.75
2022-08-18T12:10:15.878Z,2.22
2022-08-18T12:12:30.354Z,2.53
2022-08-18T12:15:13.729Z,3.10
2022-08-18T12:20:34.475Z,2.88
2022-08-18T12:23:01.647Z,2.78
2022-08-18T12:25:29.008Z,2.85
2022-08-18T12:27:56.210Z,2.88
2022-08-18T12:30:23.647Z,3.20
2022-08-18T12:33:00.718Z,2.90
2022-08-18T12:35:35.173Z,3.28
2022-08-18T12:38:11.334Z,3.08
2022-08-18T12:40:52.738Z,3.00
2022-08-18T12:43:20.160Z,2.92
2022-08-18T12:48:15.960Z,2.70
2022-08-18T12:50:54.203Z,3.03
2022-08-18T12:53:29.737Z,2.80
2022-08-18T12:56:07.432Z,2.45
2022-08-18T12:58:39.097Z,2.25
2022-08-18T13:01:07.980Z,2.97
2022-08-18T13:03:36.995Z,2.47
2022-08-18T13:06:06.337Z,2.72
2022-08-18T13:08:37.993Z,2.90
2022-08-18T13:11:23.670Z,2.97
2022-08-18T13:13:56.322Z,2.75
2022-08-18T13:16:38.891Z,3.00
2022-08-18T13:19:13.602Z,2.75
2022-08-18T13:21:43.463Z,3.83
2022-08-18T13:24:12.522Z,2.80
2022-08-18T13:26:45.777Z,2.72
2022-08-18T13:29:14.253Z,2.35
2022-08-18T13:31:49.250Z,2.38
2022-08-18T13:34:22.850Z,2.33
2022-08-18T13:36:53.014Z,2.58
2022-08-18T13:39:22.055Z,3.00
2022-08-18T13:41:52.197Z,3.13
2022-08-18T13:44:22.435Z,2.97
2022-08-18T13:46:56.067Z,2.70
2022-08-18T13:52:00.352Z,2.70
2022-08-18T13:54:35.180Z,2.65
2022-08-18T13:57:04.329Z,2.95
2022-08-18T13:59:33.225Z,2.75
2022-08-18T14:02:05.774Z,3.00
2022-08-18T14:04:36.395Z,2.55
2022-08-18T14:07:10.427Z,2.97
2022-08-18T14:09:38.979Z,3.10
2022-08-18T14:12:21.547Z,3.03
2022-08-18T14:14:51.885Z,3.42
2022-08-18T14:17:20.208Z,3.58
2022-08-18T14:20:10.070Z,3.17
2022-08-18T14:22:58.202Z,3.30
2022-08-18T14:25:44.082Z,3.25
2022-08-18T14:28:11.916Z,3.38
2022-08-18T14:30:39.879Z,3.10
2022-08-18T14:33:14.978Z,3.28
