createdAt,value
2019-03-06T00:00:11.601Z,82.38
2019-03-06T00:01:11.616Z,82.38
2019-03-06T00:02:11.579Z,82.62
2019-03-06T00:03:11.565Z,82.31
2019-03-06T00:04:11.581Z,82.28
2019-03-06T00:05:11.545Z,82.28
2019-03-06T00:06:16.629Z,82.38
2019-03-06T00:07:12.546Z,82.48
2019-03-06T00:08:11.510Z,82.28
2019-03-06T00:09:11.498Z,82.38
2019-03-06T00:10:11.488Z,82.59
2019-03-06T00:11:11.474Z,82.48
2019-03-06T00:12:11.482Z,82.38
2019-03-06T00:13:11.470Z,82.48
2019-03-06T00:14:11.440Z,82.55
2019-03-06T00:15:11.428Z,82.65
2019-03-06T00:16:11.421Z,81.72
2019-03-06T00:17:11.428Z,81.72
2019-03-06T00:18:11.400Z,82.38
2019-03-06T00:19:11.385Z,82.55
2019-03-06T00:20:11.372Z,82.55
2019-03-06T00:21:11.361Z,82.34
2019-03-06T00:22:11.372Z,82.17
2019-03-06T00:23:11.361Z,82.24
2019-03-06T00:24:11.327Z,82.03
2019-03-06T00:25:11.318Z,82.24
2019-03-06T00:26:11.307Z,82.17
2019-03-06T00:27:11.294Z,82.14
2019-03-06T00:28:11.308Z,82.38
2019-03-06T00:29:11.271Z,82.86
2019-03-06T00:30:11.263Z,82.75
2019-03-06T00:31:11.249Z,82.86
2019-03-06T00:32:11.238Z,83.27
2019-03-06T00:33:11.226Z,82.86
2019-03-06T00:34:11.230Z,82.86
2019-03-06T00:35:11.201Z,82.55
2019-03-06T00:36:11.190Z,82.96
2019-03-06T00:37:11.180Z,82.86
2019-03-06T00:38:11.167Z,82.96
2019-03-06T00:39:11.176Z,82.75
2019-03-06T00:40:11.149Z,82.75
2019-03-06T00:41:11.165Z,82.65
2019-03-06T00:42:11.128Z,82.96
2019-03-06T00:43:11.112Z,82.75
2019-03-06T00:44:11.119Z,82.86
2019-03-06T00:45:11.088Z,82.75
2019-03-06T00:46:11.080Z,82.82
2019-03-06T00:47:11.066Z,82.65
2019-03-06T00:48:11.059Z,82.75
2019-03-06T00:49:11.089Z,82.75
2019-03-06T00:50:11.034Z,82.40
2019-03-06T00:51:11.022Z,82.71
2019-03-06T00:52:11.009Z,82.61
2019-03-06T00:53:11.001Z,82.40
2019-03-06T00:54:10.992Z,82.03
2019-03-06T00:55:10.997Z,82.20
2019-03-06T00:56:10.968Z,82.30
2019-03-06T00:57:10.968Z,81.99
2019-03-06T00:58:10.944Z,82.78
2019-03-06T00:59:10.932Z,82.61
2019-03-06T01:00:10.943Z,82.51
2019-03-06T01:01:10.910Z,82.71
2019-03-06T01:02:10.901Z,82.61
2019-03-06T01:03:10.887Z,82.57
2019-03-06T01:04:10.875Z,83.09
2019-03-06T01:05:10.886Z,83.50
2019-03-06T01:06:10.852Z,84.27
2019-03-06T01:07:10.840Z,84.27
2019-03-06T01:08:10.830Z,84.27
2019-03-06T01:09:10.818Z,84.43
2019-03-06T01:10:10.808Z,84.12
2019-03-06T01:11:10.817Z,84.47
2019-03-06T01:12:10.784Z,84.36
2019-03-06T01:13:10.773Z,84.88
2019-03-06T01:14:10.762Z,84.16
2019-03-06T01:15:10.754Z,84.06
2019-03-06T01:16:10.758Z,84.06
2019-03-06T01:17:10.728Z,84.43
2019-03-06T01:18:10.717Z,84.84
2019-03-06T01:19:10.712Z,84.84
2019-03-06T01:20:10.695Z,85.67
2019-03-06T01:21:10.706Z,85.67
2019-03-06T01:22:10.672Z,85.50
2019-03-06T01:23:10.660Z,86.08
2019-03-06T01:24:10.649Z,86.39
2019-03-06T01:25:10.636Z,87.11
2019-03-06T01:26:10.626Z,87.42
2019-03-06T01:27:10.634Z,87.56
2019-03-06T01:28:10.606Z,87.01
2019-03-06T01:29:10.592Z,87.01
2019-03-06T01:30:10.583Z,87.26
2019-03-06T01:31:10.591Z,86.39
2019-03-06T01:32:10.568Z,87.42
2019-03-06T01:33:10.550Z,87.21
2019-03-06T01:34:10.538Z,87.32
2019-03-06T01:35:10.527Z,87.87
2019-03-06T01:36:10.516Z,87.46
2019-03-06T01:37:10.521Z,87.52
2019-03-06T01:38:10.492Z,88.29
2019-03-06T01:39:10.479Z,87.66
2019-03-06T01:40:10.468Z,87.66
2019-03-06T01:41:10.458Z,87.63
2019-03-06T01:42:10.470Z,88.29
2019-03-06T01:43:10.435Z,88.29
2019-03-06T01:44:10.426Z,88.49
2019-03-06T01:45:10.417Z,88.29
2019-03-06T01:46:10.403Z,88.39
2019-03-06T01:47:10.392Z,88.59
2019-03-06T01:48:10.400Z,88.29
2019-03-06T01:49:10.370Z,88.59
2019-03-06T01:50:10.358Z,88.29
2019-03-06T01:51:11.732Z,88.08
2019-03-06T01:52:10.333Z,88.70
2019-03-06T01:53:10.345Z,88.49
2019-03-06T01:54:10.309Z,88.80
2019-03-06T01:55:10.301Z,89.52
2019-03-06T01:56:10.290Z,88.04
2019-03-06T01:57:10.279Z,88.59
2019-03-06T01:58:10.269Z,88.80
2019-03-06T01:59:10.271Z,89.42
2019-03-06T02:00:10.245Z,89.52
2019-03-06T02:01:10.232Z,89.32
2019-03-06T02:02:10.223Z,89.73
2019-03-06T02:03:10.212Z,89.32
2019-03-06T02:04:10.270Z,88.90
2019-03-06T02:05:10.190Z,88.80
2019-03-06T02:06:10.177Z,90.25
2019-03-06T02:07:10.167Z,89.94
2019-03-06T02:08:10.154Z,89.94
2019-03-06T02:09:10.169Z,89.73
2019-03-06T02:10:10.133Z,90.14
2019-03-06T02:11:10.121Z,90.19
2019-03-06T02:12:10.112Z,89.62
2019-03-06T02:13:10.097Z,90.04
2019-03-06T02:14:10.088Z,89.94
2019-03-06T02:15:10.094Z,90.45
2019-03-06T02:16:10.065Z,90.25
2019-03-06T02:17:10.054Z,90.14
2019-03-06T02:18:10.042Z,89.94
2019-03-06T02:19:10.032Z,89.83
2019-03-06T02:20:10.046Z,90.04
2019-03-06T02:21:10.011Z,90.25
2019-03-06T02:22:10.000Z,90.14
2019-03-06T02:23:14.720Z,89.94
2019-03-06T02:24:17.007Z,90.04
2019-03-06T02:25:09.967Z,89.94
2019-03-06T02:26:09.970Z,90.19
2019-03-06T02:27:09.942Z,90.04
2019-03-06T02:28:09.929Z,89.94
2019-03-06T02:29:09.920Z,90.04
2019-03-06T02:30:09.912Z,90.04
2019-03-06T02:31:09.921Z,89.62
2019-03-06T02:32:09.892Z,89.73
2019-03-06T02:33:09.872Z,90.00
2019-03-06T02:34:09.863Z,90.25
2019-03-06T02:35:09.852Z,89.94
2019-03-06T02:36:09.863Z,89.94
2019-03-06T02:37:09.831Z,90.14
2019-03-06T02:38:09.817Z,90.20
2019-03-06T02:39:09.809Z,89.38
2019-03-06T02:40:09.800Z,89.73
2019-03-06T02:41:09.806Z,89.52
2019-03-06T02:42:09.793Z,89.83
2019-03-06T02:43:09.764Z,89.69
2019-03-06T02:44:09.752Z,89.69
2019-03-06T02:45:09.739Z,90.10
2019-03-06T02:46:09.728Z,90.00
2019-03-06T02:47:09.734Z,89.89
2019-03-06T02:48:09.707Z,89.79
2019-03-06T02:49:09.694Z,89.89
2019-03-06T02:50:09.682Z,90.31
2019-03-06T02:51:09.674Z,89.79
2019-03-06T02:52:09.684Z,90.00
2019-03-06T02:53:09.652Z,89.38
2019-03-06T02:54:09.638Z,89.07
2019-03-06T02:55:09.628Z,89.07
2019-03-06T02:56:09.615Z,89.17
2019-03-06T02:57:09.627Z,90.00
2019-03-06T02:58:09.595Z,90.20
2019-03-06T02:59:09.581Z,89.69
2019-03-06T03:00:09.580Z,89.69
2019-03-06T03:01:09.562Z,89.79
2019-03-06T03:02:09.549Z,89.89
2019-03-06T03:03:09.556Z,90.00
2019-03-06T03:04:09.538Z,89.28
2019-03-06T03:05:09.516Z,89.79
2019-03-06T03:06:09.504Z,89.48
2019-03-06T03:07:09.498Z,90.00
2019-03-06T03:08:09.501Z,89.79
2019-03-06T03:09:09.474Z,90.20
2019-03-06T03:10:09.458Z,89.79
2019-03-06T03:11:09.451Z,89.48
2019-03-06T03:12:09.438Z,90.00
2019-03-06T03:13:09.458Z,89.69
2019-03-06T03:14:09.415Z,89.28
2019-03-06T03:15:09.405Z,89.58
2019-03-06T03:16:09.397Z,90.20
2019-03-06T03:17:09.382Z,89.58
2019-03-06T03:18:09.391Z,90.00
2019-03-06T03:19:09.362Z,89.95
2019-03-06T03:20:09.349Z,90.00
2019-03-06T03:21:09.338Z,90.00
2019-03-06T03:22:09.327Z,89.95
2019-03-06T03:23:09.339Z,89.79
2019-03-06T03:24:09.306Z,89.17
2019-03-06T03:25:09.290Z,89.48
2019-03-06T03:26:09.280Z,89.89
2019-03-06T03:27:09.272Z,89.17
2019-03-06T03:28:09.259Z,89.23
2019-03-06T03:29:09.268Z,89.65
2019-03-06T03:30:09.236Z,89.58
2019-03-06T03:31:09.228Z,89.23
2019-03-06T03:32:09.216Z,90.00
2019-03-06T03:33:09.203Z,89.95
2019-03-06T03:34:09.226Z,88.92
2019-03-06T03:35:09.182Z,88.82
2019-03-06T03:36:09.166Z,89.23
2019-03-06T03:37:09.170Z,89.13
2019-03-06T03:38:09.148Z,89.23
2019-03-06T03:39:09.169Z,89.13
2019-03-06T03:40:09.184Z,88.92
2019-03-06T03:41:09.115Z,89.75
2019-03-06T03:42:09.106Z,89.29
2019-03-06T03:43:09.092Z,89.19
2019-03-06T03:44:09.082Z,88.89
2019-03-06T03:45:09.094Z,89.40
2019-03-06T03:46:09.056Z,88.92
2019-03-06T03:47:09.045Z,88.37
2019-03-06T03:48:09.033Z,88.47
2019-03-06T03:49:09.024Z,88.37
2019-03-06T03:50:09.015Z,88.37
2019-03-06T03:51:09.025Z,88.47
2019-03-06T03:52:09.051Z,87.81
2019-03-06T03:53:08.987Z,88.26
2019-03-06T03:54:08.970Z,88.37
2019-03-06T03:55:08.955Z,88.37
2019-03-06T03:56:08.962Z,88.17
2019-03-06T03:57:08.935Z,88.26
2019-03-06T03:58:08.922Z,88.47
2019-03-06T03:59:08.910Z,88.78
2019-03-06T04:00:08.908Z,88.78
2019-03-06T04:01:08.917Z,89.19
2019-03-06T04:02:08.882Z,89.13
2019-03-06T04:03:08.872Z,89.40
2019-03-06T04:04:08.859Z,89.71
2019-03-06T04:05:08.863Z,89.29
2019-03-06T04:06:08.831Z,89.29
2019-03-06T04:07:08.846Z,88.68
2019-03-06T04:08:08.811Z,89.09
2019-03-06T04:09:08.797Z,89.09
2019-03-06T04:10:08.789Z,89.19
2019-03-06T04:11:08.779Z,89.13
2019-03-06T04:12:08.788Z,89.29
2019-03-06T04:13:08.763Z,89.40
2019-03-06T04:14:08.742Z,88.78
2019-03-06T04:15:08.731Z,88.47
2019-03-06T04:16:08.721Z,88.47
2019-03-06T04:17:08.709Z,88.43
2019-03-06T04:18:08.719Z,88.37
2019-03-06T04:19:08.689Z,88.57
2019-03-06T04:20:08.675Z,88.68
2019-03-06T04:21:08.709Z,88.43
2019-03-06T04:22:08.651Z,88.12
2019-03-06T04:23:08.737Z,88.47
2019-03-06T04:24:08.630Z,88.26
2019-03-06T04:25:08.619Z,88.68
2019-03-06T04:26:08.608Z,89.29
2019-03-06T04:27:08.602Z,89.40
2019-03-06T04:28:08.584Z,88.68
2019-03-06T04:29:08.593Z,89.19
2019-03-06T04:30:08.563Z,89.19
2019-03-06T04:31:08.548Z,89.09
2019-03-06T04:32:08.541Z,89.23
2019-03-06T04:33:08.567Z,89.29
2019-03-06T04:34:08.516Z,89.19
2019-03-06T04:35:08.506Z,89.19
2019-03-06T04:36:08.496Z,89.44
2019-03-06T04:37:08.482Z,89.29
2019-03-06T04:38:08.472Z,89.19
2019-03-06T04:39:08.483Z,88.99
2019-03-06T04:40:08.450Z,89.09
2019-03-06T04:41:08.438Z,89.19
2019-03-06T04:42:08.427Z,89.29
2019-03-06T04:43:08.414Z,89.25
2019-03-06T04:44:08.420Z,89.25
2019-03-06T04:45:08.394Z,88.95
2019-03-06T04:46:08.382Z,88.53
2019-03-06T04:47:08.371Z,88.43
2019-03-06T04:48:08.359Z,88.68
2019-03-06T04:49:08.366Z,88.74
2019-03-06T04:50:08.337Z,88.23
2019-03-06T04:51:08.324Z,88.33
2019-03-06T04:52:08.312Z,88.84
2019-03-06T04:53:08.305Z,87.92
2019-03-06T04:54:08.310Z,88.23
2019-03-06T04:55:08.280Z,88.95
2019-03-06T04:56:08.269Z,87.81
2019-03-06T04:57:08.260Z,88.43
2019-03-06T04:58:08.245Z,88.23
2019-03-06T04:59:08.258Z,88.43
2019-03-06T05:00:08.226Z,88.12
2019-03-06T05:01:08.213Z,88.12
2019-03-06T05:02:08.209Z,87.36
2019-03-06T05:03:08.190Z,87.77
2019-03-06T05:04:08.178Z,87.46
2019-03-06T05:05:08.187Z,87.77
2019-03-06T05:06:08.158Z,87.36
2019-03-06T05:07:08.145Z,87.46
2019-03-06T05:08:08.136Z,87.67
2019-03-06T05:09:08.122Z,87.46
2019-03-06T05:10:08.152Z,87.36
2019-03-06T05:11:08.099Z,87.36
2019-03-06T05:12:08.088Z,87.36
2019-03-06T05:13:08.086Z,87.26
2019-03-06T05:14:08.065Z,87.05
2019-03-06T05:15:08.051Z,87.67
2019-03-06T05:16:08.058Z,87.67
2019-03-06T05:17:08.030Z,87.46
2019-03-06T05:18:08.016Z,87.46
2019-03-06T05:19:08.007Z,88.12
2019-03-06T05:20:07.993Z,87.46
2019-03-06T05:21:07.999Z,87.57
2019-03-06T05:22:07.971Z,86.95
2019-03-06T05:23:07.965Z,87.15
2019-03-06T05:24:07.947Z,87.15
2019-03-06T05:25:07.934Z,87.67
2019-03-06T05:26:07.942Z,87.98
2019-03-06T05:27:07.913Z,87.51
2019-03-06T05:28:07.900Z,87.30
2019-03-06T05:29:07.888Z,87.30
2019-03-06T05:30:07.876Z,87.51
2019-03-06T05:31:07.881Z,87.51
2019-03-06T05:32:07.853Z,87.30
2019-03-06T05:33:07.840Z,87.92
2019-03-06T05:34:07.831Z,88.02
2019-03-06T05:35:07.818Z,87.92
2019-03-06T05:36:07.828Z,88.33
2019-03-06T05:37:07.793Z,88.02
2019-03-06T05:38:07.782Z,88.12
2019-03-06T05:39:07.770Z,87.51
2019-03-06T05:40:07.757Z,88.23
2019-03-06T05:41:07.744Z,88.26
2019-03-06T05:42:07.752Z,88.78
2019-03-06T05:43:07.720Z,89.29
2019-03-06T05:44:07.712Z,89.50
2019-03-06T05:45:07.699Z,89.13
2019-03-06T05:46:07.687Z,88.89
2019-03-06T05:47:07.695Z,88.99
2019-03-06T05:48:07.665Z,89.50
2019-03-06T05:49:07.656Z,89.09
2019-03-06T05:50:07.647Z,89.44
2019-03-06T05:51:07.628Z,88.82
2019-03-06T05:52:07.641Z,89.23
2019-03-06T05:53:07.610Z,88.92
2019-03-06T05:54:07.615Z,89.85
2019-03-06T05:55:07.586Z,89.23
2019-03-06T05:56:07.574Z,89.91
2019-03-06T05:57:07.563Z,89.75
2019-03-06T05:58:07.570Z,89.13
2019-03-06T05:59:07.538Z,89.54
2019-03-06T06:00:07.528Z,88.57
2019-03-06T06:01:07.517Z,88.89
2019-03-06T06:02:07.516Z,88.62
2019-03-06T06:03:07.520Z,88.47
2019-03-06T06:04:07.484Z,88.37
2019-03-06T06:05:07.473Z,88.26
2019-03-06T06:06:07.462Z,88.47
2019-03-06T06:07:07.448Z,88.26
2019-03-06T06:08:07.437Z,88.17
2019-03-06T06:09:07.447Z,88.26
2019-03-06T06:10:07.417Z,88.06
2019-03-06T06:11:07.404Z,88.17
2019-03-06T06:12:07.395Z,88.26
2019-03-06T06:13:07.385Z,88.37
2019-03-06T06:14:07.414Z,88.26
2019-03-06T06:15:07.361Z,88.57
2019-03-06T06:16:07.349Z,88.17
2019-03-06T06:17:07.339Z,87.71
2019-03-06T06:18:07.328Z,87.65
2019-03-06T06:19:07.314Z,87.24
2019-03-06T06:20:07.323Z,87.40
2019-03-06T06:21:07.295Z,87.54
2019-03-06T06:22:07.282Z,87.71
2019-03-06T06:23:07.271Z,87.71
2019-03-06T06:24:07.258Z,87.51
2019-03-06T06:25:07.264Z,86.58
2019-03-06T06:26:07.236Z,85.71
2019-03-06T06:27:07.224Z,85.82
2019-03-06T06:28:07.210Z,85.82
2019-03-06T06:29:07.200Z,85.16
2019-03-06T06:30:07.207Z,84.99
2019-03-06T06:31:07.175Z,85.51
2019-03-06T06:32:07.171Z,85.82
2019-03-06T06:33:07.153Z,85.30
2019-03-06T06:34:07.140Z,85.61
2019-03-06T06:35:07.153Z,85.51
2019-03-06T06:36:07.118Z,85.26
2019-03-06T06:37:07.107Z,85.30
2019-03-06T06:38:07.098Z,85.16
2019-03-06T06:39:07.086Z,84.54
2019-03-06T06:40:07.075Z,84.54
2019-03-06T06:41:07.084Z,84.44
2019-03-06T06:42:07.052Z,84.64
2019-03-06T06:43:07.041Z,84.64
2019-03-06T06:44:07.035Z,84.54
2019-03-06T06:45:07.034Z,85.33
2019-03-06T06:46:07.669Z,82.57
2019-03-06T06:47:06.997Z,82.41
2019-03-06T06:48:06.987Z,82.34
2019-03-06T06:49:06.972Z,81.93
2019-03-06T06:50:06.980Z,82.51
2019-03-06T06:51:06.949Z,82.51
2019-03-06T06:52:06.937Z,82.45
2019-03-06T06:53:06.924Z,82.55
2019-03-06T06:54:06.914Z,82.55
2019-03-06T06:55:06.940Z,82.34
2019-03-06T06:56:06.888Z,82.14
2019-03-06T06:57:06.877Z,81.93
2019-03-06T06:58:07.580Z,82.51
2019-03-06T06:59:06.859Z,82.31
2019-03-06T07:00:06.885Z,82.14
2019-03-06T07:01:06.850Z,82.04
2019-03-06T07:02:06.822Z,81.79
2019-03-06T07:03:08.056Z,80.42
2019-03-06T07:04:06.794Z,80.11
2019-03-06T07:05:06.780Z,79.08
2019-03-06T07:06:06.795Z,79.22
2019-03-06T07:07:06.759Z,79.63
2019-03-06T07:08:06.747Z,80.11
2019-03-06T07:09:06.734Z,79.39
2019-03-06T07:10:06.724Z,79.19
2019-03-06T07:11:06.711Z,79.39
2019-03-06T07:12:06.716Z,79.08
2019-03-06T07:13:06.687Z,78.67
2019-03-06T07:14:06.676Z,78.88
2019-03-06T07:15:06.664Z,78.27
2019-03-06T07:16:06.654Z,78.02
2019-03-06T07:17:06.660Z,77.71
2019-03-06T07:18:06.632Z,78.23
2019-03-06T07:19:06.617Z,77.51
2019-03-06T07:20:06.605Z,77.51
2019-03-06T07:21:06.596Z,76.79
2019-03-06T07:22:06.603Z,76.89
2019-03-06T07:23:06.573Z,76.79
2019-03-06T07:24:06.559Z,76.34
2019-03-06T07:25:06.546Z,76.86
2019-03-06T07:26:06.537Z,76.04
2019-03-06T07:27:06.524Z,76.34
2019-03-06T07:28:06.532Z,76.34
2019-03-06T07:29:06.500Z,76.31
2019-03-06T07:30:06.492Z,75.79
2019-03-06T07:31:06.481Z,76.82
2019-03-06T07:32:06.469Z,75.96
2019-03-06T07:33:06.477Z,73.85
2019-03-06T07:34:06.443Z,74.02
2019-03-06T07:35:06.431Z,73.85
2019-03-06T07:36:06.419Z,73.61
2019-03-06T07:37:06.408Z,73.85
2019-03-06T07:38:06.398Z,73.95
2019-03-06T07:39:06.404Z,73.74
2019-03-06T07:40:06.376Z,73.64
2019-03-06T07:41:06.364Z,72.72
2019-03-06T07:42:06.362Z,72.82
2019-03-06T07:43:06.340Z,72.51
2019-03-06T07:44:06.354Z,72.51
2019-03-06T07:45:06.319Z,72.99
2019-03-06T07:46:06.308Z,71.86
2019-03-06T07:47:06.294Z,72.48
2019-03-06T07:48:06.283Z,72.17
2019-03-06T07:49:06.270Z,71.86
2019-03-06T07:50:06.280Z,71.56
2019-03-06T07:51:06.249Z,71.83
2019-03-06T07:52:06.238Z,71.11
2019-03-06T07:53:06.227Z,71.22
2019-03-06T07:54:06.216Z,70.40
2019-03-06T07:55:06.232Z,70.60
2019-03-06T07:56:06.192Z,69.78
2019-03-06T07:57:06.178Z,70.09
2019-03-06T07:58:06.168Z,69.37
2019-03-06T07:59:06.155Z,69.68
2019-03-06T08:00:06.169Z,69.65
2019-03-06T08:01:06.135Z,69.03
2019-03-06T08:02:06.124Z,69.13
2019-03-06T08:03:06.113Z,68.79
2019-03-06T08:04:06.102Z,68.15
2019-03-06T08:05:06.093Z,67.40
2019-03-06T08:06:06.096Z,66.38
2019-03-06T08:07:06.067Z,65.70
2019-03-06T08:08:06.069Z,64.72
2019-03-06T08:09:06.044Z,62.88
2019-03-06T08:10:06.032Z,63.03
2019-03-06T08:11:06.045Z,61.37
2019-03-06T08:12:06.012Z,60.96
2019-03-06T08:13:05.997Z,61.37
2019-03-06T08:14:05.986Z,60.93
2019-03-06T08:15:05.972Z,59.17
2019-03-06T08:16:05.963Z,58.67
2019-03-06T08:17:05.992Z,60.32
2019-03-06T08:18:05.942Z,59.48
2019-03-06T08:19:05.931Z,59.68
2019-03-06T08:20:05.915Z,59.99
2019-03-06T08:21:05.906Z,59.14
2019-03-06T08:22:05.893Z,58.97
2019-03-06T08:23:05.903Z,59.30
2019-03-06T08:24:12.901Z,60.38
2019-03-06T08:25:05.863Z,60.14
2019-03-06T08:26:05.844Z,60.89
2019-03-06T08:27:05.836Z,60.45
2019-03-06T08:28:05.845Z,60.14
2019-03-06T08:29:05.814Z,60.14
2019-03-06T08:30:05.802Z,59.84
2019-03-06T08:31:05.790Z,60.25
2019-03-06T08:32:05.780Z,61.16
2019-03-06T08:33:05.786Z,60.58
2019-03-06T08:34:05.759Z,60.17
2019-03-06T08:35:05.745Z,60.17
2019-03-06T08:36:05.735Z,59.74
2019-03-06T08:37:05.722Z,60.05
2019-03-06T08:38:05.712Z,58.80
2019-03-06T08:39:05.718Z,58.76
2019-03-06T08:40:05.689Z,58.46
2019-03-06T08:41:06.844Z,58.03
2019-03-06T08:42:05.669Z,57.29
2019-03-06T08:43:05.653Z,58.00
2019-03-06T08:44:05.681Z,56.68
2019-03-06T08:45:05.631Z,57.16
2019-03-06T08:46:05.620Z,56.12
2019-03-06T08:47:05.609Z,55.48
2019-03-06T08:48:05.596Z,55.71
2019-03-06T08:49:05.585Z,56.21
2019-03-06T08:50:05.599Z,56.07
2019-03-06T08:51:05.562Z,56.47
2019-03-06T08:52:05.550Z,55.58
2019-03-06T08:53:05.541Z,56.37
2019-03-06T08:54:05.528Z,57.31
2019-03-06T08:55:05.515Z,57.01
2019-03-06T08:56:05.525Z,55.96
2019-03-06T08:57:05.491Z,56.16
2019-03-06T08:58:05.485Z,56.47
2019-03-06T08:59:05.469Z,55.73
2019-03-06T09:00:05.457Z,55.63
2019-03-06T09:01:05.470Z,55.66
2019-03-06T09:02:05.436Z,55.76
2019-03-06T09:03:05.422Z,56.16
2019-03-06T09:04:05.420Z,55.96
2019-03-06T09:05:05.401Z,55.73
2019-03-06T09:06:05.387Z,54.90
2019-03-06T09:07:05.395Z,53.96
2019-03-06T09:08:05.365Z,53.30
2019-03-06T09:09:05.356Z,52.58
2019-03-06T09:10:05.342Z,52.44
2019-03-06T09:11:05.329Z,51.85
2019-03-06T09:12:05.343Z,52.15
2019-03-06T09:13:05.309Z,51.57
2019-03-06T09:14:05.296Z,51.85
2019-03-06T09:15:05.284Z,50.59
2019-03-06T09:16:05.272Z,50.03
2019-03-06T09:17:05.259Z,49.10
2019-03-06T09:18:09.157Z,48.59
2019-03-06T09:19:05.238Z,48.16
2019-03-06T09:20:05.228Z,47.88
2019-03-06T09:21:05.215Z,48.54
2019-03-06T09:22:05.203Z,48.07
2019-03-06T09:23:05.210Z,46.45
2019-03-06T09:24:05.182Z,46.68
2019-03-06T09:25:05.172Z,47.03
2019-03-06T09:26:05.159Z,48.03
2019-03-06T09:27:05.146Z,48.14
2019-03-06T09:28:05.160Z,48.18
2019-03-06T09:29:05.123Z,48.87
2019-03-06T09:30:05.110Z,46.42
2019-03-06T09:31:05.100Z,46.42
2019-03-06T09:32:05.089Z,46.40
2019-03-06T09:33:05.094Z,46.37
2019-03-06T09:34:05.066Z,46.48
2019-03-06T09:35:05.054Z,46.98
2019-03-06T09:36:05.041Z,46.91
2019-03-06T09:37:05.030Z,47.86
2019-03-06T09:38:10.933Z,47.96
2019-03-06T09:39:06.003Z,48.39
2019-03-06T09:40:06.181Z,49.02
2019-03-06T09:41:04.984Z,49.85
2019-03-06T09:42:04.970Z,50.26
2019-03-06T09:43:04.960Z,51.62
2019-03-06T09:44:04.965Z,52.28
2019-03-06T09:45:04.982Z,52.71
2019-03-06T09:46:04.925Z,54.64
2019-03-06T09:47:04.912Z,52.51
2019-03-06T09:48:04.903Z,54.24
2019-03-06T09:49:11.312Z,53.02
2019-03-06T09:50:05.879Z,53.60
2019-03-06T09:51:04.872Z,52.48
2019-03-06T09:52:04.855Z,52.46
2019-03-06T09:53:04.843Z,52.38
2019-03-06T09:54:04.836Z,52.38
2019-03-06T09:55:04.841Z,52.91
2019-03-06T09:56:04.813Z,53.72
2019-03-06T09:57:04.796Z,54.66
2019-03-06T09:58:04.785Z,54.87
2019-03-06T09:59:04.775Z,54.36
2019-03-06T10:00:04.781Z,54.74
2019-03-06T10:01:04.752Z,54.54
2019-03-06T10:02:07.020Z,52.99
2019-03-06T10:03:04.729Z,54.33
2019-03-06T10:04:04.716Z,51.98
2019-03-06T10:05:04.723Z,52.05
2019-03-06T10:06:04.706Z,52.76
2019-03-06T10:07:04.682Z,51.80
2019-03-06T10:08:04.670Z,51.50
2019-03-06T10:09:04.662Z,51.29
2019-03-06T10:10:04.668Z,51.17
2019-03-06T10:11:04.632Z,50.03
2019-03-06T10:12:04.621Z,49.93
2019-03-06T10:13:04.610Z,49.83
2019-03-06T10:14:04.598Z,49.95
2019-03-06T10:15:04.590Z,49.65
2019-03-06T10:16:04.594Z,49.04
2019-03-06T10:17:04.564Z,49.80
2019-03-06T10:18:04.552Z,48.54
2019-03-06T10:19:04.541Z,47.00
2019-03-06T10:20:04.531Z,47.00
2019-03-06T10:21:04.538Z,48.36
2019-03-06T10:22:04.506Z,49.58
2019-03-06T10:23:04.494Z,49.50
2019-03-06T10:24:04.483Z,49.16
2019-03-06T10:25:04.475Z,51.62
2019-03-06T10:26:04.481Z,51.82
2019-03-06T10:27:04.452Z,51.52
2019-03-06T10:28:06.670Z,51.60
2019-03-06T10:29:04.428Z,51.70
2019-03-06T10:30:04.425Z,51.82
2019-03-06T10:31:04.429Z,51.29
2019-03-06T10:32:04.402Z,50.03
2019-03-06T10:33:04.383Z,49.68
2019-03-06T10:34:04.371Z,49.38
2019-03-06T10:35:04.359Z,47.61
2019-03-06T10:36:04.368Z,46.88
2019-03-06T10:38:04.326Z,46.15
2019-03-06T10:39:04.316Z,45.54
2019-03-06T10:40:04.301Z,45.73
2019-03-06T10:41:04.292Z,45.95
2019-03-06T10:42:04.304Z,45.75
2019-03-06T10:43:04.269Z,46.15
2019-03-06T10:44:04.257Z,46.03
2019-03-06T10:45:04.245Z,46.25
2019-03-06T10:46:04.233Z,46.96
2019-03-06T10:47:04.223Z,45.75
2019-03-06T10:48:04.230Z,45.25
2019-03-06T10:49:04.198Z,45.95
2019-03-06T10:50:04.184Z,45.95
2019-03-06T10:51:04.175Z,46.23
2019-03-06T10:52:04.165Z,45.00
2019-03-06T10:53:04.170Z,45.10
2019-03-06T10:54:04.144Z,44.70
2019-03-06T10:55:04.133Z,44.09
2019-03-06T10:56:04.117Z,44.57
2019-03-06T10:57:04.104Z,44.79
2019-03-06T10:58:04.119Z,44.47
2019-03-06T10:59:04.084Z,44.09
2019-03-06T11:00:04.070Z,45.34
2019-03-06T11:01:04.059Z,45.47
2019-03-06T11:02:04.045Z,45.85
2019-03-06T11:03:04.034Z,46.15
2019-03-06T11:04:04.043Z,46.20
2019-03-06T11:05:04.012Z,44.86
2019-03-06T11:06:04.002Z,46.52
2019-03-06T11:07:03.989Z,45.67
2019-03-06T11:08:03.981Z,45.67
2019-03-06T11:09:03.988Z,45.57
2019-03-06T11:10:03.953Z,45.08
2019-03-06T11:11:03.944Z,44.68
2019-03-06T11:12:03.930Z,45.49
2019-03-06T11:13:03.918Z,44.64
2019-03-06T11:14:06.359Z,44.19
2019-03-06T11:15:03.936Z,42.54
2019-03-06T11:16:03.883Z,42.44
2019-03-06T11:17:03.872Z,42.01
2019-03-06T11:18:03.860Z,40.78
2019-03-06T11:19:03.847Z,41.55
2019-03-06T11:20:03.836Z,40.62
2019-03-06T11:21:03.843Z,39.82
2019-03-06T11:22:03.812Z,38.90
2019-03-06T11:23:03.801Z,38.92
2019-03-06T11:24:03.791Z,40.34
2019-03-06T11:25:03.779Z,40.84
2019-03-06T11:26:03.787Z,41.19
2019-03-06T11:27:03.755Z,41.00
2019-03-06T11:28:03.748Z,42.44
2019-03-06T11:29:03.733Z,42.54
2019-03-06T11:30:03.721Z,42.76
2019-03-06T11:31:03.732Z,42.94
2019-03-06T11:32:03.697Z,42.74
2019-03-06T11:33:03.687Z,42.25
2019-03-06T11:34:03.676Z,43.38
2019-03-06T11:35:03.666Z,43.28
2019-03-06T11:36:03.652Z,43.71
2019-03-06T11:37:03.665Z,43.51
2019-03-06T11:38:03.633Z,44.11
2019-03-06T11:39:03.619Z,43.40
2019-03-06T11:40:03.604Z,44.11
2019-03-06T11:41:05.166Z,43.30
2019-03-06T11:42:03.587Z,43.30
2019-03-06T11:43:03.593Z,43.38
2019-03-06T11:44:03.557Z,43.06
2019-03-06T11:45:03.551Z,43.04
2019-03-06T11:46:03.536Z,42.54
2019-03-06T11:47:03.524Z,41.91
2019-03-06T11:48:03.533Z,41.09
2019-03-06T11:49:06.429Z,42.41
2019-03-06T11:50:03.490Z,40.99
2019-03-06T11:51:03.478Z,41.69
2019-03-06T11:52:03.471Z,41.29
2019-03-06T11:53:03.475Z,40.89
2019-03-06T11:54:03.443Z,40.86
2019-03-06T11:55:06.345Z,40.64
2019-03-06T11:56:03.419Z,38.88
2019-03-06T11:57:03.409Z,39.40
2019-03-06T11:58:03.396Z,38.48
2019-03-06T11:59:03.405Z,38.66
2019-03-06T12:00:03.378Z,38.76
2019-03-06T12:01:03.362Z,38.76
2019-03-06T12:02:03.351Z,38.90
2019-03-06T12:03:03.368Z,40.50
2019-03-06T12:04:03.329Z,40.34
2019-03-06T12:05:03.317Z,40.58
2019-03-06T12:06:03.308Z,41.83
2019-03-06T12:07:03.294Z,42.55
2019-03-06T12:08:03.283Z,43.08
2019-03-06T12:09:03.291Z,42.90
2019-03-06T12:10:03.261Z,43.83
2019-03-06T12:11:03.249Z,44.23
2019-03-06T12:12:03.241Z,44.35
2019-03-06T12:13:03.225Z,44.96
2019-03-06T12:14:03.231Z,44.94
2019-03-06T12:15:03.202Z,44.70
2019-03-06T12:16:03.188Z,43.65
2019-03-06T12:17:03.182Z,41.85
2019-03-06T12:18:03.167Z,39.22
2019-03-06T12:19:03.179Z,40.00
2019-03-06T12:20:08.069Z,38.48
2019-03-06T12:21:04.132Z,40.30
2019-03-06T12:22:03.120Z,40.83
2019-03-06T12:23:03.115Z,41.05
2019-03-06T12:24:03.117Z,40.69
2019-03-06T12:25:03.086Z,42.94
2019-03-06T12:26:03.074Z,41.95
2019-03-06T12:27:03.062Z,42.76
2019-03-06T12:28:03.052Z,43.87
2019-03-06T12:29:03.061Z,42.41
2019-03-06T12:30:03.028Z,42.78
2019-03-06T12:31:03.026Z,40.64
2019-03-06T12:32:03.007Z,40.14
2019-03-06T12:33:02.998Z,40.75
2019-03-06T12:34:02.983Z,40.84
2019-03-06T12:35:02.997Z,41.39
2019-03-06T12:36:02.960Z,42.64
2019-03-06T12:37:02.953Z,43.06
2019-03-06T12:38:02.945Z,43.18
2019-03-06T12:39:02.922Z,44.74
2019-03-06T12:40:11.877Z,44.84
2019-03-06T12:41:03.918Z,45.47
2019-03-06T12:42:02.890Z,45.49
2019-03-06T12:43:02.879Z,45.59
2019-03-06T12:44:10.131Z,45.39
2019-03-06T12:45:03.854Z,45.39
2019-03-06T12:46:02.867Z,45.79
2019-03-06T12:47:02.834Z,46.83
2019-03-06T12:48:02.822Z,46.52
2019-03-06T12:49:04.269Z,48.03
2019-03-06T12:50:05.660Z,47.94
2019-03-06T12:51:04.342Z,46.22
2019-03-06T12:52:02.799Z,46.75
2019-03-06T12:53:02.762Z,47.05